createdAt,value
2018-01-23T00:00:57.016Z,88.95
2018-01-23T00:01:56.937Z,88.57
2018-01-23T00:02:56.856Z,88.86
2018-01-23T00:03:56.778Z,89.10
2018-01-23T00:04:56.696Z,88.86
2018-01-23T00:05:56.616Z,89.14
2018-01-23T00:06:56.534Z,88.67
2018-01-23T00:07:56.455Z,88.20
2018-01-23T00:08:56.375Z,88.10
2018-01-23T00:09:56.297Z,88.29
2018-01-23T00:10:56.216Z,88.95
2018-01-23T00:11:56.136Z,89.53
2018-01-23T00:12:56.056Z,89.24
2018-01-23T00:13:55.977Z,89.43
2018-01-23T00:14:55.895Z,89.95
2018-01-23T00:15:55.817Z,89.48
2018-01-23T00:16:55.735Z,89.48
2018-01-23T00:17:55.655Z,89.43
2018-01-23T00:18:55.574Z,88.57
2018-01-23T00:19:55.494Z,89.62
2018-01-23T00:20:55.414Z,89.48
2018-01-23T00:21:55.334Z,89.05
2018-01-23T00:22:55.254Z,88.39
2018-01-23T00:23:55.174Z,88.01
2018-01-23T00:24:55.094Z,88.67
2018-01-23T00:25:55.013Z,88.20
2018-01-23T00:26:54.933Z,88.95
2018-01-23T00:27:54.852Z,88.86
2018-01-23T00:28:54.773Z,88.57
2018-01-23T00:29:54.692Z,87.91
2018-01-23T00:30:54.611Z,88.39
2018-01-23T00:31:54.531Z,88.95
2018-01-23T00:32:54.451Z,88.86
2018-01-23T00:33:54.371Z,88.95
2018-01-23T00:34:54.290Z,88.57
2018-01-23T00:35:54.209Z,89.53
2018-01-23T00:36:54.129Z,89.53
2018-01-23T00:37:54.049Z,90.09
2018-01-23T00:38:53.968Z,89.53
2018-01-23T00:39:53.888Z,90.19
2018-01-23T00:40:53.807Z,89.81
2018-01-23T00:41:53.727Z,89.81
2018-01-23T00:42:53.645Z,90.33
2018-01-23T00:43:53.572Z,90.52
2018-01-23T00:44:53.485Z,90.57
2018-01-23T00:45:53.406Z,89.90
2018-01-23T00:46:53.325Z,90.00
2018-01-23T00:47:53.245Z,90.19
2018-01-23T00:48:53.164Z,89.81
2018-01-23T00:49:53.085Z,90.19
2018-01-23T00:50:53.003Z,89.81
2018-01-23T00:51:52.923Z,89.81
2018-01-23T00:52:52.843Z,89.90
2018-01-23T00:53:52.763Z,90.95
2018-01-23T00:54:52.681Z,90.90
2018-01-23T00:55:52.601Z,90.71
2018-01-23T00:56:52.522Z,91.38
2018-01-23T00:57:52.442Z,90.90
2018-01-23T00:58:52.359Z,91.00
2018-01-23T00:59:52.282Z,92.04
2018-01-23T01:00:52.201Z,90.71
2018-01-23T01:01:52.121Z,90.90
2018-01-23T01:02:52.045Z,90.90
2018-01-23T01:03:51.960Z,90.62
2018-01-23T01:04:51.883Z,91.85
2018-01-23T01:05:51.800Z,90.81
2018-01-23T01:06:51.720Z,91.00
2018-01-23T01:07:51.640Z,91.28
2018-01-23T01:08:51.560Z,91.09
2018-01-23T01:09:51.479Z,92.71
2018-01-23T01:10:51.401Z,91.66
2018-01-23T01:11:51.319Z,91.28
2018-01-23T01:12:51.239Z,91.47
2018-01-23T01:13:51.159Z,91.94
2018-01-23T01:14:51.077Z,91.75
2018-01-23T01:15:50.998Z,92.14
2018-01-23T01:16:50.922Z,92.42
2018-01-23T01:17:50.838Z,92.33
2018-01-23T01:18:50.758Z,92.14
2018-01-23T01:19:50.678Z,92.23
2018-01-23T01:20:50.598Z,92.52
2018-01-23T01:21:50.518Z,92.61
2018-01-23T01:22:50.438Z,92.14
2018-01-23T01:23:50.357Z,92.04
2018-01-23T01:24:50.277Z,92.52
2018-01-23T01:25:50.197Z,92.23
2018-01-23T01:26:50.116Z,92.71
2018-01-23T01:27:50.039Z,92.61
2018-01-23T01:28:49.956Z,92.52
2018-01-23T01:29:49.877Z,93.18
2018-01-23T01:30:49.795Z,92.42
2018-01-23T01:31:49.716Z,92.71
2018-01-23T01:32:49.635Z,92.42
2018-01-23T01:33:49.556Z,92.33
2018-01-23T01:34:49.475Z,92.33
2018-01-23T01:35:49.394Z,92.52
2018-01-23T01:36:49.315Z,92.66
2018-01-23T01:37:49.235Z,92.99
2018-01-23T01:38:49.154Z,93.18
2018-01-23T01:39:49.080Z,92.42
2018-01-23T01:40:48.993Z,92.61
2018-01-23T01:41:48.914Z,92.09
2018-01-23T01:42:48.836Z,92.18
2018-01-23T01:43:48.752Z,92.47
2018-01-23T01:44:48.672Z,93.13
2018-01-23T01:45:48.592Z,92.94
2018-01-23T01:46:48.511Z,93.41
2018-01-23T01:47:48.431Z,93.70
2018-01-23T01:48:48.350Z,93.56
2018-01-23T01:49:48.270Z,93.65
2018-01-23T01:50:48.188Z,93.94
2018-01-23T01:51:48.112Z,94.32
2018-01-23T01:52:48.029Z,94.03
2018-01-23T01:53:47.951Z,94.42
2018-01-23T01:54:47.868Z,94.23
2018-01-23T01:55:47.788Z,94.32
2018-01-23T01:56:47.708Z,94.13
2018-01-23T01:57:47.627Z,93.56
2018-01-23T01:58:47.546Z,94.32
2018-01-23T01:59:47.469Z,94.23
2018-01-23T02:00:47.386Z,93.94
2018-01-23T02:01:47.305Z,94.03
2018-01-23T02:02:47.224Z,93.84
2018-01-23T02:03:47.144Z,94.32
2018-01-23T02:04:47.064Z,94.03
2018-01-23T02:05:46.984Z,94.32
2018-01-23T02:06:46.903Z,94.60
2018-01-23T02:07:46.822Z,94.60
2018-01-23T02:08:46.742Z,94.70
2018-01-23T02:09:46.662Z,95.17
2018-01-23T02:10:46.582Z,95.46
2018-01-23T02:11:46.500Z,94.89
2018-01-23T02:12:46.421Z,94.89
2018-01-23T02:13:46.341Z,95.36
2018-01-23T02:14:46.260Z,95.46
2018-01-23T02:15:46.180Z,95.55
2018-01-23T02:16:46.100Z,95.17
2018-01-23T02:17:46.019Z,95.65
2018-01-23T02:18:45.939Z,95.65
2018-01-23T02:19:45.858Z,95.46
2018-01-23T02:20:45.778Z,96.03
2018-01-23T02:21:45.698Z,95.93
2018-01-23T02:22:45.617Z,96.59
2018-01-23T02:23:45.537Z,96.88
2018-01-23T02:24:45.458Z,97.17
2018-01-23T02:25:45.377Z,96.97
2018-01-23T02:26:45.296Z,97.74
2018-01-23T02:27:45.366Z,97.83
2018-01-23T02:28:45.136Z,96.88
2018-01-23T02:29:45.058Z,97.92
2018-01-23T02:30:44.975Z,97.64
2018-01-23T02:31:44.896Z,97.64
2018-01-23T02:32:44.817Z,97.55
2018-01-23T02:33:44.737Z,97.07
2018-01-23T02:34:44.656Z,97.45
2018-01-23T02:35:44.577Z,97.64
2018-01-23T02:36:44.497Z,97.55
2018-01-23T02:37:44.417Z,97.92
2018-01-23T02:38:44.336Z,97.83
2018-01-23T02:39:44.257Z,97.92
2018-01-23T02:40:44.177Z,97.74
2018-01-23T02:41:44.098Z,97.74
2018-01-23T02:42:44.018Z,97.55
2018-01-23T02:43:43.938Z,97.74
2018-01-23T02:44:43.858Z,96.97
2018-01-23T02:45:43.778Z,96.50
2018-01-23T02:46:43.699Z,96.41
2018-01-23T02:47:43.619Z,96.22
2018-01-23T02:48:43.539Z,95.84
2018-01-23T02:49:43.461Z,95.46
2018-01-23T02:50:43.378Z,95.93
2018-01-23T02:51:43.299Z,95.93
2018-01-23T02:52:43.220Z,95.84
2018-01-23T02:53:43.140Z,96.03
2018-01-23T02:54:43.059Z,96.41
2018-01-23T02:55:42.980Z,96.31
2018-01-23T02:56:42.900Z,96.03
2018-01-23T02:57:42.853Z,96.41
2018-01-23T02:58:42.739Z,95.84
2018-01-23T02:59:42.660Z,96.50
2018-01-23T03:00:42.582Z,96.69
2018-01-23T03:01:42.500Z,96.78
2018-01-23T03:02:42.419Z,96.97
2018-01-23T03:03:42.341Z,96.88
2018-01-23T03:04:42.260Z,97.07
2018-01-23T03:05:42.181Z,97.45
2018-01-23T03:06:42.100Z,97.07
2018-01-23T03:07:42.021Z,96.50
2018-01-23T03:08:41.942Z,96.97
2018-01-23T03:09:41.861Z,96.78
2018-01-23T03:10:41.779Z,97.17
2018-01-23T03:11:41.700Z,97.07
2018-01-23T03:12:41.621Z,97.83
2018-01-23T03:13:41.541Z,97.45
2018-01-23T03:14:41.460Z,97.36
2018-01-23T03:15:41.381Z,97.92
2018-01-23T03:16:41.301Z,97.55
2018-01-23T03:17:41.222Z,97.74
2018-01-23T03:18:41.141Z,97.55
2018-01-23T03:19:41.062Z,97.74
2018-01-23T03:20:40.982Z,97.64
2018-01-23T03:21:40.902Z,98.59
2018-01-23T03:22:40.822Z,97.92
2018-01-23T03:23:40.743Z,97.55
2018-01-23T03:24:40.662Z,98.02
2018-01-23T03:25:40.583Z,97.64
2018-01-23T03:26:40.502Z,97.83
2018-01-23T03:27:40.422Z,98.11
2018-01-23T03:28:40.342Z,97.92
2018-01-23T03:29:40.264Z,97.26
2018-01-23T03:30:40.187Z,97.07
2018-01-23T03:31:40.104Z,96.31
2018-01-23T03:32:40.023Z,96.31
2018-01-23T03:33:39.944Z,96.97
2018-01-23T03:34:39.863Z,97.07
2018-01-23T03:35:39.783Z,96.88
2018-01-23T03:36:39.704Z,96.97
2018-01-23T03:37:39.624Z,96.88
2018-01-23T03:38:39.547Z,97.45
2018-01-23T03:39:39.463Z,97.55
2018-01-23T03:40:39.384Z,97.92
2018-01-23T03:41:39.305Z,97.55
2018-01-23T03:42:39.224Z,97.55
2018-01-23T03:43:39.144Z,97.45
2018-01-23T03:44:39.064Z,97.92
2018-01-23T03:45:38.984Z,97.55
2018-01-23T03:46:38.903Z,97.92
2018-01-23T03:47:38.823Z,98.02
2018-01-23T03:48:38.744Z,97.64
2018-01-23T03:49:38.664Z,98.02
2018-01-23T03:50:38.584Z,98.21
2018-01-23T03:51:38.504Z,98.87
2018-01-23T03:52:38.424Z,98.30
2018-01-23T03:53:38.345Z,98.02
2018-01-23T03:54:38.263Z,98.30
2018-01-23T03:55:38.183Z,98.59
2018-01-23T03:56:38.103Z,98.68
2018-01-23T03:57:38.024Z,98.68
2018-01-23T03:58:37.943Z,98.49
2018-01-23T03:59:37.863Z,98.78
2018-01-23T04:00:37.786Z,98.78
2018-01-23T04:01:37.703Z,98.59
2018-01-23T04:02:37.623Z,97.83
2018-01-23T04:03:37.544Z,98.59
2018-01-23T04:04:37.464Z,98.30
2018-01-23T04:05:37.385Z,97.83
2018-01-23T04:06:37.304Z,97.92
2018-01-23T04:07:37.225Z,97.26
2018-01-23T04:08:37.144Z,96.88
2018-01-23T04:09:37.065Z,97.74
2018-01-23T04:10:36.985Z,98.11
2018-01-23T04:11:36.904Z,97.17
2018-01-23T04:12:36.825Z,97.74
2018-01-23T04:13:36.745Z,97.07
2018-01-23T04:14:36.664Z,97.36
2018-01-23T04:15:36.584Z,97.83
2018-01-23T04:16:36.504Z,98.21
2018-01-23T04:17:36.424Z,98.30
2018-01-23T04:18:36.344Z,98.30
2018-01-23T04:19:36.264Z,98.11
2018-01-23T04:20:36.184Z,97.92
2018-01-23T04:21:36.104Z,97.74
2018-01-23T04:22:36.024Z,97.55
2018-01-23T04:23:35.944Z,97.92
2018-01-23T04:24:35.863Z,98.30
2018-01-23T04:25:35.784Z,98.02
2018-01-23T04:26:35.703Z,98.02
2018-01-23T04:27:35.623Z,97.92
2018-01-23T04:28:35.544Z,98.40
2018-01-23T04:29:35.463Z,98.11
2018-01-23T04:30:35.383Z,98.49
2018-01-23T04:31:35.303Z,98.78
2018-01-23T04:32:35.223Z,98.87
2018-01-23T04:33:35.145Z,98.59
2018-01-23T04:34:35.062Z,97.92
2018-01-23T04:35:34.983Z,98.30
2018-01-23T04:36:34.903Z,98.49
2018-01-23T04:37:34.822Z,98.49
2018-01-23T04:38:34.741Z,98.78
2018-01-23T04:39:34.661Z,98.40
2018-01-23T04:40:34.583Z,98.21
2018-01-23T04:41:34.502Z,98.21
2018-01-23T04:42:34.423Z,98.02
2018-01-23T04:43:34.342Z,98.11
2018-01-23T04:44:34.262Z,98.97
2018-01-23T04:45:34.182Z,98.78
2018-01-23T04:46:34.102Z,99.16
2018-01-23T04:47:34.021Z,99.16
2018-01-23T04:48:33.941Z,98.02
2018-01-23T04:49:33.862Z,97.74
2018-01-23T04:50:33.782Z,98.11
2018-01-23T04:51:33.702Z,98.78
2018-01-23T04:52:33.622Z,98.59
2018-01-23T04:53:33.543Z,98.59
2018-01-23T04:54:33.464Z,97.92
2018-01-23T04:55:33.382Z,98.49
2018-01-23T04:56:33.302Z,98.21
2018-01-23T04:57:33.223Z,98.40
2018-01-23T04:58:33.142Z,98.11
2018-01-23T04:59:33.063Z,98.87
2018-01-23T05:00:32.983Z,98.97
2018-01-23T05:01:32.904Z,98.78
2018-01-23T05:02:32.823Z,98.49
2018-01-23T05:03:32.743Z,98.97
2018-01-23T05:04:32.663Z,98.40
2018-01-23T05:05:32.584Z,98.78
2018-01-23T05:06:32.504Z,98.87
2018-01-23T05:07:32.423Z,99.35
2018-01-23T05:08:32.344Z,99.82
2018-01-23T05:09:32.265Z,99.54
2018-01-23T05:10:32.231Z,99.99
2018-01-23T05:11:32.105Z,99.16
2018-01-23T05:12:32.026Z,98.87
2018-01-23T05:13:31.945Z,98.40
2018-01-23T05:14:31.892Z,99.06
2018-01-23T05:15:31.785Z,98.02
2018-01-23T05:16:31.706Z,98.30
2018-01-23T05:17:31.627Z,97.55
2018-01-23T05:18:31.546Z,98.49
2018-01-23T05:19:31.466Z,98.78
2018-01-23T05:20:31.387Z,98.68
2018-01-23T05:21:31.309Z,98.68
2018-01-23T05:22:31.227Z,98.40
2018-01-23T05:23:31.147Z,98.49
2018-01-23T05:24:31.068Z,98.68
2018-01-23T05:25:30.988Z,98.02
2018-01-23T05:26:30.908Z,98.87
2018-01-23T05:27:30.828Z,98.59
2018-01-23T05:28:30.749Z,98.21
2018-01-23T05:29:30.669Z,98.21
2018-01-23T05:30:30.588Z,98.40
2018-01-23T05:31:30.510Z,98.49
2018-01-23T05:32:30.430Z,98.40
2018-01-23T05:33:30.350Z,98.59
2018-01-23T05:34:30.271Z,98.40
2018-01-23T05:35:30.190Z,99.16
2018-01-23T05:36:30.111Z,98.78
2018-01-23T05:37:30.032Z,98.87
2018-01-23T05:38:29.951Z,98.59
2018-01-23T05:39:29.871Z,98.68
2018-01-23T05:40:29.792Z,98.87
2018-01-23T05:41:29.712Z,97.55
2018-01-23T05:42:29.632Z,98.11
2018-01-23T05:43:29.552Z,98.02
2018-01-23T05:44:29.472Z,97.92
2018-01-23T05:45:29.392Z,97.83
2018-01-23T05:46:29.312Z,97.55
2018-01-23T05:47:29.233Z,98.02
2018-01-23T05:48:29.154Z,97.36
2018-01-23T05:49:29.075Z,97.64
2018-01-23T05:50:28.993Z,96.78
2018-01-23T05:51:28.914Z,97.55
2018-01-23T05:52:28.834Z,97.74
2018-01-23T05:53:28.755Z,96.78
2018-01-23T05:54:28.677Z,97.07
2018-01-23T05:55:28.595Z,97.17
2018-01-23T05:56:28.515Z,97.74
2018-01-23T05:57:28.436Z,97.55
2018-01-23T05:58:28.356Z,97.64
2018-01-23T05:59:28.277Z,97.74
2018-01-23T06:00:28.203Z,96.69
2018-01-23T06:01:28.117Z,97.45
2018-01-23T06:02:28.036Z,97.36
2018-01-23T06:03:27.956Z,97.74
2018-01-23T06:04:27.877Z,97.45
2018-01-23T06:05:27.799Z,97.74
2018-01-23T06:06:27.717Z,97.83
2018-01-23T06:07:27.638Z,97.55
2018-01-23T06:08:27.558Z,97.17
2018-01-23T06:09:27.479Z,96.50
2018-01-23T06:10:27.398Z,96.97
2018-01-23T06:11:27.318Z,97.07
2018-01-23T06:12:27.243Z,96.12
2018-01-23T06:13:27.159Z,96.22
2018-01-23T06:14:27.078Z,96.41
2018-01-23T06:15:27.005Z,96.41
2018-01-23T06:16:26.919Z,96.97
2018-01-23T06:17:26.839Z,96.88
2018-01-23T06:18:26.759Z,96.78
2018-01-23T06:19:26.679Z,96.22
2018-01-23T06:20:26.599Z,95.55
2018-01-23T06:21:26.520Z,95.93
2018-01-23T06:22:26.439Z,95.93
2018-01-23T06:23:26.360Z,95.74
2018-01-23T06:24:26.279Z,96.03
2018-01-23T06:25:26.200Z,95.74
2018-01-23T06:26:26.119Z,96.59
2018-01-23T06:27:26.040Z,96.59
2018-01-23T06:28:25.960Z,96.50
2018-01-23T06:29:25.879Z,96.59
2018-01-23T06:30:25.800Z,97.07
2018-01-23T06:31:25.719Z,97.07
2018-01-23T06:32:25.677Z,96.78
2018-01-23T06:33:25.561Z,97.74
2018-01-23T06:34:25.485Z,96.31
2018-01-23T06:35:25.400Z,96.31
2018-01-23T06:36:25.322Z,95.93
2018-01-23T06:37:25.241Z,95.93
2018-01-23T06:38:25.159Z,95.65
2018-01-23T06:39:25.079Z,95.36
2018-01-23T06:40:24.999Z,96.78
2018-01-23T06:41:24.920Z,96.50
2018-01-23T06:42:24.839Z,96.97
2018-01-23T06:43:24.761Z,96.88
2018-01-23T06:44:24.681Z,96.69
2018-01-23T06:45:24.601Z,96.97
2018-01-23T06:46:24.518Z,97.07
2018-01-23T06:47:24.439Z,96.88
2018-01-23T06:48:24.360Z,96.59
2018-01-23T06:49:24.280Z,97.07
2018-01-23T06:50:24.205Z,97.45
2018-01-23T06:51:24.119Z,97.83
2018-01-23T06:52:24.040Z,98.30
2018-01-23T06:53:23.960Z,98.11
2018-01-23T06:54:23.881Z,98.40
2018-01-23T06:55:23.803Z,98.30
2018-01-23T06:56:23.720Z,98.68
2018-01-23T06:57:23.641Z,98.40
2018-01-23T06:58:23.560Z,98.78
2018-01-23T06:59:23.481Z,98.97
2018-01-23T07:00:23.401Z,98.59
2018-01-23T07:01:23.322Z,98.21
2018-01-23T07:02:23.247Z,98.59
2018-01-23T07:03:23.162Z,98.59
2018-01-23T07:04:23.082Z,98.30
2018-01-23T07:05:23.003Z,97.92
2018-01-23T07:06:22.922Z,98.11
2018-01-23T07:07:22.847Z,97.92
2018-01-23T07:08:22.796Z,98.11
2018-01-23T07:09:22.690Z,98.97
2018-01-23T07:10:22.603Z,98.78
2018-01-23T07:11:22.525Z,98.49
2018-01-23T07:12:22.444Z,98.49
2018-01-23T07:13:22.365Z,98.78
2018-01-23T07:14:22.290Z,98.97
2018-01-23T07:15:22.205Z,98.30
2018-01-23T07:16:22.125Z,98.11
2018-01-23T07:17:22.045Z,98.21
2018-01-23T07:18:21.965Z,98.40
2018-01-23T07:19:21.885Z,98.30
2018-01-23T07:20:21.806Z,98.49
2018-01-23T07:21:21.726Z,98.40
2018-01-23T07:22:21.646Z,98.59
2018-01-23T07:23:21.567Z,98.97
2018-01-23T07:24:21.502Z,98.87
2018-01-23T07:25:21.411Z,99.35
2018-01-23T07:26:21.331Z,98.59
2018-01-23T07:27:21.248Z,98.87
2018-01-23T07:28:21.170Z,98.97
2018-01-23T07:29:21.095Z,99.26
2018-01-23T07:30:21.011Z,99.11
2018-01-23T07:31:20.930Z,99.06
2018-01-23T07:32:20.853Z,98.73
2018-01-23T07:33:20.771Z,98.97
2018-01-23T07:34:20.690Z,99.99
2018-01-23T07:35:20.611Z,99.82
2018-01-23T07:36:20.531Z,99.44
2018-01-23T07:37:20.452Z,99.35
2018-01-23T07:38:20.371Z,98.87
2018-01-23T07:39:20.292Z,98.21
2018-01-23T07:40:20.212Z,98.11
2018-01-23T07:41:20.133Z,98.21
2018-01-23T07:42:20.053Z,98.02
2018-01-23T07:43:19.974Z,97.07
2018-01-23T07:44:19.895Z,96.59
2018-01-23T07:45:19.816Z,96.41
2018-01-23T07:46:19.735Z,96.78
2018-01-23T07:47:19.655Z,96.69
2018-01-23T07:48:19.578Z,97.55
2018-01-23T07:49:19.499Z,96.88
2018-01-23T07:50:19.417Z,97.17
2018-01-23T07:51:19.337Z,98.02
2018-01-23T07:52:19.258Z,98.11
2018-01-23T07:53:19.199Z,96.69
2018-01-23T07:54:19.096Z,96.97
2018-01-23T07:55:19.018Z,97.45
2018-01-23T07:56:18.939Z,97.64
2018-01-23T07:57:18.860Z,97.74
2018-01-23T07:58:18.784Z,97.07
2018-01-23T07:59:18.700Z,96.41
2018-01-23T08:00:18.621Z,97.26
2018-01-23T08:01:18.542Z,96.78
2018-01-23T08:02:18.461Z,97.07
2018-01-23T08:03:18.383Z,96.88
2018-01-23T08:04:18.303Z,96.41
2018-01-23T08:05:18.223Z,96.97
2018-01-23T08:06:18.144Z,96.97
2018-01-23T08:07:18.064Z,96.69
2018-01-23T08:08:17.985Z,96.78
2018-01-23T08:09:17.907Z,96.78
2018-01-23T08:10:17.826Z,97.92
2018-01-23T08:11:17.746Z,97.74
2018-01-23T08:12:17.674Z,96.97
2018-01-23T08:13:17.589Z,97.26
2018-01-23T08:14:17.508Z,97.55
2018-01-23T08:15:17.429Z,98.02
2018-01-23T08:16:17.350Z,97.45
2018-01-23T08:17:17.270Z,97.55
2018-01-23T08:18:17.190Z,97.92
2018-01-23T08:19:17.111Z,98.02
2018-01-23T08:20:17.032Z,98.11
2018-01-23T08:21:16.953Z,97.92
2018-01-23T08:22:16.873Z,98.97
2018-01-23T08:23:16.794Z,98.68
2018-01-23T08:24:16.714Z,98.49
2018-01-23T08:25:16.637Z,98.40
2018-01-23T08:26:16.555Z,98.59
2018-01-23T08:27:16.476Z,98.87
2018-01-23T08:28:16.399Z,98.59
2018-01-23T08:29:16.316Z,98.83
2018-01-23T08:30:16.239Z,98.45
2018-01-23T08:31:16.158Z,98.87
2018-01-23T08:32:16.079Z,99.02
2018-01-23T08:33:15.999Z,98.68
2018-01-23T08:34:15.918Z,98.78
2018-01-23T08:35:15.840Z,98.45
2018-01-23T08:36:15.760Z,98.07
2018-01-23T08:37:15.682Z,98.07
2018-01-23T08:38:15.601Z,98.64
2018-01-23T08:39:15.522Z,98.35
2018-01-23T08:40:15.442Z,97.50
2018-01-23T08:41:15.364Z,97.97
2018-01-23T08:42:15.283Z,97.78
2018-01-23T08:43:15.204Z,97.88
2018-01-23T08:44:15.124Z,98.07
2018-01-23T08:45:15.045Z,97.78
2018-01-23T08:46:14.965Z,98.07
2018-01-23T08:47:14.886Z,98.16
2018-01-23T08:48:14.806Z,98.54
2018-01-23T08:49:14.726Z,97.50
2018-01-23T08:50:14.647Z,97.78
2018-01-23T08:51:14.567Z,97.78
2018-01-23T08:52:14.489Z,97.69
2018-01-23T08:53:14.416Z,97.88
2018-01-23T08:54:14.329Z,97.97
2018-01-23T08:55:14.250Z,97.50
2018-01-23T08:56:14.170Z,97.69
2018-01-23T08:57:14.092Z,97.41
2018-01-23T08:58:14.012Z,97.50
2018-01-23T08:59:13.933Z,97.41
2018-01-23T09:00:13.854Z,97.50
2018-01-23T09:01:13.775Z,97.69
2018-01-23T09:02:13.694Z,98.16
2018-01-23T09:03:13.616Z,97.50
2018-01-23T09:04:13.538Z,97.97
2018-01-23T09:05:13.457Z,97.02
2018-01-23T09:06:13.377Z,97.12
2018-01-23T09:07:13.298Z,97.22
2018-01-23T09:08:13.219Z,96.74
2018-01-23T09:09:13.141Z,97.60
2018-01-23T09:10:13.061Z,98.26
2018-01-23T09:11:12.982Z,98.35
2018-01-23T09:12:12.902Z,97.88
2018-01-23T09:13:12.824Z,98.07
2018-01-23T09:14:12.744Z,97.97
2018-01-23T09:15:12.664Z,97.60
2018-01-23T09:16:12.586Z,97.69
2018-01-23T09:17:12.506Z,98.16
2018-01-23T09:18:12.427Z,98.26
2018-01-23T09:19:12.348Z,98.35
2018-01-23T09:20:12.269Z,98.45
2018-01-23T09:21:12.190Z,97.60
2018-01-23T09:22:12.110Z,98.64
2018-01-23T09:23:12.031Z,97.97
2018-01-23T09:24:11.952Z,97.78
2018-01-23T09:25:11.872Z,97.60
2018-01-23T09:26:11.817Z,97.97
2018-01-23T09:27:11.713Z,98.07
2018-01-23T09:28:11.636Z,97.97
2018-01-23T09:29:11.556Z,97.97
2018-01-23T09:30:11.475Z,97.60
2018-01-23T09:31:11.395Z,97.97
2018-01-23T09:32:11.317Z,97.78
2018-01-23T09:33:11.238Z,97.41
2018-01-23T09:34:11.157Z,97.88
2018-01-23T09:35:11.078Z,97.97
2018-01-23T09:36:10.999Z,98.16
2018-01-23T09:37:10.920Z,97.78
2018-01-23T09:38:10.840Z,98.07
2018-01-23T09:39:10.761Z,97.97
2018-01-23T09:40:10.682Z,97.41
2018-01-23T09:41:10.603Z,97.02
2018-01-23T09:42:10.523Z,97.50
2018-01-23T09:43:10.444Z,97.02
2018-01-23T09:44:10.365Z,96.45
2018-01-23T09:45:10.287Z,96.74
2018-01-23T09:46:10.207Z,97.69
2018-01-23T09:47:10.127Z,97.69
2018-01-23T09:48:10.049Z,97.02
2018-01-23T09:49:09.969Z,97.02
2018-01-23T09:50:09.889Z,97.07
2018-01-23T09:51:09.819Z,96.69
2018-01-23T09:52:09.732Z,96.88
2018-01-23T09:53:09.654Z,96.79
2018-01-23T09:54:09.577Z,97.07
2018-01-23T09:55:09.495Z,96.69
2018-01-23T09:56:09.416Z,96.88
2018-01-23T09:57:09.338Z,96.41
2018-01-23T09:58:09.259Z,96.50
2018-01-23T09:59:09.179Z,96.79
2018-01-23T10:00:09.100Z,96.50
2018-01-23T10:01:09.021Z,97.07
2018-01-23T10:02:08.942Z,97.07
2018-01-23T10:03:08.863Z,96.98
2018-01-23T10:04:08.785Z,97.17
2018-01-23T10:05:08.706Z,97.07
2018-01-23T10:06:08.632Z,96.79
2018-01-23T10:07:08.548Z,97.27
2018-01-23T10:08:08.469Z,96.50
2018-01-23T10:09:08.391Z,96.12
2018-01-23T10:10:08.311Z,95.46
2018-01-23T10:11:08.233Z,96.31
2018-01-23T10:12:08.155Z,96.50
2018-01-23T10:13:08.132Z,96.41
2018-01-23T10:14:07.996Z,95.75
2018-01-23T10:15:07.918Z,95.55
2018-01-23T10:16:07.840Z,96.69
2018-01-23T10:17:07.761Z,96.22
2018-01-23T10:18:07.682Z,95.75
2018-01-23T10:19:07.603Z,96.03
2018-01-23T10:20:07.525Z,96.41
2018-01-23T10:21:07.447Z,95.75
2018-01-23T10:22:07.371Z,96.12
2018-01-23T10:23:07.290Z,96.41
2018-01-23T10:24:07.212Z,96.22
2018-01-23T10:25:07.134Z,95.84
2018-01-23T10:26:07.055Z,96.69
2018-01-23T10:27:06.977Z,96.60
2018-01-23T10:28:06.898Z,96.22
2018-01-23T10:29:06.820Z,96.31
2018-01-23T10:30:06.742Z,96.50
2018-01-23T10:31:06.662Z,96.79
2018-01-23T10:32:06.584Z,96.60
2018-01-23T10:33:06.507Z,95.55
2018-01-23T10:34:06.427Z,96.12
2018-01-23T10:35:06.349Z,95.65
2018-01-23T10:36:06.272Z,95.75
2018-01-23T10:37:06.194Z,95.55
2018-01-23T10:38:06.114Z,95.46
2018-01-23T10:39:06.036Z,96.41
2018-01-23T10:40:05.958Z,95.75
2018-01-23T10:41:05.880Z,95.65
2018-01-23T10:42:05.801Z,95.36
2018-01-23T10:43:05.723Z,95.84
2018-01-23T10:44:05.648Z,95.65
2018-01-23T10:45:05.567Z,96.31
2018-01-23T10:46:05.490Z,95.51
2018-01-23T10:47:05.410Z,95.70
2018-01-23T10:48:05.334Z,96.08
2018-01-23T10:49:05.255Z,95.98
2018-01-23T10:50:05.177Z,95.60
2018-01-23T10:51:05.099Z,95.32
2018-01-23T10:52:05.022Z,94.84
2018-01-23T10:53:04.944Z,95.60
2018-01-23T10:54:04.865Z,95.32
2018-01-23T10:55:04.787Z,95.84
2018-01-23T10:56:04.710Z,95.27
2018-01-23T10:57:04.633Z,95.46
2018-01-23T10:58:04.558Z,95.98
2018-01-23T10:59:04.475Z,96.50
2018-01-23T11:00:04.399Z,96.41
2018-01-23T11:01:04.322Z,96.31
2018-01-23T11:02:04.242Z,95.55
2018-01-23T11:03:04.165Z,95.60
2018-01-23T11:04:04.087Z,95.70
2018-01-23T11:05:04.012Z,96.55
2018-01-23T11:06:03.932Z,96.08
2018-01-23T11:07:03.853Z,95.32
2018-01-23T11:08:03.776Z,95.46
2018-01-23T11:09:03.700Z,95.36
2018-01-23T11:10:03.619Z,95.55
2018-01-23T11:11:03.542Z,95.98
2018-01-23T11:12:03.465Z,95.98
2018-01-23T11:13:03.387Z,95.60
2018-01-23T11:14:03.308Z,94.74
2018-01-23T11:15:03.231Z,95.12
2018-01-23T11:16:03.153Z,94.74
2018-01-23T11:17:03.077Z,95.60
2018-01-23T11:18:02.997Z,95.79
2018-01-23T11:19:02.920Z,95.98
2018-01-23T11:20:02.843Z,95.60
2018-01-23T11:21:02.765Z,94.74
2018-01-23T11:22:02.687Z,96.17
2018-01-23T11:23:02.609Z,95.98
2018-01-23T11:24:02.533Z,95.51
2018-01-23T11:25:02.455Z,95.70
2018-01-23T11:26:02.376Z,95.03
2018-01-23T11:27:02.299Z,95.70
2018-01-23T11:28:02.222Z,95.70
2018-01-23T11:29:02.145Z,94.18
2018-01-23T11:30:02.067Z,94.65
2018-01-23T11:31:01.992Z,94.18
2018-01-23T11:32:01.916Z,94.37
2018-01-23T11:33:01.836Z,94.65
2018-01-23T11:34:01.757Z,95.22
2018-01-23T11:35:01.680Z,95.32
2018-01-23T11:36:01.645Z,95.98
2018-01-23T11:37:01.526Z,95.41
2018-01-23T11:38:01.448Z,94.93
2018-01-23T11:39:01.370Z,94.65
2018-01-23T11:40:01.295Z,95.79
2018-01-23T11:41:01.219Z,95.60
2018-01-23T11:42:01.139Z,95.79
2018-01-23T11:43:01.061Z,95.51
2018-01-23T11:44:00.986Z,95.70
2018-01-23T11:45:00.907Z,95.79
2018-01-23T11:46:00.829Z,95.03
2018-01-23T11:47:00.757Z,95.60
2018-01-23T11:48:00.673Z,95.89
2018-01-23T11:49:00.597Z,95.70
2018-01-23T11:50:00.518Z,95.22
2018-01-23T11:51:00.441Z,95.32
2018-01-23T11:52:00.363Z,95.32
2018-01-23T11:53:00.286Z,94.93
2018-01-23T11:54:00.208Z,95.03
2018-01-23T11:55:00.131Z,94.27
2018-01-23T11:56:00.059Z,93.99
2018-01-23T11:56:59.982Z,93.60
2018-01-23T11:57:59.899Z,94.18
2018-01-23T11:58:59.822Z,94.27
2018-01-23T11:59:59.744Z,94.56
2018-01-23T12:00:59.668Z,94.18
2018-01-23T12:01:59.590Z,93.89
2018-01-23T12:02:59.516Z,93.60
2018-01-23T12:03:59.436Z,94.65
2018-01-23T12:04:59.358Z,93.99
2018-01-23T12:05:59.281Z,93.51
2018-01-23T12:06:59.204Z,93.79
2018-01-23T12:07:59.128Z,93.60
2018-01-23T12:08:59.049Z,93.41
2018-01-23T12:09:58.971Z,93.99
2018-01-23T12:10:58.894Z,94.37
2018-01-23T12:11:58.817Z,93.99
2018-01-23T12:12:58.740Z,94.08
2018-01-23T12:13:58.662Z,94.37
2018-01-23T12:14:58.584Z,93.79
2018-01-23T12:15:58.507Z,93.70
2018-01-23T12:16:58.430Z,94.27
2018-01-23T12:17:58.351Z,94.37
2018-01-23T12:18:58.274Z,94.46
2018-01-23T12:19:58.197Z,94.08
2018-01-23T12:20:58.119Z,94.46
2018-01-23T12:21:58.041Z,94.46
2018-01-23T12:22:57.964Z,94.84
2018-01-23T12:23:57.887Z,94.18
2018-01-23T12:24:57.810Z,94.18
2018-01-23T12:25:57.730Z,94.65
2018-01-23T12:26:57.652Z,93.79
2018-01-23T12:27:57.575Z,94.46
2018-01-23T12:28:57.498Z,93.60
2018-01-23T12:29:57.419Z,94.37
2018-01-23T12:30:57.342Z,94.74
2018-01-23T12:31:57.264Z,94.18
2018-01-23T12:32:57.230Z,94.65
2018-01-23T12:33:57.108Z,94.18
2018-01-23T12:34:57.032Z,94.18
2018-01-23T12:35:56.954Z,94.37
2018-01-23T12:36:56.876Z,94.46
2018-01-23T12:37:56.803Z,94.18
2018-01-23T12:38:56.720Z,93.89
2018-01-23T12:39:56.792Z,94.46
2018-01-23T12:40:56.565Z,94.65
2018-01-23T12:41:56.488Z,94.27
2018-01-23T12:42:56.409Z,94.37
2018-01-23T12:43:56.330Z,94.37
2018-01-23T12:44:56.254Z,94.27
2018-01-23T12:45:56.175Z,93.89
2018-01-23T12:46:56.098Z,93.60
2018-01-23T12:47:56.019Z,94.08
2018-01-23T12:48:55.943Z,94.65
2018-01-23T12:49:55.863Z,94.74
2018-01-23T12:50:55.786Z,94.65
2018-01-23T12:51:55.713Z,94.37