createdAt,value
2022-07-29T00:01:21.910Z,60.53
2022-07-29T00:03:50.261Z,59.71
2022-07-29T00:06:18.412Z,59.81
2022-07-29T00:08:46.445Z,60.22
2022-07-29T00:11:14.546Z,60.16
2022-07-29T00:13:47.720Z,60.68
2022-07-29T00:16:18.864Z,60.93
2022-07-29T00:18:46.911Z,61.88
2022-07-29T00:21:15.015Z,62.20
2022-07-29T00:23:43.171Z,62.19
2022-07-29T00:26:11.179Z,62.83
2022-07-29T00:28:39.363Z,62.88
2022-07-29T00:31:09.052Z,62.39
2022-07-29T00:33:37.161Z,63.06
2022-07-29T00:36:04.897Z,62.56
2022-07-29T00:38:32.912Z,62.96
2022-07-29T00:41:00.960Z,62.99
2022-07-29T00:43:29.010Z,63.69
2022-07-29T00:45:57.415Z,64.00
2022-07-29T00:48:26.761Z,63.98
2022-07-29T00:50:54.951Z,63.27
2022-07-29T00:53:23.571Z,64.06
2022-07-29T00:55:51.635Z,64.16
2022-07-29T00:58:20.563Z,63.12
2022-07-29T01:00:48.706Z,62.81
2022-07-29T01:03:16.805Z,63.04
2022-07-29T01:05:50.281Z,63.78
2022-07-29T01:08:19.655Z,63.13
2022-07-29T01:10:48.637Z,63.83
2022-07-29T01:13:17.218Z,63.74
2022-07-29T01:15:49.314Z,62.89
2022-07-29T01:18:22.143Z,63.09
2022-07-29T01:21:24.274Z,62.93
2022-07-29T01:24:06.822Z,62.47
2022-07-29T01:26:40.167Z,63.09
2022-07-29T01:29:14.196Z,62.72
2022-07-29T01:31:59.047Z,62.91
2022-07-29T01:34:33.730Z,62.29
2022-07-29T01:37:08.813Z,62.77
2022-07-29T01:39:38.967Z,62.32
2022-07-29T01:42:12.859Z,63.18
2022-07-29T01:44:48.316Z,63.33
2022-07-29T01:47:19.446Z,64.11
2022-07-29T01:49:51.054Z,63.58
2022-07-29T01:52:24.001Z,63.48
2022-07-29T01:54:57.986Z,64.58
2022-07-29T01:57:30.426Z,63.81
2022-07-29T02:00:01.260Z,63.65
2022-07-29T02:02:30.450Z,63.32
2022-07-29T02:04:59.854Z,62.73
2022-07-29T02:07:30.673Z,63.35
2022-07-29T02:09:59.162Z,63.87
2022-07-29T02:12:27.881Z,63.07
2022-07-29T02:14:56.745Z,63.42
2022-07-29T02:17:30.168Z,63.46
2022-07-29T02:20:00.521Z,63.64
2022-07-29T02:22:30.388Z,63.45
2022-07-29T02:24:59.579Z,63.59
2022-07-29T02:27:30.605Z,63.00
2022-07-29T02:29:59.975Z,63.06
2022-07-29T02:32:30.393Z,63.66
2022-07-29T02:34:58.962Z,63.77
2022-07-29T02:37:28.261Z,62.90
2022-07-29T02:39:57.520Z,64.53
2022-07-29T02:42:26.440Z,64.53
2022-07-29T02:44:55.140Z,64.30
2022-07-29T02:47:25.695Z,64.65
2022-07-29T02:49:58.897Z,64.55
2022-07-29T02:52:30.881Z,64.51
2022-07-29T02:55:02.373Z,64.21
2022-07-29T02:57:35.319Z,64.46
2022-07-29T03:00:24.145Z,64.84
2022-07-29T03:02:54.855Z,64.20
2022-07-29T03:05:24.863Z,64.89
2022-07-29T03:07:55.613Z,64.64
2022-07-29T03:10:24.098Z,65.79
2022-07-29T03:12:52.357Z,65.58
2022-07-29T03:15:21.023Z,65.46
2022-07-29T03:17:51.548Z,64.87
2022-07-29T03:20:19.920Z,65.11
2022-07-29T03:22:49.318Z,64.95
2022-07-29T03:25:19.257Z,65.58
2022-07-29T03:27:48.045Z,65.65
2022-07-29T03:30:18.349Z,66.18
2022-07-29T03:32:52.060Z,68.88
2022-07-29T03:35:20.529Z,69.49
2022-07-29T03:37:50.081Z,71.02
2022-07-29T03:40:21.586Z,72.98
2022-07-29T03:42:51.402Z,72.95
2022-07-29T03:45:29.210Z,74.04
2022-07-29T03:48:00.854Z,72.79
2022-07-29T03:50:30.284Z,71.58
2022-07-29T03:53:00.182Z,71.01
2022-07-29T03:55:28.922Z,70.03
2022-07-29T03:57:57.710Z,69.83
2022-07-29T04:00:26.228Z,69.09
2022-07-29T04:02:54.373Z,68.84
2022-07-29T04:05:22.637Z,69.52
2022-07-29T04:07:51.164Z,69.14
2022-07-29T04:10:29.370Z,68.77
2022-07-29T04:13:00.195Z,69.09
2022-07-29T04:15:31.616Z,69.34
2022-07-29T04:18:00.347Z,69.75
2022-07-29T04:20:28.555Z,69.75
2022-07-29T04:22:56.674Z,69.08
2022-07-29T04:25:26.177Z,69.45
2022-07-29T04:28:02.789Z,69.74
2022-07-29T04:30:31.595Z,70.28
2022-07-29T04:32:59.666Z,70.79
2022-07-29T04:35:27.706Z,70.19
2022-07-29T04:37:55.785Z,69.72
2022-07-29T04:40:24.118Z,69.56
2022-07-29T04:42:53.481Z,69.83
2022-07-29T04:45:22.886Z,69.46
2022-07-29T04:47:51.198Z,69.77
2022-07-29T04:50:19.283Z,70.35
2022-07-29T04:52:47.336Z,70.82
2022-07-29T04:55:15.400Z,70.65
2022-07-29T04:57:43.536Z,72.26
2022-07-29T05:00:13.803Z,72.61
2022-07-29T05:02:41.996Z,71.72
2022-07-29T05:05:10.561Z,72.83
2022-07-29T05:07:38.725Z,72.16
2022-07-29T05:10:07.647Z,71.21
2022-07-29T05:12:35.841Z,70.75
2022-07-29T05:15:03.960Z,72.83
2022-07-29T05:17:33.356Z,72.12
2022-07-29T05:20:01.352Z,72.71
2022-07-29T05:22:29.462Z,72.88
2022-07-29T05:24:57.551Z,73.99
2022-07-29T05:27:25.567Z,73.53
2022-07-29T05:29:53.615Z,72.65
2022-07-29T05:32:21.621Z,72.21
2022-07-29T05:34:51.914Z,72.54
2022-07-29T05:37:20.826Z,72.99
2022-07-29T05:39:56.322Z,74.85
2022-07-29T05:42:25.711Z,72.43
2022-07-29T05:44:53.879Z,71.53
2022-07-29T05:47:21.902Z,72.10
2022-07-29T05:49:51.498Z,71.78
2022-07-29T05:52:19.613Z,71.67
2022-07-29T05:54:47.665Z,71.88
2022-07-29T05:57:24.474Z,72.73
2022-07-29T05:59:53.194Z,72.39
2022-07-29T06:02:21.449Z,71.86
2022-07-29T06:04:50.970Z,72.51
2022-07-29T06:07:19.105Z,71.77
2022-07-29T06:09:47.182Z,72.12
2022-07-29T06:12:15.439Z,70.84
2022-07-29T06:14:43.469Z,70.25
2022-07-29T06:17:12.637Z,69.47
2022-07-29T06:19:40.733Z,68.34
2022-07-29T06:22:10.152Z,69.11
2022-07-29T06:24:42.405Z,68.67
2022-07-29T06:27:10.791Z,68.65
2022-07-29T06:29:39.178Z,69.12
2022-07-29T06:32:07.851Z,68.65
2022-07-29T06:34:35.942Z,67.30
2022-07-29T06:37:08.447Z,67.33
2022-07-29T06:39:44.844Z,67.66
2022-07-29T06:42:12.890Z,67.51
2022-07-29T06:44:41.057Z,67.38
2022-07-29T06:47:09.145Z,67.65
2022-07-29T06:49:37.263Z,66.91
2022-07-29T06:52:05.604Z,66.82
2022-07-29T06:54:33.821Z,67.44
2022-07-29T06:57:03.252Z,66.68
2022-07-29T06:59:35.606Z,67.60
2022-07-29T07:02:04.256Z,67.29
2022-07-29T07:04:32.998Z,65.38
2022-07-29T07:07:01.086Z,66.67
2022-07-29T07:09:39.985Z,65.77
2022-07-29T07:12:10.880Z,65.41
2022-07-29T07:14:38.971Z,67.29
2022-07-29T07:17:08.154Z,65.89
2022-07-29T07:19:36.368Z,64.92
2022-07-29T07:22:04.428Z,65.41
2022-07-29T07:24:32.916Z,66.37
2022-07-29T07:27:00.960Z,65.71
2022-07-29T07:29:30.427Z,65.02
2022-07-29T07:32:01.143Z,65.38
2022-07-29T07:34:31.016Z,63.24
2022-07-29T07:36:59.067Z,64.01
2022-07-29T07:39:28.018Z,62.38
2022-07-29T07:41:56.073Z,60.25
2022-07-29T07:44:24.416Z,61.23
2022-07-29T07:46:54.568Z,61.13
2022-07-29T07:49:23.062Z,60.49
2022-07-29T07:51:51.593Z,61.87
2022-07-29T07:54:20.479Z,61.16
2022-07-29T07:56:50.828Z,62.00
2022-07-29T07:59:21.496Z,63.56
2022-07-29T08:01:55.680Z,63.85
2022-07-29T08:04:28.374Z,61.96
2022-07-29T08:06:58.028Z,61.10
2022-07-29T08:09:29.895Z,61.70
2022-07-29T08:11:59.410Z,60.31
2022-07-29T08:14:27.631Z,58.96
2022-07-29T08:16:55.790Z,60.00
2022-07-29T08:19:25.249Z,59.30
2022-07-29T08:21:54.668Z,61.45
2022-07-29T08:24:41.450Z,60.53
2022-07-29T08:27:26.954Z,59.44
2022-07-29T08:29:58.383Z,60.51
2022-07-29T08:32:51.982Z,62.58
2022-07-29T08:35:16.003Z,59.63
2022-07-29T08:37:44.019Z,58.91
2022-07-29T08:40:13.029Z,57.67
2022-07-29T08:42:41.125Z,58.43
2022-07-29T08:45:10.299Z,59.54
2022-07-29T08:47:40.524Z,57.69
2022-07-29T08:50:09.424Z,57.22
2022-07-29T08:52:40.396Z,56.28
2022-07-29T08:55:10.606Z,56.57
2022-07-29T08:57:48.778Z,56.61
2022-07-29T09:00:20.189Z,55.88
2022-07-29T09:02:52.592Z,54.53
2022-07-29T09:05:21.243Z,55.26
2022-07-29T09:07:51.061Z,54.28
2022-07-29T09:10:19.249Z,53.61
2022-07-29T09:12:47.385Z,52.91
2022-07-29T09:15:15.496Z,53.52
2022-07-29T09:17:45.097Z,53.09
2022-07-29T09:20:14.623Z,52.77
2022-07-29T09:22:42.781Z,53.02
2022-07-29T09:25:14.018Z,52.75
2022-07-29T09:27:42.246Z,53.32
2022-07-29T09:30:12.518Z,55.41
2022-07-29T09:33:01.846Z,51.85
2022-07-29T09:35:30.797Z,51.20
2022-07-29T09:37:59.089Z,52.04
2022-07-29T09:40:30.074Z,51.41
2022-07-29T09:42:58.408Z,50.31
2022-07-29T09:45:31.344Z,50.79
2022-07-29T09:48:01.462Z,53.10
2022-07-29T09:50:40.869Z,50.27
2022-07-29T09:53:10.441Z,50.58
2022-07-29T09:55:50.748Z,53.30
2022-07-29T09:58:21.014Z,50.10
2022-07-29T10:00:50.944Z,51.38
2022-07-29T10:03:19.620Z,51.44
2022-07-29T10:05:50.653Z,49.50
2022-07-29T10:08:27.090Z,49.50
2022-07-29T10:11:11.241Z,49.46
2022-07-29T10:13:40.043Z,47.65
2022-07-29T10:16:09.777Z,47.22
2022-07-29T10:18:40.234Z,50.23
2022-07-29T10:21:08.611Z,48.56
2022-07-29T10:23:46.577Z,49.34
2022-07-29T10:26:17.847Z,49.64
2022-07-29T10:28:46.672Z,49.97
2022-07-29T10:31:20.740Z,49.65
2022-07-29T10:33:54.834Z,50.48
2022-07-29T10:36:41.059Z,49.51
2022-07-29T10:39:22.338Z,48.59
2022-07-29T10:42:09.814Z,47.74
2022-07-29T10:44:42.624Z,49.21
2022-07-29T10:47:10.973Z,49.97
2022-07-29T10:49:41.095Z,51.22
2022-07-29T10:52:10.434Z,48.03
2022-07-29T10:54:44.635Z,48.35
2022-07-29T10:57:53.611Z,48.90
2022-07-29T11:00:37.065Z,47.64
2022-07-29T11:03:10.902Z,48.24
2022-07-29T11:05:56.178Z,47.38
2022-07-29T11:08:28.173Z,47.21
2022-07-29T11:11:37.794Z,46.61
2022-07-29T11:14:10.187Z,47.67
2022-07-29T11:17:06.924Z,49.05
2022-07-29T11:19:37.281Z,48.29
2022-07-29T11:22:10.639Z,46.49
2022-07-29T11:24:39.441Z,45.95
2022-07-29T11:27:21.124Z,45.38
2022-07-29T11:29:55.716Z,43.63
2022-07-29T11:32:25.475Z,44.78
2022-07-29T11:35:16.660Z,44.92
2022-07-29T11:37:55.950Z,40.79
2022-07-29T11:40:26.043Z,43.82
2022-07-29T11:42:55.277Z,44.75
2022-07-29T11:45:44.461Z,44.39
2022-07-29T11:51:13.206Z,44.52
2022-07-29T11:53:41.841Z,41.83
2022-07-29T11:56:10.783Z,44.15
2022-07-29T11:58:44.425Z,42.66
2022-07-29T12:01:19.361Z,44.14
2022-07-29T12:03:47.881Z,42.37
2022-07-29T12:06:18.031Z,42.52
2022-07-29T12:08:47.371Z,44.09
2022-07-29T12:11:20.566Z,43.63
2022-07-29T12:13:50.370Z,43.10
2022-07-29T12:16:25.722Z,41.89
2022-07-29T12:19:02.850Z,43.61
2022-07-29T12:21:31.286Z,45.32
2022-07-29T12:24:08.750Z,43.76
2022-07-29T12:26:38.226Z,41.39
2022-07-29T12:29:15.511Z,41.10
2022-07-29T12:31:57.871Z,41.74
2022-07-29T12:34:29.089Z,39.83
2022-07-29T12:36:57.773Z,37.74
2022-07-29T12:39:28.950Z,41.28
2022-07-29T12:42:04.595Z,41.30
2022-07-29T12:44:46.490Z,41.97
2022-07-29T12:47:16.307Z,41.28
2022-07-29T12:49:44.425Z,41.88
2022-07-29T12:52:34.868Z,40.00
2022-07-29T12:55:03.879Z,39.66
2022-07-29T12:57:32.948Z,39.36
2022-07-29T13:00:02.880Z,38.60
2022-07-29T13:02:32.680Z,40.10
2022-07-29T13:05:01.847Z,40.23
2022-07-29T13:07:55.932Z,39.01
2022-07-29T13:10:24.270Z,38.34
2022-07-29T13:13:09.115Z,37.50
2022-07-29T13:15:37.877Z,38.43
2022-07-29T13:18:19.620Z,39.16
2022-07-29T13:20:47.856Z,36.50
2022-07-29T13:23:17.546Z,36.05
2022-07-29T13:25:45.994Z,35.00
2022-07-29T13:28:14.054Z,35.55
2022-07-29T13:30:44.606Z,33.26
2022-07-29T13:33:14.342Z,35.91
2022-07-29T13:35:42.419Z,34.19
2022-07-29T13:38:10.901Z,35.34
2022-07-29T13:40:38.908Z,36.02
2022-07-29T13:43:07.041Z,35.75
2022-07-29T13:45:35.187Z,39.77
2022-07-29T13:48:03.406Z,36.22
2022-07-29T13:50:32.895Z,35.47
2022-07-29T13:53:00.925Z,34.78
2022-07-29T13:55:28.963Z,36.23
2022-07-29T13:57:57.039Z,34.56
2022-07-29T14:00:25.692Z,35.21
2022-07-29T14:02:53.856Z,35.99
2022-07-29T14:05:21.850Z,34.96
2022-07-29T14:07:51.280Z,33.93
2022-07-29T14:10:20.281Z,34.73
2022-07-29T14:12:48.542Z,35.91
2022-07-29T14:15:16.661Z,35.59
2022-07-29T14:17:45.435Z,36.15
2022-07-29T14:20:13.725Z,35.85
2022-07-29T14:22:42.377Z,35.27
2022-07-29T14:25:15.568Z,35.81
2022-07-29T14:27:44.533Z,37.58
2022-07-29T14:30:13.552Z,37.30
2022-07-29T14:32:41.567Z,37.00
2022-07-29T14:35:10.261Z,37.06
2022-07-29T14:37:40.025Z,38.49
2022-07-29T14:40:10.210Z,38.78
2022-07-29T14:42:40.111Z,37.40
2022-07-29T14:45:09.549Z,37.70
2022-07-29T14:47:37.989Z,38.15
2022-07-29T14:50:07.127Z,37.72
2022-07-29T14:52:35.254Z,38.31
2022-07-29T14:55:03.309Z,38.64
2022-07-29T14:57:31.284Z,39.17
2022-07-29T15:00:00.612Z,38.67
2022-07-29T15:02:52.186Z,38.52
2022-07-29T15:05:16.645Z,39.16
2022-07-29T15:07:44.769Z,38.37
2022-07-29T15:10:14.765Z,39.43
2022-07-29T15:12:43.706Z,39.31
2022-07-29T15:15:13.065Z,39.76
2022-07-29T15:17:41.446Z,38.61
2022-07-29T15:20:11.170Z,39.83
2022-07-29T15:22:41.411Z,39.30
2022-07-29T15:25:10.012Z,40.56
2022-07-29T15:27:38.165Z,41.15
2022-07-29T15:30:06.944Z,40.74
2022-07-29T15:32:36.288Z,41.76
2022-07-29T15:35:04.910Z,41.27
2022-07-29T15:37:48.637Z,41.74
2022-07-29T15:40:17.800Z,41.97
2022-07-29T15:42:45.957Z,42.49
2022-07-29T15:45:14.059Z,42.63
2022-07-29T15:47:43.489Z,42.60
2022-07-29T15:50:15.765Z,43.33
2022-07-29T15:52:43.942Z,44.11
2022-07-29T15:55:12.168Z,44.21
2022-07-29T15:57:40.856Z,44.29
2022-07-29T16:00:10.432Z,44.56
2022-07-29T16:02:38.713Z,44.52
2022-07-29T16:05:09.321Z,44.36
2022-07-29T16:07:37.727Z,43.66
2022-07-29T16:10:07.894Z,45.08
2022-07-29T16:12:35.994Z,44.65
2022-07-29T16:15:09.550Z,44.21
2022-07-29T16:17:38.882Z,46.13
2022-07-29T16:20:09.794Z,43.47
2022-07-29T16:22:38.659Z,43.65
2022-07-29T16:25:07.733Z,42.80
2022-07-29T16:27:37.851Z,41.38
2022-07-29T16:30:07.929Z,41.87
2022-07-29T16:32:35.989Z,41.68
2022-07-29T16:35:05.341Z,42.17
2022-07-29T16:37:36.560Z,41.38
2022-07-29T16:40:05.280Z,41.59
2022-07-29T16:42:47.938Z,40.79
2022-07-29T16:45:16.609Z,41.75
2022-07-29T16:47:46.537Z,40.99
2022-07-29T16:50:14.938Z,40.90
2022-07-29T16:52:44.753Z,40.98
2022-07-29T16:55:12.858Z,41.08
2022-07-29T16:57:42.055Z,41.23
2022-07-29T17:00:11.495Z,40.89
2022-07-29T17:02:39.511Z,41.27
2022-07-29T17:05:08.575Z,41.59
2022-07-29T17:07:36.576Z,41.25
2022-07-29T17:10:08.107Z,43.07
2022-07-29T17:12:36.505Z,42.95
2022-07-29T17:15:04.905Z,41.96
2022-07-29T17:17:38.983Z,42.26
2022-07-29T17:20:21.372Z,42.55
2022-07-29T17:22:49.457Z,42.60
2022-07-29T17:25:20.689Z,42.83
2022-07-29T17:27:49.624Z,43.57
2022-07-29T17:30:18.123Z,43.59
2022-07-29T17:32:46.260Z,43.61
2022-07-29T17:35:32.089Z,43.00
2022-07-29T17:38:00.176Z,43.63
2022-07-29T17:40:29.668Z,43.39
2022-07-29T17:42:57.722Z,43.76
2022-07-29T17:45:26.255Z,44.71
2022-07-29T17:48:14.275Z,45.04
2022-07-29T17:50:42.354Z,46.07
2022-07-29T17:53:16.363Z,45.86
2022-07-29T17:55:46.353Z,46.29
2022-07-29T17:58:14.420Z,46.55
2022-07-29T18:00:42.687Z,45.57
2022-07-29T18:03:10.889Z,45.38
2022-07-29T18:05:39.015Z,47.39
2022-07-29T18:08:07.178Z,48.36
2022-07-29T18:10:35.235Z,48.66
2022-07-29T18:13:05.086Z,51.99
2022-07-29T18:15:33.240Z,53.81
2022-07-29T18:18:01.285Z,56.59
2022-07-29T18:20:29.750Z,58.14
2022-07-29T18:22:58.215Z,58.66
2022-07-29T18:25:26.701Z,58.41
2022-07-29T18:27:59.896Z,57.38
2022-07-29T18:30:30.046Z,57.91
2022-07-29T18:33:20.296Z,57.81
2022-07-29T18:35:46.697Z,56.73
2022-07-29T18:38:14.799Z,57.17
2022-07-29T18:40:43.377Z,57.67
2022-07-29T18:43:11.384Z,58.48
2022-07-29T18:45:42.573Z,58.89
2022-07-29T18:48:13.168Z,59.10
2022-07-29T18:50:42.329Z,59.00
2022-07-29T18:53:10.458Z,59.99
2022-07-29T18:55:38.477Z,59.69
2022-07-29T18:58:06.516Z,60.70
2022-07-29T19:00:35.344Z,59.73
2022-07-29T19:03:04.980Z,59.79
2022-07-29T19:05:33.402Z,59.31
2022-07-29T19:08:01.443Z,58.65
2022-07-29T19:10:29.448Z,59.01
2022-07-29T19:12:57.867Z,59.13
2022-07-29T19:15:26.151Z,58.88
2022-07-29T19:17:59.025Z,58.39
2022-07-29T19:20:30.379Z,58.55
2022-07-29T19:22:58.552Z,58.76
2022-07-29T19:25:26.785Z,59.03
2022-07-29T19:27:54.796Z,59.71
2022-07-29T19:30:22.819Z,60.32
2022-07-29T19:32:50.823Z,59.89
2022-07-29T19:35:28.078Z,60.34
2022-07-29T19:38:00.174Z,59.67
2022-07-29T19:40:28.914Z,60.21
2022-07-29T19:42:57.504Z,60.00
2022-07-29T19:45:26.638Z,60.05
2022-07-29T19:48:00.650Z,60.03
2022-07-29T19:50:29.734Z,60.39
2022-07-29T19:52:59.507Z,59.99
2022-07-29T19:55:27.718Z,60.14
2022-07-29T19:57:55.927Z,60.13
2022-07-29T20:00:25.193Z,60.25
2022-07-29T20:02:54.163Z,60.71
2022-07-29T20:05:22.286Z,61.13
2022-07-29T20:07:56.614Z,61.28
2022-07-29T20:10:26.322Z,62.05
2022-07-29T20:12:55.199Z,61.34
2022-07-29T20:15:23.574Z,62.43
2022-07-29T20:17:56.599Z,62.70
2022-07-29T20:20:26.122Z,62.37
2022-07-29T20:22:54.399Z,64.71
2022-07-29T20:25:23.070Z,65.40
2022-07-29T20:27:53.260Z,65.79
2022-07-29T20:30:22.061Z,66.08
2022-07-29T20:32:50.611Z,64.65
2022-07-29T20:35:19.777Z,66.22
2022-07-29T20:37:52.108Z,66.26
2022-07-29T20:40:24.700Z,66.79
2022-07-29T20:42:54.365Z,67.32
2022-07-29T20:45:23.498Z,68.78
2022-07-29T20:47:52.046Z,68.09
2022-07-29T20:50:21.300Z,69.18
2022-07-29T20:52:52.673Z,70.67
2022-07-29T20:55:20.958Z,70.26
2022-07-29T20:57:49.016Z,68.89
2022-07-29T21:00:18.752Z,70.91
2022-07-29T21:02:47.380Z,69.61
2022-07-29T21:05:15.562Z,70.09
2022-07-29T21:07:43.578Z,69.30
2022-07-29T21:10:12.211Z,70.49
2022-07-29T21:12:40.256Z,71.37
2022-07-29T21:15:13.355Z,72.22
2022-07-29T21:17:46.855Z,72.05
2022-07-29T21:20:16.312Z,72.33
2022-07-29T21:22:44.919Z,71.85
2022-07-29T21:25:13.415Z,71.23
2022-07-29T21:27:58.651Z,71.65
2022-07-29T21:30:26.677Z,72.70
2022-07-29T21:32:56.062Z,73.55
2022-07-29T21:38:38.271Z,72.69
2022-07-29T21:41:06.800Z,72.41
2022-07-29T21:43:34.835Z,73.92
2022-07-29T21:46:02.930Z,72.69
2022-07-29T21:48:32.430Z,73.86
2022-07-29T21:51:00.486Z,72.31
2022-07-29T21:53:29.046Z,74.26
2022-07-29T21:55:59.095Z,74.15
2022-07-29T21:58:46.128Z,73.55
2022-07-29T22:01:14.852Z,73.72
2022-07-29T22:03:44.351Z,74.26
2022-07-29T22:06:17.968Z,74.17
2022-07-29T22:08:48.135Z,74.47
2022-07-29T22:11:16.842Z,75.26
2022-07-29T22:13:44.988Z,75.16
2022-07-29T22:16:14.986Z,74.30
2022-07-29T22:18:46.914Z,73.71
2022-07-29T22:21:15.192Z,72.45
2022-07-29T22:23:43.279Z,74.34
2022-07-29T22:26:11.317Z,72.56
2022-07-29T22:28:39.377Z,74.55
2022-07-29T22:31:09.147Z,75.03
2022-07-29T22:33:37.272Z,75.49
2022-07-29T22:36:07.436Z,74.74
2022-07-29T22:38:35.491Z,75.06
2022-07-29T22:41:03.651Z,75.42
2022-07-29T22:43:31.719Z,75.68
2022-07-29T22:45:59.815Z,74.59
2022-07-29T22:48:28.227Z,73.67
2022-07-29T22:50:56.291Z,74.66
2022-07-29T22:53:25.719Z,74.94
2022-07-29T22:55:54.517Z,74.48
2022-07-29T22:58:22.711Z,74.16
2022-07-29T23:00:50.916Z,73.73
2022-07-29T23:03:19.059Z,74.79
2022-07-29T23:05:47.170Z,74.24
2022-07-29T23:08:15.231Z,75.29
2022-07-29T23:10:44.677Z,75.04
2022-07-29T23:13:12.723Z,75.15
2022-07-29T23:15:40.833Z,74.38
2022-07-29T23:18:08.913Z,74.25
2022-07-29T23:20:37.284Z,75.08
2022-07-29T23:23:05.408Z,75.13
2022-07-29T23:25:33.602Z,75.40
2022-07-29T23:28:03.058Z,75.34
2022-07-29T23:30:31.300Z,74.36
2022-07-29T23:32:59.337Z,74.35
2022-07-29T23:35:27.799Z,74.95
2022-07-29T23:37:56.261Z,75.83
2022-07-29T23:40:24.386Z,76.66
2022-07-29T23:42:52.389Z,77.12
2022-07-29T23:45:21.844Z,76.09
2022-07-29T23:47:49.896Z,75.82
2022-07-29T23:50:17.953Z,76.68
2022-07-29T23:52:46.081Z,76.48
2022-07-29T23:55:37.998Z,75.70
2022-07-29T23:58:03.037Z,76.48
