createdAt,value
2019-03-31T00:00:36.936Z,0.00
2019-03-31T00:01:37.361Z,0.00
2019-03-31T00:02:36.894Z,0.00
2019-03-31T00:03:36.872Z,0.00
2019-03-31T00:04:36.848Z,0.00
2019-03-31T00:05:37.454Z,0.00
2019-03-31T00:06:36.809Z,0.00
2019-03-31T00:07:36.787Z,0.00
2019-03-31T00:08:36.775Z,0.00
2019-03-31T00:09:37.050Z,0.00
2019-03-31T00:10:36.750Z,0.00
2019-03-31T00:11:36.709Z,0.00
2019-03-31T00:12:36.690Z,0.00
2019-03-31T00:13:36.668Z,0.00
2019-03-31T00:14:36.650Z,0.00
2019-03-31T00:15:36.625Z,0.00
2019-03-31T00:16:36.956Z,0.00
2019-03-31T00:17:36.587Z,0.00
2019-03-31T00:18:36.563Z,0.00
2019-03-31T00:19:36.546Z,0.00
2019-03-31T00:20:36.576Z,0.00
2019-03-31T00:21:36.553Z,0.00
2019-03-31T00:22:36.484Z,0.00
2019-03-31T00:23:36.756Z,0.00
2019-03-31T00:24:36.441Z,0.00
2019-03-31T00:25:36.426Z,0.00
2019-03-31T00:26:36.400Z,0.00
2019-03-31T00:27:36.379Z,0.00
2019-03-31T00:28:36.366Z,0.00
2019-03-31T00:29:36.349Z,0.00
2019-03-31T00:30:36.322Z,0.00
2019-03-31T00:31:36.299Z,0.00
2019-03-31T00:32:36.281Z,0.00
2019-03-31T00:33:36.262Z,0.00
2019-03-31T00:34:36.236Z,0.00
2019-03-31T00:35:36.221Z,0.00
2019-03-31T00:36:36.201Z,0.00
2019-03-31T00:37:36.473Z,0.00
2019-03-31T00:38:36.322Z,0.00
2019-03-31T00:39:36.190Z,0.00
2019-03-31T00:40:36.118Z,0.00
2019-03-31T00:41:36.102Z,0.00
2019-03-31T00:42:36.074Z,0.00
2019-03-31T00:43:36.053Z,0.00
2019-03-31T00:44:36.036Z,0.00
2019-03-31T00:45:36.022Z,0.00
2019-03-31T00:46:35.997Z,0.00
2019-03-31T00:47:35.977Z,0.00
2019-03-31T00:48:35.956Z,0.00
2019-03-31T00:49:35.989Z,0.00
2019-03-31T00:50:35.916Z,0.00
2019-03-31T00:51:35.893Z,0.00
2019-03-31T00:52:35.875Z,0.00
2019-03-31T00:53:35.858Z,0.00
2019-03-31T00:54:35.841Z,0.00
2019-03-31T00:55:35.942Z,0.00
2019-03-31T00:56:35.793Z,0.00
2019-03-31T00:57:35.765Z,0.00
2019-03-31T00:58:35.744Z,0.00
2019-03-31T00:59:35.759Z,0.00
2019-03-31T01:00:35.717Z,0.00
2019-03-31T01:01:36.990Z,0.00
2019-03-31T01:02:35.670Z,0.00
2019-03-31T01:03:35.650Z,0.00
2019-03-31T01:04:35.636Z,0.00
2019-03-31T01:05:35.605Z,0.00
2019-03-31T01:06:35.593Z,0.00
2019-03-31T01:07:35.568Z,0.00
2019-03-31T01:08:35.548Z,0.00
2019-03-31T01:09:35.609Z,0.00
2019-03-31T01:10:35.510Z,0.00
2019-03-31T01:11:35.488Z,0.00
2019-03-31T01:12:35.474Z,0.00
2019-03-31T01:13:35.451Z,0.00
2019-03-31T01:14:35.429Z,0.00
2019-03-31T01:15:35.406Z,0.00
2019-03-31T01:16:35.385Z,0.00
2019-03-31T01:17:35.366Z,0.00
2019-03-31T01:18:35.421Z,0.00
2019-03-31T01:19:35.327Z,0.00
2019-03-31T01:20:35.308Z,0.00
2019-03-31T01:21:35.284Z,0.00
2019-03-31T01:22:35.267Z,0.00
2019-03-31T01:23:35.244Z,0.00
2019-03-31T01:24:35.225Z,0.00
2019-03-31T01:25:35.205Z,0.00
2019-03-31T01:26:35.182Z,0.00
2019-03-31T01:27:35.166Z,0.00
2019-03-31T01:28:35.143Z,0.00
2019-03-31T01:29:35.118Z,0.00
2019-03-31T01:30:35.104Z,0.00
2019-03-31T01:31:35.085Z,0.00
2019-03-31T01:32:35.071Z,0.00
2019-03-31T01:33:35.045Z,0.00
2019-03-31T01:34:35.036Z,0.00
2019-03-31T01:35:35.002Z,0.00
2019-03-31T01:36:34.979Z,0.00
2019-03-31T01:37:34.974Z,0.00
2019-03-31T01:38:34.939Z,0.00
2019-03-31T01:39:34.924Z,0.00
2019-03-31T01:40:34.908Z,0.00
2019-03-31T01:41:34.879Z,0.00
2019-03-31T01:42:34.859Z,0.00
2019-03-31T01:43:34.839Z,0.00
2019-03-31T01:44:34.819Z,0.00
2019-03-31T01:45:34.798Z,0.00
2019-03-31T01:46:34.792Z,0.00
2019-03-31T01:47:34.756Z,0.00
2019-03-31T01:48:34.743Z,0.00
2019-03-31T01:49:34.718Z,0.00
2019-03-31T01:50:34.698Z,0.00
2019-03-31T01:51:34.676Z,0.00
2019-03-31T01:52:34.657Z,0.00
2019-03-31T01:53:34.636Z,0.00
2019-03-31T01:54:34.615Z,0.00
2019-03-31T01:55:34.597Z,0.00
2019-03-31T01:56:34.577Z,0.00
2019-03-31T01:57:34.559Z,0.00
2019-03-31T01:58:34.535Z,0.00
2019-03-31T01:59:34.515Z,0.00
2019-03-31T02:00:34.497Z,0.00
2019-03-31T02:01:34.477Z,0.00
2019-03-31T02:02:34.454Z,0.00
2019-03-31T02:03:34.434Z,0.00
2019-03-31T02:04:34.417Z,0.00
2019-03-31T02:05:34.396Z,0.00
2019-03-31T02:06:34.374Z,0.00
2019-03-31T02:07:34.353Z,0.00
2019-03-31T02:08:34.334Z,0.00
2019-03-31T02:09:34.321Z,0.00
2019-03-31T02:10:34.290Z,0.00
2019-03-31T02:11:34.273Z,0.00
2019-03-31T02:12:34.252Z,0.00
2019-03-31T02:13:34.236Z,0.00
2019-03-31T02:14:34.211Z,0.00
2019-03-31T02:15:34.207Z,0.00
2019-03-31T02:16:34.167Z,0.00
2019-03-31T02:17:34.159Z,0.00
2019-03-31T02:18:34.129Z,0.00
2019-03-31T02:19:34.109Z,0.00
2019-03-31T02:20:34.082Z,0.00
2019-03-31T02:21:34.075Z,0.00
2019-03-31T02:22:34.051Z,0.00
2019-03-31T02:23:34.050Z,0.00
2019-03-31T02:24:34.015Z,0.00
2019-03-31T02:25:33.986Z,0.00
2019-03-31T02:26:33.967Z,0.00
2019-03-31T02:27:33.950Z,0.00
2019-03-31T02:28:33.929Z,0.00
2019-03-31T02:29:33.920Z,0.00
2019-03-31T02:30:33.991Z,0.00
2019-03-31T02:31:33.866Z,0.00
2019-03-31T02:32:33.850Z,0.00
2019-03-31T02:33:33.828Z,0.00
2019-03-31T02:34:43.273Z,0.00
2019-03-31T02:36:38.938Z,0.00
2019-03-31T02:37:38.846Z,0.00
2019-03-31T02:38:38.799Z,0.00
2019-03-31T02:39:38.887Z,0.00
2019-03-31T02:40:38.857Z,0.00
2019-03-31T02:41:38.706Z,0.00
2019-03-31T02:42:38.491Z,0.00
2019-03-31T02:43:38.730Z,0.00
2019-03-31T02:44:38.166Z,0.00
2019-03-31T02:45:38.108Z,0.00
2019-03-31T02:46:38.084Z,0.00
2019-03-31T02:47:38.033Z,0.00
2019-03-31T02:48:37.990Z,0.00
2019-03-31T02:49:38.021Z,0.00
2019-03-31T02:50:37.970Z,0.00
2019-03-31T02:51:37.942Z,0.00
2019-03-31T02:52:37.958Z,0.00
2019-03-31T02:53:37.888Z,0.00
2019-03-31T02:54:37.920Z,0.00
2019-03-31T02:55:37.867Z,0.00
2019-03-31T02:56:37.879Z,0.00
2019-03-31T02:57:37.828Z,0.00
2019-03-31T02:58:37.855Z,0.00
2019-03-31T02:59:37.801Z,0.00
2019-03-31T03:00:37.742Z,0.00
2019-03-31T03:01:37.806Z,0.00
2019-03-31T03:02:42.089Z,0.00
2019-03-31T03:03:37.759Z,0.00
2019-03-31T03:04:37.694Z,0.00
2019-03-31T03:05:37.710Z,0.00
2019-03-31T03:06:37.671Z,0.00
2019-03-31T03:07:37.597Z,0.00
2019-03-31T03:08:37.606Z,0.00
2019-03-31T03:09:37.653Z,0.00
2019-03-31T03:10:37.591Z,0.00
2019-03-31T03:11:37.546Z,0.00
2019-03-31T03:12:37.526Z,0.00
2019-03-31T03:13:37.502Z,0.00
2019-03-31T03:14:37.490Z,0.00
2019-03-31T03:15:37.468Z,0.00
2019-03-31T03:16:37.520Z,0.00
2019-03-31T03:17:37.434Z,0.00
2019-03-31T03:18:37.422Z,0.00
2019-03-31T03:19:37.404Z,0.00
2019-03-31T03:20:37.359Z,0.00
2019-03-31T03:21:37.348Z,0.00
2019-03-31T03:22:37.332Z,0.00
2019-03-31T03:23:37.356Z,0.00
2019-03-31T03:24:37.353Z,0.00
2019-03-31T03:25:54.608Z,0.00
2019-03-31T03:26:37.258Z,0.00
2019-03-31T03:27:37.225Z,0.00
2019-03-31T03:28:37.224Z,0.00
2019-03-31T03:29:37.280Z,0.00
2019-03-31T03:30:37.236Z,0.00
2019-03-31T03:31:37.540Z,0.00
2019-03-31T03:32:37.670Z,0.00
2019-03-31T03:33:37.077Z,0.00
2019-03-31T03:34:37.079Z,0.00
2019-03-31T03:35:37.073Z,0.00
2019-03-31T03:36:37.023Z,0.00
2019-03-31T03:37:37.008Z,0.00
2019-03-31T03:38:37.000Z,0.00
2019-03-31T03:39:37.000Z,0.00
2019-03-31T03:40:36.970Z,0.00
2019-03-31T03:41:36.937Z,0.00
2019-03-31T03:42:47.245Z,0.00
2019-03-31T03:44:42.038Z,0.00
2019-03-31T03:45:42.039Z,0.00
2019-03-31T03:46:42.027Z,0.00
2019-03-31T03:47:41.993Z,0.00
2019-03-31T03:48:41.988Z,0.00
2019-03-31T03:49:41.928Z,0.00
2019-03-31T03:50:41.902Z,0.00
2019-03-31T03:51:41.902Z,0.00
2019-03-31T03:52:41.850Z,0.00
2019-03-31T03:53:41.870Z,0.00
2019-03-31T03:54:41.745Z,0.00
2019-03-31T03:55:41.811Z,0.00
2019-03-31T03:56:41.712Z,0.00
2019-03-31T03:57:41.756Z,0.00
2019-03-31T03:58:41.803Z,0.00
2019-03-31T03:59:41.789Z,0.00
2019-03-31T04:00:41.676Z,0.00
2019-03-31T04:01:41.612Z,0.00
2019-03-31T04:02:41.688Z,0.00
2019-03-31T04:03:41.655Z,0.00
2019-03-31T04:04:42.203Z,0.00
2019-03-31T04:05:41.672Z,0.00
2019-03-31T04:06:41.569Z,0.00
2019-03-31T04:07:41.543Z,0.00
2019-03-31T04:08:41.565Z,0.00
2019-03-31T04:09:41.446Z,0.00
2019-03-31T04:10:41.249Z,0.00
2019-03-31T04:11:41.491Z,0.00
2019-03-31T04:12:41.473Z,0.00
2019-03-31T04:13:41.425Z,0.00
2019-03-31T04:14:41.482Z,0.00
2019-03-31T04:15:41.383Z,0.00
2019-03-31T04:16:41.339Z,0.00
2019-03-31T04:17:41.354Z,0.00
2019-03-31T04:18:41.299Z,0.00
2019-03-31T04:19:40.889Z,0.00
2019-03-31T04:20:40.687Z,0.00
2019-03-31T04:21:40.597Z,0.00
2019-03-31T04:22:42.345Z,0.00
2019-03-31T04:23:40.596Z,0.00
2019-03-31T04:24:42.442Z,0.00
2019-03-31T04:25:40.525Z,0.00
2019-03-31T04:26:40.505Z,0.00
2019-03-31T04:27:40.898Z,0.00
2019-03-31T04:28:40.894Z,0.00
2019-03-31T04:29:40.521Z,0.00
2019-03-31T04:30:40.528Z,0.00
2019-03-31T04:31:40.534Z,0.00
2019-03-31T04:32:40.416Z,0.00
2019-03-31T04:33:50.561Z,0.00
2019-03-31T04:34:40.342Z,0.00
2019-03-31T04:35:40.392Z,0.00
2019-03-31T04:36:40.308Z,0.00
2019-03-31T04:37:40.300Z,0.00
2019-03-31T04:38:40.260Z,0.00
2019-03-31T04:39:40.239Z,0.00
2019-03-31T04:40:40.182Z,0.00
2019-03-31T04:41:40.188Z,0.00
2019-03-31T04:42:40.196Z,0.00
2019-03-31T04:43:40.391Z,4.00
2019-03-31T04:44:40.122Z,0.00
2019-03-31T04:45:40.261Z,0.00
2019-03-31T04:46:41.925Z,4.00
2019-03-31T04:47:40.074Z,0.00
2019-03-31T04:48:40.054Z,4.00
2019-03-31T04:49:40.194Z,4.00
2019-03-31T04:50:40.130Z,8.00
2019-03-31T04:51:39.999Z,8.00
2019-03-31T04:52:39.999Z,8.00
2019-03-31T04:53:39.968Z,8.00
2019-03-31T04:54:39.973Z,12.00
2019-03-31T04:55:39.872Z,12.00
2019-03-31T04:56:40.001Z,16.00
2019-03-31T04:57:39.861Z,16.00
2019-03-31T04:58:39.836Z,20.00
2019-03-31T04:59:39.874Z,20.00
2019-03-31T05:00:39.763Z,24.00
2019-03-31T05:01:39.940Z,28.00
2019-03-31T05:02:39.805Z,32.00
2019-03-31T05:03:39.759Z,36.00
2019-03-31T05:04:39.768Z,40.00
2019-03-31T05:05:39.685Z,44.00
2019-03-31T05:06:39.688Z,52.00
2019-03-31T05:07:40.057Z,56.00
2019-03-31T05:08:39.596Z,68.00
2019-03-31T05:09:39.653Z,76.00
2019-03-31T05:10:39.716Z,80.00
2019-03-31T05:11:41.669Z,84.00
2019-03-31T05:12:39.607Z,88.00
2019-03-31T05:13:39.521Z,96.00
2019-03-31T05:14:39.564Z,100.00
2019-03-31T05:15:39.563Z,112.00
2019-03-31T05:16:39.456Z,124.00
2019-03-31T05:17:39.432Z,132.00
2019-03-31T05:18:40.350Z,148.00
2019-03-31T05:19:39.389Z,160.00
2019-03-31T05:20:39.526Z,180.00
2019-03-31T05:21:39.565Z,192.00
2019-03-31T05:22:39.353Z,208.00
2019-03-31T05:23:39.307Z,220.00
2019-03-31T05:24:39.409Z,232.00
2019-03-31T05:25:39.502Z,248.00
2019-03-31T05:26:39.248Z,264.00
2019-03-31T05:27:39.204Z,284.00
2019-03-31T05:28:39.242Z,300.00
2019-03-31T05:29:39.201Z,312.00
2019-03-31T05:30:39.161Z,328.00
2019-03-31T05:31:39.185Z,336.00
2019-03-31T05:32:39.155Z,348.00
2019-03-31T05:33:41.474Z,356.00
2019-03-31T05:34:39.110Z,368.00
2019-03-31T05:35:39.138Z,380.00
2019-03-31T05:36:39.356Z,392.00
2019-03-31T05:37:50.377Z,400.00
2019-03-31T05:38:39.026Z,408.00
2019-03-31T05:39:39.028Z,424.00
2019-03-31T05:40:39.489Z,444.00
2019-03-31T05:41:38.945Z,460.00
2019-03-31T05:42:38.994Z,460.00
2019-03-31T05:43:38.898Z,464.00
2019-03-31T05:44:38.942Z,464.00
2019-03-31T05:45:39.223Z,468.00
2019-03-31T05:46:39.843Z,480.00
2019-03-31T05:47:38.936Z,488.00
2019-03-31T05:48:38.787Z,488.00
2019-03-31T05:49:38.780Z,480.00
2019-03-31T05:50:38.722Z,468.00
2019-03-31T05:51:38.759Z,464.00
2019-03-31T05:52:38.823Z,480.00
2019-03-31T05:53:38.736Z,488.00
2019-03-31T05:54:38.825Z,492.00
2019-03-31T05:55:38.929Z,492.00
2019-03-31T05:56:41.913Z,484.00
2019-03-31T05:57:38.693Z,468.00
2019-03-31T05:58:47.942Z,452.00
2019-03-31T06:00:55.385Z,420.00
2019-03-31T06:01:55.450Z,404.00
2019-03-31T06:02:55.285Z,384.00
2019-03-31T06:03:55.425Z,364.00
2019-03-31T06:04:55.573Z,348.00
2019-03-31T06:05:55.288Z,332.00
2019-03-31T06:06:55.115Z,324.00
2019-03-31T06:07:55.266Z,324.00
2019-03-31T06:08:55.272Z,328.00
2019-03-31T06:09:54.961Z,340.00
2019-03-31T06:10:55.261Z,356.00
2019-03-31T06:11:55.335Z,372.00
2019-03-31T06:12:54.541Z,388.00
2019-03-31T06:13:54.495Z,404.00
2019-03-31T06:14:54.481Z,412.00
2019-03-31T06:15:54.450Z,408.00
2019-03-31T06:17:03.807Z,400.00
2019-03-31T06:17:55.080Z,392.00
2019-03-31T06:18:55.043Z,380.00
2019-03-31T06:19:54.626Z,368.00
2019-03-31T06:20:54.993Z,356.00
2019-03-31T06:21:54.978Z,348.00
2019-03-31T06:22:56.162Z,328.00
2019-03-31T06:23:55.175Z,312.00
2019-03-31T06:24:54.263Z,296.00
2019-03-31T06:25:54.238Z,284.00
2019-03-31T06:26:54.262Z,280.00
2019-03-31T06:27:54.251Z,280.00
2019-03-31T06:28:54.247Z,284.00
2019-03-31T06:30:03.511Z,280.00
2019-03-31T06:31:51.385Z,252.00
2019-03-31T06:32:51.324Z,240.00
2019-03-31T06:33:51.861Z,232.00
2019-03-31T06:34:51.402Z,224.00
2019-03-31T06:35:51.256Z,216.00
2019-03-31T06:36:51.081Z,216.00
2019-03-31T06:37:51.304Z,216.00
2019-03-31T06:38:51.391Z,220.00
2019-03-31T06:39:50.564Z,228.00
2019-03-31T06:40:50.663Z,236.00
2019-03-31T06:41:50.599Z,248.00
2019-03-31T06:42:50.509Z,264.00
2019-03-31T06:43:50.478Z,272.00
2019-03-31T06:44:50.449Z,284.00
2019-03-31T06:45:50.449Z,304.00
2019-03-31T06:47:00.735Z,320.00
2019-03-31T06:48:55.013Z,360.00
2019-03-31T06:50:03.798Z,380.00
2019-03-31T06:52:23.130Z,420.00
2019-03-31T06:53:22.892Z,420.00
2019-03-31T06:55:17.556Z,420.00
2019-03-31T06:56:26.481Z,424.00
2019-03-31T06:58:22.026Z,440.00
2019-03-31T06:59:30.458Z,452.00
2019-03-31T07:01:26.626Z,480.00
2019-03-31T07:02:26.551Z,488.00
2019-03-31T07:03:26.380Z,488.00
2019-03-31T07:04:26.678Z,484.00
2019-03-31T07:05:35.857Z,484.00
2019-03-31T07:07:30.718Z,488.00
2019-03-31T07:08:30.591Z,488.00
2019-03-31T07:09:39.191Z,480.00
2019-03-31T07:11:37.820Z,496.00
2019-03-31T07:12:36.788Z,512.00
2019-03-31T07:13:36.827Z,532.00
2019-03-31T07:16:17.484Z,588.00
2019-03-31T07:17:17.592Z,596.00
2019-03-31T07:18:17.309Z,600.00
2019-03-31T07:19:17.232Z,600.00
2019-03-31T07:22:56.055Z,584.00
2019-03-31T07:24:04.739Z,580.00
2019-03-31T07:25:49.654Z,568.00
2019-03-31T07:28:21.100Z,552.00
2019-03-31T07:31:08.796Z,552.00
2019-03-31T07:32:10.695Z,560.00
2019-03-31T07:34:50.550Z,560.00
2019-03-31T07:35:50.308Z,560.00
2019-03-31T07:36:53.955Z,568.00
2019-03-31T07:37:58.877Z,572.00
2019-03-31T07:39:55.074Z,604.00
2019-03-31T07:40:55.354Z,648.00
2019-03-31T07:41:58.453Z,712.00
2019-03-31T07:42:55.583Z,768.00
2019-03-31T07:43:54.777Z,836.00
2019-03-31T07:44:54.120Z,904.00
2019-03-31T07:45:56.008Z,968.00
2019-03-31T07:48:28.949Z,1028.00
2019-03-31T07:49:37.345Z,1024.00
2019-03-31T07:51:37.332Z,1048.00
2019-03-31T07:54:15.666Z,1248.00
2019-03-31T07:57:36.928Z,1476.00
2019-03-31T07:58:45.089Z,1544.00
2019-03-31T07:59:44.061Z,1620.00
2019-03-31T08:01:41.688Z,1720.00
2019-03-31T08:02:41.756Z,1720.00
2019-03-31T08:03:42.224Z,1724.00
2019-03-31T08:04:41.744Z,1708.00
2019-03-31T08:05:50.204Z,1720.00
2019-03-31T08:07:57.181Z,1728.00
2019-03-31T08:08:56.644Z,1736.00
2019-03-31T08:09:56.669Z,1736.00
2019-03-31T08:10:56.839Z,1736.00
2019-03-31T08:11:57.023Z,1740.00
2019-03-31T08:12:56.581Z,1740.00
2019-03-31T08:13:56.551Z,1732.00
2019-03-31T08:14:56.082Z,1724.00
2019-03-31T08:15:56.038Z,1732.00
2019-03-31T08:16:56.035Z,1756.00
2019-03-31T08:17:55.987Z,1760.00
2019-03-31T08:19:05.390Z,1716.00
2019-03-31T08:21:01.032Z,1632.00
2019-03-31T08:22:00.973Z,1592.00
2019-03-31T08:23:00.974Z,1580.00
2019-03-31T08:24:00.904Z,1588.00
2019-03-31T08:25:09.635Z,1588.00
2019-03-31T08:27:05.713Z,1600.00
2019-03-31T08:28:05.278Z,1632.00
2019-03-31T08:29:05.381Z,1668.00
2019-03-31T08:30:14.083Z,1696.00
2019-03-31T08:32:09.682Z,1736.00
2019-03-31T08:33:09.715Z,1736.00
2019-03-31T08:34:09.741Z,1712.00
2019-03-31T08:35:09.703Z,1700.00
2019-03-31T08:36:09.669Z,1680.00
2019-03-31T08:37:21.461Z,1668.00
2019-03-31T09:10:56.264Z,2648.00
2019-03-31T09:11:54.944Z,2708.00
2019-03-31T09:12:55.001Z,2752.00
2019-03-31T09:13:54.892Z,2788.00
2019-03-31T09:14:55.335Z,2852.00
2019-03-31T09:16:04.338Z,2920.00
2019-03-31T09:18:14.176Z,3112.00
