createdAt,value
2018-08-17T00:00:28.212Z,12.20
2018-08-17T00:01:28.216Z,13.80
2018-08-17T00:02:28.189Z,13.10
2018-08-17T00:03:28.182Z,11.60
2018-08-17T00:04:28.177Z,11.00
2018-08-17T00:05:28.161Z,10.80
2018-08-17T00:06:28.171Z,11.50
2018-08-17T00:07:28.150Z,12.40
2018-08-17T00:08:28.127Z,11.50
2018-08-17T00:09:28.113Z,11.50
2018-08-17T00:10:28.105Z,12.40
2018-08-17T00:11:28.111Z,11.70
2018-08-17T00:12:28.083Z,11.60
2018-08-17T00:13:28.070Z,12.50
2018-08-17T00:14:28.061Z,12.10
2018-08-17T00:15:28.048Z,12.30
2018-08-17T00:16:28.055Z,12.40
2018-08-17T00:17:28.043Z,12.20
2018-08-17T00:18:28.017Z,11.40
2018-08-17T00:19:28.005Z,11.50
2018-08-17T00:20:27.997Z,11.30
2018-08-17T00:21:28.005Z,11.00
2018-08-17T00:22:27.978Z,11.60
2018-08-17T00:23:27.960Z,11.50
2018-08-17T00:24:27.953Z,11.10
2018-08-17T00:25:27.939Z,11.20
2018-08-17T00:26:27.929Z,11.30
2018-08-17T00:27:27.938Z,11.40
2018-08-17T00:28:27.910Z,11.20
2018-08-17T00:29:27.900Z,11.00
2018-08-17T00:30:27.885Z,10.90
2018-08-17T00:31:27.877Z,9.90
2018-08-17T00:32:27.905Z,11.50
2018-08-17T00:33:27.851Z,10.70
2018-08-17T00:34:27.848Z,10.30
2018-08-17T00:35:27.833Z,10.80
2018-08-17T00:36:27.820Z,10.30
2018-08-17T00:37:27.809Z,10.00
2018-08-17T00:38:27.816Z,9.80
2018-08-17T00:39:27.788Z,9.30
2018-08-17T00:40:27.776Z,9.80
2018-08-17T00:41:27.768Z,10.50
2018-08-17T00:42:27.774Z,10.10
2018-08-17T00:43:27.746Z,9.50
2018-08-17T00:44:27.749Z,9.50
2018-08-17T00:45:27.722Z,10.20
2018-08-17T00:46:27.715Z,10.20
2018-08-17T00:47:27.701Z,10.40
2018-08-17T00:48:27.707Z,10.50
2018-08-17T00:49:27.681Z,12.20
2018-08-17T00:50:27.671Z,10.30
2018-08-17T00:51:27.656Z,10.40
2018-08-17T00:52:27.656Z,10.60
2018-08-17T00:53:27.655Z,10.80
2018-08-17T00:54:27.624Z,10.20
2018-08-17T00:55:27.616Z,10.20
2018-08-17T00:56:27.619Z,10.80
2018-08-17T00:57:27.594Z,11.30
2018-08-17T00:58:27.580Z,10.50
2018-08-17T00:59:27.572Z,10.70
2018-08-17T01:00:27.560Z,10.90
2018-08-17T01:01:27.567Z,10.40
2018-08-17T01:02:27.536Z,10.90
2018-08-17T01:03:27.528Z,10.20
2018-08-17T01:04:27.518Z,10.10
2018-08-17T01:05:27.506Z,9.80
2018-08-17T01:06:27.491Z,9.80
2018-08-17T01:07:27.494Z,9.20
2018-08-17T01:08:27.475Z,9.60
2018-08-17T01:09:27.464Z,9.40
2018-08-17T01:10:27.469Z,10.40
2018-08-17T01:11:27.458Z,8.60
2018-08-17T01:12:27.433Z,10.00
2018-08-17T01:13:27.417Z,8.30
2018-08-17T01:14:27.411Z,8.70
2018-08-17T01:15:27.395Z,8.90
2018-08-17T01:16:27.411Z,9.30
2018-08-17T01:17:27.373Z,8.40
2018-08-17T01:18:27.367Z,8.90
2018-08-17T01:19:27.352Z,8.20
2018-08-17T01:20:27.342Z,8.70
2018-08-17T01:21:27.331Z,7.90
2018-08-17T01:22:27.343Z,8.90
2018-08-17T01:23:27.309Z,8.60
2018-08-17T01:24:27.299Z,9.40
2018-08-17T01:25:27.288Z,7.90
2018-08-17T01:26:27.277Z,8.90
2018-08-17T01:27:27.267Z,7.40
2018-08-17T01:28:27.270Z,8.40
2018-08-17T01:29:27.248Z,8.20
2018-08-17T01:30:27.232Z,8.30
2018-08-17T01:31:27.223Z,8.60
2018-08-17T01:32:27.212Z,8.90
2018-08-17T01:33:27.213Z,8.30
2018-08-17T01:34:27.192Z,7.20
2018-08-17T01:35:27.177Z,8.50
2018-08-17T01:36:27.168Z,9.40
2018-08-17T01:37:27.198Z,9.70
2018-08-17T01:38:27.147Z,8.30
2018-08-17T01:39:27.135Z,8.10
2018-08-17T01:40:27.125Z,7.00
2018-08-17T01:41:27.113Z,7.90
2018-08-17T01:42:27.101Z,7.20
2018-08-17T01:43:27.104Z,8.00
2018-08-17T01:44:27.081Z,7.50
2018-08-17T01:45:27.071Z,8.00
2018-08-17T01:46:27.056Z,7.40
2018-08-17T01:47:27.060Z,8.90
2018-08-17T01:48:27.034Z,8.40
2018-08-17T01:49:27.026Z,7.70
2018-08-17T01:50:27.040Z,8.20
2018-08-17T01:51:27.008Z,8.30
2018-08-17T01:52:26.992Z,9.10
2018-08-17T01:53:26.980Z,9.20
2018-08-17T01:54:26.971Z,9.50
2018-08-17T01:55:26.958Z,9.50
2018-08-17T01:56:26.961Z,9.50
2018-08-17T01:57:26.938Z,9.90
2018-08-17T01:58:26.927Z,9.90
2018-08-17T01:59:26.915Z,9.30
2018-08-17T02:00:26.923Z,9.50
2018-08-17T02:01:26.892Z,8.80
2018-08-17T02:02:26.881Z,9.40
2018-08-17T02:03:26.871Z,9.30
2018-08-17T02:04:26.863Z,9.60
2018-08-17T02:05:26.849Z,8.90
2018-08-17T02:06:26.873Z,9.10
2018-08-17T02:07:26.832Z,9.50
2018-08-17T02:08:26.819Z,9.20
2018-08-17T02:09:26.805Z,8.50
2018-08-17T02:10:26.797Z,9.00
2018-08-17T02:11:26.786Z,8.60
2018-08-17T02:12:26.787Z,9.50
2018-08-17T02:13:26.786Z,9.70
2018-08-17T02:14:26.832Z,8.70
2018-08-17T02:15:26.743Z,10.20
2018-08-17T02:16:26.732Z,9.40
2018-08-17T02:17:26.721Z,10.10
2018-08-17T02:18:26.707Z,10.40
2018-08-17T02:19:26.712Z,9.80
2018-08-17T02:20:26.688Z,9.70
2018-08-17T02:21:26.678Z,10.00
2018-08-17T02:22:26.689Z,10.10
2018-08-17T02:23:26.652Z,9.60
2018-08-17T02:24:26.699Z,10.30
2018-08-17T02:25:26.633Z,11.00
2018-08-17T02:26:26.623Z,10.10
2018-08-17T02:27:26.609Z,9.40
2018-08-17T02:28:26.617Z,9.50
2018-08-17T02:29:26.607Z,10.00
2018-08-17T02:30:26.581Z,9.90
2018-08-17T02:31:26.566Z,9.80
2018-08-17T02:32:26.556Z,10.50
2018-08-17T02:33:26.562Z,10.50
2018-08-17T02:34:26.536Z,10.00
2018-08-17T02:35:26.522Z,9.70
2018-08-17T02:36:26.511Z,10.10
2018-08-17T02:37:26.503Z,9.30
2018-08-17T02:38:26.490Z,9.80
2018-08-17T02:39:26.496Z,9.70
2018-08-17T02:40:26.469Z,9.40
2018-08-17T02:41:26.463Z,8.80
2018-08-17T02:42:26.446Z,9.50
2018-08-17T02:43:26.436Z,9.70
2018-08-17T02:44:26.438Z,8.80
2018-08-17T02:45:26.413Z,8.80
2018-08-17T02:46:26.405Z,8.30
2018-08-17T02:47:26.395Z,8.20
2018-08-17T02:48:26.387Z,8.50
2018-08-17T02:49:26.387Z,7.90
2018-08-17T02:50:26.360Z,7.70
2018-08-17T02:51:26.348Z,7.80
2018-08-17T02:52:26.339Z,8.10
2018-08-17T02:53:26.326Z,8.20
2018-08-17T02:54:26.357Z,7.80
2018-08-17T02:55:26.305Z,7.60
2018-08-17T02:56:26.292Z,7.60
2018-08-17T02:57:26.284Z,7.60
2018-08-17T02:58:26.271Z,7.70
2018-08-17T02:59:26.270Z,7.50
2018-08-17T03:00:26.267Z,7.50
2018-08-17T03:01:26.241Z,7.30
2018-08-17T03:02:26.230Z,7.60
2018-08-17T03:03:26.218Z,7.70
2018-08-17T03:04:26.232Z,8.00
2018-08-17T03:05:26.199Z,7.50
2018-08-17T03:06:26.184Z,7.70
2018-08-17T03:07:26.175Z,8.20
2018-08-17T03:08:26.168Z,8.10
2018-08-17T03:09:26.151Z,7.60
2018-08-17T03:10:26.188Z,7.80
2018-08-17T03:11:26.129Z,8.60
2018-08-17T03:12:26.120Z,7.40
2018-08-17T03:13:26.110Z,8.20
2018-08-17T03:14:26.098Z,7.70
2018-08-17T03:15:26.084Z,8.00
2018-08-17T03:16:26.096Z,7.70
2018-08-17T03:17:26.066Z,8.50
2018-08-17T03:18:26.051Z,8.30
2018-08-17T03:19:26.044Z,8.50
2018-08-17T03:20:26.058Z,8.70
2018-08-17T03:21:26.021Z,8.70
2018-08-17T03:22:26.007Z,8.40
2018-08-17T03:23:26.002Z,8.60
2018-08-17T03:24:25.986Z,8.30
2018-08-17T03:25:25.976Z,8.10
2018-08-17T03:26:25.980Z,8.20
2018-08-17T03:27:25.950Z,7.60
2018-08-17T03:28:25.942Z,7.40
2018-08-17T03:29:25.930Z,8.00
2018-08-17T03:30:25.917Z,7.90
2018-08-17T03:31:25.920Z,8.30
2018-08-17T03:32:25.896Z,8.20
2018-08-17T03:33:25.886Z,8.00
2018-08-17T03:34:25.881Z,7.50
2018-08-17T03:35:25.866Z,7.60
2018-08-17T03:36:25.867Z,8.30
2018-08-17T03:37:25.838Z,7.70
2018-08-17T03:38:25.833Z,7.20
2018-08-17T03:39:25.840Z,7.50
2018-08-17T03:40:25.804Z,7.50
2018-08-17T03:41:25.795Z,8.00
2018-08-17T03:42:25.781Z,7.70
2018-08-17T03:43:25.771Z,7.10
2018-08-17T03:44:25.761Z,8.00
2018-08-17T03:45:25.762Z,10.20
2018-08-17T03:46:25.738Z,10.60
2018-08-17T03:47:25.723Z,10.80
2018-08-17T03:48:25.713Z,11.70
2018-08-17T03:49:25.704Z,11.00
2018-08-17T03:50:25.709Z,11.10
2018-08-17T03:51:25.685Z,12.20
2018-08-17T03:52:25.667Z,10.90
2018-08-17T03:53:25.657Z,11.60
2018-08-17T03:54:25.647Z,12.10
2018-08-17T03:55:25.634Z,12.00
2018-08-17T03:56:25.639Z,13.00
2018-08-17T03:57:25.614Z,12.00
2018-08-17T03:58:25.600Z,12.90
2018-08-17T03:59:25.588Z,12.60
2018-08-17T04:00:25.594Z,13.60
2018-08-17T04:01:25.569Z,12.80
2018-08-17T04:02:25.554Z,12.10
2018-08-17T04:03:25.546Z,12.00
2018-08-17T04:04:25.532Z,14.00
2018-08-17T04:05:25.566Z,14.70
2018-08-17T04:06:25.512Z,12.00
2018-08-17T04:07:25.501Z,11.90
2018-08-17T04:08:25.487Z,13.60
2018-08-17T04:09:25.477Z,12.50
2018-08-17T04:10:25.466Z,13.80
2018-08-17T04:11:25.471Z,13.00
2018-08-17T04:12:25.440Z,14.50
2018-08-17T04:13:25.428Z,14.40
2018-08-17T04:14:25.420Z,12.80
2018-08-17T04:15:25.419Z,14.00
2018-08-17T04:16:25.395Z,14.70
2018-08-17T04:17:25.397Z,15.30
2018-08-17T04:18:25.380Z,14.40
2018-08-17T04:19:25.364Z,14.20
2018-08-17T04:20:25.350Z,15.50
2018-08-17T04:21:25.352Z,16.30
2018-08-17T04:22:25.339Z,16.20
2018-08-17T04:23:25.316Z,16.90
2018-08-17T04:24:25.309Z,17.90
2018-08-17T04:25:25.296Z,17.30
2018-08-17T04:26:25.281Z,19.10
2018-08-17T04:27:25.292Z,19.60
2018-08-17T04:28:25.261Z,19.90
2018-08-17T04:29:25.247Z,21.00
2018-08-17T04:30:25.236Z,23.70
2018-08-17T04:31:25.228Z,22.80
2018-08-17T04:32:25.219Z,23.20
2018-08-17T04:33:25.214Z,25.60
2018-08-17T04:34:25.191Z,22.40
2018-08-17T04:35:25.245Z,24.00
2018-08-17T04:36:25.169Z,23.30
2018-08-17T04:37:25.177Z,22.90
2018-08-17T04:38:25.149Z,23.40
2018-08-17T04:39:25.136Z,24.30
2018-08-17T04:40:25.126Z,23.30
2018-08-17T04:41:25.112Z,23.10
2018-08-17T04:42:25.106Z,22.60
2018-08-17T04:43:25.103Z,23.50
2018-08-17T04:44:25.079Z,22.90
2018-08-17T04:45:25.070Z,22.90
2018-08-17T04:46:25.056Z,23.30
2018-08-17T04:47:25.055Z,24.10
2018-08-17T04:48:25.032Z,23.90
2018-08-17T04:49:25.129Z,23.50
2018-08-17T04:50:25.028Z,23.30
2018-08-17T04:51:25.003Z,22.80
2018-08-17T04:52:24.988Z,24.30
2018-08-17T04:53:24.977Z,22.50
2018-08-17T04:54:25.002Z,22.50
2018-08-17T04:55:24.955Z,22.00
2018-08-17T04:56:24.945Z,24.20
2018-08-17T04:57:24.932Z,23.20
2018-08-17T04:58:24.924Z,21.50
2018-08-17T04:59:24.910Z,22.90
2018-08-17T05:00:24.913Z,22.60
2018-08-17T05:01:24.888Z,21.50
2018-08-17T05:02:24.894Z,22.70
2018-08-17T05:03:24.912Z,22.10
2018-08-17T05:04:24.857Z,21.20
2018-08-17T05:05:24.861Z,21.60
2018-08-17T05:06:24.839Z,21.70
2018-08-17T05:07:24.849Z,19.80
2018-08-17T05:08:24.814Z,20.20
2018-08-17T05:09:24.807Z,19.30
2018-08-17T05:10:24.791Z,19.20
2018-08-17T05:11:24.779Z,19.10
2018-08-17T05:12:24.770Z,17.70
2018-08-17T05:13:24.782Z,18.40
2018-08-17T05:14:24.748Z,18.10
2018-08-17T05:15:24.740Z,15.70
2018-08-17T05:16:24.729Z,18.40
2018-08-17T05:17:24.715Z,15.80
2018-08-17T05:18:24.704Z,15.70
2018-08-17T05:19:24.711Z,15.30
2018-08-17T05:20:24.697Z,16.60
2018-08-17T05:21:24.717Z,15.70
2018-08-17T05:22:24.660Z,14.70
2018-08-17T05:23:24.676Z,15.40
2018-08-17T05:24:24.640Z,15.50
2018-08-17T05:25:24.651Z,15.40
2018-08-17T05:26:24.616Z,15.50
2018-08-17T05:27:24.607Z,16.60
2018-08-17T05:28:24.596Z,16.80
2018-08-17T05:29:24.587Z,15.80
2018-08-17T05:30:24.579Z,15.90
2018-08-17T05:31:24.579Z,17.20
2018-08-17T05:32:24.555Z,16.50
2018-08-17T05:33:24.544Z,16.00
2018-08-17T05:34:24.535Z,15.80
2018-08-17T05:35:24.533Z,16.00
2018-08-17T05:36:24.512Z,16.50
2018-08-17T05:37:24.512Z,16.20
2018-08-17T05:38:24.489Z,16.90
2018-08-17T05:39:24.493Z,15.90
2018-08-17T05:40:24.467Z,15.20
2018-08-17T05:41:24.468Z,15.80
2018-08-17T05:42:24.443Z,15.50
2018-08-17T05:43:24.460Z,15.40
2018-08-17T05:44:24.428Z,15.40
2018-08-17T05:45:24.410Z,13.90
2018-08-17T05:46:24.403Z,13.90
2018-08-17T05:47:24.389Z,13.10
2018-08-17T05:48:24.381Z,15.00
2018-08-17T05:49:24.383Z,13.70
2018-08-17T05:50:24.356Z,14.20
2018-08-17T05:51:24.348Z,14.20
2018-08-17T05:52:24.336Z,13.20
2018-08-17T05:53:24.343Z,14.30
2018-08-17T05:54:24.315Z,13.60
2018-08-17T05:55:24.301Z,14.20
2018-08-17T05:56:24.291Z,13.90
2018-08-17T05:57:24.280Z,14.90
2018-08-17T05:58:24.272Z,13.60
2018-08-17T05:59:24.280Z,14.50
2018-08-17T06:00:24.249Z,15.40
2018-08-17T06:01:24.239Z,13.80
2018-08-17T06:02:24.226Z,14.70
2018-08-17T06:03:24.216Z,14.50
2018-08-17T06:04:24.206Z,13.90
2018-08-17T06:05:24.213Z,14.70
2018-08-17T06:06:24.182Z,14.30
2018-08-17T06:07:24.173Z,14.30
2018-08-17T06:08:24.159Z,13.70
2018-08-17T06:09:24.151Z,13.90
2018-08-17T06:10:24.138Z,13.70
2018-08-17T06:11:24.229Z,14.20
2018-08-17T06:12:24.115Z,14.10
2018-08-17T06:13:24.107Z,14.70
2018-08-17T06:14:24.093Z,13.40
2018-08-17T06:15:24.086Z,13.80
2018-08-17T06:16:24.085Z,13.90
2018-08-17T06:17:24.063Z,13.40
2018-08-17T06:18:24.049Z,13.60
2018-08-17T06:19:24.098Z,13.70
2018-08-17T06:20:24.035Z,13.40
2018-08-17T06:21:24.057Z,13.80
2018-08-17T06:22:24.005Z,15.10
2018-08-17T06:23:24.001Z,13.60
2018-08-17T06:24:23.985Z,12.80
2018-08-17T06:25:23.976Z,13.80
2018-08-17T06:26:23.963Z,13.80
2018-08-17T06:27:23.978Z,14.30
2018-08-17T06:28:23.941Z,14.40
2018-08-17T06:29:23.930Z,14.40
2018-08-17T06:30:23.919Z,15.70
2018-08-17T06:31:23.907Z,14.20
2018-08-17T06:32:23.899Z,13.60
2018-08-17T06:33:23.902Z,12.80
2018-08-17T06:34:23.876Z,13.00
2018-08-17T06:35:23.865Z,15.10
2018-08-17T06:36:23.852Z,14.80
2018-08-17T06:37:23.952Z,14.10
2018-08-17T06:38:23.833Z,17.50
2018-08-17T06:39:23.821Z,14.30
2018-08-17T06:40:23.809Z,16.60
2018-08-17T06:41:23.797Z,14.50
2018-08-17T06:42:23.788Z,15.00
2018-08-17T06:43:23.790Z,17.20
2018-08-17T06:44:23.765Z,13.50
2018-08-17T06:45:23.756Z,13.80
2018-08-17T06:46:23.742Z,13.30
2018-08-17T06:47:23.764Z,13.30
2018-08-17T06:48:23.723Z,13.30
2018-08-17T06:49:23.709Z,15.20
2018-08-17T06:50:23.702Z,13.30
2018-08-17T06:51:23.690Z,12.80
2018-08-17T06:52:23.679Z,11.90
2018-08-17T06:53:23.685Z,12.10
2018-08-17T06:54:23.671Z,13.40
2018-08-17T06:55:23.647Z,11.90
2018-08-17T06:56:23.635Z,13.60
2018-08-17T06:57:23.622Z,11.30
2018-08-17T06:58:23.618Z,11.80
2018-08-17T06:59:23.621Z,11.10
2018-08-17T07:00:23.591Z,11.10
2018-08-17T07:01:23.580Z,12.50
2018-08-17T07:02:23.568Z,10.70
2018-08-17T07:03:23.558Z,11.10
2018-08-17T07:04:23.547Z,11.60
2018-08-17T07:05:23.558Z,11.30
2018-08-17T07:06:23.525Z,11.30
2018-08-17T07:07:23.515Z,11.60
2018-08-17T07:08:23.503Z,10.70
2018-08-17T07:09:23.617Z,11.00
2018-08-17T07:10:23.482Z,10.70
2018-08-17T07:11:23.485Z,10.80
2018-08-17T07:12:23.458Z,11.70
2018-08-17T07:13:23.447Z,10.20
2018-08-17T07:14:23.439Z,9.70
2018-08-17T07:15:23.444Z,9.80
2018-08-17T07:16:23.413Z,10.30
2018-08-17T07:17:23.403Z,8.90
2018-08-17T07:18:23.394Z,9.90
2018-08-17T07:19:23.384Z,8.10
2018-08-17T07:20:23.372Z,8.70
2018-08-17T07:21:23.379Z,11.60
2018-08-17T07:22:23.350Z,9.10
2018-08-17T07:23:23.340Z,8.00
2018-08-17T07:24:23.325Z,9.40
2018-08-17T07:25:23.329Z,8.60
2018-08-17T07:26:23.306Z,8.90
2018-08-17T07:27:23.293Z,7.90
2018-08-17T07:28:23.284Z,8.10
2018-08-17T07:29:23.271Z,8.50
2018-08-17T07:30:23.276Z,8.80
2018-08-17T07:31:23.279Z,8.10
2018-08-17T07:32:23.238Z,8.70
2018-08-17T07:33:23.226Z,7.60
2018-08-17T07:34:23.220Z,8.00
2018-08-17T07:35:23.206Z,7.50
2018-08-17T07:36:23.197Z,7.50
2018-08-17T07:37:23.196Z,7.80
2018-08-17T07:38:23.196Z,8.10
2018-08-17T07:39:23.164Z,7.80
2018-08-17T07:40:23.153Z,9.60
2018-08-17T07:41:23.139Z,9.60
2018-08-17T07:42:23.130Z,7.00
2018-08-17T07:43:23.117Z,7.70
2018-08-17T07:44:23.151Z,8.10
2018-08-17T07:45:23.095Z,6.40
2018-08-17T07:46:23.087Z,6.20
2018-08-17T07:47:23.074Z,6.60
2018-08-17T07:48:23.174Z,6.50
2018-08-17T07:49:23.052Z,6.60
2018-08-17T07:50:23.055Z,6.10
2018-08-17T07:51:23.033Z,6.40
2018-08-17T07:52:23.020Z,6.80
2018-08-17T07:53:23.011Z,6.50
2018-08-17T07:54:23.041Z,6.70
2018-08-17T07:55:22.986Z,6.50
2018-08-17T07:56:22.977Z,6.10
2018-08-17T07:57:22.966Z,6.30
2018-08-17T07:58:22.953Z,6.30
2018-08-17T07:59:22.941Z,6.70
2018-08-17T08:00:22.944Z,6.00
2018-08-17T08:01:22.921Z,7.60
2018-08-17T08:02:22.914Z,4.90
2018-08-17T08:03:22.913Z,4.90
2018-08-17T08:04:22.890Z,5.60
2018-08-17T08:05:22.878Z,4.60
2018-08-17T08:06:22.866Z,4.80
2018-08-17T08:07:22.857Z,4.90
2018-08-17T08:08:22.861Z,5.40
2018-08-17T08:09:22.836Z,5.30
2018-08-17T08:10:22.821Z,6.00
2018-08-17T08:11:22.814Z,4.80
2018-08-17T08:12:22.802Z,9.20
2018-08-17T08:13:22.805Z,6.10
2018-08-17T08:14:22.779Z,5.30
2018-08-17T08:15:22.770Z,7.20
2018-08-17T08:16:22.759Z,4.90
2018-08-17T08:17:22.748Z,6.10
2018-08-17T08:18:22.753Z,5.60
2018-08-17T08:19:22.742Z,6.00
2018-08-17T08:20:22.737Z,5.80
2018-08-17T08:21:22.704Z,5.40
2018-08-17T08:22:22.692Z,6.00
2018-08-17T08:23:22.680Z,5.60
2018-08-17T08:24:22.709Z,7.60
2018-08-17T08:25:22.660Z,6.90
2018-08-17T08:26:22.649Z,5.00
2018-08-17T08:27:22.635Z,5.30
2018-08-17T08:28:22.625Z,5.10
2018-08-17T08:29:22.617Z,7.10
2018-08-17T08:30:22.617Z,6.00
2018-08-17T08:31:22.594Z,5.30
2018-08-17T08:32:22.593Z,4.70
2018-08-17T08:33:22.572Z,5.00
2018-08-17T08:34:22.587Z,6.30
2018-08-17T08:35:22.547Z,5.40
2018-08-17T08:36:22.537Z,5.40
2018-08-17T08:37:22.526Z,8.20
2018-08-17T08:38:22.518Z,5.40
2018-08-17T08:39:22.504Z,8.30
2018-08-17T08:40:22.535Z,5.80
2018-08-17T08:41:22.485Z,6.20
2018-08-17T08:42:22.472Z,5.10
2018-08-17T08:43:22.464Z,5.50
2018-08-17T08:44:22.452Z,4.70
2018-08-17T08:45:22.448Z,5.20
2018-08-17T08:46:22.443Z,5.60
2018-08-17T08:47:22.426Z,6.60
2018-08-17T08:48:22.409Z,6.00
2018-08-17T08:49:22.399Z,8.00
2018-08-17T08:50:22.410Z,5.70
2018-08-17T08:51:22.372Z,6.90
2018-08-17T08:52:22.361Z,5.90
2018-08-17T08:53:22.351Z,9.00
2018-08-17T08:54:22.343Z,8.00
2018-08-17T08:55:22.328Z,7.40
2018-08-17T08:56:22.342Z,9.50
2018-08-17T08:57:22.308Z,8.10
2018-08-17T08:58:22.299Z,7.70
2018-08-17T08:59:22.288Z,8.60
2018-08-17T09:00:22.277Z,8.10
2018-08-17T09:01:22.266Z,8.40
2018-08-17T09:02:22.269Z,9.90
2018-08-17T09:03:22.244Z,8.70
2018-08-17T09:04:22.233Z,9.50
2018-08-17T09:05:22.223Z,9.50
2018-08-17T09:06:22.226Z,10.50
2018-08-17T09:07:22.201Z,9.90
2018-08-17T09:08:22.286Z,11.60
2018-08-17T09:09:22.176Z,11.40
2018-08-17T09:10:22.166Z,10.60
2018-08-17T09:11:22.172Z,10.50
2018-08-17T09:12:22.146Z,12.40
2018-08-17T09:13:22.150Z,10.70
2018-08-17T09:14:22.125Z,10.20
2018-08-17T09:15:22.114Z,9.80
2018-08-17T09:16:22.105Z,11.20
2018-08-17T09:17:22.090Z,14.60
2018-08-17T09:18:22.095Z,12.90
2018-08-17T09:19:22.085Z,10.60
2018-08-17T09:20:22.224Z,13.80
2018-08-17T09:21:22.056Z,12.00
2018-08-17T09:22:22.036Z,11.40
2018-08-17T09:23:22.043Z,14.70
2018-08-17T09:24:22.060Z,13.20
2018-08-17T09:25:22.005Z,13.60
2018-08-17T09:26:21.991Z,11.30
2018-08-17T09:27:21.984Z,10.80
2018-08-17T09:28:21.996Z,10.50
2018-08-17T09:29:21.959Z,12.20
2018-08-17T09:30:21.951Z,11.40
2018-08-17T09:31:21.940Z,10.70
2018-08-17T09:32:21.926Z,10.50
2018-08-17T09:33:21.915Z,10.40
2018-08-17T09:34:21.920Z,11.70
2018-08-17T09:35:21.913Z,10.50
2018-08-17T09:36:21.883Z,10.30
2018-08-17T09:37:21.875Z,12.40
2018-08-17T09:38:21.862Z,11.40
2018-08-17T09:39:21.852Z,10.00
2018-08-17T09:40:21.839Z,11.70
2018-08-17T09:41:21.842Z,11.40
2018-08-17T09:42:21.818Z,10.00
2018-08-17T09:43:21.808Z,8.70
2018-08-17T09:44:21.797Z,11.30
2018-08-17T09:45:21.786Z,9.80
2018-08-17T09:46:21.797Z,10.50
2018-08-17T09:47:21.765Z,9.30
2018-08-17T09:48:21.753Z,10.80
2018-08-17T09:49:21.746Z,9.60
2018-08-17T09:50:21.734Z,10.30
2018-08-17T09:51:21.800Z,7.90
2018-08-17T09:52:21.739Z,10.10
2018-08-17T09:53:21.718Z,8.20
2018-08-17T09:54:21.689Z,10.20
2018-08-17T09:55:21.681Z,9.40
2018-08-17T09:56:21.670Z,7.10
2018-08-17T09:57:21.677Z,7.00
2018-08-17T09:58:21.651Z,6.80
2018-08-17T09:59:21.638Z,7.40
2018-08-17T10:00:21.625Z,6.90
2018-08-17T10:01:21.615Z,6.70
2018-08-17T10:02:21.607Z,6.00
2018-08-17T10:03:21.606Z,5.20
2018-08-17T10:04:21.587Z,7.80
2018-08-17T10:05:21.570Z,6.70
2018-08-17T10:06:21.564Z,7.00
2018-08-17T10:07:21.564Z,5.90
2018-08-17T10:08:21.547Z,7.60
2018-08-17T10:09:21.532Z,6.00
2018-08-17T10:10:21.521Z,5.90
2018-08-17T10:11:21.508Z,5.90
2018-08-17T10:12:21.522Z,5.00
2018-08-17T10:13:21.487Z,4.90
2018-08-17T10:14:21.480Z,5.20
2018-08-17T10:15:21.470Z,5.00
2018-08-17T10:16:21.459Z,4.50
2018-08-17T10:17:21.445Z,5.60
2018-08-17T10:18:21.450Z,4.80
2018-08-17T10:19:21.425Z,6.70
2018-08-17T10:20:21.417Z,6.00
2018-08-17T10:21:21.666Z,5.10
2018-08-17T10:22:21.398Z,3.60
2018-08-17T10:23:21.401Z,4.30
2018-08-17T10:24:21.373Z,4.10
2018-08-17T10:25:21.361Z,4.40
2018-08-17T10:26:21.351Z,4.90
2018-08-17T10:27:21.344Z,4.30
2018-08-17T10:28:21.345Z,4.10
2018-08-17T10:29:21.337Z,2.70
2018-08-17T10:30:21.313Z,2.00
2018-08-17T10:31:21.299Z,3.40
2018-08-17T10:32:21.291Z,3.30
2018-08-17T10:33:21.296Z,2.10
2018-08-17T10:34:21.268Z,2.70
2018-08-17T10:35:21.260Z,3.30
2018-08-17T10:36:21.249Z,4.20
2018-08-17T10:37:21.240Z,5.30
2018-08-17T10:38:21.228Z,6.00
2018-08-17T10:39:21.232Z,4.50
2018-08-17T10:40:21.221Z,5.60
2018-08-17T10:41:21.193Z,5.10
2018-08-17T10:42:21.187Z,5.30
2018-08-17T10:43:21.175Z,3.40
2018-08-17T10:44:21.184Z,3.30
2018-08-17T10:45:21.156Z,2.50
2018-08-17T10:46:21.144Z,2.90
2018-08-17T10:47:21.132Z,3.30
2018-08-17T10:48:21.126Z,3.20
2018-08-17T10:49:21.111Z,3.30
2018-08-17T10:50:21.114Z,2.90
2018-08-17T10:51:21.092Z,2.60
2018-08-17T10:52:21.083Z,2.60
2018-08-17T10:53:21.072Z,2.10
2018-08-17T10:54:21.065Z,1.70
2018-08-17T10:55:21.107Z,1.50
2018-08-17T10:56:21.039Z,1.40
2018-08-17T10:57:21.081Z,3.00
2018-08-17T10:58:21.036Z,2.40
2018-08-17T10:59:21.009Z,3.90
2018-08-17T11:00:20.999Z,3.50
2018-08-17T11:01:20.986Z,3.60
2018-08-17T11:02:20.980Z,3.60
2018-08-17T11:03:20.965Z,4.20
2018-08-17T11:04:20.968Z,4.30
2018-08-17T11:05:20.946Z,5.00
2018-08-17T11:06:20.953Z,6.10
2018-08-17T11:07:20.924Z,4.80
2018-08-17T11:08:20.914Z,4.90
2018-08-17T11:09:20.903Z,3.80
2018-08-17T11:10:20.893Z,4.30
2018-08-17T11:11:20.885Z,4.30
2018-08-17T11:12:20.886Z,5.10
2018-08-17T11:13:20.972Z,5.80
2018-08-17T11:14:20.854Z,6.00
2018-08-17T11:15:20.845Z,6.10
2018-08-17T11:16:20.833Z,6.50
2018-08-17T11:17:20.821Z,7.60
2018-08-17T11:18:20.812Z,6.80
2018-08-17T11:19:20.819Z,6.40
2018-08-17T11:20:20.790Z,6.30
2018-08-17T11:21:20.778Z,6.40
2018-08-17T11:22:20.771Z,6.50
2018-08-17T11:23:20.758Z,6.00
2018-08-17T11:24:20.750Z,5.60
2018-08-17T11:25:20.751Z,5.60
2018-08-17T11:26:20.728Z,5.30
2018-08-17T11:27:20.718Z,4.50
2018-08-17T11:28:20.711Z,4.80
2018-08-17T11:29:20.697Z,4.80
2018-08-17T11:30:20.706Z,4.50
2018-08-17T11:31:20.673Z,3.80
2018-08-17T11:32:20.666Z,4.10
2018-08-17T11:33:20.656Z,3.40
2018-08-17T11:34:20.690Z,4.10
2018-08-17T11:35:20.648Z,4.20
2018-08-17T11:36:20.638Z,3.50
2018-08-17T11:37:20.612Z,3.20
2018-08-17T11:38:20.607Z,3.10
2018-08-17T11:39:20.591Z,3.70
2018-08-17T11:40:20.605Z,2.30
2018-08-17T11:41:20.581Z,2.90
2018-08-17T11:42:20.563Z,2.80
2018-08-17T11:43:20.550Z,2.70
2018-08-17T11:44:20.541Z,2.40
2018-08-17T11:45:20.532Z,2.20
2018-08-17T11:46:20.540Z,1.70
2018-08-17T11:47:20.510Z,1.80
2018-08-17T11:48:20.500Z,1.90
2018-08-17T11:49:20.488Z,1.90
2018-08-17T11:50:20.477Z,1.90
2018-08-17T11:51:20.469Z,2.90
2018-08-17T11:52:20.471Z,1.70
2018-08-17T11:53:20.446Z,1.40
2018-08-17T11:54:20.436Z,1.30
2018-08-17T11:55:20.433Z,1.90
2018-08-17T11:56:20.415Z,1.50
2018-08-17T11:57:20.420Z,1.80
2018-08-17T11:58:20.398Z,1.80
2018-08-17T11:59:20.386Z,1.60
2018-08-17T12:00:20.373Z,1.90
2018-08-17T12:01:20.364Z,1.60
2018-08-17T12:02:20.373Z,1.70
2018-08-17T12:03:20.347Z,1.40
2018-08-17T12:04:20.333Z,1.40
2018-08-17T12:05:20.322Z,1.40
2018-08-17T12:06:20.313Z,1.00
2018-08-17T12:07:20.302Z,1.10
2018-08-17T12:08:20.499Z,0.80
2018-08-17T12:09:20.281Z,0.80
2018-08-17T12:10:20.271Z,0.60
2018-08-17T12:11:20.264Z,0.60
2018-08-17T12:12:20.249Z,0.70
2018-08-17T12:13:20.256Z,1.20
2018-08-17T12:14:20.228Z,0.90
2018-08-17T12:15:20.233Z,0.60
2018-08-17T12:16:20.211Z,0.80
2018-08-17T12:17:20.201Z,0.80
2018-08-17T12:18:20.201Z,0.80
2018-08-17T12:19:20.177Z,1.50
2018-08-17T12:20:20.166Z,1.20
2018-08-17T12:21:20.159Z,1.30
2018-08-17T12:22:20.145Z,1.20
2018-08-17T12:23:20.155Z,1.60
2018-08-17T12:24:20.153Z,1.40
2018-08-17T12:25:20.117Z,1.20
2018-08-17T12:26:20.107Z,1.50
2018-08-17T12:27:20.094Z,2.00
2018-08-17T12:28:20.082Z,2.20
2018-08-17T12:29:20.093Z,2.70
2018-08-17T12:30:20.064Z,1.80
2018-08-17T12:31:20.053Z,1.60
2018-08-17T12:32:20.040Z,1.50
2018-08-17T12:33:20.030Z,3.20
2018-08-17T12:34:20.021Z,2.00
2018-08-17T12:35:20.023Z,1.20
2018-08-17T12:36:19.997Z,3.40
2018-08-17T12:37:19.986Z,1.00
2018-08-17T12:38:19.976Z,1.40
2018-08-17T12:39:19.968Z,1.20
2018-08-17T12:40:19.976Z,1.10
2018-08-17T12:41:19.945Z,0.90
2018-08-17T12:42:19.948Z,1.80
2018-08-17T12:43:19.926Z,1.00
2018-08-17T12:44:19.915Z,1.00
2018-08-17T12:45:19.916Z,1.20
2018-08-17T12:46:19.907Z,1.00
2018-08-17T12:47:19.880Z,1.20
2018-08-17T12:48:19.871Z,1.00
2018-08-17T12:49:19.858Z,1.20
2018-08-17T12:50:19.861Z,1.00
2018-08-17T12:51:19.840Z,1.10
2018-08-17T12:52:19.938Z,1.40
2018-08-17T12:53:19.817Z,1.10
2018-08-17T12:54:19.804Z,1.00
2018-08-17T12:55:19.798Z,1.40
2018-08-17T12:56:19.785Z,1.40
2018-08-17T12:57:19.775Z,1.20
2018-08-17T12:58:19.776Z,1.50
2018-08-17T12:59:19.754Z,1.00
2018-08-17T13:00:19.743Z,1.20
2018-08-17T13:01:19.748Z,1.00
2018-08-17T13:02:19.721Z,1.50
2018-08-17T13:03:19.720Z,0.80
2018-08-17T13:04:19.698Z,0.90
2018-08-17T13:05:19.691Z,1.80
2018-08-17T13:06:19.680Z,1.30
2018-08-17T13:07:19.667Z,1.40