createdAt,value
2018-12-23T00:01:19.346Z,14.80
2018-12-23T00:03:45.702Z,14.80
2018-12-23T00:06:11.890Z,14.80
2018-12-23T00:08:39.592Z,14.80
2018-12-23T00:11:05.800Z,14.90
2018-12-23T00:13:31.981Z,14.90
2018-12-23T00:15:58.220Z,14.90
2018-12-23T00:18:24.432Z,14.90
2018-12-23T00:20:50.744Z,15.00
2018-12-23T00:23:17.543Z,15.00
2018-12-23T00:25:43.778Z,15.00
2018-12-23T00:28:10.236Z,14.90
2018-12-23T00:30:36.437Z,14.90
2018-12-23T00:33:02.899Z,15.00
2018-12-23T00:35:29.114Z,15.00
2018-12-23T00:37:55.311Z,15.00
2018-12-23T00:40:21.523Z,15.00
2018-12-23T00:42:47.760Z,15.00
2018-12-23T00:45:14.729Z,14.90
2018-12-23T00:47:41.086Z,15.00
2018-12-23T00:50:07.294Z,14.90
2018-12-23T00:52:33.510Z,14.90
2018-12-23T00:54:59.720Z,14.80
2018-12-23T00:57:25.930Z,14.80
2018-12-23T00:59:52.166Z,14.80
2018-12-23T01:02:18.396Z,14.80
2018-12-23T01:04:44.617Z,14.80
2018-12-23T01:07:11.225Z,14.80
2018-12-23T01:09:37.548Z,14.80
2018-12-23T01:12:03.784Z,14.80
2018-12-23T01:14:29.988Z,14.90
2018-12-23T01:16:56.242Z,14.80
2018-12-23T01:19:22.430Z,14.90
2018-12-23T01:21:48.632Z,14.80
2018-12-23T01:24:14.828Z,14.80
2018-12-23T01:26:41.031Z,14.80
2018-12-23T01:29:07.963Z,14.90
2018-12-23T01:31:34.930Z,14.90
2018-12-23T01:34:01.893Z,14.90
2018-12-23T01:36:29.336Z,14.90
2018-12-23T01:38:55.522Z,14.90
2018-12-23T01:41:21.722Z,14.90
2018-12-23T01:43:47.979Z,14.90
2018-12-23T01:46:15.669Z,14.90
2018-12-23T01:48:41.858Z,14.90
2018-12-23T01:51:08.043Z,14.90
2018-12-23T01:53:34.308Z,14.90
2018-12-23T01:56:00.513Z,14.90
2018-12-23T01:58:26.722Z,14.90
2018-12-23T02:00:53.527Z,14.90
2018-12-23T02:03:20.570Z,14.90
2018-12-23T02:05:46.782Z,14.90
2018-12-23T02:08:13.719Z,14.80
2018-12-23T02:10:39.898Z,14.90
2018-12-23T02:13:06.854Z,14.90
2018-12-23T02:15:33.046Z,14.90
2018-12-23T02:17:59.252Z,14.80
2018-12-23T02:20:25.419Z,14.80
2018-12-23T02:22:52.425Z,14.90
2018-12-23T02:25:18.628Z,14.90
2018-12-23T02:27:44.809Z,14.90
2018-12-23T02:30:11.004Z,14.90
2018-12-23T02:32:37.196Z,14.90
2018-12-23T02:35:03.404Z,14.90
2018-12-23T02:37:30.568Z,14.90
2018-12-23T02:39:56.803Z,14.90
2018-12-23T02:42:23.778Z,14.80
2018-12-23T02:44:49.995Z,14.80
2018-12-23T02:47:16.235Z,14.80
2018-12-23T02:49:42.444Z,14.80
2018-12-23T02:52:08.649Z,14.70
2018-12-23T02:54:35.633Z,14.60
2018-12-23T02:57:01.825Z,14.70
2018-12-23T02:59:28.029Z,14.70
2018-12-23T03:01:54.218Z,14.70
2018-12-23T03:04:20.487Z,14.70
2018-12-23T03:06:47.473Z,14.70
2018-12-23T03:09:13.742Z,14.70
2018-12-23T03:11:39.937Z,14.80
2018-12-23T03:14:06.130Z,14.80
2018-12-23T03:16:33.115Z,14.80
2018-12-23T03:18:59.397Z,14.80
2018-12-23T03:21:25.576Z,14.80
2018-12-23T03:23:51.790Z,14.90
2018-12-23T03:26:18.202Z,14.90
2018-12-23T03:28:45.572Z,14.90
2018-12-23T03:31:11.785Z,14.90
2018-12-23T03:33:38.068Z,14.90
2018-12-23T03:36:04.284Z,14.90
2018-12-23T03:38:30.498Z,14.90
2018-12-23T03:40:56.700Z,14.90
2018-12-23T03:43:22.880Z,14.90
2018-12-23T03:45:49.079Z,14.90
2018-12-23T03:48:15.276Z,14.90
2018-12-23T03:50:41.485Z,14.90
2018-12-23T03:53:07.744Z,14.80
2018-12-23T03:55:33.963Z,14.90
2018-12-23T03:58:00.148Z,14.90
2018-12-23T04:00:26.393Z,14.90
2018-12-23T04:02:52.604Z,14.90
2018-12-23T04:05:18.782Z,14.90
2018-12-23T04:07:45.056Z,14.90
2018-12-23T04:10:11.230Z,14.80
2018-12-23T04:12:38.192Z,14.80
2018-12-23T04:15:04.378Z,14.80
2018-12-23T04:17:30.568Z,14.80
2018-12-23T04:19:56.744Z,14.80
2018-12-23T04:22:23.732Z,14.80
2018-12-23T04:24:49.910Z,14.80
2018-12-23T04:27:16.108Z,14.80
2018-12-23T04:29:42.349Z,14.80
2018-12-23T04:32:08.535Z,14.80
2018-12-23T04:34:34.737Z,14.90
2018-12-23T04:37:01.711Z,14.90
2018-12-23T04:39:27.904Z,14.90
2018-12-23T04:41:54.079Z,14.90
2018-12-23T04:44:20.310Z,14.90
2018-12-23T04:46:46.517Z,14.90
2018-12-23T04:49:12.724Z,14.90
2018-12-23T04:51:39.668Z,14.80
2018-12-23T04:54:05.918Z,14.80
2018-12-23T04:56:32.099Z,14.80
2018-12-23T04:58:58.560Z,14.80
2018-12-23T05:01:24.788Z,14.90
2018-12-23T05:03:51.011Z,14.80
2018-12-23T05:06:17.961Z,14.90
2018-12-23T05:08:44.019Z,14.80
2018-12-23T05:11:10.227Z,14.80
2018-12-23T05:13:36.420Z,14.80
2018-12-23T05:16:03.392Z,14.70
2018-12-23T05:18:29.818Z,14.70
2018-12-23T05:20:56.041Z,14.70
2018-12-23T05:23:22.247Z,14.80
2018-12-23T05:25:49.285Z,14.70
2018-12-23T05:28:15.500Z,14.70
2018-12-23T05:30:41.726Z,14.70
2018-12-23T05:33:07.927Z,14.80
2018-12-23T05:35:34.211Z,14.80
2018-12-23T05:38:00.408Z,14.80
2018-12-23T05:40:26.624Z,14.70
2018-12-23T05:42:52.795Z,14.70
2018-12-23T05:45:19.966Z,14.70
2018-12-23T05:47:46.178Z,14.60
2018-12-23T05:50:13.448Z,14.70
2018-12-23T05:52:39.676Z,14.70
2018-12-23T05:55:05.904Z,14.70
2018-12-23T05:57:32.087Z,14.70
2018-12-23T05:59:59.042Z,14.70
2018-12-23T06:02:25.215Z,14.60
2018-12-23T06:04:51.439Z,14.60
2018-12-23T06:07:18.400Z,14.60
2018-12-23T06:09:44.620Z,14.60
2018-12-23T06:12:10.805Z,14.60
2018-12-23T06:14:37.023Z,14.60
2018-12-23T06:17:03.213Z,14.60
2018-12-23T06:19:29.407Z,14.60
2018-12-23T06:21:55.600Z,14.60
2018-12-23T06:24:21.776Z,14.60
2018-12-23T06:26:49.123Z,14.70
2018-12-23T06:29:15.303Z,14.70
2018-12-23T06:31:41.523Z,14.70
2018-12-23T06:34:07.738Z,14.60
2018-12-23T06:36:33.965Z,14.70
2018-12-23T06:39:00.176Z,14.70
2018-12-23T06:41:26.420Z,14.70
2018-12-23T06:43:52.615Z,14.60
2018-12-23T06:46:18.816Z,14.60
2018-12-23T06:48:45.038Z,14.60
2018-12-23T06:51:12.120Z,14.50
2018-12-23T06:53:38.324Z,14.60
2018-12-23T06:56:05.497Z,14.60
2018-12-23T06:58:31.694Z,14.60
2018-12-23T07:00:59.393Z,14.50
2018-12-23T07:03:25.588Z,14.50
2018-12-23T07:05:51.779Z,14.50
2018-12-23T07:08:18.003Z,14.50
2018-12-23T07:10:44.196Z,14.50
2018-12-23T07:13:10.377Z,14.50
2018-12-23T07:15:36.573Z,14.50
2018-12-23T07:18:02.783Z,14.60
2018-12-23T07:20:28.959Z,14.60
2018-12-23T07:22:55.188Z,14.60
2018-12-23T07:25:21.379Z,14.60
2018-12-23T07:27:47.632Z,14.60
2018-12-23T07:30:13.824Z,14.60
2018-12-23T07:32:40.019Z,14.70
2018-12-23T07:35:06.215Z,14.80
2018-12-23T07:37:32.430Z,14.80
2018-12-23T07:39:58.626Z,14.90
2018-12-23T07:42:24.830Z,15.00
2018-12-23T07:44:51.031Z,15.10
2018-12-23T07:47:17.230Z,15.20
2018-12-23T07:49:43.404Z,15.30
2018-12-23T07:52:09.611Z,15.30
2018-12-23T07:54:35.820Z,15.40
2018-12-23T07:57:02.674Z,15.50
2018-12-23T07:59:28.899Z,15.60
2018-12-23T08:01:57.003Z,15.60
2018-12-23T08:04:21.371Z,15.60
2018-12-23T08:06:47.559Z,15.70
2018-12-23T08:09:13.776Z,15.70
2018-12-23T08:11:40.055Z,15.80
2018-12-23T08:14:06.275Z,15.90
2018-12-23T08:16:32.451Z,15.90
2018-12-23T08:18:59.421Z,16.00
2018-12-23T08:21:25.646Z,15.90
2018-12-23T08:23:51.847Z,16.00
2018-12-23T08:26:18.050Z,16.00
2018-12-23T08:28:44.279Z,16.10
2018-12-23T08:31:10.490Z,16.10
2018-12-23T08:33:36.700Z,16.10
2018-12-23T08:36:02.940Z,16.10
2018-12-23T08:38:29.916Z,16.20
2018-12-23T08:40:57.103Z,16.30
2018-12-23T08:43:23.294Z,16.20
2018-12-23T08:45:49.476Z,16.30
2018-12-23T08:48:15.785Z,16.30
2018-12-23T08:50:41.983Z,16.40
2018-12-23T08:53:09.688Z,16.40
2018-12-23T08:55:35.891Z,16.40
2018-12-23T08:58:02.098Z,16.50
2018-12-23T09:00:28.322Z,16.50
2018-12-23T09:02:54.504Z,16.50
2018-12-23T09:05:20.713Z,16.50
2018-12-23T09:07:53.033Z,16.50
2018-12-23T09:10:13.168Z,16.60
2018-12-23T09:12:40.100Z,16.70
2018-12-23T09:15:06.341Z,16.60
2018-12-23T09:17:32.517Z,16.70
2018-12-23T09:19:58.707Z,16.70
2018-12-23T09:22:24.899Z,16.70
2018-12-23T09:24:51.847Z,16.80
2018-12-23T09:27:18.058Z,16.80
2018-12-23T09:29:44.328Z,16.80
2018-12-23T09:32:10.546Z,16.80
2018-12-23T09:34:36.735Z,16.80
2018-12-23T09:37:02.978Z,16.90
2018-12-23T09:39:30.703Z,16.90
2018-12-23T09:41:56.891Z,16.90
2018-12-23T09:44:23.115Z,16.90
2018-12-23T09:46:49.308Z,16.90
2018-12-23T09:49:15.569Z,16.90
2018-12-23T09:51:43.884Z,17.00
2018-12-23T09:54:10.092Z,16.90
2018-12-23T09:56:36.288Z,17.00
2018-12-23T09:59:02.507Z,17.00
2018-12-23T10:01:28.730Z,17.10
2018-12-23T10:03:55.575Z,17.10
2018-12-23T10:06:21.784Z,17.10
2018-12-23T10:08:48.281Z,17.10
2018-12-23T10:11:14.660Z,17.10
2018-12-23T10:13:40.901Z,17.20
2018-12-23T10:16:07.154Z,17.20
2018-12-23T10:18:33.559Z,17.20
2018-12-23T10:20:59.772Z,17.20
2018-12-23T10:23:25.963Z,17.20
2018-12-23T10:25:52.292Z,17.20
2018-12-23T10:28:18.507Z,17.30
2018-12-23T10:30:44.675Z,17.30
2018-12-23T10:33:10.859Z,17.30
2018-12-23T10:35:37.817Z,17.20
2018-12-23T10:38:04.011Z,17.20
2018-12-23T10:40:30.214Z,17.20
2018-12-23T10:42:56.416Z,17.30
2018-12-23T10:45:22.631Z,17.30
2018-12-23T10:47:48.853Z,17.30
2018-12-23T10:50:15.818Z,17.40
2018-12-23T10:52:42.027Z,17.40
2018-12-23T10:55:08.251Z,17.40
2018-12-23T10:57:34.432Z,17.40
2018-12-23T11:00:00.654Z,17.40
2018-12-23T11:02:26.914Z,17.40
2018-12-23T11:04:53.123Z,17.50
2018-12-23T11:07:19.335Z,17.50
2018-12-23T11:09:45.597Z,17.50
2018-12-23T11:12:11.799Z,17.50
2018-12-23T11:14:38.024Z,17.50
2018-12-23T11:17:04.289Z,17.60
2018-12-23T11:19:30.712Z,17.60
2018-12-23T11:21:56.934Z,17.60
2018-12-23T11:24:23.388Z,17.60
2018-12-23T11:26:49.811Z,17.70
2018-12-23T11:29:16.023Z,17.70
2018-12-23T11:31:42.255Z,17.70
2018-12-23T11:34:08.439Z,17.70
2018-12-23T11:36:34.647Z,17.70
2018-12-23T11:39:01.596Z,17.70
2018-12-23T11:41:28.034Z,17.70
2018-12-23T11:43:54.302Z,17.80
2018-12-23T11:46:20.479Z,17.80
2018-12-23T11:48:46.671Z,17.80
2018-12-23T11:51:12.878Z,17.80
2018-12-23T11:53:39.072Z,17.80
2018-12-23T11:56:05.314Z,17.80
2018-12-23T11:58:31.486Z,17.80
2018-12-23T12:00:57.877Z,17.90
2018-12-23T12:03:24.076Z,17.90
2018-12-23T12:05:50.322Z,17.90
2018-12-23T12:08:16.496Z,17.90
2018-12-23T12:10:42.703Z,17.90
2018-12-23T12:13:08.886Z,17.90
2018-12-23T12:15:35.868Z,17.90
2018-12-23T12:18:02.091Z,17.90
2018-12-23T12:20:28.292Z,18.00
2018-12-23T12:22:54.739Z,18.00
2018-12-23T12:25:20.949Z,18.00
2018-12-23T12:27:47.171Z,18.00
2018-12-23T12:30:13.355Z,18.00
2018-12-23T12:32:39.610Z,18.00
2018-12-23T12:35:07.339Z,18.00
2018-12-23T12:37:33.564Z,18.00
2018-12-23T12:39:59.742Z,18.00
2018-12-23T12:42:25.946Z,18.00
2018-12-23T12:44:52.145Z,18.00
2018-12-23T12:47:19.101Z,18.00
2018-12-23T12:49:45.306Z,18.00
2018-12-23T12:52:11.525Z,18.10
2018-12-23T12:54:37.795Z,18.00
2018-12-23T12:57:03.999Z,18.10
2018-12-23T12:59:30.420Z,18.00
2018-12-23T13:01:57.203Z,18.00
2018-12-23T13:04:23.411Z,18.10
2018-12-23T13:06:49.716Z,18.10
2018-12-23T13:09:16.171Z,18.10
2018-12-23T13:11:42.335Z,18.10
2018-12-23T13:14:08.535Z,18.10
2018-12-23T13:16:34.756Z,18.20
2018-12-23T13:19:00.973Z,18.20
2018-12-23T13:21:27.253Z,18.20
2018-12-23T13:23:53.467Z,18.20
2018-12-23T13:26:19.752Z,18.30
2018-12-23T13:28:46.196Z,18.30
2018-12-23T13:31:12.411Z,18.30
2018-12-23T13:33:38.623Z,18.30
2018-12-23T13:36:04.859Z,18.30
2018-12-23T13:38:31.039Z,18.30
2018-12-23T13:40:57.329Z,18.30
2018-12-23T13:43:23.542Z,18.30
2018-12-23T13:45:49.736Z,18.30
2018-12-23T13:48:15.933Z,18.30
2018-12-23T13:50:42.143Z,18.30
2018-12-23T13:53:08.380Z,18.30
2018-12-23T13:55:34.583Z,18.40
2018-12-23T13:58:01.573Z,18.40
2018-12-23T14:00:27.798Z,18.40
2018-12-23T14:02:54.024Z,18.40
2018-12-23T14:05:20.258Z,18.40
2018-12-23T14:07:46.439Z,18.40
2018-12-23T14:10:12.647Z,18.50
2018-12-23T14:12:39.603Z,18.40
2018-12-23T14:15:06.563Z,18.50
2018-12-23T14:17:32.766Z,18.50
2018-12-23T14:20:00.447Z,18.40
2018-12-23T14:22:26.723Z,18.40
2018-12-23T14:24:52.907Z,18.50
2018-12-23T14:27:19.149Z,18.50
2018-12-23T14:29:45.347Z,18.50
2018-12-23T14:32:11.569Z,18.50
2018-12-23T14:34:39.287Z,18.50
2018-12-23T14:37:05.514Z,18.60
2018-12-23T14:39:31.712Z,18.50
2018-12-23T14:41:57.953Z,18.40
2018-12-23T14:44:24.181Z,18.40
2018-12-23T14:46:50.371Z,18.50
2018-12-23T14:49:16.552Z,18.50
2018-12-23T14:51:42.746Z,18.50
2018-12-23T14:54:09.723Z,18.60
2018-12-23T14:56:35.931Z,18.50
2018-12-23T14:59:02.121Z,18.50
2018-12-23T15:01:28.308Z,18.50
2018-12-23T15:03:54.499Z,18.50
2018-12-23T15:06:21.504Z,18.40
2018-12-23T15:08:47.763Z,18.40
2018-12-23T15:11:14.128Z,18.40
2018-12-23T15:13:40.560Z,18.40
2018-12-23T15:16:06.768Z,18.40
2018-12-23T15:18:33.018Z,18.40
2018-12-23T15:20:59.220Z,18.40
2018-12-23T15:23:27.123Z,18.40
2018-12-23T15:25:53.546Z,18.40
2018-12-23T15:28:19.944Z,18.40
2018-12-23T15:30:46.173Z,18.40
2018-12-23T15:33:13.216Z,18.40
2018-12-23T15:35:39.458Z,18.30
2018-12-23T15:38:05.909Z,18.30
2018-12-23T15:40:32.295Z,18.30
2018-12-23T15:42:58.539Z,18.30
2018-12-23T15:45:24.966Z,18.30
2018-12-23T15:47:52.852Z,18.30
2018-12-23T15:50:19.091Z,18.30
2018-12-23T15:52:45.512Z,18.30
2018-12-23T15:55:12.576Z,18.20
2018-12-23T15:57:38.991Z,18.20
2018-12-23T16:00:05.449Z,18.20
2018-12-23T16:02:31.866Z,18.30
2018-12-23T16:04:58.123Z,18.30
2018-12-23T16:07:24.494Z,18.30
2018-12-23T16:09:51.225Z,18.40
2018-12-23T16:12:17.185Z,18.40
2018-12-23T16:14:43.404Z,18.40
2018-12-23T16:17:09.635Z,18.40
2018-12-23T16:19:37.537Z,18.40
2018-12-23T16:22:03.936Z,18.40
2018-12-23T16:24:30.607Z,18.40
2018-12-23T16:26:57.003Z,18.40
2018-12-23T16:29:23.232Z,18.40
2018-12-23T16:31:49.450Z,18.40
2018-12-23T16:34:15.933Z,18.50
2018-12-23T16:36:42.398Z,18.40
2018-12-23T16:39:08.616Z,18.40
2018-12-23T16:41:34.836Z,18.40
2018-12-23T16:44:01.067Z,18.40
2018-12-23T16:46:27.313Z,18.40
2018-12-23T16:48:53.508Z,18.30
2018-12-23T16:51:19.755Z,18.20
2018-12-23T16:53:45.962Z,18.20
2018-12-23T16:56:12.177Z,18.20
2018-12-23T16:58:38.433Z,18.20
2018-12-23T17:01:04.688Z,18.20
2018-12-23T17:03:30.882Z,18.20
2018-12-23T17:05:57.807Z,18.10
2018-12-23T17:08:24.941Z,18.10
2018-12-23T17:10:51.166Z,18.10
2018-12-23T17:13:18.883Z,18.20
2018-12-23T17:15:45.258Z,18.20
2018-12-23T17:18:11.527Z,18.30
2018-12-23T17:20:38.178Z,18.20
2018-12-23T17:23:04.602Z,18.20
2018-12-23T17:25:31.007Z,18.20
2018-12-23T17:27:57.872Z,18.20
2018-12-23T17:30:24.511Z,18.20
2018-12-23T17:32:50.951Z,18.30
2018-12-23T17:35:17.581Z,18.30
2018-12-23T17:37:44.034Z,18.30
2018-12-23T17:40:16.438Z,18.30
2018-12-23T17:42:36.845Z,18.30
2018-12-23T17:45:03.281Z,18.30
2018-12-23T17:47:29.851Z,18.30
2018-12-23T17:49:56.296Z,18.30
2018-12-23T17:52:23.292Z,18.30
2018-12-23T17:54:49.322Z,18.30
2018-12-23T17:57:15.563Z,18.40
2018-12-23T17:59:41.993Z,18.40
2018-12-23T18:02:08.209Z,18.30
2018-12-23T18:04:34.445Z,18.40
2018-12-23T18:07:03.819Z,18.40
2018-12-23T18:09:27.387Z,18.40
2018-12-23T18:11:53.764Z,18.40
2018-12-23T18:14:20.256Z,18.50
2018-12-23T18:16:46.628Z,18.50
2018-12-23T18:19:13.041Z,18.50
2018-12-23T18:21:40.973Z,18.50
2018-12-23T18:24:07.366Z,18.50
2018-12-23T18:26:33.805Z,18.50
2018-12-23T18:29:00.227Z,18.50
2018-12-23T18:31:26.673Z,18.50
2018-12-23T18:33:53.118Z,18.40
2018-12-23T18:36:19.541Z,18.40
2018-12-23T18:38:45.977Z,18.50
2018-12-23T18:41:12.408Z,18.40
2018-12-23T18:43:39.604Z,18.40
2018-12-23T18:46:05.846Z,18.40
2018-12-23T18:48:32.098Z,18.40
2018-12-23T18:50:58.531Z,18.40
2018-12-23T18:53:24.744Z,18.30
2018-12-23T18:55:50.971Z,18.30
2018-12-23T18:58:17.174Z,18.30
2018-12-23T19:00:43.403Z,18.30
2018-12-23T19:03:09.643Z,18.30
2018-12-23T19:05:36.113Z,18.30
2018-12-23T19:08:02.314Z,18.20
2018-12-23T19:10:28.503Z,18.20
2018-12-23T19:12:54.790Z,18.20
2018-12-23T19:15:20.979Z,18.20
2018-12-23T19:17:47.179Z,18.20
2018-12-23T19:20:13.430Z,18.20
2018-12-23T19:22:39.652Z,18.10
2018-12-23T19:25:05.851Z,18.10
2018-12-23T19:27:32.191Z,18.10
2018-12-23T19:29:58.383Z,18.10
2018-12-23T19:32:25.459Z,18.10
2018-12-23T19:34:51.659Z,18.10
2018-12-23T19:37:17.913Z,18.10
2018-12-23T19:39:44.129Z,18.10
2018-12-23T19:42:10.351Z,18.10
2018-12-23T19:44:36.563Z,18.10
2018-12-23T19:47:02.808Z,18.10
2018-12-23T19:49:29.038Z,18.00
2018-12-23T19:51:55.256Z,18.00
2018-12-23T19:54:21.467Z,18.00
2018-12-23T19:56:47.656Z,18.00
2018-12-23T19:59:13.861Z,18.00
2018-12-23T20:01:40.804Z,18.00
2018-12-23T20:04:06.996Z,18.00
2018-12-23T20:06:33.188Z,18.00
2018-12-23T20:08:59.496Z,18.00
2018-12-23T20:11:25.680Z,18.00
2018-12-23T20:13:51.896Z,18.00
2018-12-23T20:16:18.113Z,18.00
2018-12-23T20:18:44.346Z,18.00
2018-12-23T20:21:10.607Z,18.00
2018-12-23T20:23:36.805Z,18.00
2018-12-23T20:26:03.098Z,18.00
2018-12-23T20:28:29.335Z,17.90
2018-12-23T20:30:55.552Z,17.90
2018-12-23T20:33:21.770Z,17.90
2018-12-23T20:35:48.014Z,17.90
2018-12-23T20:38:14.925Z,17.90
2018-12-23T20:40:41.101Z,17.90
2018-12-23T20:43:07.323Z,17.90
2018-12-23T20:45:33.528Z,17.90
2018-12-23T20:47:59.719Z,17.90
2018-12-23T20:50:25.912Z,17.90
2018-12-23T20:52:52.124Z,17.90
2018-12-23T20:55:18.299Z,17.80
2018-12-23T20:57:44.503Z,17.80
2018-12-23T21:00:10.719Z,17.90
2018-12-23T21:02:36.915Z,17.80
2018-12-23T21:05:03.103Z,17.80
2018-12-23T21:07:29.312Z,17.80
2018-12-23T21:09:55.530Z,17.80
2018-12-23T21:12:21.759Z,17.80
2018-12-23T21:14:47.947Z,17.80
2018-12-23T21:17:14.939Z,17.80
2018-12-23T21:19:41.170Z,17.80
2018-12-23T21:22:07.392Z,17.80
2018-12-23T21:24:33.580Z,17.70
2018-12-23T21:26:59.806Z,17.70
2018-12-23T21:29:26.042Z,17.70
2018-12-23T21:31:52.253Z,17.70
2018-12-23T21:34:18.513Z,17.70
2018-12-23T21:36:44.714Z,17.70
2018-12-23T21:39:10.924Z,17.70
2018-12-23T21:41:37.132Z,17.70
2018-12-23T21:44:03.345Z,17.70
2018-12-23T21:46:29.657Z,17.70
2018-12-23T21:48:55.864Z,17.70
2018-12-23T21:51:22.059Z,17.70
2018-12-23T21:53:48.258Z,17.70
2018-12-23T21:56:14.538Z,17.70
2018-12-23T21:58:40.799Z,17.70
2018-12-23T22:01:07.018Z,17.70
2018-12-23T22:03:33.268Z,17.70
2018-12-23T22:05:59.449Z,17.70
2018-12-23T22:08:25.651Z,17.70
2018-12-23T22:10:51.833Z,17.70
2018-12-23T22:13:18.987Z,17.70
2018-12-23T22:15:45.182Z,17.70
2018-12-23T22:18:11.417Z,17.60
2018-12-23T22:20:37.672Z,17.60
2018-12-23T22:23:03.893Z,17.60
2018-12-23T22:25:30.075Z,17.60
2018-12-23T22:27:56.320Z,17.60
2018-12-23T22:30:22.508Z,17.60
2018-12-23T22:32:48.703Z,17.60
2018-12-23T22:35:15.672Z,17.60
2018-12-23T22:37:41.910Z,17.60
2018-12-23T22:40:08.083Z,17.60
2018-12-23T22:42:34.300Z,17.60
2018-12-23T22:45:00.573Z,17.60
2018-12-23T22:47:26.783Z,17.60
2018-12-23T22:49:52.982Z,17.60
2018-12-23T22:52:19.159Z,17.60
2018-12-23T22:54:45.380Z,17.50
2018-12-23T22:57:11.555Z,17.60
2018-12-23T22:59:37.943Z,17.50
2018-12-23T23:02:04.146Z,17.60
2018-12-23T23:04:30.377Z,17.60
2018-12-23T23:06:56.574Z,17.60
2018-12-23T23:09:22.780Z,17.60
2018-12-23T23:11:49.914Z,17.60
2018-12-23T23:14:15.256Z,17.50
2018-12-23T23:16:41.443Z,17.60
2018-12-23T23:19:07.650Z,17.50
2018-12-23T23:21:34.580Z,17.50
2018-12-23T23:24:00.808Z,17.50
2018-12-23T23:26:26.987Z,17.50
2018-12-23T23:28:53.179Z,17.60
2018-12-23T23:31:20.146Z,17.50
2018-12-23T23:33:46.584Z,17.50
2018-12-23T23:36:13.170Z,17.50
2018-12-23T23:38:40.899Z,17.40
2018-12-23T23:41:07.100Z,17.50
2018-12-23T23:43:33.303Z,17.50
2018-12-23T23:45:59.500Z,17.50
2018-12-23T23:48:25.691Z,17.50
2018-12-23T23:50:52.583Z,17.50
2018-12-23T23:53:18.240Z,17.40
2018-12-23T23:55:44.446Z,17.40
2018-12-23T23:58:10.659Z,17.40
