createdAt,value
2022-08-17T00:00:03.173Z,6.50
2022-08-17T00:00:33.306Z,6.50
2022-08-17T00:00:42.580Z,9.70
2022-08-17T00:00:43.878Z,4.30
2022-08-17T00:00:51.773Z,4.50
2022-08-17T00:00:53.176Z,2.90
2022-08-17T00:01:03.214Z,3.00
2022-08-17T00:01:13.190Z,3.00
2022-08-17T00:01:24.136Z,3.10
2022-08-17T00:01:51.560Z,3.00
2022-08-17T00:01:51.828Z,3.20
2022-08-17T00:01:53.428Z,3.30
2022-08-17T00:02:21.183Z,3.90
2022-08-17T00:02:22.482Z,3.60
2022-08-17T00:02:26.755Z,3.60
2022-08-17T00:02:36.806Z,6.00
2022-08-17T00:02:43.246Z,11.20
2022-08-17T00:02:53.202Z,16.00
2022-08-17T00:03:03.982Z,19.20
2022-08-17T00:03:13.662Z,14.70
2022-08-17T00:03:23.154Z,10.20
2022-08-17T00:03:33.164Z,4.10
2022-08-17T00:03:43.298Z,3.60
2022-08-17T00:03:53.153Z,3.80
2022-08-17T00:04:05.902Z,17.10
2022-08-17T00:04:13.165Z,16.90
2022-08-17T00:04:23.150Z,15.30
2022-08-17T00:04:33.167Z,3.50
2022-08-17T00:04:47.034Z,7.70
2022-08-17T00:04:53.257Z,7.30
2022-08-17T00:05:03.145Z,10.90
2022-08-17T00:05:13.176Z,5.00
2022-08-17T00:05:23.145Z,8.70
2022-08-17T00:05:33.154Z,7.70
2022-08-17T00:05:43.141Z,7.60
2022-08-17T00:05:53.261Z,9.10
2022-08-17T00:06:03.156Z,6.40
2022-08-17T00:06:13.145Z,13.50
2022-08-17T00:06:23.148Z,8.40
2022-08-17T00:06:33.146Z,20.90
2022-08-17T00:06:43.143Z,13.70
2022-08-17T00:06:53.147Z,13.70
2022-08-17T00:07:03.147Z,2.70
2022-08-17T00:07:13.601Z,2.90
2022-08-17T00:07:23.156Z,3.30
2022-08-17T00:07:33.155Z,3.20
2022-08-17T00:07:43.133Z,3.30
2022-08-17T00:07:53.193Z,3.60
2022-08-17T00:08:03.133Z,5.80
2022-08-17T00:08:13.139Z,6.00
2022-08-17T00:08:23.144Z,6.30
2022-08-17T00:08:35.996Z,7.40
2022-08-17T00:08:43.238Z,12.20
2022-08-17T00:08:53.129Z,12.00
2022-08-17T00:09:03.139Z,8.60
2022-08-17T00:09:18.209Z,5.80
2022-08-17T00:09:23.140Z,3.70
2022-08-17T00:09:33.127Z,3.30
2022-08-17T00:09:43.128Z,4.70
2022-08-17T00:09:53.133Z,4.60
2022-08-17T00:10:04.158Z,6.70
2022-08-17T00:10:13.131Z,6.00
2022-08-17T00:10:23.991Z,6.00
2022-08-17T00:10:33.129Z,8.10
2022-08-17T00:10:43.988Z,5.30
2022-08-17T00:10:53.124Z,5.20
2022-08-17T00:11:03.127Z,3.10
2022-08-17T00:11:13.122Z,5.10
2022-08-17T00:11:23.143Z,7.60
2022-08-17T00:11:33.136Z,5.60
2022-08-17T00:11:43.217Z,6.20
2022-08-17T00:12:41.240Z,3.70
2022-08-17T00:12:41.808Z,5.00
2022-08-17T00:12:41.878Z,7.30
2022-08-17T00:12:42.317Z,7.20
2022-08-17T00:12:43.258Z,3.60
2022-08-17T00:12:44.684Z,3.60
2022-08-17T00:12:53.480Z,3.80
2022-08-17T00:13:03.117Z,3.40
2022-08-17T00:13:14.059Z,3.50
2022-08-17T00:13:23.113Z,3.10
2022-08-17T00:13:33.129Z,3.00
2022-08-17T00:13:43.224Z,3.00
2022-08-17T00:13:55.154Z,3.70
2022-08-17T00:14:03.108Z,5.70
2022-08-17T00:14:13.985Z,9.80
2022-08-17T00:14:23.107Z,7.00
2022-08-17T00:14:33.121Z,8.70
2022-08-17T00:14:43.109Z,7.40
2022-08-17T00:14:53.101Z,7.50
2022-08-17T00:15:03.112Z,3.80
2022-08-17T00:15:13.102Z,2.90
2022-08-17T00:15:23.116Z,7.00
2022-08-17T00:15:33.105Z,7.20
2022-08-17T00:15:43.240Z,7.40
2022-08-17T00:15:53.124Z,3.30
2022-08-17T00:16:03.113Z,3.10
2022-08-17T00:16:13.103Z,4.60
2022-08-17T00:16:23.109Z,7.20
2022-08-17T00:16:56.345Z,12.20
2022-08-17T00:16:56.891Z,11.60
2022-08-17T00:16:57.272Z,15.50
2022-08-17T00:17:04.003Z,14.00
2022-08-17T00:17:13.115Z,15.00
2022-08-17T00:17:23.098Z,8.80
2022-08-17T00:17:33.151Z,5.70
2022-08-17T00:17:43.093Z,4.20
2022-08-17T00:17:53.116Z,4.40
2022-08-17T00:18:03.151Z,9.90
2022-08-17T00:19:01.410Z,6.60
2022-08-17T00:19:01.432Z,6.50
2022-08-17T00:19:01.749Z,6.40
2022-08-17T00:19:02.015Z,6.50
2022-08-17T00:19:08.003Z,3.00
2022-08-17T00:19:08.480Z,4.70
2022-08-17T00:19:13.083Z,7.30
2022-08-17T00:19:23.092Z,3.70
2022-08-17T00:19:33.152Z,14.50
2022-08-17T00:19:44.026Z,14.00
2022-08-17T00:19:53.136Z,14.00
2022-08-17T00:20:03.103Z,9.50
2022-08-17T00:20:13.081Z,7.60
2022-08-17T00:20:23.382Z,8.10
2022-08-17T00:20:34.840Z,8.50
2022-08-17T00:20:43.093Z,12.00
2022-08-17T00:20:53.087Z,17.00
2022-08-17T00:21:03.080Z,14.00
2022-08-17T00:21:14.111Z,19.70
2022-08-17T00:21:25.108Z,14.50
2022-08-17T00:21:36.099Z,10.80
2022-08-17T00:22:31.088Z,7.20
2022-08-17T00:22:32.352Z,5.10
2022-08-17T00:22:32.500Z,4.80
2022-08-17T00:22:32.942Z,4.80
2022-08-17T00:22:33.120Z,3.40
2022-08-17T00:22:36.307Z,7.40
2022-08-17T00:22:43.220Z,11.70
2022-08-17T00:22:53.325Z,10.70
2022-08-17T00:23:04.013Z,12.70
2022-08-17T00:23:13.064Z,8.40
2022-08-17T00:23:23.133Z,3.30
2022-08-17T00:23:33.067Z,3.00
2022-08-17T00:23:44.258Z,3.40
2022-08-17T00:23:56.036Z,5.40
2022-08-17T00:24:04.021Z,10.40
2022-08-17T00:24:13.074Z,11.60
2022-08-17T00:24:23.062Z,9.60
2022-08-17T00:24:33.144Z,4.50
2022-08-17T00:24:43.064Z,3.30
2022-08-17T00:24:53.063Z,3.10
2022-08-17T00:25:03.069Z,5.10
2022-08-17T00:25:13.062Z,12.60
2022-08-17T00:25:23.111Z,12.60
2022-08-17T00:25:33.053Z,13.30
2022-08-17T00:25:43.068Z,5.80
2022-08-17T00:25:53.067Z,5.90
2022-08-17T00:26:03.056Z,5.10
2022-08-17T00:26:13.052Z,5.20
2022-08-17T00:26:44.145Z,3.00
2022-08-17T00:26:44.174Z,5.40
2022-08-17T00:26:45.187Z,3.00
2022-08-17T00:26:53.152Z,2.70
2022-08-17T00:27:03.055Z,5.30
2022-08-17T00:27:13.079Z,17.80
2022-08-17T00:27:23.062Z,17.90
2022-08-17T00:27:33.045Z,13.80
2022-08-17T00:27:43.060Z,7.10
2022-08-17T00:27:53.576Z,9.90
2022-08-17T00:28:03.048Z,16.20
2022-08-17T00:28:14.005Z,19.10
2022-08-17T00:28:23.058Z,18.70
2022-08-17T00:28:33.366Z,14.80
2022-08-17T00:28:43.081Z,15.80
2022-08-17T00:28:54.005Z,13.30
2022-08-17T00:29:03.043Z,11.00
2022-08-17T00:29:19.503Z,4.30
2022-08-17T00:29:23.065Z,6.10
2022-08-17T00:29:34.038Z,8.00
2022-08-17T00:29:43.042Z,7.00
2022-08-17T00:29:53.039Z,5.40
2022-08-17T00:30:03.143Z,7.50
2022-08-17T00:30:13.047Z,7.70
2022-08-17T00:30:23.047Z,10.00
2022-08-17T00:30:50.890Z,16.60
2022-08-17T00:30:50.954Z,20.20
2022-08-17T00:30:53.827Z,19.70
2022-08-17T00:31:03.117Z,11.50
2022-08-17T00:31:13.029Z,5.60
2022-08-17T00:31:23.031Z,8.80
2022-08-17T00:31:33.035Z,9.60
2022-08-17T00:31:43.032Z,12.80
2022-08-17T00:31:53.037Z,11.90
2022-08-17T00:33:12.041Z,4.00
2022-08-17T00:33:12.568Z,14.40
2022-08-17T00:33:13.839Z,14.60
2022-08-17T00:33:13.886Z,7.50
2022-08-17T00:33:14.907Z,13.20
2022-08-17T00:33:15.648Z,3.30
2022-08-17T00:33:16.005Z,11.90
2022-08-17T00:33:23.026Z,6.00
2022-08-17T00:33:23.680Z,5.80
2022-08-17T00:33:33.038Z,6.40
2022-08-17T00:33:43.070Z,4.00
2022-08-17T00:33:53.018Z,10.60
2022-08-17T00:34:03.027Z,7.70
2022-08-17T00:34:14.010Z,8.00
2022-08-17T00:34:23.018Z,3.40
2022-08-17T00:34:33.014Z,4.10
2022-08-17T00:34:43.026Z,8.30
2022-08-17T00:34:53.016Z,8.50
2022-08-17T00:35:03.015Z,5.80
2022-08-17T00:35:14.047Z,3.40
2022-08-17T00:35:23.021Z,7.80
2022-08-17T00:35:33.027Z,11.10
2022-08-17T00:35:43.023Z,14.20
2022-08-17T00:35:53.021Z,7.70
2022-08-17T00:36:03.016Z,8.70
2022-08-17T00:36:13.011Z,5.60
2022-08-17T00:36:23.048Z,5.70
2022-08-17T00:36:33.058Z,3.40
2022-08-17T00:36:43.022Z,8.30
2022-08-17T00:36:53.032Z,13.30
2022-08-17T00:37:03.015Z,17.10
2022-08-17T00:37:13.012Z,10.30
2022-08-17T00:37:23.019Z,10.00
2022-08-17T00:37:33.033Z,9.50
2022-08-17T00:37:44.036Z,9.30
2022-08-17T00:37:53.002Z,11.40
2022-08-17T00:38:03.078Z,8.10
2022-08-17T00:38:13.036Z,8.30
2022-08-17T00:38:23.007Z,3.60
2022-08-17T00:38:33.005Z,13.50
2022-08-17T00:38:43.024Z,16.00
2022-08-17T00:38:53.005Z,17.40
2022-08-17T00:39:03.001Z,7.20
2022-08-17T00:39:13.008Z,4.70
2022-08-17T00:39:23.663Z,5.10
2022-08-17T00:39:33.069Z,5.20
2022-08-17T00:39:43.166Z,9.20
2022-08-17T00:39:53.061Z,8.60
2022-08-17T00:40:03.087Z,13.00
2022-08-17T00:40:13.071Z,11.90
2022-08-17T00:40:24.711Z,8.50
2022-08-17T00:40:40.059Z,4.10
2022-08-17T00:40:44.919Z,4.50
2022-08-17T00:40:55.928Z,4.70
2022-08-17T00:41:03.002Z,16.30
2022-08-17T00:41:13.503Z,12.90
2022-08-17T00:41:22.988Z,18.60
2022-08-17T00:41:32.991Z,10.90
2022-08-17T00:41:42.987Z,10.80
2022-08-17T00:41:52.991Z,6.90
2022-08-17T00:42:03.000Z,5.80
2022-08-17T00:42:13.505Z,5.80
2022-08-17T00:42:26.364Z,9.60
2022-08-17T00:42:33.003Z,6.80
2022-08-17T00:42:43.026Z,10.10
2022-08-17T00:42:52.994Z,7.50
2022-08-17T00:43:02.996Z,13.00
2022-08-17T00:43:12.977Z,12.00
2022-08-17T00:43:23.033Z,11.80
2022-08-17T00:43:33.625Z,9.70
2022-08-17T00:43:43.006Z,16.20
2022-08-17T00:43:52.978Z,16.10
2022-08-17T00:44:02.980Z,12.50
2022-08-17T00:44:13.000Z,4.00
2022-08-17T00:44:22.989Z,3.00
2022-08-17T00:44:32.974Z,3.80
2022-08-17T00:44:42.979Z,9.40
2022-08-17T00:44:52.984Z,12.00
2022-08-17T00:45:03.072Z,12.80
2022-08-17T00:45:12.981Z,10.80
2022-08-17T00:45:22.983Z,11.50
2022-08-17T00:45:32.976Z,7.90
2022-08-17T00:45:42.982Z,4.50
2022-08-17T00:45:52.980Z,4.20
2022-08-17T00:46:02.972Z,4.30
2022-08-17T00:46:12.987Z,8.10
2022-08-17T00:46:23.011Z,5.40
2022-08-17T00:46:32.984Z,5.50
2022-08-17T00:46:42.968Z,4.40
2022-08-17T00:46:53.101Z,6.20
2022-08-17T00:47:02.972Z,6.20
2022-08-17T00:47:12.968Z,6.40
2022-08-17T00:47:22.962Z,4.40
2022-08-17T00:47:32.973Z,8.00
2022-08-17T00:47:42.975Z,4.80
2022-08-17T00:47:53.129Z,8.90
2022-08-17T00:48:02.967Z,8.80
2022-08-17T00:48:29.306Z,8.90
2022-08-17T00:48:29.547Z,5.00
2022-08-17T00:48:33.023Z,3.50
2022-08-17T00:48:42.976Z,6.80
2022-08-17T00:48:52.965Z,6.50
2022-08-17T00:49:02.970Z,6.50
2022-08-17T00:49:12.951Z,3.40
2022-08-17T00:49:22.972Z,2.80
2022-08-17T00:49:33.002Z,6.00
2022-08-17T00:49:42.955Z,8.60
2022-08-17T00:49:52.966Z,11.30
2022-08-17T00:50:02.972Z,6.20
2022-08-17T00:50:12.951Z,3.70
2022-08-17T00:50:22.954Z,2.90
2022-08-17T00:50:32.978Z,7.20
2022-08-17T00:50:42.953Z,9.60
2022-08-17T00:50:52.957Z,11.60
2022-08-17T00:51:02.965Z,5.40
2022-08-17T00:51:12.949Z,9.20
2022-08-17T00:51:22.980Z,7.20
2022-08-17T00:51:32.952Z,16.40
2022-08-17T00:51:42.954Z,10.20
2022-08-17T00:51:55.613Z,12.40
2022-08-17T00:52:02.957Z,11.50
2022-08-17T00:52:12.951Z,5.80
2022-08-17T00:52:22.960Z,3.70
2022-08-17T00:52:32.938Z,3.10
2022-08-17T00:52:43.004Z,3.00
2022-08-17T00:52:52.944Z,7.20
2022-08-17T00:53:03.001Z,7.50
2022-08-17T00:53:12.937Z,11.10
2022-08-17T00:53:23.037Z,9.70
2022-08-17T00:53:32.943Z,9.50
2022-08-17T00:53:42.978Z,6.10
2022-08-17T00:53:53.513Z,3.50
2022-08-17T00:54:02.935Z,3.40
2022-08-17T00:54:12.945Z,5.70
2022-08-17T00:54:22.947Z,5.80
2022-08-17T00:54:32.947Z,5.80
2022-08-17T00:54:42.977Z,3.40
2022-08-17T00:54:53.077Z,3.90
2022-08-17T00:55:02.939Z,3.70
2022-08-17T00:55:12.954Z,5.70
2022-08-17T00:55:23.006Z,3.80
2022-08-17T00:55:32.939Z,6.70
2022-08-17T00:55:42.973Z,4.40
2022-08-17T00:55:52.931Z,8.00
2022-08-17T00:56:02.946Z,10.90
2022-08-17T00:56:12.928Z,10.90
2022-08-17T00:56:22.933Z,11.40
2022-08-17T00:56:32.929Z,7.80
2022-08-17T00:56:42.943Z,7.60
2022-08-17T00:56:52.925Z,3.30
2022-08-17T00:57:02.998Z,4.60
2022-08-17T00:57:12.932Z,10.50
2022-08-17T00:57:22.921Z,12.70
2022-08-17T00:57:33.517Z,12.60
2022-08-17T00:57:42.927Z,6.80
2022-08-17T00:57:55.405Z,7.10
2022-08-17T00:58:02.944Z,7.40
2022-08-17T00:58:12.944Z,10.60
2022-08-17T00:58:35.926Z,11.60
2022-08-17T00:58:36.142Z,7.90
2022-08-17T00:58:42.917Z,7.30
2022-08-17T00:58:53.074Z,7.70
2022-08-17T00:59:02.919Z,7.80
2022-08-17T00:59:12.919Z,5.10
2022-08-17T00:59:22.922Z,3.20
2022-08-17T00:59:32.921Z,3.30
2022-08-17T00:59:42.911Z,3.20
2022-08-17T01:00:01.986Z,3.30
2022-08-17T01:00:03.812Z,13.40
2022-08-17T01:00:12.914Z,13.60
2022-08-17T01:00:23.022Z,15.90
2022-08-17T01:00:32.921Z,3.90
2022-08-17T01:00:42.948Z,3.70
2022-08-17T01:00:52.967Z,3.20
2022-08-17T01:01:02.966Z,7.40
2022-08-17T01:01:21.429Z,10.80
2022-08-17T01:01:22.961Z,11.00
2022-08-17T01:01:32.997Z,4.70
2022-08-17T01:01:43.584Z,3.30
2022-08-17T01:01:52.905Z,5.40
2022-08-17T01:02:02.903Z,8.60
2022-08-17T01:02:12.911Z,8.70
2022-08-17T01:02:22.906Z,4.60
2022-08-17T01:02:35.029Z,5.40
2022-08-17T01:02:43.209Z,5.10
2022-08-17T01:02:53.189Z,4.90
2022-08-17T01:03:02.901Z,3.00
2022-08-17T01:03:13.021Z,4.20
2022-08-17T01:03:22.913Z,7.70
2022-08-17T01:03:32.911Z,15.30
2022-08-17T01:03:42.924Z,12.00
2022-08-17T01:03:52.912Z,16.40
2022-08-17T01:04:02.950Z,11.90
2022-08-17T01:04:12.910Z,11.90
2022-08-17T01:04:22.906Z,4.00
2022-08-17T01:04:33.522Z,2.80
2022-08-17T01:04:42.900Z,3.90
2022-08-17T01:04:52.902Z,6.40
2022-08-17T01:05:02.892Z,6.20
2022-08-17T01:05:12.894Z,7.30
2022-08-17T01:05:22.889Z,8.00
2022-08-17T01:05:32.895Z,8.10
2022-08-17T01:05:43.646Z,4.40
2022-08-17T01:05:52.916Z,4.20
2022-08-17T01:06:03.515Z,4.20
2022-08-17T01:06:12.898Z,4.10
2022-08-17T01:06:22.889Z,3.90
2022-08-17T01:06:32.894Z,3.60
2022-08-17T01:06:42.899Z,4.00
2022-08-17T01:06:52.905Z,8.50
2022-08-17T01:07:02.889Z,20.20
2022-08-17T01:07:12.897Z,21.90
2022-08-17T01:07:22.978Z,17.00
2022-08-17T01:07:32.884Z,8.30
2022-08-17T01:07:42.897Z,6.00
2022-08-17T01:07:52.892Z,5.90
2022-08-17T01:08:02.888Z,5.40
2022-08-17T01:08:12.884Z,6.00
2022-08-17T01:08:22.880Z,9.10
2022-08-17T01:08:32.886Z,10.00
2022-08-17T01:08:43.519Z,7.40
2022-08-17T01:08:57.556Z,4.30
2022-08-17T01:09:02.884Z,4.60
2022-08-17T01:09:12.938Z,4.80
2022-08-17T01:09:22.875Z,5.00
2022-08-17T01:09:32.891Z,3.60
2022-08-17T01:09:43.693Z,3.50
2022-08-17T01:09:52.875Z,5.10
2022-08-17T01:10:03.543Z,4.90
2022-08-17T01:10:58.481Z,13.40
2022-08-17T01:10:58.555Z,8.40
2022-08-17T01:10:59.176Z,4.90
2022-08-17T01:10:59.176Z,6.50
2022-08-17T01:10:59.497Z,8.50
2022-08-17T01:11:02.892Z,6.70
2022-08-17T01:11:12.874Z,3.90
2022-08-17T01:11:22.900Z,3.20
2022-08-17T01:11:32.962Z,3.50
2022-08-17T01:11:42.881Z,3.70
2022-08-17T01:11:52.867Z,3.50
2022-08-17T01:12:02.863Z,3.30
2022-08-17T01:12:13.529Z,3.10
2022-08-17T01:12:22.873Z,4.70
2022-08-17T01:12:32.862Z,8.10
2022-08-17T01:12:42.928Z,11.80
2022-08-17T01:12:53.534Z,8.30
2022-08-17T01:13:03.044Z,5.00
2022-08-17T01:13:12.892Z,3.70
2022-08-17T01:13:22.871Z,9.50
2022-08-17T01:13:39.624Z,9.30
2022-08-17T01:13:42.859Z,7.20
2022-08-17T01:13:52.882Z,5.60
2022-08-17T01:14:02.873Z,10.30
2022-08-17T01:14:12.866Z,10.30
2022-08-17T01:14:23.065Z,6.20
2022-08-17T01:14:32.858Z,5.30
2022-08-17T01:14:42.859Z,5.20
2022-08-17T01:14:52.885Z,5.20
2022-08-17T01:15:02.856Z,4.70
2022-08-17T01:15:12.868Z,9.10
2022-08-17T01:15:22.851Z,12.40
2022-08-17T01:15:32.855Z,14.40
2022-08-17T01:15:46.221Z,12.20
2022-08-17T01:15:53.554Z,8.70
2022-08-17T01:16:02.860Z,5.50
2022-08-17T01:16:12.863Z,9.10
2022-08-17T01:16:22.843Z,9.30
2022-08-17T01:16:33.016Z,7.00
2022-08-17T01:16:42.855Z,3.20
2022-08-17T01:16:52.844Z,5.00
2022-08-17T01:17:03.554Z,5.00
2022-08-17T01:17:12.864Z,5.40
2022-08-17T01:17:22.851Z,4.90
2022-08-17T01:17:32.878Z,4.90
2022-08-17T01:17:42.839Z,4.70
2022-08-17T01:17:52.849Z,3.20
2022-08-17T01:18:02.861Z,3.30
2022-08-17T01:18:12.839Z,6.60
2022-08-17T01:18:22.853Z,6.70
2022-08-17T01:18:32.902Z,12.90
2022-08-17T01:18:42.841Z,10.10
2022-08-17T01:18:52.853Z,14.30
2022-08-17T01:19:02.858Z,15.40
2022-08-17T01:19:12.835Z,15.80
2022-08-17T01:19:22.857Z,11.50
2022-08-17T01:19:32.892Z,7.10
2022-08-17T01:19:43.532Z,7.50
2022-08-17T01:19:53.547Z,15.80
2022-08-17T01:20:02.830Z,12.80
2022-08-17T01:20:12.832Z,9.60
2022-08-17T01:20:22.833Z,9.60
2022-08-17T01:20:41.909Z,13.00
2022-08-17T01:20:48.314Z,15.50
2022-08-17T01:20:52.846Z,9.70
2022-08-17T01:21:02.823Z,6.40
2022-08-17T01:21:12.835Z,7.70
2022-08-17T01:21:22.977Z,4.90
2022-08-17T01:21:32.827Z,7.10
2022-08-17T01:21:42.829Z,12.00
2022-08-17T01:21:52.837Z,12.20
2022-08-17T01:22:02.821Z,13.20
2022-08-17T01:22:12.842Z,4.50
2022-08-17T01:22:22.818Z,4.60
2022-08-17T01:22:32.847Z,3.80
2022-08-17T01:22:43.551Z,4.60
2022-08-17T01:22:52.836Z,4.50
2022-08-17T01:23:02.818Z,6.90
2022-08-17T01:23:12.826Z,6.50
2022-08-17T01:23:22.846Z,9.00
2022-08-17T01:23:32.820Z,9.00
2022-08-17T01:23:42.817Z,9.30
2022-08-17T01:23:52.866Z,6.90
2022-08-17T01:24:03.533Z,8.20
2022-08-17T01:24:12.979Z,9.00
2022-08-17T01:24:22.820Z,10.70
2022-08-17T01:24:33.767Z,6.90
2022-08-17T01:24:42.852Z,3.70
2022-08-17T01:24:52.812Z,6.70
2022-08-17T01:25:02.832Z,6.70
2022-08-17T01:25:12.842Z,6.80
2022-08-17T01:25:22.814Z,5.00
2022-08-17T01:25:32.926Z,8.10
2022-08-17T01:25:42.821Z,10.40
2022-08-17T01:25:52.811Z,6.80
2022-08-17T01:26:02.808Z,11.60
2022-08-17T01:26:12.838Z,9.50
2022-08-17T01:26:22.813Z,11.70
2022-08-17T01:26:32.816Z,3.90
2022-08-17T01:26:42.807Z,3.70
2022-08-17T01:26:53.523Z,3.00
2022-08-17T01:27:02.834Z,4.50
2022-08-17T01:27:12.803Z,4.50
2022-08-17T01:27:22.808Z,4.90
2022-08-17T01:27:32.809Z,3.70
2022-08-17T01:27:42.807Z,11.10
2022-08-17T01:27:52.812Z,10.60
2022-08-17T01:28:02.827Z,13.40
2022-08-17T01:28:12.806Z,6.20
2022-08-17T01:28:52.285Z,9.80
2022-08-17T01:28:52.688Z,12.00
2022-08-17T01:28:54.048Z,15.70
2022-08-17T01:28:55.411Z,9.80
2022-08-17T01:29:02.799Z,13.70
2022-08-17T01:29:12.805Z,7.60
2022-08-17T01:29:22.793Z,7.50
2022-08-17T01:29:32.797Z,3.20
2022-08-17T01:29:43.529Z,3.70
2022-08-17T01:29:52.851Z,7.80
2022-08-17T01:30:02.889Z,5.80
2022-08-17T01:30:56.943Z,10.30
2022-08-17T01:30:57.270Z,4.50
2022-08-17T01:30:58.227Z,11.50
2022-08-17T01:30:58.377Z,15.40
2022-08-17T01:30:59.004Z,8.90
2022-08-17T01:31:02.795Z,11.90
2022-08-17T01:31:12.798Z,9.90
2022-08-17T01:31:22.813Z,4.90
2022-08-17T01:31:32.787Z,3.50
2022-08-17T01:31:42.866Z,3.40
2022-08-17T01:31:52.787Z,3.30
2022-08-17T01:32:02.796Z,4.10
2022-08-17T01:32:12.782Z,10.10
2022-08-17T01:32:22.779Z,9.50
2022-08-17T01:32:32.855Z,9.00
2022-08-17T01:32:42.784Z,6.90
2022-08-17T01:32:52.783Z,9.30
2022-08-17T01:33:02.778Z,12.40
2022-08-17T01:33:12.798Z,8.90
2022-08-17T01:33:22.774Z,10.00
2022-08-17T01:33:32.781Z,5.10
2022-08-17T01:33:42.861Z,8.70
2022-08-17T01:33:52.824Z,5.20
2022-08-17T01:34:02.784Z,7.80
2022-08-17T01:34:12.788Z,4.20
2022-08-17T01:34:22.777Z,3.90
2022-08-17T01:34:42.974Z,3.40
2022-08-17T01:34:43.817Z,3.50
2022-08-17T01:34:52.781Z,4.00
2022-08-17T01:35:02.826Z,3.80
2022-08-17T01:35:12.842Z,4.30
2022-08-17T01:35:22.769Z,4.00
2022-08-17T01:35:32.781Z,4.20
2022-08-17T01:35:42.769Z,3.30
2022-08-17T01:35:52.780Z,4.20
2022-08-17T01:36:02.791Z,4.40
2022-08-17T01:36:12.782Z,4.30
2022-08-17T01:36:22.768Z,3.40
2022-08-17T01:36:32.803Z,3.80
2022-08-17T01:36:43.548Z,5.50
2022-08-17T01:36:52.772Z,5.50
2022-08-17T01:37:02.779Z,13.20
2022-08-17T01:37:12.767Z,16.50
2022-08-17T01:37:22.776Z,16.70
2022-08-17T01:37:32.788Z,6.80
2022-08-17T01:37:42.757Z,3.50
2022-08-17T01:37:52.764Z,3.70
2022-08-17T01:38:03.535Z,3.60
2022-08-17T01:38:12.758Z,3.40
2022-08-17T01:38:27.181Z,9.40
2022-08-17T01:38:32.760Z,12.40
2022-08-17T01:38:42.759Z,12.00
2022-08-17T01:38:53.541Z,3.90
2022-08-17T01:39:02.756Z,4.10
2022-08-17T01:39:13.319Z,4.30
2022-08-17T01:39:22.775Z,4.80
2022-08-17T01:39:32.943Z,4.50
2022-08-17T01:39:42.835Z,5.70
2022-08-17T01:39:52.799Z,7.80
2022-08-17T01:40:02.862Z,12.10
2022-08-17T01:40:12.821Z,12.00
2022-08-17T01:40:22.796Z,9.90
2022-08-17T01:40:32.769Z,5.90
2022-08-17T01:40:42.861Z,4.00
2022-08-17T01:40:57.401Z,4.10
2022-08-17T01:41:02.755Z,9.20
2022-08-17T01:41:12.770Z,8.90
2022-08-17T01:41:22.747Z,18.60
2022-08-17T01:41:32.752Z,11.00
2022-08-17T01:41:42.753Z,14.70
2022-08-17T01:41:52.768Z,4.60
2022-08-17T01:42:02.745Z,8.50
2022-08-17T01:42:12.756Z,11.20
2022-08-17T01:42:22.744Z,11.60
2022-08-17T01:42:32.745Z,10.20
2022-08-17T01:42:42.771Z,12.90
2022-08-17T01:42:52.741Z,12.70
2022-08-17T01:43:02.799Z,10.40
2022-08-17T01:43:12.769Z,6.80
2022-08-17T01:43:22.748Z,9.20
2022-08-17T01:43:32.761Z,9.20
2022-08-17T01:43:43.541Z,5.80
2022-08-17T01:43:52.739Z,3.80
2022-08-17T01:44:03.536Z,6.70
2022-08-17T01:44:12.739Z,9.50
2022-08-17T01:44:22.756Z,13.60
2022-08-17T01:44:32.762Z,14.00
2022-08-17T01:44:42.733Z,9.30
2022-08-17T01:44:52.727Z,10.10
2022-08-17T01:45:02.756Z,6.20
2022-08-17T01:45:12.726Z,9.20
2022-08-17T01:45:22.773Z,8.10
2022-08-17T01:45:32.727Z,8.10
2022-08-17T01:45:42.739Z,4.90
2022-08-17T01:46:02.390Z,5.50
2022-08-17T01:46:03.688Z,7.50
2022-08-17T01:46:12.721Z,10.30
2022-08-17T01:46:22.829Z,11.10
2022-08-17T01:46:33.547Z,13.20
2022-08-17T01:46:42.723Z,12.90
2022-08-17T01:46:52.731Z,11.40
2022-08-17T01:47:02.726Z,10.30
2022-08-17T01:47:12.727Z,7.90
2022-08-17T01:47:22.735Z,9.10
2022-08-17T01:47:32.720Z,6.00
2022-08-17T01:47:43.532Z,5.80
2022-08-17T01:47:53.557Z,3.30
2022-08-17T01:48:02.723Z,3.90
2022-08-17T01:48:12.713Z,5.90
2022-08-17T01:48:22.737Z,6.00
2022-08-17T01:48:32.714Z,5.80
2022-08-17T01:48:42.718Z,3.60
2022-08-17T01:48:52.754Z,3.30
2022-08-17T01:49:03.626Z,7.20
2022-08-17T01:49:12.716Z,13.20
2022-08-17T01:49:22.724Z,13.60
2022-08-17T01:49:32.720Z,12.80
2022-08-17T01:49:42.716Z,9.90
2022-08-17T01:49:52.708Z,7.40
2022-08-17T01:50:02.715Z,4.30
2022-08-17T01:50:12.719Z,4.70
2022-08-17T01:50:22.713Z,11.90
2022-08-17T01:50:32.873Z,11.80
2022-08-17T01:50:42.869Z,13.60
2022-08-17T01:50:52.705Z,5.90
2022-08-17T01:51:02.722Z,8.30
2022-08-17T01:51:12.716Z,3.80
2022-08-17T01:51:22.707Z,4.10
2022-08-17T01:51:33.104Z,3.60
2022-08-17T01:51:42.705Z,3.70
2022-08-17T01:51:52.698Z,3.50
2022-08-17T01:52:03.541Z,3.60
2022-08-17T01:52:12.703Z,3.10
2022-08-17T01:52:22.701Z,3.50
2022-08-17T01:52:32.701Z,3.20
2022-08-17T01:52:42.771Z,3.40
2022-08-17T01:52:52.696Z,4.70
2022-08-17T01:53:02.714Z,4.60
2022-08-17T01:53:13.653Z,10.50
2022-08-17T01:53:22.710Z,7.30
2022-08-17T01:53:32.871Z,11.40
2022-08-17T01:53:42.696Z,5.30
2022-08-17T01:53:52.695Z,5.40
2022-08-17T01:54:02.726Z,5.60
2022-08-17T01:54:12.688Z,8.40
2022-08-17T01:54:23.537Z,11.90
2022-08-17T01:54:32.799Z,11.50
2022-08-17T01:54:42.690Z,8.50
2022-08-17T01:54:53.538Z,8.40
2022-08-17T01:55:02.707Z,4.50
2022-08-17T01:55:13.536Z,9.50
2022-08-17T01:55:27.180Z,6.00
2022-08-17T01:55:32.807Z,5.90
2022-08-17T01:55:42.791Z,3.10
2022-08-17T01:55:52.681Z,3.10
2022-08-17T01:56:02.696Z,3.20
2022-08-17T01:56:12.683Z,3.70
2022-08-17T01:56:23.692Z,6.70
2022-08-17T01:56:32.729Z,6.90
2022-08-17T01:56:42.684Z,6.40
2022-08-17T01:56:52.691Z,3.80
2022-08-17T01:57:02.695Z,5.60
2022-08-17T01:57:12.675Z,5.90
2022-08-17T01:57:22.688Z,6.00
2022-08-17T01:57:32.682Z,4.10
2022-08-17T01:57:43.541Z,2.90
2022-08-17T01:57:52.683Z,2.80
2022-08-17T01:58:02.674Z,3.00
2022-08-17T01:58:12.682Z,3.20
2022-08-17T01:58:22.673Z,3.40
2022-08-17T01:58:32.675Z,3.60
2022-08-17T01:58:42.682Z,3.50
2022-08-17T01:58:52.667Z,3.50
2022-08-17T01:59:02.706Z,3.20
2022-08-17T01:59:12.672Z,7.80
2022-08-17T01:59:25.545Z,14.70
2022-08-17T01:59:32.670Z,18.50
2022-08-17T01:59:42.675Z,11.90
2022-08-17T01:59:53.568Z,4.80
2022-08-17T02:00:02.680Z,4.00
2022-08-17T02:00:12.677Z,3.80
2022-08-17T02:00:22.668Z,7.90
2022-08-17T02:00:59.411Z,8.00
2022-08-17T02:01:01.000Z,3.30
2022-08-17T02:01:01.016Z,8.00
2022-08-17T02:01:03.633Z,3.20
2022-08-17T02:01:12.794Z,3.10
2022-08-17T02:01:22.772Z,4.90
2022-08-17T02:01:32.768Z,5.00
2022-08-17T02:01:42.747Z,4.90
2022-08-17T02:01:53.630Z,3.60
2022-08-17T02:02:02.661Z,3.90
2022-08-17T02:02:12.660Z,3.90
2022-08-17T02:02:30.504Z,3.70
2022-08-17T02:02:32.657Z,10.50
2022-08-17T02:02:42.829Z,10.50
2022-08-17T02:02:52.658Z,10.30
2022-08-17T02:03:02.663Z,3.70
2022-08-17T02:03:12.654Z,3.50
2022-08-17T02:03:22.657Z,5.70
2022-08-17T02:03:32.654Z,5.90
2022-08-17T02:03:59.029Z,10.30
2022-08-17T02:03:59.233Z,5.90
2022-08-17T02:04:02.737Z,8.10
2022-08-17T02:04:12.644Z,6.90
2022-08-17T02:04:22.653Z,12.70
2022-08-17T02:04:32.643Z,10.30
2022-08-17T02:04:42.721Z,7.30
2022-08-17T02:04:52.641Z,6.00
2022-08-17T02:05:02.648Z,5.80
2022-08-17T02:05:12.648Z,5.70
2022-08-17T02:05:22.642Z,4.50
2022-08-17T02:05:32.649Z,4.70
2022-08-17T02:05:42.641Z,4.90
2022-08-17T02:05:52.645Z,3.90
2022-08-17T02:06:03.117Z,10.50
2022-08-17T02:06:27.475Z,10.40
2022-08-17T02:06:27.658Z,8.40
2022-08-17T02:06:43.982Z,3.70
2022-08-17T02:06:45.313Z,3.60
2022-08-17T02:06:54.457Z,5.40
2022-08-17T02:07:02.637Z,3.40
2022-08-17T02:07:12.663Z,3.30
2022-08-17T02:07:26.915Z,3.70
2022-08-17T02:07:32.634Z,3.80
2022-08-17T02:07:59.614Z,4.10
2022-08-17T02:07:59.919Z,4.30
2022-08-17T02:08:02.634Z,3.50
2022-08-17T02:08:20.048Z,9.20
2022-08-17T02:08:38.896Z,7.10
2022-08-17T02:08:39.148Z,19.70
2022-08-17T02:09:01.901Z,13.80
2022-08-17T02:09:02.581Z,13.90
2022-08-17T02:09:03.805Z,3.90
2022-08-17T02:09:16.977Z,3.80
2022-08-17T02:09:25.512Z,3.70
2022-08-17T02:09:32.622Z,9.10
2022-08-17T02:09:42.670Z,14.20
2022-08-17T02:09:52.912Z,16.30
2022-08-17T02:10:02.647Z,8.50
2022-08-17T02:10:19.834Z,4.20
2022-08-17T02:10:22.622Z,3.90
2022-08-17T02:10:34.266Z,4.40
2022-08-17T02:10:46.864Z,4.30
2022-08-17T02:10:52.619Z,3.70
2022-08-17T02:11:02.647Z,7.40
2022-08-17T02:11:12.669Z,5.40
2022-08-17T02:11:22.624Z,5.60
2022-08-17T02:11:32.628Z,4.40
2022-08-17T02:11:43.544Z,6.50
2022-08-17T02:11:52.701Z,6.30