createdAt,value
2022-10-24T06:16:34.011Z,65.33
2022-10-24T06:19:01.986Z,70.50
2022-10-24T06:21:30.143Z,57.00
2022-10-24T06:23:58.230Z,50.33
2022-10-24T06:26:26.289Z,55.33
2022-10-24T06:28:54.992Z,38.67
2022-10-24T06:31:22.689Z,43.67
2022-10-24T06:33:50.619Z,33.50
2022-10-24T06:36:18.396Z,42.00
2022-10-24T06:38:46.142Z,37.67
2022-10-24T06:41:14.317Z,45.00
2022-10-24T06:43:42.572Z,40.50
2022-10-24T06:46:11.559Z,49.00
2022-10-24T06:48:39.770Z,53.50
2022-10-24T06:51:07.942Z,55.00
2022-10-24T06:53:35.808Z,47.67
2022-10-24T06:56:04.698Z,46.33
2022-10-24T06:58:33.486Z,58.00
2022-10-24T07:01:07.284Z,54.50
2022-10-24T07:03:35.518Z,48.00
2022-10-24T07:06:10.682Z,57.33
2022-10-24T07:08:38.575Z,44.33
2022-10-24T07:11:06.469Z,48.33
2022-10-24T07:13:34.209Z,46.33
2022-10-24T07:16:02.682Z,47.67
2022-10-24T07:18:30.546Z,37.67
2022-10-24T07:21:05.444Z,54.67
2022-10-24T07:23:33.660Z,39.00
2022-10-24T07:26:03.057Z,43.67
2022-10-24T07:28:31.648Z,40.33
2022-10-24T07:30:59.776Z,44.00
2022-10-24T07:33:28.529Z,42.00
2022-10-24T07:35:57.015Z,38.50
2022-10-24T07:38:25.163Z,39.00
2022-10-24T07:40:53.125Z,41.00
2022-10-24T07:43:20.998Z,36.33
2022-10-24T07:45:52.014Z,41.33
2022-10-24T07:48:20.321Z,51.00
2022-10-24T07:50:48.344Z,51.67
2022-10-24T07:53:16.438Z,46.00
2022-10-24T07:55:44.372Z,34.00
2022-10-24T07:58:12.302Z,39.67
2022-10-24T08:00:45.057Z,44.00
2022-10-24T08:03:13.868Z,42.50
2022-10-24T08:05:42.186Z,49.00
2022-10-24T08:08:30.785Z,39.50
2022-10-24T08:10:57.829Z,35.50
2022-10-24T08:13:25.825Z,47.00
2022-10-24T08:15:53.682Z,49.00
2022-10-24T08:18:21.980Z,38.50
2022-10-24T08:21:00.379Z,40.00
2022-10-24T08:23:28.645Z,45.33
2022-10-24T08:25:56.291Z,46.67
2022-10-24T08:28:24.161Z,56.00
2022-10-24T08:31:15.590Z,45.33
2022-10-24T08:33:43.778Z,48.00
2022-10-24T08:36:15.941Z,43.67
2022-10-24T08:38:43.696Z,41.67
2022-10-24T08:41:23.649Z,41.33
2022-10-24T08:43:52.233Z,44.33
2022-10-24T08:46:20.002Z,39.33
2022-10-24T08:48:52.393Z,47.33
2022-10-24T08:51:31.006Z,40.00
2022-10-24T08:53:59.170Z,42.50
2022-10-24T08:56:28.839Z,35.00
2022-10-24T08:58:57.115Z,45.50
2022-10-24T09:01:45.357Z,35.50
2022-10-24T09:04:15.066Z,38.67
2022-10-24T09:06:43.590Z,45.50
2022-10-24T09:09:17.492Z,43.00
2022-10-24T09:11:45.260Z,36.00
2022-10-24T09:14:14.972Z,43.00
2022-10-24T09:16:44.170Z,40.50
2022-10-24T09:19:15.314Z,46.00
2022-10-24T09:21:43.316Z,48.33
2022-10-24T09:24:43.717Z,41.00
2022-10-24T09:27:15.381Z,49.50
2022-10-24T09:29:43.643Z,45.00
2022-10-24T09:32:22.322Z,44.50
2022-10-24T09:34:50.539Z,47.00
2022-10-24T09:37:42.467Z,32.00
2022-10-24T09:40:20.267Z,32.00
2022-10-24T09:42:51.313Z,29.00
2022-10-24T09:45:20.689Z,30.00
2022-10-24T09:47:54.472Z,34.00
2022-10-24T09:50:23.208Z,25.00
2022-10-24T09:52:53.225Z,29.00
2022-10-24T09:55:22.931Z,24.00
2022-10-24T09:57:55.211Z,35.00
2022-10-24T10:00:26.635Z,30.50
2022-10-24T10:03:23.435Z,29.00
2022-10-24T10:06:00.602Z,25.50
2022-10-24T10:08:29.783Z,29.50
2022-10-24T10:10:59.334Z,34.00
2022-10-24T10:13:28.309Z,28.00
2022-10-24T10:15:58.505Z,29.00
2022-10-24T10:18:32.720Z,29.50
2022-10-24T10:21:06.910Z,25.00
2022-10-24T10:23:36.577Z,31.50
2022-10-24T10:26:24.787Z,27.00
2022-10-24T10:28:52.852Z,23.00
2022-10-24T10:31:27.231Z,24.00
2022-10-24T10:34:00.689Z,29.50
2022-10-24T10:36:32.741Z,27.00
2022-10-24T10:39:20.662Z,29.00
2022-10-24T10:41:50.116Z,26.00
2022-10-24T10:44:36.892Z,32.00
2022-10-24T10:47:26.781Z,31.00
2022-10-24T10:49:57.921Z,33.00
2022-10-24T10:52:30.326Z,26.00
2022-10-24T10:55:14.451Z,25.00
2022-10-24T10:58:02.368Z,26.00
2022-10-24T11:00:37.318Z,30.50
2022-10-24T11:03:24.124Z,24.00
2022-10-24T11:06:10.828Z,21.00
2022-10-24T11:08:47.976Z,25.50
2022-10-24T11:11:27.934Z,25.50
2022-10-24T11:13:55.823Z,27.00
2022-10-24T11:16:26.842Z,28.00
2022-10-24T11:18:57.293Z,27.50
2022-10-24T11:21:26.184Z,30.00
2022-10-24T11:24:02.760Z,24.00
2022-10-24T11:26:32.984Z,24.50
2022-10-24T11:29:04.020Z,25.00
2022-10-24T11:31:40.700Z,28.00
2022-10-24T11:34:15.098Z,24.00
2022-10-24T11:36:43.042Z,25.00
2022-10-24T11:39:13.862Z,29.00
2022-10-24T11:41:48.542Z,25.00
2022-10-24T11:44:31.360Z,23.00
2022-10-24T11:47:08.827Z,20.00
2022-10-24T11:49:40.822Z,26.00
2022-10-24T11:52:11.562Z,25.00
2022-10-24T11:54:51.606Z,20.00
2022-10-24T11:57:22.352Z,22.00
2022-10-24T11:59:51.712Z,21.00
2022-10-24T12:02:37.829Z,24.00
2022-10-24T12:05:20.179Z,20.00
2022-10-24T12:07:51.019Z,20.00
2022-10-24T12:10:21.816Z,24.00
2022-10-24T12:12:52.758Z,22.50
2022-10-24T12:15:46.124Z,24.00
2022-10-24T12:18:23.777Z,29.50
2022-10-24T12:20:53.426Z,26.00
2022-10-24T12:23:22.928Z,27.50
2022-10-24T12:26:04.516Z,29.00
2022-10-24T12:28:32.792Z,29.00
2022-10-24T12:31:16.021Z,27.00
2022-10-24T12:33:44.529Z,25.00
2022-10-24T12:36:12.788Z,27.00
2022-10-24T12:38:41.162Z,22.00
2022-10-24T12:41:27.540Z,23.50
2022-10-24T12:44:13.855Z,23.00
2022-10-24T12:46:41.620Z,26.67
2022-10-24T12:49:09.391Z,22.00
2022-10-24T12:51:38.172Z,24.00
2022-10-24T12:54:11.900Z,24.00
2022-10-24T12:56:52.348Z,20.00
2022-10-24T12:59:21.543Z,28.00
2022-10-24T13:01:50.193Z,28.00
2022-10-24T13:04:18.404Z,19.00
2022-10-24T13:06:58.370Z,15.00
2022-10-24T13:09:43.861Z,21.00
2022-10-24T13:12:30.227Z,17.00
2022-10-24T13:15:15.400Z,20.00
2022-10-24T13:17:59.988Z,17.00
2022-10-24T13:20:30.181Z,17.00
2022-10-24T13:23:02.554Z,19.50
2022-10-24T13:25:37.894Z,20.00
2022-10-24T13:28:22.267Z,17.00
2022-10-24T13:30:59.439Z,20.00
2022-10-24T13:33:30.485Z,19.50
2022-10-24T13:36:14.940Z,19.33
2022-10-24T13:38:46.722Z,21.00
2022-10-24T13:41:20.111Z,30.00
2022-10-24T13:43:49.802Z,21.00
2022-10-24T13:46:26.783Z,22.00
2022-10-24T13:48:55.052Z,24.00
2022-10-24T13:51:32.056Z,25.00
2022-10-24T13:54:02.368Z,22.00
2022-10-24T13:56:31.837Z,26.00
2022-10-24T13:58:59.649Z,22.00
2022-10-24T14:01:30.393Z,19.00
2022-10-24T14:04:00.476Z,22.00
2022-10-24T14:06:30.788Z,21.00
2022-10-24T14:09:07.199Z,18.00
2022-10-24T14:11:40.171Z,19.00
2022-10-24T14:14:16.157Z,23.00
2022-10-24T14:16:43.985Z,23.00
2022-10-24T14:19:21.851Z,19.00
2022-10-24T14:21:53.959Z,18.00
2022-10-24T14:24:22.544Z,15.00
2022-10-24T14:26:53.148Z,18.00
2022-10-24T14:29:28.769Z,22.50
2022-10-24T14:31:56.668Z,23.00
2022-10-24T14:34:24.848Z,19.00
2022-10-24T14:36:53.580Z,18.00
2022-10-24T14:39:24.194Z,26.00
2022-10-24T14:41:53.332Z,19.00
2022-10-24T14:44:22.269Z,17.00
2022-10-24T14:47:03.921Z,19.00
2022-10-24T14:49:34.080Z,18.00
2022-10-24T14:52:15.145Z,20.00
2022-10-24T14:54:44.363Z,17.67
2022-10-24T14:57:17.971Z,20.00
2022-10-24T14:59:46.684Z,18.33
2022-10-24T15:02:26.037Z,23.00
2022-10-24T15:05:15.145Z,17.00
2022-10-24T15:07:57.161Z,19.50
2022-10-24T15:10:38.005Z,23.00
2022-10-24T15:13:13.246Z,26.00
2022-10-24T15:15:43.783Z,41.67
2022-10-24T15:18:23.938Z,33.00
2022-10-24T15:20:53.131Z,30.00
2022-10-24T15:23:28.887Z,33.33
2022-10-24T15:26:00.282Z,27.00
2022-10-24T15:28:38.235Z,29.00
2022-10-24T15:31:09.425Z,28.00
2022-10-24T15:33:37.392Z,25.50
2022-10-24T15:36:06.296Z,31.00
2022-10-24T15:38:37.630Z,26.00
2022-10-24T15:41:09.350Z,25.50
2022-10-24T15:43:37.210Z,28.33
2022-10-24T15:46:05.014Z,38.00
2022-10-24T15:48:32.893Z,29.00
2022-10-24T15:51:00.811Z,32.00
2022-10-24T15:53:28.483Z,34.67
2022-10-24T15:55:56.134Z,33.00
2022-10-24T15:58:24.002Z,34.50
2022-10-24T16:00:51.930Z,34.00
2022-10-24T16:03:22.815Z,28.00
2022-10-24T16:05:52.425Z,31.50
2022-10-24T16:08:20.907Z,34.00
2022-10-24T16:10:50.715Z,27.00
2022-10-24T16:13:20.803Z,33.00
2022-10-24T16:15:49.080Z,36.00
2022-10-24T16:18:16.980Z,31.00
2022-10-24T16:20:44.744Z,30.50
2022-10-24T16:23:14.944Z,31.50
2022-10-24T16:25:42.757Z,30.00
2022-10-24T16:28:10.473Z,35.50
2022-10-24T16:30:39.284Z,31.00
2022-10-24T16:33:07.860Z,27.00
2022-10-24T16:35:36.732Z,37.50
2022-10-24T16:38:05.543Z,41.00
2022-10-24T16:43:14.789Z,33.00
2022-10-24T16:45:43.388Z,41.00
2022-10-24T16:48:11.446Z,34.67
2022-10-24T16:50:41.654Z,41.00
2022-10-24T16:53:10.387Z,34.67
2022-10-24T16:55:38.126Z,38.00
2022-10-24T16:58:06.038Z,37.50
2022-10-24T17:00:33.995Z,33.50
2022-10-24T17:03:01.786Z,49.00
2022-10-24T17:05:29.686Z,48.00
2022-10-24T17:07:57.659Z,50.00
2022-10-24T17:10:25.714Z,44.00
2022-10-24T17:12:53.789Z,48.00
2022-10-24T17:15:22.416Z,44.67
2022-10-24T17:17:50.568Z,47.00
2022-10-24T17:20:18.533Z,47.33
2022-10-24T17:22:46.822Z,53.00
2022-10-24T17:25:22.663Z,49.33
2022-10-24T17:27:50.525Z,51.00
2022-10-24T17:30:20.869Z,49.33
2022-10-24T17:32:49.378Z,46.00
2022-10-24T17:35:20.686Z,48.00
2022-10-24T17:37:48.449Z,54.67
2022-10-24T17:40:20.929Z,50.00
2022-10-24T17:42:48.962Z,50.67
2022-10-24T17:45:18.604Z,47.00
2022-10-24T17:50:19.252Z,52.67
2022-10-24T17:52:51.140Z,51.50
2022-10-24T17:55:34.369Z,41.00
2022-10-24T17:58:06.811Z,41.50
2022-10-24T18:00:34.986Z,48.33
2022-10-24T18:03:03.353Z,45.33
2022-10-24T18:05:31.909Z,43.00
2022-10-24T18:07:59.717Z,60.00
2022-10-24T18:10:27.584Z,57.67
2022-10-24T18:12:55.477Z,54.00
2022-10-24T18:15:23.253Z,50.67
2022-10-24T18:17:51.098Z,45.33
2022-10-24T18:20:19.689Z,42.00
2022-10-24T18:22:47.792Z,39.00
2022-10-24T18:25:20.271Z,44.00
2022-10-24T18:27:51.257Z,45.00
2022-10-24T18:30:22.106Z,44.00
2022-10-24T18:32:50.285Z,44.33
2022-10-24T18:35:18.222Z,46.33
2022-10-24T18:37:46.131Z,49.33
2022-10-24T18:40:14.245Z,40.00
2022-10-24T18:42:45.201Z,41.33
2022-10-24T18:45:18.209Z,50.00
2022-10-24T18:47:46.292Z,49.00
2022-10-24T18:50:15.588Z,43.33
2022-10-24T18:53:00.132Z,42.50
2022-10-24T18:55:29.943Z,37.33
2022-10-24T18:57:58.541Z,45.00
2022-10-24T19:00:31.105Z,45.33
2022-10-24T19:02:59.269Z,39.00
2022-10-24T19:05:47.967Z,41.00
2022-10-24T19:08:23.381Z,36.00
2022-10-24T19:10:53.090Z,32.50
2022-10-24T19:13:21.049Z,36.00
2022-10-24T19:16:00.090Z,43.00
2022-10-24T19:18:29.306Z,33.50
2022-10-24T19:20:57.071Z,40.00
2022-10-24T19:23:25.221Z,35.67
2022-10-24T19:25:53.236Z,45.33
2022-10-24T19:28:21.263Z,37.50
2022-10-24T19:30:48.949Z,33.50
2022-10-24T19:33:17.094Z,33.67
2022-10-24T19:35:47.342Z,42.33
2022-10-24T19:38:16.314Z,53.33
2022-10-24T19:40:47.866Z,38.00
2022-10-24T19:43:15.623Z,42.33
2022-10-24T19:45:50.482Z,37.00
2022-10-24T19:48:31.232Z,38.00
2022-10-24T19:51:03.435Z,39.00
2022-10-24T19:53:35.458Z,44.00
2022-10-24T19:56:04.642Z,39.50
2022-10-24T19:58:32.376Z,45.33
2022-10-24T20:01:07.478Z,47.00
2022-10-24T20:03:36.416Z,35.50
2022-10-24T20:06:04.610Z,43.67
2022-10-24T20:08:32.812Z,45.00
2022-10-24T20:11:00.727Z,45.67
2022-10-24T20:13:28.945Z,56.00
2022-10-24T20:15:58.052Z,51.00
2022-10-24T20:18:26.740Z,40.00
2022-10-24T20:20:54.805Z,43.67
2022-10-24T20:23:23.695Z,40.33
2022-10-24T20:25:57.810Z,48.50
2022-10-24T20:28:25.640Z,42.00
2022-10-24T20:30:53.793Z,41.00
2022-10-24T20:33:21.812Z,37.00
2022-10-24T20:35:50.319Z,37.50
2022-10-24T20:38:18.276Z,43.00
2022-10-24T20:40:46.347Z,38.00
2022-10-24T20:43:17.646Z,33.33
2022-10-24T20:45:45.708Z,42.33
2022-10-24T20:48:14.161Z,39.67
2022-10-24T20:50:43.130Z,39.00
2022-10-24T20:53:11.512Z,35.00
2022-10-24T20:55:44.262Z,39.67
2022-10-24T20:58:13.750Z,40.00
2022-10-24T21:03:15.308Z,45.00
2022-10-24T21:05:43.995Z,42.67
2022-10-24T21:08:12.331Z,51.33
2022-10-24T21:10:40.744Z,47.50
2022-10-24T21:13:09.091Z,52.50
2022-10-24T21:15:36.829Z,50.33
2022-10-24T21:18:05.471Z,50.00
2022-10-24T21:20:33.385Z,50.33
2022-10-24T21:23:01.497Z,47.00
2022-10-24T21:25:30.008Z,45.50
2022-10-24T21:27:58.546Z,46.50
2022-10-24T21:30:27.234Z,48.00
2022-10-24T21:32:55.195Z,50.00
2022-10-24T21:35:23.476Z,50.33
2022-10-24T21:37:51.344Z,48.00
2022-10-24T21:40:19.511Z,49.00
2022-10-24T21:42:47.422Z,47.00
2022-10-24T21:45:16.475Z,45.00
2022-10-24T21:47:45.390Z,39.33
2022-10-24T21:50:13.650Z,43.50
2022-10-24T21:52:41.958Z,47.33
2022-10-24T21:55:10.202Z,48.00
2022-10-24T21:57:38.173Z,37.00
2022-10-24T22:00:06.548Z,48.00
2022-10-24T22:02:35.045Z,40.00
2022-10-24T22:05:04.117Z,51.00
2022-10-24T22:07:32.939Z,44.67
2022-10-24T22:10:01.104Z,40.00
2022-10-24T22:12:29.258Z,51.67
2022-10-24T22:14:57.228Z,45.50
2022-10-24T22:17:25.836Z,55.00
2022-10-24T22:19:53.791Z,52.00
2022-10-24T22:22:22.483Z,52.67
2022-10-24T22:24:50.965Z,44.00
2022-10-24T22:27:19.361Z,48.50
2022-10-24T22:29:47.719Z,46.00
2022-10-24T22:32:15.968Z,49.00
2022-10-24T22:34:44.724Z,48.00
2022-10-24T22:37:24.019Z,45.33
2022-10-24T22:39:52.297Z,40.67
2022-10-24T22:42:21.116Z,39.33
2022-10-24T22:44:53.757Z,47.00
2022-10-24T22:47:25.098Z,45.00
2022-10-24T22:49:56.877Z,43.50
2022-10-24T22:52:24.944Z,46.00
2022-10-24T22:54:53.140Z,45.00
2022-10-24T22:57:22.258Z,45.00
2022-10-24T22:59:50.805Z,48.00
2022-10-24T23:02:19.623Z,48.33
2022-10-24T23:04:56.039Z,50.50
2022-10-24T23:07:27.605Z,58.33
2022-10-24T23:09:56.350Z,52.67
2022-10-24T23:12:24.928Z,52.00
2022-10-24T23:14:53.854Z,45.00
2022-10-24T23:17:33.032Z,44.00
2022-10-24T23:20:01.547Z,45.00
2022-10-24T23:22:30.534Z,44.00
2022-10-24T23:25:00.796Z,44.50
2022-10-24T23:27:35.539Z,46.00
2022-10-24T23:30:08.101Z,41.67
2022-10-24T23:32:41.700Z,54.00
2022-10-24T23:35:12.539Z,42.00
2022-10-24T23:37:42.648Z,43.00
2022-10-24T23:40:14.408Z,45.00
2022-10-24T23:42:44.322Z,49.00
2022-10-24T23:45:17.008Z,42.00
2022-10-24T23:47:52.966Z,53.00
2022-10-24T23:50:21.592Z,46.00
2022-10-24T23:53:15.161Z,57.00
2022-10-24T23:55:43.799Z,53.50
2022-10-24T23:58:12.538Z,47.33
