createdAt,value
2022-08-22T00:08:44.857Z,17.58
2022-08-22T00:14:02.208Z,17.56
2022-08-22T00:19:25.553Z,17.53
2022-08-22T00:24:48.665Z,17.51
2022-08-22T00:30:00.831Z,17.46
2022-08-22T00:35:15.248Z,17.44
2022-08-22T00:40:29.138Z,17.40
2022-08-22T00:45:39.831Z,17.40
2022-08-22T00:51:15.002Z,17.42
2022-08-22T00:56:41.777Z,17.41
2022-08-22T01:01:56.430Z,17.41
2022-08-22T01:07:48.721Z,17.40
2022-08-22T01:13:13.145Z,17.37
2022-08-22T01:18:56.115Z,17.34
2022-08-22T01:24:00.633Z,17.28
2022-08-22T01:29:32.664Z,17.25
2022-08-22T01:34:49.469Z,17.24
2022-08-22T01:40:10.087Z,17.23
2022-08-22T01:45:46.001Z,17.19
2022-08-22T01:50:55.148Z,17.16
2022-08-22T01:56:09.219Z,17.14
2022-08-22T02:01:10.971Z,17.12
2022-08-22T02:06:23.339Z,17.12
2022-08-22T02:11:44.645Z,17.13
2022-08-22T02:16:55.037Z,17.14
2022-08-22T02:22:18.457Z,17.13
2022-08-22T02:27:40.105Z,17.09
2022-08-22T02:33:02.400Z,17.05
2022-08-22T02:38:31.577Z,17.06
2022-08-22T02:43:36.891Z,17.08
2022-08-22T02:48:53.728Z,17.10
2022-08-22T02:54:21.805Z,17.11
2022-08-22T02:59:33.653Z,17.09
2022-08-22T03:04:41.549Z,17.06
2022-08-22T03:09:49.560Z,17.03
2022-08-22T03:15:03.530Z,17.01
2022-08-22T03:20:11.078Z,16.97
2022-08-22T03:25:26.268Z,16.96
2022-08-22T03:30:37.110Z,16.95
2022-08-22T03:35:42.615Z,16.96
2022-08-22T03:41:06.920Z,16.94
2022-08-22T03:46:44.012Z,16.92
2022-08-22T03:52:04.677Z,16.92
2022-08-22T03:57:09.169Z,16.89
2022-08-22T04:02:43.482Z,16.87
2022-08-22T04:08:08.505Z,16.86
2022-08-22T04:13:29.128Z,16.86
2022-08-22T04:19:01.997Z,16.84
2022-08-22T04:24:13.039Z,16.79
2022-08-22T04:29:37.577Z,16.78
2022-08-22T04:35:06.944Z,16.76
2022-08-22T04:40:19.529Z,16.76
2022-08-22T04:45:52.526Z,16.80
2022-08-22T04:51:08.281Z,16.79
2022-08-22T04:56:24.802Z,16.77
2022-08-22T05:01:39.297Z,16.79
2022-08-22T05:06:47.362Z,16.78
2022-08-22T05:11:54.059Z,16.77
2022-08-22T05:16:57.509Z,16.79
2022-08-22T05:22:01.156Z,16.82
2022-08-22T05:27:18.385Z,16.82
2022-08-22T05:32:29.117Z,16.87
2022-08-22T05:37:36.598Z,16.92
2022-08-22T05:42:38.526Z,16.97
2022-08-22T05:47:50.070Z,17.04
2022-08-22T05:53:00.217Z,17.13
2022-08-22T05:58:04.627Z,17.19
2022-08-22T06:03:24.332Z,17.25
2022-08-22T06:08:40.152Z,17.29
2022-08-22T06:13:49.690Z,17.33
2022-08-22T06:18:56.366Z,17.39
2022-08-22T06:24:01.667Z,17.44
2022-08-22T06:29:07.746Z,17.49
2022-08-22T06:34:14.814Z,17.55
2022-08-22T06:39:24.168Z,17.60
2022-08-22T06:44:35.796Z,17.64
2022-08-22T06:49:40.512Z,17.74
2022-08-22T06:54:47.771Z,17.84
2022-08-22T06:59:50.830Z,17.89
2022-08-22T07:04:53.228Z,18.00
2022-08-22T07:09:57.702Z,18.08
2022-08-22T07:15:10.013Z,18.18
2022-08-22T07:20:27.084Z,18.25
2022-08-22T07:25:32.100Z,18.28
2022-08-22T07:31:03.121Z,18.37
2022-08-22T07:36:34.094Z,18.50
2022-08-22T07:42:15.332Z,18.59
2022-08-22T07:47:26.179Z,18.69
2022-08-22T07:52:38.708Z,18.82
2022-08-22T07:57:45.607Z,18.94
2022-08-22T08:03:01.474Z,19.07
2022-08-22T08:08:32.475Z,19.22
2022-08-22T08:13:38.253Z,19.34
2022-08-22T08:18:40.612Z,19.48
2022-08-22T08:23:47.393Z,19.66
2022-08-22T08:28:52.727Z,19.79
2022-08-22T08:34:06.788Z,19.89
2022-08-22T08:39:35.999Z,19.99
2022-08-22T08:44:49.829Z,20.12
2022-08-22T08:50:16.100Z,20.17
2022-08-22T08:55:45.800Z,20.18
2022-08-22T09:01:29.709Z,20.25
2022-08-22T09:07:01.015Z,20.33
2022-08-22T09:12:12.465Z,20.39
2022-08-22T09:17:52.182Z,20.47
2022-08-22T09:23:20.310Z,20.50
2022-08-22T09:28:40.054Z,20.50
2022-08-22T09:34:06.199Z,20.54
2022-08-22T09:39:18.166Z,20.50
2022-08-22T09:44:41.151Z,20.59
2022-08-22T09:50:10.472Z,20.68
2022-08-22T09:55:35.191Z,20.80
2022-08-22T10:00:47.301Z,20.85
2022-08-22T10:06:05.603Z,20.92
2022-08-22T10:11:43.282Z,21.03
2022-08-22T10:17:10.548Z,21.16
2022-08-22T10:22:15.889Z,21.29
2022-08-22T10:27:40.083Z,21.39
2022-08-22T10:32:56.640Z,21.38
2022-08-22T10:38:25.077Z,21.40
2022-08-22T10:44:00.494Z,21.44
2022-08-22T10:49:28.243Z,21.43
2022-08-22T10:54:43.250Z,21.38
2022-08-22T11:00:08.992Z,21.31
2022-08-22T11:05:18.471Z,21.33
2022-08-22T11:10:32.592Z,21.39
2022-08-22T11:15:51.165Z,21.40
2022-08-22T11:21:14.696Z,21.35
2022-08-22T11:26:33.618Z,21.29
2022-08-22T11:31:47.427Z,21.31
2022-08-22T11:37:01.547Z,21.39
2022-08-22T11:42:09.225Z,21.45
2022-08-22T11:47:16.493Z,21.47
2022-08-22T11:52:30.674Z,21.56
2022-08-22T11:57:44.852Z,21.63
2022-08-22T12:02:47.543Z,21.62
2022-08-22T12:08:04.438Z,21.63
2022-08-22T12:13:38.721Z,21.63
2022-08-22T12:18:55.180Z,21.56
2022-08-22T12:24:57.765Z,21.63
2022-08-22T12:30:13.736Z,21.67
2022-08-22T12:35:29.813Z,21.68
2022-08-22T12:41:14.225Z,21.62
2022-08-22T12:47:02.190Z,21.64
2022-08-22T12:52:40.111Z,21.58
2022-08-22T12:57:42.397Z,21.51
2022-08-22T13:02:53.713Z,21.51
2022-08-22T13:08:04.630Z,21.44
2022-08-22T13:13:12.144Z,21.36
2022-08-22T13:18:30.050Z,21.32
2022-08-22T13:23:44.113Z,21.26
2022-08-22T13:28:56.757Z,21.26
2022-08-22T13:35:00.307Z,21.26
2022-08-22T13:40:07.781Z,21.28
2022-08-22T13:45:21.316Z,21.33
2022-08-22T13:50:28.874Z,21.30
2022-08-22T13:55:43.706Z,21.23
2022-08-22T14:01:14.236Z,21.26
2022-08-22T14:06:54.848Z,21.25
2022-08-22T14:12:25.338Z,21.29
2022-08-22T14:18:01.045Z,21.29
2022-08-22T14:23:18.906Z,21.28
2022-08-22T14:28:31.509Z,21.22
2022-08-22T14:33:54.373Z,21.23
2022-08-22T14:39:10.333Z,21.14
2022-08-22T14:44:22.382Z,21.09
2022-08-22T14:49:56.577Z,21.06
2022-08-22T14:55:24.252Z,21.06
2022-08-22T15:00:31.463Z,21.04
2022-08-22T15:05:50.268Z,21.07
2022-08-22T15:11:11.267Z,21.14
2022-08-22T15:16:17.876Z,21.19
2022-08-22T15:21:24.804Z,21.24
2022-08-22T15:26:35.508Z,21.24
2022-08-22T15:31:46.796Z,21.22
2022-08-22T15:37:24.874Z,21.21
2022-08-22T15:42:50.202Z,21.16
2022-08-22T15:47:54.375Z,21.10
2022-08-22T15:53:13.931Z,21.06
2022-08-22T15:58:25.323Z,20.98
2022-08-22T16:03:31.711Z,20.93
2022-08-22T16:08:36.717Z,20.88
2022-08-22T16:13:43.864Z,20.84
2022-08-22T16:18:49.015Z,20.79
2022-08-22T16:23:53.894Z,20.74
2022-08-22T16:29:14.991Z,20.72
2022-08-22T16:34:23.217Z,20.68
2022-08-22T16:39:25.185Z,20.67
2022-08-22T16:44:39.292Z,20.65
2022-08-22T16:50:16.869Z,20.66
2022-08-22T16:55:31.004Z,20.68
2022-08-22T17:00:32.838Z,20.65
2022-08-22T17:06:07.816Z,20.64
2022-08-22T17:11:27.937Z,20.63
2022-08-22T17:16:52.052Z,20.61
2022-08-22T17:22:39.081Z,20.59
2022-08-22T17:27:45.133Z,20.56
2022-08-22T17:33:02.981Z,20.55
2022-08-22T17:38:20.591Z,20.52
2022-08-22T17:44:19.755Z,20.49
2022-08-22T17:49:49.423Z,20.44
2022-08-22T17:55:08.452Z,20.42
2022-08-22T18:00:18.885Z,20.37
2022-08-22T18:05:28.370Z,20.35
2022-08-22T18:10:45.930Z,20.33
2022-08-22T18:16:20.970Z,20.31
2022-08-22T18:21:37.733Z,20.26
2022-08-22T18:27:34.817Z,20.21
2022-08-22T18:32:55.043Z,20.17
2022-08-22T18:38:19.182Z,20.13
2022-08-22T18:43:32.151Z,20.09
2022-08-22T18:48:34.468Z,20.07
2022-08-22T18:53:44.881Z,20.05
2022-08-22T18:59:05.341Z,20.02
2022-08-22T19:04:40.591Z,20.00
2022-08-22T19:10:10.021Z,19.97
2022-08-22T19:15:29.448Z,19.94
2022-08-22T19:20:56.687Z,19.91
2022-08-22T19:26:23.716Z,19.91
2022-08-22T19:31:42.950Z,19.89
2022-08-22T19:37:06.445Z,19.82
2022-08-22T19:42:20.522Z,19.80
2022-08-22T19:47:28.769Z,19.78
2022-08-22T19:52:40.655Z,19.77
2022-08-22T19:58:16.595Z,19.75
2022-08-22T20:03:42.422Z,19.74
2022-08-22T20:09:21.845Z,19.70
2022-08-22T20:14:30.721Z,19.67
2022-08-22T20:25:42.278Z,19.61
2022-08-22T20:30:47.059Z,19.56
2022-08-22T20:35:59.582Z,19.55
2022-08-22T20:41:26.472Z,19.54
2022-08-22T20:46:34.188Z,19.51
2022-08-22T20:51:37.118Z,19.48
2022-08-22T20:56:53.032Z,19.42
2022-08-22T21:02:20.810Z,19.35
2022-08-22T21:07:44.622Z,19.28
2022-08-22T21:13:09.495Z,19.23
2022-08-22T21:18:14.705Z,19.18
2022-08-22T21:23:17.311Z,19.15
2022-08-22T21:28:37.309Z,19.10
2022-08-22T21:33:45.167Z,19.06
2022-08-22T21:38:56.121Z,19.05
2022-08-22T21:44:37.897Z,19.04
2022-08-22T21:50:13.442Z,19.00
2022-08-22T21:55:29.089Z,18.98
2022-08-22T22:00:54.971Z,18.98
2022-08-22T22:06:02.226Z,18.96
2022-08-22T22:11:11.397Z,18.96
2022-08-22T22:16:16.026Z,18.94
2022-08-22T22:21:18.076Z,18.90
2022-08-22T22:26:21.648Z,18.89
2022-08-22T22:31:23.485Z,18.88
2022-08-22T22:36:27.210Z,18.87
2022-08-22T22:41:29.198Z,18.88
2022-08-22T22:46:31.192Z,18.86
2022-08-22T22:51:33.046Z,18.86
2022-08-22T22:56:34.993Z,18.86
2022-08-22T23:01:36.848Z,18.84
2022-08-22T23:06:38.614Z,18.82
2022-08-22T23:11:40.441Z,18.77
2022-08-22T23:16:42.441Z,18.67
2022-08-22T23:21:45.576Z,18.60
2022-08-22T23:26:47.368Z,18.55
2022-08-22T23:31:52.671Z,18.47
2022-08-22T23:36:57.326Z,18.39
2022-08-22T23:41:59.801Z,18.36
2022-08-22T23:47:02.753Z,18.30
2022-08-22T23:52:06.208Z,18.29
2022-08-22T23:57:11.940Z,18.30
