createdAt,value
2018-09-18T00:00:06.207Z,65.01
2018-09-18T00:01:05.431Z,64.92
2018-09-18T00:03:05.261Z,65.01
2018-09-18T00:04:05.278Z,65.49
2018-09-18T00:06:07.185Z,65.40
2018-09-18T00:07:05.746Z,65.40
2018-09-18T00:09:06.118Z,65.40
2018-09-18T00:10:07.784Z,65.30
2018-09-18T00:12:07.620Z,65.30
2018-09-18T00:13:08.657Z,65.30
2018-09-18T00:15:09.608Z,65.49
2018-09-18T00:16:10.587Z,65.49
2018-09-18T00:18:12.066Z,65.49
2018-09-18T00:19:10.457Z,65.59
2018-09-18T00:21:12.534Z,65.59
2018-09-18T00:22:12.459Z,65.49
2018-09-18T00:24:12.978Z,65.59
2018-09-18T00:25:12.848Z,65.59
2018-09-18T00:27:15.715Z,65.97
2018-09-18T00:28:12.870Z,65.40
2018-09-18T00:30:13.166Z,65.59
2018-09-18T00:31:13.205Z,66.36
2018-09-18T00:33:13.571Z,65.78
2018-09-18T00:34:13.544Z,65.78
2018-09-18T00:36:14.522Z,65.88
2018-09-18T00:37:14.466Z,66.26
2018-09-18T00:39:14.504Z,65.97
2018-09-18T00:40:14.514Z,65.97
2018-09-18T00:42:14.920Z,66.16
2018-09-18T00:43:14.942Z,65.97
2018-09-18T00:45:18.417Z,66.36
2018-09-18T00:46:16.851Z,66.16
2018-09-18T00:48:18.355Z,66.74
2018-09-18T00:49:16.828Z,66.74
2018-09-18T00:51:16.334Z,66.46
2018-09-18T00:52:16.293Z,67.03
2018-09-18T00:54:19.258Z,66.93
2018-09-18T00:55:16.857Z,67.03
2018-09-18T00:57:29.990Z,67.22
2018-09-18T00:58:30.925Z,67.22
2018-09-18T01:00:30.945Z,67.41
2018-09-18T01:01:30.561Z,67.32
2018-09-18T01:03:32.037Z,67.32
2018-09-18T01:04:32.156Z,67.51
2018-09-18T01:06:37.559Z,67.32
2018-09-18T01:07:36.534Z,67.41
2018-09-18T01:09:37.118Z,67.32
2018-09-18T01:10:36.529Z,67.22
2018-09-18T01:12:37.605Z,67.41
2018-09-18T01:13:37.347Z,67.61
2018-09-18T01:15:39.428Z,67.32
2018-09-18T01:16:38.250Z,67.32
2018-09-18T01:18:43.797Z,67.51
2018-09-18T01:19:44.397Z,67.22
2018-09-18T01:21:46.792Z,67.70
2018-09-18T01:22:44.192Z,67.70
2018-09-18T01:24:47.266Z,67.22
2018-09-18T01:25:46.722Z,67.61
2018-09-18T01:27:50.556Z,67.70
2018-09-18T01:28:50.557Z,67.61
2018-09-18T01:31:06.662Z,67.70
2018-09-18T01:32:05.648Z,67.70
2018-09-18T01:34:07.821Z,67.80
2018-09-18T01:35:07.451Z,67.70
2018-09-18T01:37:05.909Z,67.80
2018-09-18T01:38:06.811Z,68.08
2018-09-18T01:40:07.841Z,67.76
2018-09-18T01:41:09.234Z,67.67
2018-09-18T01:43:17.463Z,67.67
2018-09-18T01:45:40.915Z,67.41
2018-09-18T01:46:41.070Z,67.67
2018-09-18T01:48:42.967Z,67.19
2018-09-18T01:49:42.313Z,67.57
2018-09-18T01:51:45.255Z,67.38
2018-09-18T01:52:43.797Z,67.47
2018-09-18T01:54:45.540Z,67.47
2018-09-18T01:55:45.252Z,67.32
2018-09-18T01:57:45.053Z,67.51
2018-09-18T01:58:45.844Z,67.80
2018-09-18T02:00:48.491Z,68.44
2018-09-18T02:01:45.638Z,68.24
2018-09-18T02:03:53.153Z,67.99
2018-09-18T02:04:50.644Z,68.05
2018-09-18T02:06:57.980Z,68.53
2018-09-18T02:07:57.147Z,68.44
2018-09-18T02:09:58.015Z,68.53
2018-09-18T02:10:58.428Z,69.01
2018-09-18T02:12:59.672Z,69.40
2018-09-18T02:13:58.519Z,69.78
2018-09-18T02:15:59.850Z,69.40
2018-09-18T02:17:00.752Z,69.30
2018-09-18T02:19:00.374Z,69.40
2018-09-18T02:19:59.519Z,69.20
2018-09-18T02:22:01.511Z,69.59
2018-09-18T02:23:00.287Z,69.59
2018-09-18T02:25:02.624Z,70.17
2018-09-18T02:26:01.033Z,69.68
2018-09-18T02:28:07.418Z,69.68
2018-09-18T02:29:04.372Z,70.26
2018-09-18T02:31:05.751Z,69.40
2018-09-18T02:32:05.635Z,69.11
2018-09-18T02:34:07.229Z,69.59
2018-09-18T02:35:06.600Z,69.59
2018-09-18T02:37:09.570Z,69.49
2018-09-18T02:38:07.507Z,69.20
2018-09-18T02:40:30.210Z,69.78
2018-09-18T02:42:09.106Z,69.68
2018-09-18T02:43:09.691Z,69.78
2018-09-18T02:45:11.223Z,69.49
2018-09-18T02:46:11.685Z,69.49
2018-09-18T02:48:12.118Z,69.11
2018-09-18T02:49:11.457Z,69.49
2018-09-18T02:51:16.386Z,69.11
2018-09-18T02:52:12.858Z,70.07
2018-09-18T02:54:13.804Z,69.97
2018-09-18T02:55:14.253Z,69.30
2018-09-18T02:57:15.935Z,69.20
2018-09-18T02:58:14.706Z,69.40
2018-09-18T03:00:14.460Z,69.20
2018-09-18T03:01:14.487Z,69.40
2018-09-18T03:03:15.800Z,69.01
2018-09-18T03:04:17.709Z,69.30
2018-09-18T03:06:25.866Z,69.01
2018-09-18T03:07:22.725Z,69.49
2018-09-18T03:09:24.187Z,68.91
2018-09-18T03:10:24.080Z,68.82
2018-09-18T03:12:25.180Z,68.53
2018-09-18T03:13:42.072Z,68.73
2018-09-18T03:15:26.574Z,68.73
2018-09-18T03:16:25.026Z,68.73
2018-09-18T03:18:36.067Z,68.53
2018-09-18T03:19:50.820Z,68.53
2018-09-18T03:21:38.031Z,68.73
2018-09-18T03:22:36.536Z,68.73
2018-09-18T03:24:39.587Z,68.73
2018-09-18T03:25:40.184Z,68.82
2018-09-18T03:27:41.384Z,68.73
2018-09-18T03:28:42.100Z,68.91
2018-09-18T03:30:44.038Z,68.82
2018-09-18T03:32:11.770Z,69.01
2018-09-18T03:33:44.085Z,68.63
2018-09-18T03:34:42.971Z,68.63
2018-09-18T03:36:43.282Z,68.82
2018-09-18T03:37:42.303Z,69.20
2018-09-18T03:39:48.684Z,69.20
2018-09-18T03:40:44.216Z,68.73
2018-09-18T03:42:48.330Z,68.82
2018-09-18T03:44:02.140Z,68.82
2018-09-18T03:45:52.520Z,68.73
2018-09-18T03:46:50.582Z,68.44
2018-09-18T03:48:55.179Z,68.73
2018-09-18T03:49:52.075Z,68.82
2018-09-18T03:51:50.103Z,68.73
2018-09-18T03:52:48.140Z,68.73
2018-09-18T03:54:48.653Z,69.20
2018-09-18T03:55:48.605Z,68.73
2018-09-18T03:57:51.074Z,68.73
2018-09-18T03:58:49.164Z,69.01
2018-09-18T04:00:49.747Z,69.20
2018-09-18T04:01:49.535Z,68.82
2018-09-18T04:03:55.612Z,68.82
2018-09-18T04:04:55.029Z,69.30
2018-09-18T04:06:59.783Z,69.40
2018-09-18T04:07:57.027Z,69.40
2018-09-18T04:09:58.182Z,69.01
2018-09-18T04:10:58.217Z,69.68
2018-09-18T04:12:59.446Z,69.20
2018-09-18T04:13:58.752Z,69.20
2018-09-18T04:16:02.936Z,69.49
2018-09-18T04:17:03.869Z,69.20
2018-09-18T04:19:16.055Z,69.20
2018-09-18T04:20:15.145Z,69.40
2018-09-18T04:22:16.493Z,69.20
2018-09-18T04:23:16.399Z,69.30
2018-09-18T04:25:44.060Z,69.20
2018-09-18T04:28:10.526Z,69.30
2018-09-18T04:29:26.006Z,69.20
2018-09-18T04:31:19.181Z,69.30
2018-09-18T04:33:42.431Z,69.40
2018-09-18T04:34:41.471Z,69.20
2018-09-18T04:36:47.403Z,69.59
2018-09-18T04:37:47.036Z,69.68
2018-09-18T04:39:50.996Z,69.97
2018-09-18T04:40:48.322Z,69.20
2018-09-18T04:42:49.713Z,69.30
2018-09-18T04:43:49.314Z,69.97
2018-09-18T04:45:53.790Z,69.97
2018-09-18T04:46:54.842Z,69.68
2018-09-18T04:49:15.320Z,69.59
2018-09-18T04:50:15.641Z,70.23
2018-09-18T04:52:20.907Z,69.40
2018-09-18T04:53:20.296Z,69.56
2018-09-18T04:55:36.252Z,69.78
2018-09-18T04:56:46.167Z,69.84
2018-09-18T04:58:32.737Z,70.55
2018-09-18T04:59:32.158Z,70.13
2018-09-18T05:01:34.174Z,70.13
2018-09-18T05:02:33.629Z,69.84
2018-09-18T05:04:33.367Z,70.23
2018-09-18T05:05:34.831Z,70.13
2018-09-18T05:07:40.137Z,70.03
2018-09-18T05:08:39.797Z,70.36
2018-09-18T05:10:41.701Z,70.42
2018-09-18T05:11:40.977Z,70.07
2018-09-18T05:13:41.520Z,70.07
2018-09-18T05:14:42.492Z,69.93
2018-09-18T05:16:42.579Z,70.13
2018-09-18T05:17:42.126Z,70.13
2018-09-18T05:19:43.114Z,70.17
2018-09-18T05:20:43.141Z,70.17
2018-09-18T05:22:43.055Z,70.07
2018-09-18T05:23:42.964Z,69.97
2018-09-18T05:25:44.004Z,70.26
2018-09-18T05:26:43.933Z,70.07
2018-09-18T05:28:44.870Z,70.17
2018-09-18T05:29:44.397Z,70.07
2018-09-18T05:31:44.385Z,70.36
2018-09-18T05:32:44.461Z,69.30
2018-09-18T05:34:46.325Z,69.87
2018-09-18T05:35:45.870Z,70.07
2018-09-18T05:37:46.342Z,70.07
2018-09-18T05:38:46.351Z,70.07
2018-09-18T05:40:46.798Z,70.17
2018-09-18T05:41:46.662Z,70.45
2018-09-18T05:43:51.629Z,70.26
2018-09-18T05:44:52.121Z,69.68
2018-09-18T05:46:52.243Z,69.68
2018-09-18T05:47:52.041Z,69.59
2018-09-18T05:49:53.051Z,69.40
2018-09-18T05:50:52.477Z,69.59
2018-09-18T05:52:54.028Z,69.49
2018-09-18T05:53:54.847Z,69.20
2018-09-18T05:55:55.350Z,69.20
2018-09-18T05:56:54.389Z,69.34
2018-09-18T05:58:55.885Z,69.43
2018-09-18T05:59:54.873Z,68.95
2018-09-18T06:01:58.328Z,68.85
2018-09-18T06:02:57.092Z,68.95
2018-09-18T06:04:55.918Z,68.57
2018-09-18T06:06:04.446Z,68.57
2018-09-18T06:07:54.848Z,68.85
2018-09-18T06:08:53.818Z,68.37
2018-09-18T06:10:48.787Z,68.47
2018-09-18T06:11:48.853Z,68.47
2018-09-18T06:13:47.800Z,68.18
2018-09-18T06:14:46.794Z,68.41
2018-09-18T06:16:48.334Z,68.41
2018-09-18T06:17:47.207Z,67.93
2018-09-18T06:19:47.744Z,67.54
2018-09-18T06:20:47.631Z,67.54
2018-09-18T06:22:46.126Z,66.97
2018-09-18T06:23:47.059Z,66.30
2018-09-18T06:25:43.738Z,66.39
2018-09-18T06:26:43.742Z,66.49
2018-09-18T06:28:41.874Z,66.71
2018-09-18T06:29:41.883Z,66.33
2018-09-18T06:31:39.967Z,66.14
2018-09-18T06:32:39.975Z,66.33
2018-09-18T06:34:36.465Z,65.66
2018-09-18T06:35:36.006Z,66.14
2018-09-18T06:37:37.443Z,65.75
2018-09-18T06:38:37.413Z,65.56
2018-09-18T06:40:35.521Z,65.37
2018-09-18T06:41:35.553Z,65.27
2018-09-18T06:43:38.064Z,65.01
2018-09-18T06:44:36.995Z,65.11
2018-09-18T06:46:37.510Z,64.43
2018-09-18T06:47:38.505Z,64.73
2018-09-18T06:49:37.964Z,64.82
2018-09-18T06:50:38.502Z,64.25
2018-09-18T06:52:38.927Z,64.34
2018-09-18T06:53:38.469Z,64.25
2018-09-18T06:55:39.952Z,63.22
2018-09-18T06:56:38.993Z,63.51
2018-09-18T06:58:37.988Z,63.51
2018-09-18T06:59:36.946Z,63.12
2018-09-18T07:01:34.924Z,62.93
2018-09-18T07:02:32.948Z,63.22
2018-09-18T07:04:30.877Z,62.64
2018-09-18T07:05:30.885Z,62.45
2018-09-18T07:07:29.425Z,62.16
2018-09-18T07:08:28.813Z,62.38
2018-09-18T07:10:25.401Z,62.19
2018-09-18T07:11:24.962Z,62.00
2018-09-18T07:13:22.405Z,61.52
2018-09-18T07:14:21.416Z,61.32
2018-09-18T07:16:16.866Z,61.16
2018-09-18T07:17:16.883Z,61.35
2018-09-18T07:19:12.808Z,61.07
2018-09-18T07:20:13.325Z,61.16
2018-09-18T07:22:09.774Z,60.58
2018-09-18T07:23:10.268Z,60.97
2018-09-18T07:25:05.736Z,60.00
2018-09-18T07:26:04.742Z,60.39
2018-09-18T07:28:01.187Z,60.58
2018-09-18T07:29:00.716Z,60.23
2018-09-18T07:30:56.685Z,60.13
2018-09-18T07:31:56.670Z,59.84
2018-09-18T07:33:52.693Z,59.36
2018-09-18T07:34:52.608Z,59.17
2018-09-18T07:36:48.557Z,59.45
2018-09-18T07:37:48.568Z,59.68
2018-09-18T07:39:45.519Z,59.30
2018-09-18T07:40:44.486Z,58.33
2018-09-18T07:42:40.459Z,58.42
2018-09-18T07:43:40.443Z,58.62
2018-09-18T07:45:36.407Z,58.45
2018-09-18T07:46:36.382Z,58.65
2018-09-18T07:48:32.332Z,58.65
2018-09-18T07:49:32.399Z,57.49
2018-09-18T07:51:28.802Z,57.68
2018-09-18T07:52:28.286Z,57.52
2018-09-18T07:54:24.730Z,56.84
2018-09-18T07:55:24.265Z,56.84
2018-09-18T07:57:20.206Z,56.65
2018-09-18T07:58:20.192Z,56.65
2018-09-18T08:00:16.149Z,57.06
2018-09-18T08:01:16.160Z,56.00
2018-09-18T08:03:13.221Z,56.00
2018-09-18T08:04:12.135Z,56.29
2018-09-18T08:06:08.090Z,55.83
2018-09-18T08:07:08.053Z,55.65
2018-09-18T08:09:04.556Z,55.74
2018-09-18T08:10:04.024Z,55.83
2018-09-18T08:11:59.986Z,55.35
2018-09-18T08:12:59.969Z,54.58
2018-09-18T08:14:55.959Z,54.68
2018-09-18T08:15:55.948Z,54.58
2018-09-18T08:17:51.939Z,54.41
2018-09-18T08:18:52.997Z,54.32
2018-09-18T08:20:47.843Z,54.32
2018-09-18T08:21:47.862Z,54.32
2018-09-18T08:23:44.327Z,53.64
2018-09-18T08:24:44.821Z,54.22
2018-09-18T08:26:40.790Z,54.15
2018-09-18T08:27:39.768Z,53.74
2018-09-18T08:29:36.244Z,54.15
2018-09-18T08:30:36.229Z,54.05
2018-09-18T08:32:31.720Z,53.96
2018-09-18T08:33:31.648Z,53.28
2018-09-18T08:35:28.118Z,53.11
2018-09-18T08:36:27.647Z,53.41
2018-09-18T08:38:23.565Z,53.21
2018-09-18T08:39:23.590Z,52.92
2018-09-18T08:41:20.029Z,52.82
2018-09-18T08:42:20.079Z,52.75
2018-09-18T08:44:15.522Z,53.14
2018-09-18T08:45:15.481Z,52.17
2018-09-18T08:47:13.968Z,51.68
2018-09-18T08:48:13.945Z,51.98
2018-09-18T08:50:11.398Z,51.62
2018-09-18T08:51:12.426Z,51.23
2018-09-18T08:53:09.943Z,51.32
2018-09-18T08:54:09.359Z,50.55
2018-09-18T08:56:05.862Z,50.67
2018-09-18T08:57:05.315Z,51.25
2018-09-18T08:59:03.281Z,50.38
2018-09-18T09:00:03.776Z,50.29
2018-09-18T09:02:00.236Z,50.21
2018-09-18T09:02:59.242Z,50.31
2018-09-18T09:04:56.232Z,50.12
2018-09-18T09:05:55.376Z,50.41
2018-09-18T09:07:53.273Z,50.21
2018-09-18T09:08:53.795Z,49.54
2018-09-18T09:10:49.180Z,49.56
2018-09-18T09:11:49.107Z,49.17
2018-09-18T09:13:45.092Z,49.07
2018-09-18T09:16:04.030Z,48.42
2018-09-18T09:17:03.038Z,48.03
2018-09-18T09:19:01.551Z,48.03
2018-09-18T09:20:01.202Z,47.74
2018-09-18T09:21:57.214Z,47.55
2018-09-18T09:22:58.235Z,47.25
2018-09-18T09:24:53.160Z,47.28
2018-09-18T09:25:53.165Z,46.98
2018-09-18T09:27:49.087Z,47.08
2018-09-18T09:28:49.606Z,47.38
2018-09-18T09:30:48.029Z,47.47
2018-09-18T09:31:47.191Z,47.18
2018-09-18T09:33:43.230Z,47.08
2018-09-18T09:34:43.671Z,47.18
2018-09-18T09:36:39.156Z,46.91
2018-09-18T09:37:39.642Z,46.60
2018-09-18T09:39:35.088Z,46.33
2018-09-18T09:40:36.581Z,46.33
2018-09-18T09:42:33.019Z,45.94
2018-09-18T09:43:33.518Z,45.94
2018-09-18T09:45:29.494Z,45.75
2018-09-18T09:46:30.062Z,45.87
2018-09-18T09:48:27.049Z,45.57
2018-09-18T09:49:27.026Z,45.57
2018-09-18T09:51:23.057Z,45.67
2018-09-18T09:52:22.972Z,45.09
2018-09-18T09:54:21.448Z,45.18
2018-09-18T09:55:20.944Z,45.40
2018-09-18T09:57:19.420Z,44.72
2018-09-18T09:58:18.901Z,44.82
2018-09-18T10:00:16.380Z,44.62
2018-09-18T10:01:15.884Z,44.53
2018-09-18T10:03:12.341Z,44.26
2018-09-18T10:04:11.825Z,43.87
2018-09-18T10:06:09.802Z,43.85
2018-09-18T10:07:09.776Z,44.26
2018-09-18T10:09:06.751Z,44.26
2018-09-18T10:10:05.822Z,43.87
2018-09-18T10:12:02.300Z,44.06
2018-09-18T10:13:01.841Z,44.38
2018-09-18T10:14:59.945Z,43.89
2018-09-18T10:15:59.926Z,43.50
2018-09-18T10:17:58.443Z,43.50
2018-09-18T10:18:58.424Z,43.50
2018-09-18T10:20:53.866Z,43.30
2018-09-18T10:21:53.869Z,43.23
2018-09-18T10:23:50.354Z,42.94
2018-09-18T10:24:50.385Z,43.13
2018-09-18T10:26:46.854Z,43.13
2018-09-18T10:27:45.810Z,42.84
2018-09-18T10:29:43.764Z,43.74
2018-09-18T10:30:43.765Z,43.74
2018-09-18T10:32:45.283Z,43.35
2018-09-18T10:33:44.227Z,43.25
2018-09-18T10:35:40.698Z,42.86
2018-09-18T10:36:40.234Z,43.25
2018-09-18T10:38:37.156Z,43.47
2018-09-18T10:39:36.668Z,42.88
2018-09-18T10:41:36.234Z,44.83
2018-09-18T10:42:34.376Z,45.42
2018-09-18T10:44:53.290Z,47.58
2018-09-18T10:46:32.278Z,47.78
2018-09-18T10:47:30.745Z,47.90
2018-09-18T10:49:29.748Z,47.31
2018-09-18T10:50:28.355Z,47.31
2018-09-18T10:52:26.365Z,47.12
2018-09-18T10:53:27.802Z,46.53
2018-09-18T10:55:27.878Z,45.95
2018-09-18T10:56:26.777Z,46.26
2018-09-18T10:58:22.830Z,45.75
2018-09-18T10:59:23.769Z,45.85
2018-09-18T11:01:18.732Z,45.17
2018-09-18T11:02:18.850Z,44.68
2018-09-18T11:04:16.718Z,44.78
2018-09-18T11:05:17.754Z,44.19
2018-09-18T11:07:17.215Z,44.38
2018-09-18T11:08:17.246Z,44.19
2018-09-18T11:10:13.206Z,43.99
2018-09-18T11:11:13.191Z,43.90
2018-09-18T11:13:10.198Z,44.02
2018-09-18T11:14:11.151Z,43.53
2018-09-18T11:16:09.636Z,42.65
2018-09-18T11:17:08.100Z,40.99
2018-09-18T11:19:04.074Z,40.14
2018-09-18T11:20:04.555Z,39.92
2018-09-18T11:22:00.585Z,38.28
2018-09-18T11:24:58.195Z,38.28
2018-09-18T11:25:58.227Z,38.57
2018-09-18T11:27:56.640Z,38.96
2018-09-18T11:28:56.637Z,38.77
2018-09-18T11:30:54.597Z,36.91
2018-09-18T11:31:54.076Z,36.91
2018-09-18T11:33:54.693Z,36.23
2018-09-18T11:34:54.704Z,35.64
2018-09-18T11:36:52.656Z,35.06
2018-09-18T11:37:53.652Z,35.25
2018-09-18T11:39:49.176Z,34.77
2018-09-18T11:40:48.622Z,34.96
2018-09-18T11:42:44.702Z,35.16
2018-09-18T11:43:45.091Z,35.45
2018-09-18T11:45:42.648Z,34.77
2018-09-18T11:46:43.604Z,35.16
2018-09-18T11:48:40.561Z,34.96
2018-09-18T11:49:42.047Z,34.86
2018-09-18T11:51:41.000Z,35.16
2018-09-18T11:52:41.016Z,34.96
2018-09-18T11:54:38.981Z,35.06
2018-09-18T11:55:38.968Z,34.86
2018-09-18T11:57:37.452Z,35.06
2018-09-18T11:58:37.151Z,35.06
2018-09-18T12:00:35.935Z,35.25
2018-09-18T12:01:35.936Z,35.55
2018-09-18T12:03:31.928Z,35.16
2018-09-18T12:04:32.962Z,35.25
2018-09-18T12:06:30.896Z,35.27
2018-09-18T12:07:30.919Z,35.17
2018-09-18T12:09:27.876Z,34.97
2018-09-18T12:10:28.391Z,34.80
2018-09-18T12:12:26.341Z,34.70
2018-09-18T12:14:40.815Z,34.50
2018-09-18T12:15:41.797Z,34.89
2018-09-18T12:17:44.817Z,34.89
2018-09-18T12:18:45.766Z,34.89
2018-09-18T12:20:43.751Z,34.41
2018-09-18T12:21:42.921Z,34.21
2018-09-18T12:23:40.915Z,34.50
2018-09-18T12:24:40.935Z,34.50
2018-09-18T12:26:40.403Z,34.21
2018-09-18T12:27:39.732Z,33.43
2018-09-18T12:29:38.677Z,33.62
2018-09-18T12:30:37.686Z,33.53
2018-09-18T12:32:39.188Z,33.72
2018-09-18T12:33:40.137Z,34.11
2018-09-18T12:35:36.203Z,33.72
2018-09-18T12:36:36.152Z,34.03
2018-09-18T12:38:35.110Z,34.11
2018-09-18T12:39:34.098Z,34.33
2018-09-18T12:41:32.609Z,34.01
2018-09-18T12:42:32.455Z,34.03
2018-09-18T12:44:30.243Z,33.94
2018-09-18T12:45:30.275Z,34.21
2018-09-18T12:47:28.808Z,34.60
2018-09-18T12:48:28.338Z,34.31
2018-09-18T12:50:29.322Z,32.37
2018-09-18T12:51:29.707Z,31.67
2018-09-18T12:53:27.227Z,31.28
2018-09-18T12:54:26.856Z,30.79
2018-09-18T12:56:25.838Z,30.98
2018-09-18T12:57:24.933Z,30.79
2018-09-18T12:59:21.942Z,30.98
2018-09-18T13:00:20.898Z,30.98
2018-09-18T13:02:21.824Z,30.88
2018-09-18T13:03:21.260Z,30.49
2018-09-18T13:05:19.737Z,30.20
2018-09-18T13:06:20.395Z,30.40
2018-09-18T13:08:20.232Z,30.69
2018-09-18T13:09:20.214Z,30.49
2018-09-18T13:11:20.697Z,30.30
2018-09-18T13:12:20.295Z,30.69
2018-09-18T13:16:11.181Z,30.22
2018-09-18T13:17:13.949Z,29.93
2018-09-18T13:19:10.710Z,30.32
2018-09-18T13:20:23.798Z,30.12
2018-09-18T13:22:07.555Z,29.73
2018-09-18T13:23:06.067Z,29.93
2018-09-18T13:25:03.554Z,29.83
2018-09-18T13:26:04.040Z,29.83
2018-09-18T13:28:01.540Z,29.55
2018-09-18T13:29:01.202Z,29.16
2018-09-18T13:31:00.661Z,28.67
2018-09-18T13:31:59.533Z,28.88
2018-09-18T13:33:59.641Z,28.00
2018-09-18T13:34:57.420Z,28.29
2018-09-18T13:36:54.073Z,28.57
2018-09-18T13:39:14.987Z,28.77
2018-09-18T13:40:13.919Z,28.57
2018-09-18T13:42:10.888Z,29.06
2018-09-18T13:43:10.373Z,29.16
2018-09-18T13:45:07.884Z,29.16
2018-09-18T13:46:07.869Z,29.45
2018-09-18T13:48:04.402Z,29.45
2018-09-18T13:49:03.919Z,30.13
2018-09-18T13:51:02.856Z,30.62
2018-09-18T13:52:02.942Z,30.23
2018-09-18T13:53:57.966Z,29.74
2018-09-18T13:54:57.986Z,29.74
2018-09-18T13:56:59.942Z,28.77
2018-09-18T13:57:58.458Z,27.98
2018-09-18T13:59:57.398Z,27.88
2018-09-18T14:00:57.939Z,27.88
2018-09-18T14:02:57.868Z,27.69
2018-09-18T14:03:57.866Z,27.29
2018-09-18T14:05:54.837Z,27.29
2018-09-18T14:06:53.922Z,27.00
2018-09-18T14:08:53.425Z,26.99
2018-09-18T14:09:51.831Z,26.89
2018-09-18T14:11:52.306Z,27.28
2018-09-18T14:12:52.334Z,26.79
2018-09-18T14:14:50.631Z,26.70
2018-09-18T14:15:51.309Z,26.89
2018-09-18T14:17:50.025Z,27.28
2018-09-18T14:18:48.670Z,27.28
2018-09-18T14:20:47.177Z,26.70
2018-09-18T14:21:47.065Z,26.99
2018-09-18T14:23:57.493Z,27.28
2018-09-18T14:24:57.515Z,27.09
2018-09-18T14:26:59.507Z,27.38
2018-09-18T14:27:57.981Z,27.19
2018-09-18T14:30:00.963Z,27.09
2018-09-18T14:31:01.033Z,27.38
2018-09-18T14:32:58.452Z,27.27
2018-09-18T14:33:58.605Z,27.37
2018-09-18T14:35:57.476Z,27.76
2018-09-18T14:36:57.463Z,27.95
2018-09-18T14:38:55.433Z,27.95
2018-09-18T14:39:55.446Z,28.15
2018-09-18T14:41:51.398Z,27.95
2018-09-18T14:42:51.892Z,28.15
2018-09-18T14:44:52.007Z,27.76
2018-09-18T14:45:52.896Z,27.76
2018-09-18T14:47:48.844Z,27.95
2018-09-18T14:48:48.772Z,27.95
2018-09-18T14:50:43.870Z,27.86
2018-09-18T14:51:43.819Z,28.05
2018-09-18T14:53:45.287Z,28.15
2018-09-18T14:54:44.273Z,28.15
2018-09-18T14:56:42.719Z,28.15
2018-09-18T14:57:42.735Z,28.25
2018-09-18T14:59:38.728Z,28.25
2018-09-18T15:00:38.720Z,28.25
2018-09-18T15:02:36.622Z,28.25
2018-09-18T15:03:35.642Z,28.72
2018-09-18T15:05:38.253Z,28.82
2018-09-18T15:06:34.717Z,28.63
2018-09-18T15:08:32.198Z,28.53
2018-09-18T15:09:32.221Z,28.53
2018-09-18T15:11:44.036Z,28.53
2018-09-18T15:12:43.341Z,28.63
2018-09-18T15:14:42.365Z,28.92
2018-09-18T15:15:41.499Z,29.30
2018-09-18T15:17:38.407Z,29.49
2018-09-18T15:18:37.397Z,29.39
2018-09-18T15:20:37.370Z,29.79
2018-09-18T15:21:36.491Z,30.08
2018-09-18T15:23:35.866Z,29.69
2018-09-18T15:24:35.110Z,29.98
2018-09-18T15:26:30.624Z,29.88
2018-09-18T15:27:30.665Z,29.88
2018-09-18T15:29:28.020Z,30.27
2018-09-18T15:30:27.310Z,30.76
2018-09-18T15:32:27.686Z,30.76
2018-09-18T15:33:28.311Z,30.86
2018-09-18T15:35:31.248Z,30.37
2018-09-18T15:36:25.951Z,30.57
2018-09-18T15:38:54.802Z,30.66
2018-09-18T15:39:52.962Z,30.66
2018-09-18T15:41:52.374Z,30.47
2018-09-18T15:42:56.435Z,30.86
2018-09-18T15:44:56.362Z,30.57
2018-09-18T15:47:53.484Z,30.96
2018-09-18T15:48:52.696Z,30.96
2018-09-18T15:50:50.635Z,30.86
2018-09-18T15:51:51.626Z,30.96
2018-09-18T15:53:49.113Z,31.05
2018-09-18T15:54:49.618Z,30.96
2018-09-18T15:56:47.599Z,31.15
2018-09-18T15:57:47.153Z,30.86
2018-09-18T15:59:47.075Z,30.96
2018-09-18T16:00:47.031Z,31.54
2018-09-18T16:02:45.009Z,31.52
2018-09-18T16:03:45.054Z,31.62
2018-09-18T16:05:43.230Z,31.72
2018-09-18T16:06:44.050Z,31.72
2018-09-18T16:08:40.156Z,32.39
2018-09-18T16:09:40.169Z,32.31
2018-09-18T16:11:38.634Z,32.79
2018-09-18T16:12:38.182Z,32.58
2018-09-18T16:14:34.178Z,32.48
2018-09-18T16:17:29.383Z,32.97
2018-09-18T16:18:28.838Z,32.78
2018-09-18T16:20:41.251Z,33.26
2018-09-18T16:21:45.232Z,33.75
2018-09-18T16:23:35.182Z,33.83
2018-09-18T16:24:35.156Z,33.64
2018-09-18T16:26:31.741Z,34.22
2018-09-18T16:27:31.771Z,34.52
2018-09-18T16:29:30.248Z,34.61
2018-09-18T16:30:30.706Z,34.52
2018-09-18T16:32:27.972Z,34.91
2018-09-18T16:33:28.978Z,34.89
2018-09-18T16:35:26.144Z,35.08
2018-09-18T16:36:26.163Z,35.28
2018-09-18T16:38:24.666Z,35.18
2018-09-18T16:39:25.090Z,35.47
2018-09-18T16:41:25.885Z,35.08
2018-09-18T16:42:24.852Z,34.99
2018-09-18T16:44:22.752Z,35.28
2018-09-18T16:45:24.468Z,35.38
2018-09-18T16:47:20.761Z,35.65
2018-09-18T16:48:20.854Z,35.75
2018-09-18T16:50:18.744Z,35.75
2018-09-18T16:51:19.766Z,35.85
2018-09-18T16:53:15.729Z,35.94
2018-09-18T16:54:14.763Z,36.04
2018-09-18T16:56:12.594Z,36.22
2018-09-18T16:57:10.708Z,36.22
2018-09-18T16:59:09.681Z,36.12
2018-09-18T17:00:08.688Z,36.61
2018-09-18T17:02:06.864Z,36.32
2018-09-18T17:03:07.667Z,36.80
2018-09-18T17:05:07.347Z,36.41
2018-09-18T17:06:07.391Z,36.80
2018-09-18T17:08:04.545Z,37.08
2018-09-18T17:09:05.390Z,37.18
2018-09-18T17:11:01.353Z,37.37
2018-09-18T17:12:01.780Z,36.98
2018-09-18T17:14:02.255Z,36.98
2018-09-18T17:15:01.821Z,37.66
2018-09-18T17:16:57.759Z,37.35
2018-09-18T17:17:57.707Z,37.54
2018-09-18T17:19:56.600Z,38.13
2018-09-18T17:20:55.676Z,38.03
2018-09-18T17:23:04.377Z,38.23
2018-09-18T17:24:04.382Z,38.03
2018-09-18T17:26:00.333Z,38.50
2018-09-18T17:27:00.408Z,38.70
2018-09-18T17:29:00.865Z,38.40
2018-09-18T17:30:00.788Z,38.50
2018-09-18T17:31:59.776Z,39.18
2018-09-18T17:32:58.774Z,39.28
2018-09-18T17:34:54.751Z,39.45
2018-09-18T17:35:54.794Z,39.65
2018-09-18T17:37:55.248Z,39.84
2018-09-18T17:38:55.266Z,40.23
2018-09-18T17:40:56.194Z,40.62
2018-09-18T17:41:56.623Z,40.81
2018-09-18T17:43:51.656Z,41.20
2018-09-18T17:44:51.638Z,40.69
2018-09-18T17:46:50.658Z,41.47
2018-09-18T17:47:50.625Z,41.38
2018-09-18T17:49:47.800Z,40.89
2018-09-18T17:50:47.787Z,41.18
2018-09-18T17:52:46.699Z,41.77
2018-09-18T17:53:46.691Z,41.67
2018-09-18T17:55:44.225Z,41.86
2018-09-18T17:56:43.682Z,41.77
2018-09-18T17:58:42.177Z,42.13
2018-09-18T17:59:41.678Z,42.23
2018-09-18T18:01:40.545Z,42.43
2018-09-18T18:02:39.795Z,42.33
2018-09-18T18:04:35.753Z,43.30
2018-09-18T18:05:35.765Z,42.91
2018-09-18T18:07:37.644Z,42.91
2018-09-18T18:08:36.259Z,43.20
2018-09-18T18:10:35.239Z,43.86
2018-09-18T18:11:35.222Z,44.15
2018-09-18T18:13:32.389Z,44.17
2018-09-18T18:14:32.427Z,44.37
2018-09-18T18:16:30.515Z,43.59
2018-09-18T18:17:31.319Z,44.24
2018-09-18T18:19:27.507Z,44.15
2018-09-18T18:20:27.517Z,44.44
2018-09-18T18:22:24.960Z,45.02
2018-09-18T18:23:24.448Z,45.21
2018-09-18T18:25:19.481Z,45.21
2018-09-18T18:26:20.439Z,45.31
2018-09-18T18:28:21.371Z,45.51
2018-09-18T18:29:21.318Z,45.51
2018-09-18T18:31:18.652Z,45.80
2018-09-18T18:32:18.634Z,45.97
2018-09-18T18:34:15.586Z,46.26
2018-09-18T18:35:14.590Z,46.36
2018-09-18T18:37:12.728Z,46.94
2018-09-18T18:38:12.738Z,46.65
2018-09-18T18:40:10.264Z,46.94
2018-09-18T18:41:10.215Z,46.75
2018-09-18T18:43:05.636Z,47.23
2018-09-18T18:44:06.147Z,46.84
2018-09-18T18:46:01.709Z,47.03
2018-09-18T18:47:02.111Z,46.62
2018-09-18T18:49:00.107Z,46.82
2018-09-18T18:50:00.071Z,47.11
2018-09-18T18:51:59.018Z,47.50
2018-09-18T18:52:58.506Z,47.40
2018-09-18T18:54:56.021Z,47.20
2018-09-18T18:55:55.669Z,47.50
2018-09-18T18:57:54.619Z,47.96
2018-09-18T18:58:54.631Z,47.86
2018-09-18T19:00:49.753Z,47.57
2018-09-18T19:01:50.271Z,48.15
2018-09-18T19:03:47.228Z,48.44
2018-09-18T19:04:47.302Z,48.83
2018-09-18T19:06:43.126Z,49.02
2018-09-18T19:07:42.573Z,49.19
2018-09-18T19:09:37.046Z,49.29
2018-09-18T19:10:37.083Z,49.49
2018-09-18T19:12:33.039Z,50.16
2018-09-18T19:13:33.072Z,50.16
2018-09-18T19:15:31.023Z,50.84
2018-09-18T19:16:31.607Z,50.74
2018-09-18T19:18:29.495Z,50.92
2018-09-18T19:19:28.448Z,51.10
2018-09-18T19:21:26.295Z,51.78
2018-09-18T19:22:25.963Z,51.88
2018-09-18T19:24:23.427Z,51.95
2018-09-18T19:25:22.946Z,52.56