createdAt,value
2018-05-01T00:00:45.213Z,7.94
2018-05-01T00:03:13.608Z,7.74
2018-05-01T00:05:41.987Z,7.75
2018-05-01T00:08:10.365Z,7.80
2018-05-01T00:10:38.725Z,7.75
2018-05-01T00:13:07.869Z,7.74
2018-05-01T00:15:36.262Z,7.61
2018-05-01T00:18:04.611Z,7.71
2018-05-01T00:20:33.133Z,7.71
2018-05-01T00:23:02.275Z,7.72
2018-05-01T00:25:31.413Z,7.60
2018-05-01T00:27:59.779Z,7.75
2018-05-01T00:30:28.161Z,7.69
2018-05-01T00:32:56.522Z,7.62
2018-05-01T00:35:25.687Z,7.73
2018-05-01T00:37:54.054Z,7.82
2018-05-01T00:40:22.442Z,7.67
2018-05-01T00:42:50.817Z,7.68
2018-05-01T00:45:19.188Z,7.75
2018-05-01T00:47:47.573Z,7.60
2018-05-01T00:50:15.962Z,7.67
2018-05-01T00:52:45.347Z,7.80
2018-05-01T00:55:13.749Z,7.93
2018-05-01T00:57:42.115Z,7.63
2018-05-01T01:00:10.513Z,7.59
2018-05-01T01:02:38.900Z,7.59
2018-05-01T01:05:07.308Z,7.70
2018-05-01T01:07:35.681Z,7.74
2018-05-01T01:10:04.058Z,7.65
2018-05-01T01:12:32.402Z,7.63
2018-05-01T01:15:00.769Z,7.70
2018-05-01T01:17:29.923Z,7.69
2018-05-01T01:19:58.328Z,7.63
2018-05-01T01:22:26.863Z,7.76
2018-05-01T01:24:55.250Z,7.70
2018-05-01T01:27:23.629Z,7.77
2018-05-01T01:29:51.997Z,7.87
2018-05-01T01:32:21.254Z,7.55
2018-05-01T01:34:49.615Z,7.75
2018-05-01T01:37:17.180Z,7.52
2018-05-01T01:39:44.844Z,7.76
2018-05-01T01:42:12.362Z,7.58
2018-05-01T01:44:40.664Z,7.78
2018-05-01T01:47:08.190Z,7.59
2018-05-01T01:49:35.799Z,7.53
2018-05-01T01:52:03.330Z,7.57
2018-05-01T01:54:31.633Z,7.53
2018-05-01T01:56:59.149Z,7.59
2018-05-01T01:59:26.697Z,7.57
2018-05-01T02:01:54.220Z,7.50
2018-05-01T02:04:21.772Z,7.32
2018-05-01T02:06:50.080Z,7.35
2018-05-01T02:09:17.585Z,7.28
2018-05-01T02:11:45.256Z,7.43
2018-05-01T02:14:12.769Z,7.34
2018-05-01T02:16:40.312Z,7.32
2018-05-01T02:19:08.643Z,7.24
2018-05-01T02:21:36.169Z,7.25
2018-05-01T02:24:03.716Z,7.16
2018-05-01T02:26:32.017Z,7.48
2018-05-01T02:28:59.558Z,7.28
2018-05-01T02:31:27.856Z,7.20
2018-05-01T02:33:55.401Z,7.24
2018-05-01T02:36:22.959Z,7.17
2018-05-01T02:38:50.485Z,7.10
2018-05-01T02:41:18.139Z,7.20
2018-05-01T02:43:45.573Z,7.23
2018-05-01T02:46:13.110Z,7.31
2018-05-01T02:48:40.642Z,7.16
2018-05-01T02:51:08.178Z,7.13
2018-05-01T02:53:35.709Z,7.27
2018-05-01T02:56:03.601Z,7.29
2018-05-01T02:58:31.151Z,7.09
2018-05-01T03:00:59.441Z,7.27
2018-05-01T03:03:27.718Z,7.16
2018-05-01T03:05:56.006Z,7.17
2018-05-01T03:08:23.529Z,7.19
2018-05-01T03:10:51.069Z,7.10
2018-05-01T03:13:18.613Z,7.02
2018-05-01T03:15:46.159Z,7.09
2018-05-01T03:18:14.450Z,6.88
2018-05-01T03:20:41.981Z,7.00
2018-05-01T03:23:09.505Z,6.95
2018-05-01T03:25:37.115Z,7.04
2018-05-01T03:28:05.415Z,7.23
2018-05-01T03:30:32.941Z,7.11
2018-05-01T03:33:00.465Z,7.02
2018-05-01T03:35:28.003Z,7.30
2018-05-01T03:37:55.522Z,7.14
2018-05-01T03:40:23.078Z,7.18
2018-05-01T03:42:50.593Z,7.28
2018-05-01T03:45:18.130Z,7.04
2018-05-01T03:47:45.664Z,7.00
2018-05-01T03:50:13.190Z,7.13
2018-05-01T03:52:40.721Z,6.99
2018-05-01T03:55:08.240Z,7.02
2018-05-01T03:57:35.761Z,6.97
2018-05-01T04:00:04.049Z,7.21
2018-05-01T04:02:32.342Z,7.08
2018-05-01T04:04:59.904Z,7.02
2018-05-01T04:07:27.446Z,7.16
2018-05-01T04:09:55.734Z,6.95
2018-05-01T04:12:24.037Z,6.95
2018-05-01T04:14:51.567Z,6.95
2018-05-01T04:17:19.855Z,7.06
2018-05-01T04:19:48.151Z,7.03
2018-05-01T04:22:15.677Z,7.04
2018-05-01T04:24:43.209Z,7.15
2018-05-01T04:27:10.730Z,6.95
2018-05-01T04:29:39.037Z,7.07
2018-05-01T04:32:06.573Z,7.12
2018-05-01T04:34:34.929Z,7.02
2018-05-01T04:37:02.501Z,7.07
2018-05-01T04:39:30.026Z,7.30
2018-05-01T04:41:57.546Z,7.22
2018-05-01T04:44:25.842Z,7.29
2018-05-01T04:46:53.445Z,7.36
2018-05-01T04:49:20.967Z,7.38
2018-05-01T04:51:48.550Z,7.27
2018-05-01T04:54:16.058Z,7.20
2018-05-01T04:56:43.581Z,7.35
2018-05-01T04:59:11.134Z,7.45
2018-05-01T05:01:38.657Z,7.45
2018-05-01T05:04:06.198Z,7.75
2018-05-01T05:06:33.724Z,7.45
2018-05-01T05:09:01.267Z,7.56
2018-05-01T05:11:29.561Z,7.66
2018-05-01T05:13:57.086Z,7.57
2018-05-01T05:16:24.609Z,7.63
2018-05-01T05:18:52.133Z,7.39
2018-05-01T05:21:20.422Z,7.46
2018-05-01T05:23:47.959Z,7.46
2018-05-01T05:26:15.487Z,7.44
2018-05-01T05:28:43.061Z,7.49
2018-05-01T05:31:10.634Z,7.39
2018-05-01T05:33:38.161Z,7.48
2018-05-01T05:36:05.676Z,7.55
2018-05-01T05:38:34.107Z,7.56
2018-05-01T05:41:01.646Z,7.55
2018-05-01T05:43:29.946Z,7.60
2018-05-01T05:45:57.509Z,7.74
2018-05-01T05:48:25.030Z,7.69
2018-05-01T05:50:52.579Z,7.85
2018-05-01T05:53:20.113Z,7.85
2018-05-01T05:55:47.649Z,8.01
2018-05-01T05:58:15.222Z,7.71
2018-05-01T06:00:42.759Z,7.78
2018-05-01T06:03:11.073Z,7.91
2018-05-01T06:05:38.599Z,7.87
2018-05-01T06:08:06.895Z,7.89
2018-05-01T06:10:35.333Z,7.96
2018-05-01T06:13:02.862Z,8.30
2018-05-01T06:15:30.389Z,7.90
2018-05-01T06:17:57.949Z,8.27
2018-05-01T06:20:25.553Z,7.88
2018-05-01T06:22:53.096Z,7.91
2018-05-01T06:25:21.409Z,8.11
2018-05-01T06:27:48.933Z,8.07
2018-05-01T06:30:17.217Z,8.35
2018-05-01T06:32:45.509Z,8.11
2018-05-01T06:35:13.768Z,8.04
2018-05-01T06:37:41.314Z,8.32
2018-05-01T06:40:08.863Z,8.41
2018-05-01T06:42:36.439Z,8.66
2018-05-01T06:45:03.974Z,8.37
2018-05-01T06:47:31.526Z,8.74
2018-05-01T06:49:59.145Z,8.85
2018-05-01T06:52:26.803Z,9.33
2018-05-01T06:54:54.362Z,9.59
2018-05-01T06:57:21.901Z,9.30
2018-05-01T06:59:49.514Z,9.80
2018-05-01T07:02:17.821Z,9.99
2018-05-01T07:04:45.354Z,9.79
2018-05-01T07:07:12.901Z,9.51
2018-05-01T07:09:40.436Z,10.13
2018-05-01T07:12:07.970Z,10.34
2018-05-01T07:14:35.510Z,10.13
2018-05-01T07:17:03.826Z,10.00
2018-05-01T07:19:31.358Z,10.38
2018-05-01T07:21:59.665Z,10.09
2018-05-01T07:24:27.210Z,10.23
2018-05-01T07:26:55.546Z,10.91
2018-05-01T07:29:23.069Z,10.96
2018-05-01T07:31:50.594Z,12.13
2018-05-01T07:34:18.138Z,13.15
2018-05-01T07:36:45.681Z,13.44
2018-05-01T07:39:13.221Z,12.70
2018-05-01T07:41:40.781Z,11.39
2018-05-01T07:44:08.321Z,12.17
2018-05-01T07:46:35.837Z,11.42
2018-05-01T07:49:03.472Z,11.87
2018-05-01T07:51:31.078Z,13.88
2018-05-01T07:53:58.614Z,13.51
2018-05-01T07:56:26.165Z,14.59
2018-05-01T07:58:54.564Z,14.82
2018-05-01T08:01:23.132Z,12.81
2018-05-01T08:03:51.443Z,14.12
2018-05-01T08:06:18.970Z,14.68
2018-05-01T08:08:46.506Z,13.24
2018-05-01T08:11:14.127Z,15.07
2018-05-01T08:13:41.730Z,14.73
2018-05-01T08:16:09.329Z,16.26
2018-05-01T08:18:37.023Z,14.15
2018-05-01T08:21:04.520Z,14.69
2018-05-01T08:23:32.057Z,13.26
2018-05-01T08:25:59.614Z,16.19
2018-05-01T08:28:27.170Z,15.54
2018-05-01T08:30:54.754Z,15.74
2018-05-01T08:33:22.337Z,14.74
2018-05-01T08:35:49.920Z,14.74
2018-05-01T08:38:17.487Z,14.97
2018-05-01T08:40:46.571Z,14.73
2018-05-01T08:43:14.131Z,15.36
2018-05-01T08:45:41.745Z,15.82
2018-05-01T08:48:10.082Z,14.69
2018-05-01T08:50:37.637Z,16.08
2018-05-01T08:53:05.195Z,16.22
2018-05-01T08:55:32.830Z,17.32
2018-05-01T08:58:01.304Z,17.09
2018-05-01T09:00:29.713Z,16.29
2018-05-01T09:02:57.260Z,15.98
2018-05-01T09:05:25.572Z,17.24
2018-05-01T09:07:53.176Z,17.66
2018-05-01T09:10:21.504Z,15.80
2018-05-01T09:12:49.033Z,15.69
2018-05-01T09:15:16.606Z,17.02
2018-05-01T09:17:45.067Z,16.02
2018-05-01T09:20:12.582Z,16.14
2018-05-01T09:22:40.111Z,17.15
2018-05-01T09:25:07.666Z,18.14
2018-05-01T09:27:35.249Z,17.55
2018-05-01T09:30:03.562Z,17.19
2018-05-01T09:32:31.130Z,16.75
2018-05-01T09:34:58.676Z,18.30
2018-05-01T09:37:26.206Z,16.54
2018-05-01T09:39:56.081Z,16.46
2018-05-01T09:42:24.024Z,17.39
2018-05-01T09:44:51.867Z,16.33
2018-05-01T09:47:20.548Z,16.77
2018-05-01T09:49:48.380Z,16.41
2018-05-01T09:52:17.267Z,16.54
2018-05-01T09:54:45.844Z,16.88
2018-05-01T09:57:14.276Z,16.13
2018-05-01T09:59:42.751Z,16.72
2018-05-01T10:02:11.140Z,17.84
2018-05-01T10:04:39.521Z,19.91
2018-05-01T10:07:07.960Z,18.33
2018-05-01T10:09:36.345Z,18.30
2018-05-01T10:12:04.837Z,17.00
2018-05-01T10:14:33.198Z,17.44
2018-05-01T10:17:02.407Z,17.67
2018-05-01T10:19:31.553Z,17.13
2018-05-01T10:22:00.088Z,17.87
2018-05-01T10:24:29.501Z,17.01
2018-05-01T10:26:58.248Z,18.02
2018-05-01T10:29:27.042Z,17.50
2018-05-01T10:31:55.856Z,17.70
2018-05-01T10:34:25.174Z,19.28
2018-05-01T10:36:53.771Z,19.83
2018-05-01T10:39:22.198Z,18.89
2018-05-01T10:41:50.633Z,17.87
2018-05-01T10:44:19.797Z,18.80
2018-05-01T10:46:48.181Z,18.54
2018-05-01T10:49:16.584Z,17.15
2018-05-01T10:51:44.972Z,16.91
2018-05-01T10:54:14.133Z,15.80
2018-05-01T10:56:42.538Z,16.82
2018-05-01T10:59:10.948Z,16.40
2018-05-01T11:01:40.121Z,16.31
2018-05-01T11:04:08.602Z,16.19
2018-05-01T11:06:37.013Z,16.95
2018-05-01T11:09:06.159Z,17.87
2018-05-01T11:11:34.565Z,17.22
2018-05-01T11:14:03.059Z,17.84
2018-05-01T11:16:31.490Z,17.32
2018-05-01T11:18:59.916Z,17.50
2018-05-01T11:21:28.576Z,16.77
2018-05-01T11:23:56.965Z,16.58
2018-05-01T11:26:26.282Z,16.55
2018-05-01T11:28:54.722Z,17.85
2018-05-01T11:31:23.910Z,18.92
2018-05-01T11:33:53.081Z,20.28
2018-05-01T11:36:21.501Z,18.56
2018-05-01T11:38:50.673Z,18.20
2018-05-01T11:41:20.612Z,17.69
2018-05-01T11:43:51.527Z,19.14
2018-05-01T11:46:22.448Z,19.81
2018-05-01T11:48:51.778Z,19.20
2018-05-01T11:51:20.166Z,19.22
2018-05-01T11:53:48.654Z,19.56
2018-05-01T11:56:17.086Z,18.68
2018-05-01T11:58:45.479Z,17.69
2018-05-01T12:01:13.910Z,19.00
2018-05-01T12:03:42.309Z,16.71
2018-05-01T12:06:11.531Z,15.83
2018-05-01T12:08:39.948Z,17.11
2018-05-01T12:11:08.327Z,19.05
2018-05-01T12:13:36.748Z,18.19
2018-05-01T12:16:05.139Z,17.52
2018-05-01T12:18:33.645Z,15.96
2018-05-01T12:21:01.987Z,17.14
2018-05-01T12:23:30.417Z,16.17
2018-05-01T12:25:58.941Z,16.04
2018-05-01T12:28:27.395Z,16.88
2018-05-01T12:30:55.801Z,17.36
2018-05-01T12:33:24.286Z,17.57
2018-05-01T12:35:54.337Z,18.24
2018-05-01T12:38:22.755Z,18.69
2018-05-01T12:40:51.214Z,17.19
2018-05-01T12:43:19.749Z,16.53
2018-05-01T12:45:48.145Z,17.99
2018-05-01T12:48:16.697Z,17.01
2018-05-01T12:50:45.031Z,16.74
2018-05-01T12:53:13.416Z,16.77
2018-05-01T12:55:41.877Z,16.04
2018-05-01T12:58:10.291Z,15.15
2018-05-01T13:00:38.685Z,15.57
2018-05-01T13:03:07.118Z,15.44
2018-05-01T13:05:37.765Z,15.22
2018-05-01T13:08:07.591Z,15.45
2018-05-01T13:10:36.538Z,15.20
2018-05-01T13:13:05.162Z,14.83
2018-05-01T13:15:33.864Z,15.43
2018-05-01T13:18:02.769Z,15.81
2018-05-01T13:20:31.562Z,16.97
2018-05-01T13:23:00.229Z,16.71
2018-05-01T13:25:29.060Z,15.87
2018-05-01T13:27:58.677Z,15.86
2018-05-01T13:30:27.836Z,15.84
2018-05-01T13:32:56.346Z,15.74
2018-05-01T13:35:24.731Z,15.45
2018-05-01T13:37:53.888Z,15.25
2018-05-01T13:40:22.298Z,15.12
2018-05-01T13:42:50.676Z,14.82
2018-05-01T13:45:19.081Z,15.24
2018-05-01T13:47:47.486Z,15.62
2018-05-01T13:50:15.916Z,15.92
2018-05-01T13:52:44.351Z,16.07
2018-05-01T13:55:12.809Z,16.25
2018-05-01T13:57:41.218Z,15.14
2018-05-01T14:00:09.598Z,15.69
2018-05-01T14:02:37.964Z,14.47
2018-05-01T14:05:06.412Z,14.50
2018-05-01T14:07:34.884Z,16.17
2018-05-01T14:10:04.061Z,16.94
2018-05-01T14:12:33.241Z,16.27
2018-05-01T14:15:01.632Z,16.55
2018-05-01T14:17:30.031Z,16.30
2018-05-01T14:19:58.737Z,15.78
2018-05-01T14:22:28.190Z,15.98
2018-05-01T14:24:56.953Z,16.48
2018-05-01T14:27:25.806Z,16.04
2018-05-01T14:29:55.316Z,16.65
2018-05-01T14:32:24.792Z,16.45
2018-05-01T14:34:53.791Z,16.21
2018-05-01T14:37:22.847Z,15.42
2018-05-01T14:39:51.319Z,15.54
2018-05-01T14:42:20.511Z,15.46
2018-05-01T14:44:48.985Z,15.54
2018-05-01T14:47:17.381Z,15.82
2018-05-01T14:49:45.775Z,17.92
2018-05-01T14:52:15.194Z,18.47
2018-05-01T14:54:45.374Z,18.70
2018-05-01T14:57:13.793Z,18.59
2018-05-01T14:59:42.942Z,18.48
2018-05-01T15:02:12.127Z,18.14
2018-05-01T15:04:40.574Z,17.90
2018-05-01T15:07:09.767Z,16.94
2018-05-01T15:09:38.168Z,16.63
2018-05-01T15:12:07.378Z,18.06
2018-05-01T15:14:35.853Z,19.23
2018-05-01T15:17:05.006Z,18.32
2018-05-01T15:19:33.416Z,18.73
2018-05-01T15:22:01.821Z,17.26
2018-05-01T15:24:31.006Z,16.06
2018-05-01T15:26:59.407Z,15.65
2018-05-01T15:29:28.643Z,15.00
2018-05-01T15:31:57.034Z,15.03
2018-05-01T15:34:25.429Z,15.11
2018-05-01T15:36:53.807Z,15.46
2018-05-01T15:39:22.233Z,15.15
2018-05-01T15:41:51.591Z,15.31
2018-05-01T15:44:20.329Z,15.57
2018-05-01T15:46:49.500Z,15.95
2018-05-01T15:49:18.155Z,15.73
2018-05-01T15:51:46.570Z,17.17
2018-05-01T15:54:14.961Z,18.89
2018-05-01T15:56:43.360Z,19.36
2018-05-01T15:59:11.778Z,18.54
2018-05-01T16:01:40.175Z,16.76
2018-05-01T16:04:09.533Z,16.22
2018-05-01T16:06:38.024Z,15.49
2018-05-01T16:09:06.393Z,15.55
2018-05-01T16:11:34.810Z,14.63
2018-05-01T16:14:03.269Z,14.65
2018-05-01T16:16:31.609Z,14.43
2018-05-01T16:19:00.139Z,14.47
2018-05-01T16:21:29.555Z,14.62
2018-05-01T16:23:58.774Z,14.75
2018-05-01T16:26:27.323Z,14.65
2018-05-01T16:28:55.718Z,14.76
2018-05-01T16:31:25.154Z,15.07
2018-05-01T16:33:54.024Z,15.45
2018-05-01T16:36:23.358Z,15.33
2018-05-01T16:38:51.792Z,15.88
2018-05-01T16:41:20.285Z,15.64
2018-05-01T16:43:55.561Z,15.57
2018-05-01T16:46:24.222Z,15.26
2018-05-01T16:48:57.608Z,15.22
2018-05-01T16:51:26.045Z,14.64
2018-05-01T16:53:54.433Z,14.28
2018-05-01T16:56:22.888Z,14.00
2018-05-01T16:58:53.305Z,13.62
2018-05-01T17:01:22.511Z,13.68
2018-05-01T17:03:51.665Z,13.49
2018-05-01T17:06:22.159Z,13.53
2018-05-01T17:08:52.900Z,13.47
2018-05-01T17:11:23.620Z,13.07
2018-05-01T17:13:52.818Z,13.13
2018-05-01T17:16:28.834Z,13.15
2018-05-01T17:18:57.519Z,13.18
2018-05-01T17:21:26.540Z,13.13
2018-05-01T17:23:57.949Z,13.20
2018-05-01T17:26:26.381Z,13.16
2018-05-01T17:28:56.546Z,12.97
2018-05-01T17:31:24.971Z,12.98
2018-05-01T17:33:53.475Z,12.97
2018-05-01T17:36:21.949Z,12.76
2018-05-01T17:38:51.455Z,12.84
2018-05-01T17:41:22.736Z,12.91
2018-05-01T17:43:51.956Z,12.97
2018-05-01T17:46:20.448Z,12.96
2018-05-01T17:48:56.132Z,13.02
2018-05-01T17:51:25.299Z,13.14
2018-05-01T17:53:53.968Z,13.22
2018-05-01T17:56:24.465Z,13.25
2018-05-01T17:58:57.411Z,13.03
2018-05-01T18:01:29.283Z,12.98
2018-05-01T18:03:57.709Z,12.93
2018-05-01T18:06:26.923Z,13.02
2018-05-01T18:08:58.009Z,12.85
2018-05-01T18:11:26.527Z,12.76
2018-05-01T18:13:55.029Z,12.63
2018-05-01T18:16:24.230Z,12.52
2018-05-01T18:18:53.672Z,12.52
2018-05-01T18:21:32.397Z,12.56
2018-05-01T18:24:01.534Z,12.34
2018-05-01T18:26:30.570Z,12.21
2018-05-01T18:28:59.791Z,12.18
2018-05-01T18:31:28.214Z,12.04
2018-05-01T18:33:58.390Z,12.01
2018-05-01T18:36:27.641Z,11.85
2018-05-01T18:38:56.107Z,11.67
2018-05-01T18:41:24.514Z,11.42
2018-05-01T18:43:53.065Z,11.22
2018-05-01T18:46:21.470Z,11.04
2018-05-01T18:48:49.913Z,10.98
2018-05-01T18:51:18.359Z,11.12
2018-05-01T18:53:46.761Z,11.04
2018-05-01T18:56:15.975Z,10.88
2018-05-01T18:58:45.186Z,10.66
2018-05-01T19:01:13.713Z,10.39
2018-05-01T19:03:42.177Z,10.13
2018-05-01T19:06:10.604Z,9.89
2018-05-01T19:08:39.002Z,9.83
2018-05-01T19:11:08.203Z,9.72
2018-05-01T19:13:37.397Z,9.45
2018-05-01T19:16:05.815Z,9.28
2018-05-01T19:18:34.261Z,9.08
2018-05-01T19:21:02.778Z,8.87
2018-05-01T19:23:31.951Z,8.71
2018-05-01T19:26:00.407Z,8.64
2018-05-01T19:28:29.957Z,8.62
2018-05-01T19:30:58.581Z,8.57
2018-05-01T19:33:27.791Z,8.48
2018-05-01T19:35:56.188Z,8.39
2018-05-01T19:38:24.648Z,8.29
2018-05-01T19:40:53.112Z,8.15
2018-05-01T19:43:22.304Z,8.01
2018-05-01T19:45:51.538Z,7.93
2018-05-01T19:48:19.993Z,7.79
2018-05-01T19:50:48.487Z,7.79
2018-05-01T19:53:17.744Z,7.84
2018-05-01T19:55:46.176Z,7.87
2018-05-01T19:58:15.334Z,7.71
2018-05-01T20:00:43.967Z,7.62
2018-05-01T20:03:13.166Z,7.54
2018-05-01T20:05:41.594Z,7.54
2018-05-01T20:08:10.000Z,7.38
2018-05-01T20:10:39.414Z,7.36
2018-05-01T20:13:09.858Z,7.41
2018-05-01T20:15:39.970Z,7.30
2018-05-01T20:18:09.428Z,7.21
2018-05-01T20:20:37.878Z,7.22
2018-05-01T20:23:07.063Z,7.17
2018-05-01T20:25:35.481Z,7.25
2018-05-01T20:28:03.915Z,7.23
2018-05-01T20:30:32.357Z,7.13
2018-05-01T20:33:00.777Z,7.06
2018-05-01T20:35:29.220Z,7.02
2018-05-01T20:37:57.737Z,6.90
2018-05-01T20:40:26.139Z,6.85
2018-05-01T20:42:54.632Z,6.76
2018-05-01T20:45:23.144Z,6.78
2018-05-01T20:47:53.275Z,6.86
2018-05-01T20:50:21.702Z,6.89
2018-05-01T20:52:50.120Z,6.91
2018-05-01T20:55:18.608Z,7.00
2018-05-01T20:57:47.809Z,7.13
2018-05-01T21:00:17.019Z,7.33
2018-05-01T21:02:46.206Z,7.37
2018-05-01T21:05:15.432Z,7.28
2018-05-01T21:07:43.847Z,7.20
2018-05-01T21:10:12.248Z,7.23
2018-05-01T21:12:40.990Z,7.28
2018-05-01T21:15:10.178Z,7.25
2018-05-01T21:17:41.339Z,7.11
2018-05-01T21:20:10.815Z,7.01
2018-05-01T21:22:40.054Z,6.93
2018-05-01T21:25:08.450Z,6.86
2018-05-01T21:27:36.858Z,6.81
2018-05-01T21:30:05.246Z,6.83
2018-05-01T21:32:34.456Z,6.90
2018-05-01T21:35:02.899Z,7.05
2018-05-01T21:37:31.444Z,7.11
2018-05-01T21:40:00.006Z,7.18
2018-05-01T21:42:28.627Z,7.23
2018-05-01T21:44:57.066Z,7.26
2018-05-01T21:47:25.513Z,7.34
2018-05-01T21:49:54.904Z,7.29
2018-05-01T21:52:24.054Z,7.28
2018-05-01T21:54:52.512Z,7.25
2018-05-01T21:57:21.039Z,7.34
2018-05-01T21:59:50.123Z,7.34
2018-05-01T22:02:18.554Z,7.28
2018-05-01T22:04:47.838Z,7.26
2018-05-01T22:07:16.253Z,7.13
2018-05-01T22:09:45.429Z,7.00
2018-05-01T22:12:13.854Z,6.87
2018-05-01T22:14:42.242Z,6.69
2018-05-01T22:17:10.633Z,6.56
2018-05-01T22:19:39.646Z,6.52
2018-05-01T22:22:08.044Z,6.49
2018-05-01T22:24:36.460Z,6.51
2018-05-01T22:27:05.630Z,6.49
2018-05-01T22:29:34.034Z,6.49
2018-05-01T22:32:03.286Z,6.40
2018-05-01T22:34:31.764Z,6.29
2018-05-01T22:37:00.320Z,6.20
2018-05-01T22:39:29.485Z,6.17
2018-05-01T22:41:57.949Z,6.15
2018-05-01T22:44:26.343Z,6.12
2018-05-01T22:46:54.766Z,6.04
2018-05-01T22:49:23.182Z,5.93
2018-05-01T22:51:51.554Z,5.86
2018-05-01T22:54:19.962Z,5.89
2018-05-01T22:56:48.389Z,5.87
2018-05-01T22:59:16.781Z,5.87
2018-05-01T23:01:45.186Z,5.89
2018-05-01T23:04:13.664Z,5.98
2018-05-01T23:06:42.814Z,5.93
2018-05-01T23:09:11.217Z,5.93
2018-05-01T23:11:39.606Z,5.96
2018-05-01T23:14:07.999Z,6.09
2018-05-01T23:16:36.417Z,6.15
2018-05-01T23:19:04.808Z,6.19
2018-05-01T23:21:33.201Z,6.19
2018-05-01T23:24:01.579Z,6.09
2018-05-01T23:26:29.965Z,6.07
2018-05-01T23:28:58.370Z,5.97
2018-05-01T23:31:26.818Z,5.87
2018-05-01T23:33:55.222Z,5.77
2018-05-01T23:36:23.648Z,5.66
2018-05-01T23:38:52.045Z,5.52
2018-05-01T23:41:21.461Z,5.39
2018-05-01T23:43:49.856Z,5.28
2018-05-01T23:46:18.249Z,5.27
2018-05-01T23:48:46.643Z,5.29
2018-05-01T23:51:15.024Z,5.23
2018-05-01T23:53:43.432Z,5.35
2018-05-01T23:56:11.833Z,5.35
2018-05-01T23:58:40.222Z,5.18
