createdAt,value
2018-12-01T00:00:24.172Z,3.33
2018-12-01T00:02:52.896Z,1.43
2018-12-01T00:05:21.578Z,2.43
2018-12-01T00:07:50.491Z,2.63
2018-12-01T00:10:19.208Z,0.83
2018-12-01T00:12:48.003Z,3.17
2018-12-01T00:15:24.699Z,1.70
2018-12-01T00:17:53.687Z,3.57
2018-12-01T00:20:24.521Z,6.67
2018-12-01T00:22:53.220Z,4.07
2018-12-01T00:25:21.968Z,1.10
2018-12-01T00:27:50.670Z,2.77
2018-12-01T00:30:20.121Z,4.03
2018-12-01T00:32:49.596Z,1.83
2018-12-01T00:35:18.383Z,4.00
2018-12-01T00:37:48.657Z,2.20
2018-12-01T00:40:18.191Z,1.40
2018-12-01T00:42:47.069Z,3.07
2018-12-01T00:45:18.475Z,2.07
2018-12-01T00:47:48.052Z,3.07
2018-12-01T00:50:18.623Z,6.50
2018-12-01T00:52:48.116Z,1.93
2018-12-01T00:55:17.739Z,4.97
2018-12-01T00:57:46.489Z,2.17
2018-12-01T01:00:19.662Z,2.87
2018-12-01T01:02:53.278Z,3.47
2018-12-01T01:05:23.037Z,2.73
2018-12-01T01:07:51.801Z,1.40
2018-12-01T01:10:21.278Z,1.00
2018-12-01T01:12:50.038Z,1.40
2018-12-01T01:15:18.759Z,1.17
2018-12-01T01:17:47.491Z,2.97
2018-12-01T01:20:18.280Z,3.10
2018-12-01T01:22:47.314Z,7.63
2018-12-01T01:25:16.476Z,7.77
2018-12-01T01:27:45.184Z,5.47
2018-12-01T01:30:16.696Z,3.57
2018-12-01T01:32:45.423Z,3.53
2018-12-01T01:35:14.203Z,4.00
2018-12-01T01:37:42.911Z,2.07
2018-12-01T01:40:16.454Z,3.93
2018-12-01T01:42:45.222Z,2.60
2018-12-01T01:45:16.800Z,1.50
2018-12-01T01:47:45.592Z,1.87
2018-12-01T01:50:18.549Z,1.43
2018-12-01T01:52:47.335Z,2.40
2018-12-01T01:55:16.064Z,0.77
2018-12-01T01:57:44.771Z,1.83
2018-12-01T02:00:18.507Z,1.33
2018-12-01T02:02:48.370Z,2.87
2018-12-01T02:05:17.891Z,2.17
2018-12-01T02:07:46.576Z,2.50
2018-12-01T02:10:16.105Z,0.63
2018-12-01T02:12:44.852Z,1.13
2018-12-01T02:15:14.151Z,2.40
2018-12-01T02:17:42.839Z,0.50
2018-12-01T02:20:14.238Z,1.87
2018-12-01T02:22:42.978Z,1.77
2018-12-01T02:25:13.613Z,0.93
2018-12-01T02:27:42.396Z,3.43
2018-12-01T02:30:13.010Z,1.53
2018-12-01T02:32:41.712Z,4.13
2018-12-01T02:35:27.245Z,2.67
2018-12-01T02:37:55.940Z,3.10
2018-12-01T02:40:24.612Z,3.90
2018-12-01T02:42:53.297Z,1.30
2018-12-01T02:45:32.891Z,1.30
2018-12-01T02:48:01.571Z,0.70
2018-12-01T02:50:30.333Z,2.83
2018-12-01T02:52:59.811Z,1.97
2018-12-01T02:55:28.712Z,2.57
2018-12-01T02:57:57.411Z,0.97
2018-12-01T03:00:26.183Z,2.97
2018-12-01T03:02:54.917Z,1.80
2018-12-01T03:05:24.227Z,1.30
2018-12-01T03:07:53.362Z,1.53
2018-12-01T03:10:22.516Z,2.00
2018-12-01T03:12:53.070Z,2.40
2018-12-01T03:15:21.925Z,2.50
2018-12-01T03:17:51.367Z,1.27
2018-12-01T03:20:20.150Z,0.90
2018-12-01T03:22:48.837Z,3.00
2018-12-01T03:25:24.354Z,6.60
2018-12-01T03:27:54.456Z,1.53
2018-12-01T03:30:25.141Z,2.87
2018-12-01T03:32:54.647Z,3.13
2018-12-01T03:35:24.272Z,4.47
2018-12-01T03:37:53.040Z,3.30
2018-12-01T03:40:22.464Z,1.50
2018-12-01T03:42:52.725Z,1.20
2018-12-01T03:45:22.355Z,2.73
2018-12-01T03:47:51.067Z,1.47
2018-12-01T03:50:24.176Z,0.87
2018-12-01T03:52:56.025Z,1.50
2018-12-01T03:55:33.032Z,3.10
2018-12-01T03:58:02.254Z,0.87
2018-12-01T04:00:34.639Z,1.33
2018-12-01T04:03:04.370Z,5.97
2018-12-01T04:05:33.202Z,2.03
2018-12-01T04:08:01.951Z,2.50
2018-12-01T04:10:30.669Z,1.97
2018-12-01T04:12:59.453Z,1.20
2018-12-01T04:15:28.203Z,2.97
2018-12-01T04:17:56.937Z,0.77
2018-12-01T04:20:25.718Z,1.90
2018-12-01T04:22:54.437Z,1.47
2018-12-01T04:25:23.322Z,2.57
2018-12-01T04:27:52.201Z,5.23
2018-12-01T04:30:21.919Z,2.27
2018-12-01T04:32:50.654Z,3.37
2018-12-01T04:35:20.212Z,1.73
2018-12-01T04:37:51.456Z,1.33
2018-12-01T04:40:20.271Z,1.47
2018-12-01T04:42:49.241Z,1.50
2018-12-01T04:45:18.212Z,3.50
2018-12-01T04:47:46.975Z,1.67
2018-12-01T04:50:16.559Z,1.27
2018-12-01T04:52:46.059Z,0.70
2018-12-01T04:55:15.942Z,1.67
2018-12-01T04:57:44.668Z,2.43
2018-12-01T05:00:18.049Z,3.10
2018-12-01T05:02:46.744Z,2.57
2018-12-01T05:05:17.522Z,4.00
2018-12-01T05:07:46.291Z,0.60
2018-12-01T05:10:15.685Z,3.43
2018-12-01T05:12:44.393Z,1.27
2018-12-01T05:15:15.956Z,1.87
2018-12-01T05:17:44.865Z,0.47
2018-12-01T05:20:27.999Z,2.87
2018-12-01T05:22:56.670Z,1.70
2018-12-01T05:25:25.384Z,1.63
2018-12-01T05:27:54.078Z,1.40
2018-12-01T05:30:22.877Z,2.90
2018-12-01T05:32:51.547Z,1.83
2018-12-01T05:35:21.285Z,3.40
2018-12-01T05:37:49.979Z,1.47
2018-12-01T05:40:18.715Z,0.93
2018-12-01T05:42:47.370Z,3.50
2018-12-01T05:45:17.247Z,0.67
2018-12-01T05:47:45.960Z,0.40
2018-12-01T05:50:15.664Z,2.13
2018-12-01T05:52:44.312Z,1.30
2018-12-01T05:55:13.166Z,2.07
2018-12-01T05:57:41.833Z,1.53
2018-12-01T06:00:13.815Z,1.93
2018-12-01T06:02:42.510Z,2.07
2018-12-01T06:05:11.746Z,2.13
2018-12-01T06:07:41.198Z,1.10
2018-12-01T06:10:12.856Z,0.93
2018-12-01T06:12:41.587Z,0.50
2018-12-01T06:15:11.448Z,2.77
2018-12-01T06:17:40.159Z,2.83
2018-12-01T06:20:11.661Z,1.30
2018-12-01T06:22:40.347Z,3.67
2018-12-01T06:25:10.534Z,0.83
2018-12-01T06:27:39.269Z,1.20
2018-12-01T06:30:14.064Z,2.37
2018-12-01T06:32:42.808Z,2.03
2018-12-01T06:35:11.536Z,1.07
2018-12-01T06:37:40.338Z,1.70
2018-12-01T06:40:12.087Z,1.90
2018-12-01T06:42:40.029Z,0.87
2018-12-01T06:45:10.114Z,4.13
2018-12-01T06:47:38.902Z,1.73
2018-12-01T06:50:15.281Z,3.43
2018-12-01T06:52:44.003Z,3.73
2018-12-01T06:55:13.447Z,1.83
2018-12-01T06:57:42.615Z,1.47
2018-12-01T07:00:12.677Z,2.70
2018-12-01T07:02:41.716Z,3.47
2018-12-01T07:05:11.476Z,6.63
2018-12-01T07:07:40.163Z,2.80
2018-12-01T07:10:10.341Z,1.63
2018-12-01T07:12:39.264Z,1.67
2018-12-01T07:15:10.055Z,4.17
2018-12-01T07:17:38.769Z,5.80
2018-12-01T07:20:08.567Z,4.70
2018-12-01T07:22:37.231Z,2.40
2018-12-01T07:25:06.774Z,4.60
2018-12-01T07:27:35.464Z,2.30
2018-12-01T07:30:05.750Z,1.40
2018-12-01T07:32:34.426Z,2.50
2018-12-01T07:35:03.113Z,2.80
2018-12-01T07:37:31.835Z,3.63
2018-12-01T07:40:00.500Z,2.27
2018-12-01T07:42:29.309Z,5.23
2018-12-01T07:44:57.992Z,2.53
2018-12-01T07:47:28.197Z,1.60
2018-12-01T07:49:56.851Z,1.20
2018-12-01T07:52:25.479Z,2.60
2018-12-01T07:54:54.143Z,2.13
2018-12-01T07:57:22.831Z,3.57
2018-12-01T07:59:51.467Z,1.40
2018-12-01T08:02:20.135Z,2.97
2018-12-01T08:04:48.848Z,1.87
2018-12-01T08:07:17.573Z,1.87
2018-12-01T08:09:46.243Z,0.47
2018-12-01T08:12:14.931Z,1.37
2018-12-01T08:14:43.599Z,1.67
2018-12-01T08:17:12.310Z,2.67
2018-12-01T08:19:41.022Z,1.70
2018-12-01T08:22:09.716Z,4.73
2018-12-01T08:24:38.704Z,2.87
2018-12-01T08:27:07.348Z,3.47
2018-12-01T08:29:36.000Z,2.90
2018-12-01T08:32:05.263Z,1.77
2018-12-01T08:34:33.932Z,3.40
2018-12-01T08:37:02.606Z,2.00
2018-12-01T08:39:31.595Z,3.53
2018-12-01T08:42:00.307Z,2.40
2018-12-01T08:44:28.981Z,3.07
2018-12-01T08:46:57.652Z,2.97
2018-12-01T08:49:26.367Z,3.03
2018-12-01T08:51:55.159Z,11.50
2018-12-01T08:54:23.874Z,6.77
2018-12-01T08:56:52.554Z,5.60
2018-12-01T08:59:21.203Z,6.97
2018-12-01T09:01:49.906Z,3.57
2018-12-01T09:04:20.981Z,2.70
2018-12-01T09:06:49.759Z,3.27
2018-12-01T09:09:18.507Z,2.40
2018-12-01T09:11:47.290Z,5.10
2018-12-01T09:14:16.101Z,3.40
2018-12-01T09:16:46.223Z,4.17
2018-12-01T09:19:15.899Z,3.03
2018-12-01T09:21:44.601Z,2.67
2018-12-01T09:24:13.251Z,3.83
2018-12-01T09:26:41.911Z,3.53
2018-12-01T09:29:10.572Z,3.07
2018-12-01T09:31:39.243Z,1.77
2018-12-01T09:34:08.590Z,2.10
2018-12-01T09:36:37.253Z,2.53
2018-12-01T09:39:07.999Z,2.37
2018-12-01T09:41:36.734Z,1.03
2018-12-01T09:44:05.467Z,2.13
2018-12-01T09:46:34.191Z,2.30
2018-12-01T09:49:02.883Z,2.13
2018-12-01T09:51:31.616Z,2.67
2018-12-01T09:54:00.280Z,13.40
2018-12-01T09:56:28.915Z,33.80
2018-12-01T09:58:57.583Z,37.73
2018-12-01T10:01:26.248Z,24.20
2018-12-01T10:03:54.899Z,22.30
2018-12-01T10:06:23.595Z,4.20
2018-12-01T10:08:52.319Z,4.73
2018-12-01T10:11:20.991Z,1.27
2018-12-01T10:13:49.655Z,1.07
2018-12-01T10:16:18.364Z,0.43
2018-12-01T10:18:47.071Z,3.20
2018-12-01T10:21:15.741Z,1.93
2018-12-01T10:23:44.450Z,1.43
2018-12-01T10:26:13.146Z,1.90
2018-12-01T10:28:41.805Z,1.80
2018-12-01T10:31:10.533Z,1.40
2018-12-01T10:33:39.249Z,2.60
2018-12-01T10:36:07.883Z,2.03
2018-12-01T10:38:36.655Z,2.83
2018-12-01T10:41:05.392Z,1.47
2018-12-01T10:43:34.075Z,1.53
2018-12-01T10:46:02.995Z,0.97
2018-12-01T10:48:31.695Z,1.20
2018-12-01T10:51:00.999Z,2.53
2018-12-01T10:53:29.715Z,1.27
2018-12-01T10:55:59.389Z,2.10
2018-12-01T10:58:28.115Z,0.97
2018-12-01T11:01:02.120Z,2.77
2018-12-01T11:03:36.239Z,3.50
2018-12-01T11:06:08.899Z,2.20
2018-12-01T11:08:37.661Z,4.60
2018-12-01T11:11:06.532Z,2.50
2018-12-01T11:13:35.274Z,2.83
2018-12-01T11:16:04.116Z,0.80
2018-12-01T11:18:32.799Z,2.87
2018-12-01T11:21:01.510Z,1.83
2018-12-01T11:23:30.278Z,2.23
2018-12-01T11:25:58.968Z,0.87
2018-12-01T11:28:27.782Z,2.00
2018-12-01T11:30:56.507Z,1.20
2018-12-01T11:33:25.195Z,1.67
2018-12-01T11:35:54.078Z,0.30
2018-12-01T11:38:22.767Z,0.93
2018-12-01T11:40:51.481Z,2.53
2018-12-01T11:43:20.199Z,2.73
2018-12-01T11:45:48.930Z,0.70
2018-12-01T11:48:17.651Z,1.40
2018-12-01T11:50:46.405Z,0.40
2018-12-01T11:53:15.298Z,1.07
2018-12-01T11:55:44.029Z,1.63
2018-12-01T11:58:12.775Z,0.40
2018-12-01T12:00:41.439Z,1.77
2018-12-01T12:03:10.320Z,1.40
2018-12-01T12:05:39.099Z,0.80
2018-12-01T12:08:26.535Z,1.63
2018-12-01T12:10:55.639Z,2.57
2018-12-01T12:13:25.602Z,1.10
2018-12-01T12:15:54.411Z,1.80
2018-12-01T12:18:23.272Z,4.97
2018-12-01T12:20:51.995Z,3.70
2018-12-01T12:23:20.627Z,2.97
2018-12-01T12:25:49.360Z,0.40
2018-12-01T12:28:18.090Z,1.10
2018-12-01T12:30:46.787Z,0.57
2018-12-01T12:33:15.500Z,1.83
2018-12-01T12:35:44.139Z,1.93
2018-12-01T12:38:12.802Z,1.33
2018-12-01T12:40:41.503Z,3.07
2018-12-01T12:43:11.131Z,1.17
2018-12-01T12:45:39.783Z,1.20
2018-12-01T12:48:09.128Z,0.87
2018-12-01T12:50:37.767Z,2.03
2018-12-01T12:53:06.514Z,0.90
2018-12-01T12:55:35.226Z,2.07
2018-12-01T12:58:03.984Z,1.17
2018-12-01T13:00:32.666Z,2.20
2018-12-01T13:03:03.858Z,2.27
2018-12-01T13:05:34.902Z,1.67
2018-12-01T13:08:03.774Z,1.07
2018-12-01T13:10:32.499Z,1.53
2018-12-01T13:13:01.406Z,1.83
2018-12-01T13:15:36.770Z,1.57
2018-12-01T13:18:08.488Z,1.63
2018-12-01T13:20:37.173Z,2.70
2018-12-01T13:23:06.314Z,1.70
2018-12-01T13:25:35.023Z,2.03
2018-12-01T13:28:08.510Z,0.80
2018-12-01T13:30:44.354Z,1.70
2018-12-01T13:33:13.007Z,1.73
2018-12-01T13:35:41.724Z,2.13
2018-12-01T13:38:10.424Z,2.13
2018-12-01T13:40:39.328Z,1.33
2018-12-01T13:43:08.098Z,2.53
2018-12-01T13:45:36.919Z,1.53
2018-12-01T13:48:06.139Z,4.03
2018-12-01T13:50:34.907Z,2.37
2018-12-01T13:53:05.263Z,0.87
2018-12-01T13:55:34.115Z,1.50
2018-12-01T13:58:02.813Z,2.60
2018-12-01T14:00:31.527Z,0.97
2018-12-01T14:03:00.308Z,1.27
2018-12-01T14:05:29.047Z,0.97
2018-12-01T14:07:57.732Z,2.43
2018-12-01T14:10:27.585Z,1.03
2018-12-01T14:13:00.726Z,2.27
2018-12-01T14:15:29.439Z,1.93
2018-12-01T14:17:58.348Z,5.87
2018-12-01T14:20:27.075Z,1.43
2018-12-01T14:22:55.759Z,3.90
2018-12-01T14:25:24.455Z,1.40
2018-12-01T14:27:57.212Z,1.73
2018-12-01T14:30:25.975Z,1.07
2018-12-01T14:32:54.712Z,0.97
2018-12-01T14:35:31.229Z,0.97
2018-12-01T14:38:07.741Z,1.70
2018-12-01T14:40:37.463Z,2.10
2018-12-01T14:43:06.239Z,1.37
2018-12-01T14:45:34.958Z,3.17
2018-12-01T14:48:03.655Z,1.93
2018-12-01T14:50:32.347Z,1.77
2018-12-01T14:53:00.987Z,3.07
2018-12-01T14:55:29.674Z,1.30
2018-12-01T14:57:58.305Z,1.03
2018-12-01T15:00:27.123Z,0.80
2018-12-01T15:02:56.493Z,1.10
2018-12-01T15:05:26.040Z,1.97
2018-12-01T15:07:54.709Z,1.93
2018-12-01T15:10:27.686Z,1.33
2018-12-01T15:12:56.380Z,0.87
2018-12-01T15:15:26.943Z,3.53
2018-12-01T15:17:55.624Z,1.70
2018-12-01T15:20:25.335Z,4.00
2018-12-01T15:22:55.104Z,6.80
2018-12-01T15:25:25.938Z,9.27
2018-12-01T15:27:54.648Z,11.57
2018-12-01T15:30:25.891Z,16.00
2018-12-01T15:33:09.976Z,10.30
2018-12-01T15:35:38.947Z,7.60
2018-12-01T15:38:08.616Z,7.43
2018-12-01T15:40:38.177Z,7.20
2018-12-01T15:43:06.967Z,6.37
2018-12-01T15:45:35.662Z,4.87
2018-12-01T15:48:04.387Z,4.13
2018-12-01T15:50:33.415Z,5.27
2018-12-01T15:53:02.139Z,3.47
2018-12-01T15:55:30.863Z,5.10
2018-12-01T15:57:59.533Z,6.90
2018-12-01T16:00:28.635Z,5.50
2018-12-01T16:02:57.288Z,2.47
2018-12-01T16:05:26.011Z,3.20
2018-12-01T16:07:57.588Z,3.60
2018-12-01T16:10:26.603Z,2.90
2018-12-01T16:13:00.051Z,2.70
2018-12-01T16:15:36.050Z,2.60
2018-12-01T16:18:05.455Z,2.10
2018-12-01T16:20:34.243Z,3.37
2018-12-01T16:23:02.911Z,1.03
2018-12-01T16:25:31.598Z,2.23
2018-12-01T16:28:00.239Z,3.13
2018-12-01T16:30:31.033Z,1.93
2018-12-01T16:33:02.976Z,2.13
2018-12-01T16:35:31.629Z,2.10
2018-12-01T16:38:00.368Z,1.03
2018-12-01T16:40:32.508Z,1.47
2018-12-01T16:43:03.175Z,2.27
2018-12-01T16:45:31.863Z,2.93
2018-12-01T16:48:00.571Z,2.07
2018-12-01T16:50:29.254Z,1.77
2018-12-01T16:52:58.052Z,0.77
2018-12-01T16:55:26.791Z,1.20
2018-12-01T16:57:55.499Z,1.03
2018-12-01T17:00:24.156Z,4.50
2018-12-01T17:02:54.211Z,8.97
2018-12-01T17:05:24.392Z,8.10
2018-12-01T17:07:53.594Z,2.90
2018-12-01T17:10:22.640Z,3.23
2018-12-01T17:12:53.515Z,2.87
2018-12-01T17:15:22.511Z,4.13
2018-12-01T17:17:51.219Z,4.73
2018-12-01T17:20:20.088Z,5.00
2018-12-01T17:22:51.817Z,5.93
2018-12-01T17:25:22.322Z,4.30
2018-12-01T17:27:54.912Z,3.13
2018-12-01T17:30:28.618Z,2.80
2018-12-01T17:32:58.532Z,4.20
2018-12-01T17:35:29.408Z,2.63
2018-12-01T17:38:02.211Z,3.57
2018-12-01T17:41:08.317Z,4.57
2018-12-01T17:43:47.544Z,2.97
2018-12-01T17:46:16.364Z,3.23
2018-12-01T17:48:45.265Z,2.47
2018-12-01T17:51:13.947Z,3.77
2018-12-01T17:53:44.308Z,3.33
2018-12-01T17:56:12.985Z,2.33
2018-12-01T17:58:41.842Z,2.50
2018-12-01T18:01:10.557Z,3.40
2018-12-01T18:03:39.340Z,2.23
2018-12-01T18:06:10.583Z,2.10
2018-12-01T18:08:39.331Z,2.50
2018-12-01T18:11:08.794Z,2.63
2018-12-01T18:13:37.527Z,1.60
2018-12-01T18:16:06.973Z,2.50
2018-12-01T18:18:35.723Z,1.97
2018-12-01T18:21:04.617Z,2.97
2018-12-01T18:23:33.381Z,1.60
2018-12-01T18:26:02.056Z,2.80
2018-12-01T18:28:41.574Z,4.67
2018-12-01T18:31:14.322Z,7.40
2018-12-01T18:33:44.408Z,7.17
2018-12-01T18:36:14.183Z,3.97
2018-12-01T18:38:44.544Z,3.70
2018-12-01T18:41:13.241Z,2.10
2018-12-01T18:43:41.931Z,1.83
2018-12-01T18:46:13.422Z,1.30
2018-12-01T18:48:42.257Z,2.60
2018-12-01T18:51:10.979Z,2.23
2018-12-01T18:53:39.642Z,2.10
2018-12-01T18:56:08.454Z,2.30
2018-12-01T18:58:37.135Z,1.73
2018-12-01T19:01:07.383Z,3.20
2018-12-01T19:03:36.856Z,4.50
2018-12-01T19:06:05.962Z,1.50
2018-12-01T19:08:34.636Z,2.73
2018-12-01T19:11:03.376Z,1.00
2018-12-01T19:13:32.061Z,2.47
2018-12-01T19:16:00.716Z,1.87
2018-12-01T19:18:29.371Z,4.53
2018-12-01T19:20:58.031Z,6.23
2018-12-01T19:23:26.687Z,5.57
2018-12-01T19:25:55.398Z,1.90
2018-12-01T19:28:24.105Z,4.13
2018-12-01T19:30:52.790Z,2.90
2018-12-01T19:33:22.944Z,3.83
2018-12-01T19:35:52.862Z,8.80
2018-12-01T19:38:23.287Z,10.30
2018-12-01T19:40:52.023Z,11.70
2018-12-01T19:43:20.743Z,10.27
2018-12-01T19:45:49.398Z,7.93
2018-12-01T19:48:18.067Z,3.10
2018-12-01T19:50:46.773Z,3.10
2018-12-01T19:53:16.461Z,2.63
2018-12-01T19:55:46.436Z,2.37
2018-12-01T19:58:17.459Z,6.03
2018-12-01T20:00:48.094Z,5.53
2018-12-01T20:03:18.295Z,5.87
2018-12-01T20:05:46.943Z,5.20
2018-12-01T20:08:16.627Z,4.70
2018-12-01T20:10:47.586Z,5.57
2018-12-01T20:13:20.794Z,5.87
2018-12-01T20:15:51.472Z,6.57
2018-12-01T20:18:21.803Z,11.87
2018-12-01T20:20:50.511Z,4.97
2018-12-01T20:23:19.170Z,7.63
2018-12-01T20:25:49.310Z,8.63
2018-12-01T20:28:17.943Z,7.13
2018-12-01T20:30:47.371Z,7.70
2018-12-01T20:33:16.285Z,6.40
2018-12-01T20:35:52.871Z,8.17
2018-12-01T20:38:46.599Z,6.23
2018-12-01T20:41:15.326Z,5.40
2018-12-01T20:43:44.043Z,6.23
2018-12-01T20:46:12.724Z,19.47
2018-12-01T20:48:41.475Z,11.83
2018-12-01T20:51:10.184Z,17.07
2018-12-01T20:53:38.851Z,10.80
2018-12-01T20:56:18.688Z,9.53
2018-12-01T20:58:48.338Z,11.20
2018-12-01T21:01:17.009Z,9.20
2018-12-01T21:03:45.694Z,15.13
2018-12-01T21:06:14.383Z,17.03
2018-12-01T21:08:43.031Z,13.07
2018-12-01T21:11:13.251Z,15.47
2018-12-01T21:13:41.907Z,15.40
2018-12-01T21:16:10.599Z,15.73
2018-12-01T21:18:39.263Z,18.17
2018-12-01T21:21:07.938Z,15.57
2018-12-01T21:23:36.586Z,15.67
2018-12-01T21:26:05.421Z,14.00
2018-12-01T21:28:34.087Z,12.60
2018-12-01T21:31:02.751Z,15.47
2018-12-01T21:33:32.743Z,12.17
2018-12-01T21:36:01.462Z,13.23
2018-12-01T21:38:30.135Z,10.27
2018-12-01T21:40:58.843Z,12.40
2018-12-01T21:43:27.541Z,9.43
2018-12-01T21:45:56.203Z,10.87
2018-12-01T21:48:24.847Z,13.53
2018-12-01T21:50:53.542Z,15.23
2018-12-01T21:53:24.520Z,15.17
2018-12-01T21:55:53.228Z,11.60
2018-12-01T21:58:21.979Z,12.17
2018-12-01T22:00:54.014Z,12.67
2018-12-01T22:03:22.669Z,6.33
2018-12-01T22:05:53.758Z,8.50
2018-12-01T22:08:22.438Z,6.57
2018-12-01T22:10:59.423Z,11.03
2018-12-01T22:13:28.167Z,16.47
2018-12-01T22:15:56.915Z,11.43
2018-12-01T22:18:26.003Z,8.47
2018-12-01T22:20:54.727Z,10.10
2018-12-01T22:23:23.391Z,9.37
2018-12-01T22:25:52.087Z,5.57
2018-12-01T22:28:20.755Z,5.33
2018-12-01T22:30:50.776Z,5.77
2018-12-01T22:33:22.823Z,6.37
2018-12-01T22:35:51.494Z,4.60
2018-12-01T22:38:20.173Z,6.90
2018-12-01T22:40:48.863Z,7.13
2018-12-01T22:43:17.611Z,6.40
2018-12-01T22:45:46.282Z,4.10
2018-12-01T22:48:18.395Z,2.80
2018-12-01T22:50:48.646Z,4.97
2018-12-01T22:53:17.348Z,5.03
2018-12-01T22:55:46.527Z,3.93
2018-12-01T22:58:16.383Z,6.23
2018-12-01T23:00:48.979Z,2.67
2018-12-01T23:03:17.900Z,3.73
2018-12-01T23:05:46.656Z,4.27
2018-12-01T23:08:16.558Z,3.07
2018-12-01T23:10:45.336Z,3.40
2018-12-01T23:13:13.983Z,3.37
2018-12-01T23:15:42.706Z,4.40
2018-12-01T23:18:13.507Z,4.10
2018-12-01T23:20:43.423Z,5.87
2018-12-01T23:23:12.187Z,6.17
2018-12-01T23:25:41.053Z,4.53
2018-12-01T23:28:09.779Z,3.63
2018-12-01T23:30:39.383Z,9.27
2018-12-01T23:33:11.468Z,4.43
2018-12-01T23:35:40.583Z,4.57
2018-12-01T23:38:09.335Z,3.17
2018-12-01T23:40:39.173Z,9.07
2018-12-01T23:43:07.855Z,8.70
2018-12-01T23:45:37.999Z,10.60
2018-12-01T23:48:06.783Z,4.53
2018-12-01T23:50:35.529Z,4.93
2018-12-01T23:53:08.350Z,6.27
2018-12-01T23:55:37.055Z,4.03
2018-12-01T23:58:05.923Z,6.30
