createdAt,value
2024-05-09T00:00:38.751Z,61.51
2024-05-09T00:03:07.614Z,61.24
2024-05-09T00:05:34.748Z,60.54
2024-05-09T00:08:01.662Z,61.03
2024-05-09T00:10:35.353Z,61.17
2024-05-09T00:13:04.940Z,61.24
2024-05-09T00:15:32.844Z,61.70
2024-05-09T00:17:59.417Z,62.41
2024-05-09T00:20:33.674Z,61.99
2024-05-09T00:23:06.263Z,63.29
2024-05-09T00:25:32.803Z,63.60
2024-05-09T00:27:59.335Z,62.89
2024-05-09T00:30:33.315Z,62.40
2024-05-09T00:33:03.182Z,61.79
2024-05-09T00:35:30.701Z,61.43
2024-05-09T00:37:57.470Z,62.59
2024-05-09T00:40:34.745Z,62.31
2024-05-09T00:43:05.802Z,62.95
2024-05-09T00:45:33.651Z,62.71
2024-05-09T00:48:01.759Z,63.85
2024-05-09T00:50:35.655Z,65.15
2024-05-09T00:53:05.198Z,66.04
2024-05-09T00:55:31.850Z,67.02
2024-05-09T00:57:58.291Z,67.64
2024-05-09T01:00:31.569Z,67.74
2024-05-09T01:03:05.046Z,68.19
2024-05-09T01:05:32.190Z,68.81
2024-05-09T01:07:58.902Z,68.73
2024-05-09T01:10:32.300Z,67.99
2024-05-09T01:13:02.743Z,68.05
2024-05-09T01:15:29.317Z,68.49
2024-05-09T01:17:56.287Z,69.21
2024-05-09T01:20:32.034Z,68.70
2024-05-09T01:23:07.115Z,69.50
2024-05-09T01:25:34.820Z,70.20
2024-05-09T01:28:01.440Z,70.21
2024-05-09T01:30:34.110Z,70.86
2024-05-09T01:33:04.060Z,70.98
2024-05-09T01:35:30.942Z,71.67
2024-05-09T01:37:57.647Z,72.09
2024-05-09T01:40:33.465Z,73.03
2024-05-09T01:43:04.428Z,73.80
2024-05-09T01:45:31.071Z,74.12
2024-05-09T01:47:57.751Z,75.03
2024-05-09T01:50:35.831Z,75.87
2024-05-09T01:53:05.695Z,76.55
2024-05-09T01:55:32.354Z,77.10
2024-05-09T01:57:58.791Z,77.42
2024-05-09T02:00:36.359Z,77.64
2024-05-09T02:03:08.612Z,78.01
2024-05-09T02:05:35.597Z,78.21
2024-05-09T02:08:02.275Z,78.54
2024-05-09T02:10:32.633Z,78.94
2024-05-09T02:13:00.300Z,78.81
2024-05-09T02:15:26.767Z,78.91
2024-05-09T02:17:53.588Z,78.85
2024-05-09T02:20:30.065Z,78.65
2024-05-09T02:23:03.346Z,78.73
2024-05-09T02:25:30.080Z,78.85
2024-05-09T02:27:56.609Z,78.28
2024-05-09T02:30:30.683Z,77.78
2024-05-09T02:33:05.546Z,77.80
2024-05-09T02:35:32.380Z,77.82
2024-05-09T02:37:59.086Z,78.20
2024-05-09T02:40:33.746Z,78.51
2024-05-09T02:43:04.474Z,78.88
2024-05-09T02:45:31.031Z,78.96
2024-05-09T02:47:57.882Z,79.37
2024-05-09T02:50:33.134Z,79.83
2024-05-09T02:53:04.608Z,80.01
2024-05-09T02:55:31.196Z,80.15
2024-05-09T02:57:57.926Z,80.43
2024-05-09T03:00:30.097Z,80.53
2024-05-09T03:03:05.235Z,80.93
2024-05-09T03:05:32.559Z,80.54
2024-05-09T03:07:59.303Z,80.43
2024-05-09T03:10:28.909Z,80.23
2024-05-09T03:12:59.754Z,79.38
2024-05-09T03:15:26.284Z,78.72
2024-05-09T03:17:52.738Z,78.43
2024-05-09T03:20:23.935Z,78.02
2024-05-09T03:22:56.728Z,77.16
2024-05-09T03:25:23.581Z,76.29
2024-05-09T03:27:50.022Z,75.40
2024-05-09T03:30:28.879Z,74.36
2024-05-09T03:33:02.396Z,73.56
2024-05-09T03:35:29.293Z,73.11
2024-05-09T03:37:55.953Z,72.20
2024-05-09T03:40:26.537Z,71.97
2024-05-09T03:42:55.719Z,71.03
2024-05-09T03:45:22.176Z,70.35
2024-05-09T03:47:48.986Z,69.40
2024-05-09T03:50:22.597Z,69.15
2024-05-09T03:52:56.069Z,68.36
2024-05-09T03:55:22.542Z,68.23
2024-05-09T03:57:48.983Z,67.94
2024-05-09T04:00:22.115Z,67.58
2024-05-09T04:02:53.344Z,67.27
2024-05-09T04:05:20.011Z,66.92
2024-05-09T04:07:46.671Z,66.39
2024-05-09T04:10:21.157Z,66.36
2024-05-09T04:12:54.420Z,66.11
2024-05-09T04:15:20.925Z,65.63
2024-05-09T04:17:50.850Z,65.62
2024-05-09T04:20:28.761Z,65.34
2024-05-09T04:23:03.558Z,65.17
2024-05-09T04:25:31.438Z,65.12
2024-05-09T04:27:57.867Z,64.92
2024-05-09T04:30:34.372Z,64.90
2024-05-09T04:33:05.669Z,64.68
2024-05-09T04:35:32.576Z,64.96
2024-05-09T04:37:59.863Z,65.03
2024-05-09T04:40:33.083Z,64.66
2024-05-09T04:43:03.403Z,64.65
2024-05-09T04:45:30.038Z,64.43
2024-05-09T04:47:56.921Z,63.90
2024-05-09T04:50:30.406Z,63.11
2024-05-09T04:53:03.276Z,62.65
2024-05-09T04:55:30.287Z,62.00
2024-05-09T04:57:56.935Z,61.74
2024-05-09T05:00:32.370Z,61.54
2024-05-09T05:03:08.311Z,61.15
2024-05-09T05:05:39.906Z,60.83
2024-05-09T05:08:17.246Z,60.43
2024-05-09T05:10:45.136Z,59.95
2024-05-09T05:13:15.974Z,59.78
2024-05-09T05:15:43.333Z,60.13
2024-05-09T05:18:09.913Z,59.48
2024-05-09T05:20:36.655Z,59.46
2024-05-09T05:23:03.391Z,59.51
2024-05-09T05:25:29.975Z,59.41
2024-05-09T05:27:56.503Z,59.04
2024-05-09T05:30:28.973Z,58.83
2024-05-09T05:33:00.004Z,58.30
2024-05-09T05:35:26.952Z,58.17
2024-05-09T05:37:54.144Z,58.30
2024-05-09T05:40:28.217Z,58.09
2024-05-09T05:43:09.347Z,58.69
2024-05-09T05:45:36.183Z,58.28
2024-05-09T05:48:03.831Z,57.67
2024-05-09T05:50:35.868Z,57.35
2024-05-09T05:53:08.598Z,56.75
2024-05-09T05:55:36.408Z,56.01
2024-05-09T05:58:03.363Z,55.59
2024-05-09T06:00:37.800Z,55.11
2024-05-09T06:03:10.255Z,54.93
2024-05-09T06:05:42.577Z,54.45
2024-05-09T06:08:09.444Z,54.57
2024-05-09T06:10:39.415Z,54.65
2024-05-09T06:13:10.143Z,54.95
2024-05-09T06:15:36.539Z,55.09
2024-05-09T06:18:07.427Z,55.03
2024-05-09T06:20:36.833Z,55.44
2024-05-09T06:23:05.610Z,55.66
2024-05-09T06:25:32.471Z,56.80
2024-05-09T06:28:00.134Z,56.98
2024-05-09T06:30:36.564Z,57.59
2024-05-09T06:33:06.971Z,57.68
2024-05-09T06:35:34.237Z,57.94
2024-05-09T06:38:01.459Z,57.75
2024-05-09T06:40:36.665Z,57.50
2024-05-09T06:43:12.852Z,56.61
2024-05-09T06:45:39.438Z,56.19
2024-05-09T06:48:07.001Z,55.85
2024-05-09T06:50:37.740Z,55.14
2024-05-09T06:53:06.409Z,54.60
2024-05-09T06:55:33.209Z,53.96
2024-05-09T06:57:59.849Z,53.40
2024-05-09T07:00:35.231Z,53.28
2024-05-09T07:03:10.299Z,53.63
2024-05-09T07:05:37.527Z,53.63
2024-05-09T07:08:05.491Z,53.04
2024-05-09T07:10:35.512Z,52.72
2024-05-09T07:13:03.152Z,52.11
2024-05-09T07:15:31.009Z,52.06
2024-05-09T07:17:58.098Z,51.64
2024-05-09T07:20:32.481Z,51.14
2024-05-09T07:23:02.950Z,50.33
2024-05-09T07:25:30.993Z,51.34
2024-05-09T07:27:57.863Z,51.60
2024-05-09T07:30:30.803Z,51.34
2024-05-09T07:33:01.083Z,50.42
2024-05-09T07:35:28.517Z,50.27
2024-05-09T07:37:55.462Z,49.19
2024-05-09T07:40:31.827Z,48.69
2024-05-09T07:43:07.122Z,48.65
2024-05-09T07:52:23.645Z,46.35
2024-05-09T07:53:39.405Z,45.12
2024-05-09T07:56:10.118Z,44.30
2024-05-09T07:58:37.836Z,44.96
2024-05-09T08:01:05.103Z,45.52
2024-05-09T08:03:33.995Z,46.53
2024-05-09T08:06:01.018Z,46.11
2024-05-09T08:08:27.631Z,45.62
2024-05-09T08:10:57.526Z,45.07
2024-05-09T08:13:24.434Z,44.65
2024-05-09T08:15:52.108Z,44.88
2024-05-09T08:18:19.638Z,44.49
2024-05-09T08:20:47.793Z,44.38
2024-05-09T08:23:14.482Z,43.31
2024-05-09T08:25:45.427Z,42.86
2024-05-09T08:28:12.845Z,42.22
2024-05-09T08:30:41.879Z,40.75
2024-05-09T08:33:10.831Z,41.25
2024-05-09T08:35:38.605Z,41.41
2024-05-09T08:38:07.490Z,41.24
2024-05-09T08:40:36.440Z,41.40
2024-05-09T08:43:11.580Z,39.97
2024-05-09T08:45:43.119Z,39.28
2024-05-09T08:48:12.093Z,39.65
2024-05-09T08:50:45.543Z,39.91
2024-05-09T08:53:14.623Z,39.34
2024-05-09T08:55:43.430Z,40.34
2024-05-09T08:58:13.714Z,39.32
2024-05-09T09:00:41.307Z,39.65
2024-05-09T09:03:08.564Z,40.12
2024-05-09T09:05:38.068Z,38.42
2024-05-09T09:08:06.487Z,37.62
2024-05-09T09:10:33.637Z,36.84
2024-05-09T09:13:04.010Z,36.36
2024-05-09T09:15:30.850Z,36.55
2024-05-09T09:17:58.849Z,37.64
2024-05-09T09:20:34.112Z,38.20
2024-05-09T09:23:04.821Z,38.86
2024-05-09T09:25:31.710Z,38.03
2024-05-09T09:27:58.614Z,37.41
2024-05-09T09:30:36.209Z,38.21
2024-05-09T09:33:08.335Z,36.52
2024-05-09T09:35:36.055Z,35.94
2024-05-09T09:38:04.990Z,36.26
2024-05-09T09:40:39.193Z,35.79
2024-05-09T09:43:13.330Z,34.86
2024-05-09T09:45:41.923Z,34.89
2024-05-09T09:48:08.616Z,34.90
2024-05-09T09:50:36.260Z,34.89
2024-05-09T09:53:03.515Z,34.86
2024-05-09T09:55:31.788Z,34.73
2024-05-09T09:57:58.428Z,34.82
2024-05-09T10:00:30.615Z,35.29
2024-05-09T10:03:00.037Z,35.72
2024-05-09T10:05:27.166Z,35.41
2024-05-09T10:07:54.229Z,34.99
2024-05-09T10:10:31.507Z,35.24
2024-05-09T10:13:06.496Z,36.81
2024-05-09T10:15:46.367Z,35.53
2024-05-09T10:18:13.895Z,33.76
2024-05-09T10:20:41.267Z,33.19
2024-05-09T10:23:26.859Z,32.92
2024-05-09T10:26:03.502Z,33.78
2024-05-09T10:28:36.218Z,33.41
2024-05-09T10:31:09.891Z,32.93
2024-05-09T10:33:48.353Z,33.15
2024-05-09T10:36:24.452Z,33.20
2024-05-09T10:38:54.807Z,33.36
2024-05-09T10:41:22.181Z,33.59
2024-05-09T10:43:49.430Z,33.10
2024-05-09T10:46:18.325Z,32.50
2024-05-09T10:48:45.389Z,31.66
2024-05-09T10:51:12.193Z,31.55
2024-05-09T10:53:45.761Z,31.53
2024-05-09T10:56:13.233Z,30.63
2024-05-09T10:58:39.877Z,30.10
2024-05-09T11:01:07.742Z,30.71
2024-05-09T11:03:34.599Z,30.24
2024-05-09T11:06:01.545Z,29.49
2024-05-09T11:08:28.265Z,29.24
2024-05-09T11:10:55.806Z,28.95
2024-05-09T11:13:29.019Z,29.43
2024-05-09T11:15:55.696Z,28.70
2024-05-09T11:18:25.363Z,28.24
2024-05-09T11:20:53.840Z,28.10
2024-05-09T11:23:21.699Z,28.69
2024-05-09T11:25:52.121Z,27.82
2024-05-09T11:28:19.206Z,26.69
2024-05-09T11:30:46.440Z,26.60
2024-05-09T11:33:14.469Z,27.03
2024-05-09T11:35:41.767Z,27.04
2024-05-09T11:38:08.604Z,27.18
2024-05-09T11:40:36.433Z,26.70
2024-05-09T11:43:03.251Z,25.10
2024-05-09T11:45:29.907Z,24.93
2024-05-09T11:47:56.519Z,24.55
2024-05-09T11:50:29.798Z,23.82
2024-05-09T11:52:59.465Z,24.65
2024-05-09T11:55:28.131Z,24.07
2024-05-09T11:57:55.333Z,23.95
2024-05-09T12:00:29.563Z,24.35
2024-05-09T12:03:04.144Z,24.07
2024-05-09T12:05:30.861Z,23.59
2024-05-09T12:07:57.517Z,23.57
2024-05-09T12:10:32.518Z,22.53
2024-05-09T12:13:02.904Z,21.55
2024-05-09T12:15:30.456Z,21.15
2024-05-09T12:18:00.065Z,20.27
2024-05-09T12:20:35.888Z,20.60
2024-05-09T12:23:05.175Z,20.51
2024-05-09T12:25:31.848Z,20.73
2024-05-09T12:27:58.376Z,21.11
2024-05-09T12:30:33.315Z,21.03
2024-05-09T12:33:06.033Z,21.56
2024-05-09T12:35:32.884Z,21.84
2024-05-09T12:37:59.920Z,21.81
2024-05-09T12:40:34.614Z,21.90
2024-05-09T12:43:06.487Z,22.30
2024-05-09T12:45:33.681Z,22.30
2024-05-09T12:48:00.567Z,22.57
2024-05-09T12:50:32.512Z,21.95
2024-05-09T12:53:02.406Z,21.84
2024-05-09T12:55:33.460Z,21.86
2024-05-09T12:58:06.952Z,21.78
2024-05-09T13:00:34.519Z,21.77
2024-05-09T13:03:01.881Z,22.06
2024-05-09T13:05:29.234Z,22.71
2024-05-09T13:07:56.159Z,22.48
2024-05-09T13:10:29.121Z,22.91
2024-05-09T13:12:59.316Z,22.93
2024-05-09T13:15:26.112Z,23.16
2024-05-09T13:17:52.779Z,23.60
2024-05-09T13:20:28.706Z,22.91
2024-05-09T13:23:00.874Z,23.13
2024-05-09T13:25:27.396Z,23.36
2024-05-09T13:27:54.141Z,22.75
2024-05-09T13:30:29.176Z,22.50
2024-05-09T13:33:04.391Z,21.91
2024-05-09T13:35:31.790Z,21.95
2024-05-09T13:37:59.940Z,22.66
2024-05-09T13:40:32.827Z,23.23
2024-05-09T13:43:02.471Z,23.63
2024-05-09T13:45:29.477Z,24.29
2024-05-09T13:47:56.422Z,24.36
2024-05-09T13:50:31.162Z,23.84
2024-05-09T13:53:01.717Z,23.54
2024-05-09T13:55:28.427Z,23.32
2024-05-09T13:57:54.828Z,23.30
2024-05-09T14:02:50.722Z,23.45
2024-05-09T14:05:17.522Z,23.27
2024-05-09T14:07:44.559Z,23.66
2024-05-09T14:10:19.825Z,23.91
2024-05-09T14:12:52.508Z,24.91
2024-05-09T14:15:19.003Z,24.21
2024-05-09T14:17:46.000Z,23.77
2024-05-09T14:20:16.622Z,23.90
2024-05-09T14:22:49.772Z,23.89
2024-05-09T14:25:16.370Z,24.61
2024-05-09T14:27:43.132Z,24.02
2024-05-09T14:30:15.053Z,24.87
2024-05-09T14:32:49.274Z,25.07
2024-05-09T14:35:15.978Z,24.18
2024-05-09T14:37:42.385Z,23.75
2024-05-09T14:40:14.770Z,23.89
2024-05-09T14:42:48.145Z,23.57
2024-05-09T14:45:14.691Z,23.08
2024-05-09T14:47:41.222Z,23.02
2024-05-09T14:50:11.103Z,22.96
2024-05-09T14:52:40.438Z,23.55
2024-05-09T14:55:08.561Z,23.96
2024-05-09T14:57:37.313Z,23.94
2024-05-09T15:00:06.937Z,23.60
2024-05-09T15:02:35.911Z,24.11
2024-05-09T15:05:02.825Z,23.50
2024-05-09T15:07:29.850Z,23.38
2024-05-09T15:09:56.589Z,23.31
2024-05-09T15:12:23.155Z,22.96
2024-05-09T15:14:49.692Z,22.74
2024-05-09T15:17:16.226Z,23.24
2024-05-09T15:19:44.620Z,23.78
2024-05-09T15:22:15.731Z,24.22
2024-05-09T15:24:44.670Z,24.55
2024-05-09T15:27:11.680Z,24.31
2024-05-09T15:29:38.835Z,23.69
2024-05-09T15:32:05.624Z,23.58
2024-05-09T15:34:32.396Z,22.99
2024-05-09T15:36:59.117Z,23.30
2024-05-09T15:39:27.733Z,23.45
2024-05-09T15:41:56.012Z,23.69
2024-05-09T15:44:24.693Z,24.18
2024-05-09T15:46:51.843Z,24.24
2024-05-09T15:49:18.992Z,24.74
2024-05-09T15:51:45.548Z,24.60
2024-05-09T15:54:12.064Z,24.48
2024-05-09T15:56:38.595Z,24.80
2024-05-09T15:59:05.037Z,24.84
2024-05-09T16:01:31.564Z,24.96
2024-05-09T16:03:58.391Z,25.69
2024-05-09T16:06:25.039Z,26.31
2024-05-09T16:08:51.471Z,26.64
2024-05-09T16:11:19.755Z,26.30
2024-05-09T16:13:46.488Z,26.61
2024-05-09T16:16:13.116Z,27.19
2024-05-09T16:18:39.786Z,27.24
2024-05-09T16:21:06.186Z,27.49
2024-05-09T16:23:32.837Z,27.67
2024-05-09T16:25:59.680Z,28.33
2024-05-09T16:28:27.090Z,28.71
2024-05-09T16:30:54.112Z,29.42
2024-05-09T16:33:23.361Z,29.97
2024-05-09T16:35:49.981Z,30.27
2024-05-09T16:38:16.656Z,30.65
2024-05-09T16:40:43.265Z,30.87
2024-05-09T16:43:10.863Z,31.56
2024-05-09T16:45:38.931Z,31.81
2024-05-09T16:48:06.505Z,31.79
2024-05-09T16:50:35.098Z,32.18
2024-05-09T16:53:03.973Z,32.72
2024-05-09T16:55:31.118Z,33.38
2024-05-09T16:57:57.764Z,33.57
2024-05-09T17:00:35.635Z,33.51
2024-05-09T17:03:08.606Z,33.52
2024-05-09T17:05:35.901Z,33.79
2024-05-09T17:08:02.989Z,34.31
2024-05-09T17:10:33.454Z,34.80
2024-05-09T17:13:02.755Z,35.45
2024-05-09T17:15:29.602Z,35.78
2024-05-09T17:17:56.304Z,36.19
2024-05-09T17:20:29.724Z,36.66
2024-05-09T17:23:01.489Z,37.15
2024-05-09T17:25:28.135Z,37.46
2024-05-09T17:27:54.749Z,37.75
2024-05-09T17:30:28.280Z,38.02
2024-05-09T17:32:59.058Z,38.67
2024-05-09T17:35:25.725Z,39.07
2024-05-09T17:37:52.245Z,39.13
2024-05-09T17:40:27.394Z,39.58
2024-05-09T17:42:59.162Z,40.19
2024-05-09T17:45:25.872Z,40.56
2024-05-09T17:47:52.490Z,40.88
2024-05-09T17:50:27.254Z,41.25
2024-05-09T17:53:00.441Z,41.75
2024-05-09T17:55:27.661Z,42.29
2024-05-09T17:57:54.384Z,42.64
2024-05-09T18:00:29.231Z,43.18
2024-05-09T18:03:04.012Z,43.47
2024-05-09T18:05:31.020Z,44.09
2024-05-09T18:07:57.658Z,44.25
2024-05-09T18:10:30.150Z,44.23
2024-05-09T18:13:02.681Z,44.67
2024-05-09T18:15:29.354Z,45.21
2024-05-09T18:17:55.909Z,45.33
2024-05-09T18:20:32.722Z,45.71
2024-05-09T18:23:07.470Z,46.01
2024-05-09T18:25:34.113Z,46.56
2024-05-09T18:28:04.849Z,47.10
2024-05-09T18:30:35.063Z,47.55
2024-05-09T18:33:05.010Z,49.26
2024-05-09T18:35:32.658Z,51.33
2024-05-09T18:37:59.212Z,52.62
2024-05-09T18:40:32.779Z,53.17
2024-05-09T18:43:03.678Z,53.45
2024-05-09T18:45:30.695Z,53.15
2024-05-09T18:47:57.678Z,52.21
2024-05-09T18:50:32.217Z,51.99
2024-05-09T18:53:05.247Z,51.61
2024-05-09T18:55:31.772Z,51.45
2024-05-09T18:57:58.345Z,52.61
2024-05-09T19:00:33.510Z,54.56
2024-05-09T19:03:04.702Z,56.33
2024-05-09T19:05:32.308Z,57.38
2024-05-09T19:07:59.060Z,58.42
2024-05-09T19:10:28.894Z,59.52
2024-05-09T19:12:59.947Z,60.44
2024-05-09T19:15:26.874Z,61.17
2024-05-09T19:17:53.403Z,61.81
2024-05-09T19:20:25.519Z,62.51
2024-05-09T19:22:58.394Z,63.36
2024-05-09T19:25:25.480Z,63.87
2024-05-09T19:27:51.949Z,64.30
2024-05-09T19:30:28.930Z,64.73
2024-05-09T19:33:03.022Z,65.17
2024-05-09T19:35:29.638Z,65.55
2024-05-09T19:37:56.174Z,65.74
2024-05-09T19:40:29.017Z,66.17
2024-05-09T19:42:58.868Z,66.52
2024-05-09T19:45:25.512Z,67.16
2024-05-09T19:47:52.352Z,67.63
2024-05-09T19:50:26.716Z,68.29
2024-05-09T19:52:59.564Z,68.69
2024-05-09T19:55:26.107Z,69.28
2024-05-09T19:57:52.764Z,69.65
2024-05-09T20:00:26.248Z,69.69
2024-05-09T20:02:58.776Z,69.95
2024-05-09T20:05:25.628Z,70.23
2024-05-09T20:07:52.883Z,70.70
2024-05-09T20:10:23.909Z,70.90
2024-05-09T20:12:56.148Z,71.16
2024-05-09T20:15:22.742Z,71.42
2024-05-09T20:17:49.551Z,71.46
2024-05-09T20:20:27.371Z,71.59
2024-05-09T20:22:59.946Z,72.08
2024-05-09T20:25:26.483Z,71.99
2024-05-09T20:27:53.090Z,72.49
2024-05-09T20:30:25.593Z,72.85
2024-05-09T20:32:58.220Z,73.30
2024-05-09T20:35:25.830Z,73.55
2024-05-09T20:37:52.260Z,73.75
2024-05-09T20:40:25.609Z,74.03
2024-05-09T20:42:57.988Z,74.28
2024-05-09T20:45:24.460Z,74.57
2024-05-09T20:47:51.069Z,74.82
2024-05-09T20:50:27.435Z,74.93
2024-05-09T20:52:59.620Z,75.47
2024-05-09T20:55:26.154Z,75.87
2024-05-09T20:57:52.732Z,76.06
2024-05-09T21:00:25.740Z,76.43
2024-05-09T21:02:56.985Z,77.06
2024-05-09T21:05:23.708Z,77.31
2024-05-09T21:07:50.344Z,77.33
2024-05-09T21:10:22.345Z,77.60
2024-05-09T21:12:50.456Z,78.05
2024-05-09T21:15:17.074Z,78.07
2024-05-09T21:17:43.661Z,78.20
2024-05-09T21:20:16.899Z,78.23
2024-05-09T21:22:46.600Z,78.51
2024-05-09T21:25:13.210Z,78.60
2024-05-09T21:27:39.943Z,78.65
2024-05-09T21:30:10.080Z,78.89
2024-05-09T21:32:40.027Z,79.07
2024-05-09T21:35:06.766Z,79.30
2024-05-09T21:37:33.279Z,79.41
2024-05-09T21:40:00.459Z,79.57
2024-05-09T21:42:27.173Z,79.69
2024-05-09T21:44:53.605Z,79.54
2024-05-09T21:47:19.947Z,79.42
2024-05-09T21:49:46.584Z,79.63
2024-05-09T21:52:13.044Z,79.59
2024-05-09T21:54:39.646Z,79.55
2024-05-09T21:57:08.523Z,79.27
2024-05-09T21:59:34.957Z,79.35
2024-05-09T22:02:01.844Z,79.25
2024-05-09T22:04:28.887Z,79.23
2024-05-09T22:06:56.520Z,79.40
2024-05-09T22:09:23.043Z,79.44
2024-05-09T22:11:52.055Z,79.66
2024-05-09T22:14:20.613Z,79.75
2024-05-09T22:16:47.151Z,79.60
2024-05-09T22:19:13.804Z,79.38
2024-05-09T22:21:40.327Z,79.30
2024-05-09T22:24:06.857Z,79.43
2024-05-09T22:26:36.155Z,79.68
2024-05-09T22:29:02.992Z,79.91
2024-05-09T22:31:29.550Z,80.05
2024-05-09T22:33:56.148Z,80.13
2024-05-09T22:36:22.901Z,80.42
2024-05-09T22:38:49.443Z,80.59
2024-05-09T22:41:15.872Z,80.81
2024-05-09T22:43:42.401Z,80.87
2024-05-09T22:46:09.205Z,81.04
2024-05-09T22:48:36.106Z,81.12
2024-05-09T22:51:03.438Z,81.17
2024-05-09T22:53:30.075Z,81.31
2024-05-09T22:55:56.534Z,81.53
2024-05-09T22:58:23.384Z,81.78
2024-05-09T23:00:50.250Z,81.82
2024-05-09T23:03:20.141Z,82.06
2024-05-09T23:05:47.048Z,82.31
2024-05-09T23:08:13.480Z,82.55
