createdAt,value
2022-08-10T00:00:59.486Z,102604.53
2022-08-10T00:03:27.776Z,102605.28
2022-08-10T00:05:57.147Z,102607.56
2022-08-10T00:08:26.242Z,102618.00
2022-08-10T00:10:55.208Z,102621.03
2022-08-10T00:13:24.526Z,102612.09
2022-08-10T00:15:54.943Z,102614.81
2022-08-10T00:18:31.575Z,102610.91
2022-08-10T00:21:06.156Z,102611.50
2022-08-10T00:23:34.366Z,102608.59
2022-08-10T00:26:02.823Z,102606.69
2022-08-10T00:28:30.997Z,102606.47
2022-08-10T00:30:59.013Z,102606.00
2022-08-10T00:33:27.014Z,102601.81
2022-08-10T00:35:55.010Z,102610.03
2022-08-10T00:38:24.499Z,102594.41
2022-08-10T00:40:52.572Z,102601.94
2022-08-10T00:43:23.471Z,102602.69
2022-08-10T00:45:59.571Z,102602.97
2022-08-10T00:48:29.673Z,102602.22
2022-08-10T00:50:57.814Z,102604.19
2022-08-10T00:53:27.519Z,102608.78
2022-08-10T00:57:12.243Z,102606.47
2022-08-10T00:58:44.156Z,102602.75
2022-08-10T01:02:09.841Z,102588.75
2022-08-10T01:04:57.859Z,102595.31
2022-08-10T01:06:57.099Z,102598.06
2022-08-10T01:09:31.985Z,102595.59
2022-08-10T01:12:37.736Z,102600.09
2022-08-10T01:14:57.275Z,102595.03
2022-08-10T01:17:50.535Z,102592.25
2022-08-10T01:20:30.181Z,102597.09
2022-08-10T01:23:28.094Z,102608.03
2022-08-10T01:26:31.272Z,102604.00
2022-08-10T01:29:09.808Z,102594.41
2022-08-10T01:31:43.050Z,102604.84
2022-08-10T01:34:14.500Z,102598.25
2022-08-10T01:36:49.616Z,102594.25
2022-08-10T01:39:23.480Z,102591.13
2022-08-10T01:41:56.119Z,102596.66
2022-08-10T01:44:27.153Z,102594.00
2022-08-10T01:47:22.656Z,102596.28
2022-08-10T01:49:59.693Z,102589.81
2022-08-10T01:52:29.172Z,102590.56
2022-08-10T01:54:58.006Z,102592.88
2022-08-10T01:57:26.921Z,102597.63
2022-08-10T02:00:01.920Z,102595.63
2022-08-10T02:02:32.908Z,102582.78
2022-08-10T02:05:02.228Z,102588.69
2022-08-10T02:07:32.242Z,102592.50
2022-08-10T02:10:03.873Z,102594.66
2022-08-10T02:12:33.740Z,102576.44
2022-08-10T02:15:05.307Z,102581.91
2022-08-10T02:17:57.612Z,102582.53
2022-08-10T02:20:31.354Z,102594.28
2022-08-10T02:23:02.310Z,102596.91
2022-08-10T02:25:41.123Z,102591.97
2022-08-10T02:28:12.546Z,102588.06
2022-08-10T02:30:57.556Z,102594.41
2022-08-10T02:33:27.925Z,102586.88
2022-08-10T02:35:57.332Z,102588.38
2022-08-10T02:38:59.038Z,102588.94
2022-08-10T02:45:14.466Z,102591.44
2022-08-10T02:45:22.692Z,102577.44
2022-08-10T02:47:16.035Z,102584.50
2022-08-10T02:49:51.218Z,102582.91
2022-08-10T02:52:23.241Z,102579.59
2022-08-10T02:54:54.723Z,102587.56
2022-08-10T02:57:26.228Z,102582.50
2022-08-10T02:59:59.034Z,102582.16
2022-08-10T03:02:30.390Z,102574.69
2022-08-10T03:05:02.991Z,102570.44
2022-08-10T03:07:43.261Z,102573.56
2022-08-10T03:10:16.158Z,102571.19
2022-08-10T03:12:44.844Z,102576.00
2022-08-10T03:15:15.417Z,102581.22
2022-08-10T03:17:58.140Z,102579.75
2022-08-10T03:23:20.683Z,102577.81
2022-08-10T03:25:53.324Z,102582.91
2022-08-10T03:28:23.217Z,102590.09
2022-08-10T03:30:51.564Z,102585.25
2022-08-10T03:33:20.187Z,102584.44
2022-08-10T03:36:43.773Z,102580.81
2022-08-10T03:38:37.663Z,102581.22
2022-08-10T03:41:06.999Z,102573.75
2022-08-10T03:43:35.264Z,102573.22
2022-08-10T03:46:07.433Z,102577.28
2022-08-10T03:48:49.483Z,102578.09
2022-08-10T03:51:20.574Z,102582.44
2022-08-10T03:54:02.777Z,102570.66
2022-08-10T03:56:33.140Z,102585.97
2022-08-10T03:59:01.783Z,102588.47
2022-08-10T04:02:42.233Z,102594.03
2022-08-10T04:04:23.704Z,102597.78
2022-08-10T04:06:55.215Z,102595.53
2022-08-10T04:09:24.785Z,102597.31
2022-08-10T04:12:10.989Z,102594.44
2022-08-10T04:14:50.586Z,102605.88
2022-08-10T04:17:59.475Z,102601.16
2022-08-10T04:20:10.899Z,102595.66
2022-08-10T04:22:41.192Z,102595.03
2022-08-10T04:25:10.240Z,102600.28
2022-08-10T04:27:38.577Z,102594.41
2022-08-10T04:30:07.678Z,102598.41
2022-08-10T04:32:35.845Z,102604.84
2022-08-10T04:35:05.412Z,102600.66
2022-08-10T04:37:34.724Z,102604.63
2022-08-10T04:40:05.085Z,102601.50
2022-08-10T04:42:53.196Z,102599.88
2022-08-10T04:45:49.927Z,102610.97
2022-08-10T04:48:40.072Z,102605.75
2022-08-10T04:51:06.023Z,102608.88
2022-08-10T04:54:05.857Z,102607.75
2022-08-10T04:56:31.496Z,102606.34
2022-08-10T04:59:00.422Z,102606.25
2022-08-10T05:01:37.759Z,102614.16
2022-08-10T05:04:35.528Z,102620.50
2022-08-10T05:07:04.415Z,102615.56
2022-08-10T05:09:32.460Z,102617.53
2022-08-10T05:12:01.785Z,102619.75
2022-08-10T05:14:29.765Z,102619.09
2022-08-10T05:16:57.737Z,102612.47
2022-08-10T05:20:03.000Z,102609.13
2022-08-10T05:22:14.184Z,102607.00
2022-08-10T05:24:42.143Z,102617.16
2022-08-10T05:27:11.540Z,102612.69
2022-08-10T05:29:39.496Z,102617.28
2022-08-10T05:32:07.659Z,102609.34
2022-08-10T05:34:35.596Z,102617.72
2022-08-10T05:37:04.207Z,102614.31
2022-08-10T05:39:33.348Z,102611.84
2022-08-10T05:42:01.847Z,102609.09
2022-08-10T05:44:31.551Z,102602.06
2022-08-10T05:46:59.562Z,102607.31
2022-08-10T05:49:27.720Z,102605.50
2022-08-10T05:51:55.686Z,102609.28
2022-08-10T05:54:25.596Z,102604.44
2022-08-10T05:56:58.099Z,102606.69
2022-08-10T06:00:31.037Z,102607.19
2022-08-10T06:02:32.783Z,102606.91
2022-08-10T06:05:07.227Z,102600.63
2022-08-10T06:07:36.993Z,102608.97
2022-08-10T06:10:10.253Z,102609.03
2022-08-10T06:12:55.179Z,102607.63
2022-08-10T06:15:50.967Z,102614.63
2022-08-10T06:18:15.499Z,102611.16
2022-08-10T06:20:44.265Z,102617.66
2022-08-10T06:23:13.106Z,102610.31
2022-08-10T06:26:12.269Z,102612.63
2022-08-10T06:28:35.062Z,102615.97
2022-08-10T06:31:04.077Z,102614.09
2022-08-10T06:33:37.352Z,102603.97
2022-08-10T06:36:07.656Z,102609.19
2022-08-10T06:38:36.545Z,102610.91
2022-08-10T06:41:09.632Z,102605.28
2022-08-10T06:43:38.017Z,102599.94
2022-08-10T06:46:10.260Z,102599.31
2022-08-10T06:48:45.406Z,102601.63
2022-08-10T06:51:18.173Z,102601.75
2022-08-10T06:53:53.998Z,102600.53
2022-08-10T06:56:36.708Z,102599.88
2022-08-10T06:59:21.155Z,102607.25
2022-08-10T07:01:52.010Z,102597.13
2022-08-10T07:04:32.362Z,102598.09
2022-08-10T07:07:03.418Z,102598.28
2022-08-10T07:09:32.178Z,102601.19
2022-08-10T07:12:08.540Z,102589.84
2022-08-10T07:14:39.041Z,102603.97
2022-08-10T07:17:07.554Z,102598.19
2022-08-10T07:19:49.880Z,102599.28
2022-08-10T07:23:22.773Z,102598.47
2022-08-10T07:25:13.134Z,102599.75
2022-08-10T07:27:58.655Z,102605.53
2022-08-10T07:30:30.242Z,102606.53
2022-08-10T07:32:58.797Z,102604.16
2022-08-10T07:35:34.793Z,102617.69
2022-08-10T07:38:06.105Z,102612.00
2022-08-10T07:40:35.331Z,102601.00
2022-08-10T07:43:03.983Z,102602.34
2022-08-10T07:45:33.489Z,102612.75
2022-08-10T07:48:07.438Z,102614.41
2022-08-10T07:50:40.350Z,102609.28
2022-08-10T07:53:11.313Z,102616.97
2022-08-10T07:56:07.948Z,102618.13
2022-08-10T07:58:31.957Z,102614.34
2022-08-10T08:01:00.869Z,102609.63
2022-08-10T08:03:30.661Z,102615.56
2022-08-10T08:06:05.603Z,102610.53
2022-08-10T08:08:40.417Z,102613.97
2022-08-10T08:11:09.475Z,102623.59
2022-08-10T08:13:55.216Z,102615.47
2022-08-10T08:16:24.373Z,102609.00
2022-08-10T08:24:04.825Z,102608.84
2022-08-10T08:24:34.661Z,102606.94
2022-08-10T08:27:04.154Z,102599.84
2022-08-10T08:29:35.417Z,102614.69
2022-08-10T08:32:04.312Z,102613.66
2022-08-10T08:34:33.378Z,102615.38
2022-08-10T08:37:04.837Z,102606.34
2022-08-10T08:39:33.671Z,102602.53
2022-08-10T08:42:37.170Z,102610.13
2022-08-10T08:45:12.370Z,102611.00
2022-08-10T08:48:07.004Z,102607.31
2022-08-10T08:50:43.958Z,102603.66
2022-08-10T08:54:01.026Z,102617.16
2022-08-10T08:56:21.440Z,102599.28
2022-08-10T08:59:13.007Z,102602.38
2022-08-10T09:01:51.721Z,102592.03
2022-08-10T09:04:34.664Z,102600.41
2022-08-10T09:07:59.445Z,102592.22
2022-08-10T09:10:22.850Z,102600.25
2022-08-10T09:12:57.001Z,102598.56
2022-08-10T09:15:40.350Z,102597.22
2022-08-10T09:18:20.052Z,102596.47
2022-08-10T09:21:19.348Z,102576.78
2022-08-10T09:24:04.495Z,102595.72
2022-08-10T09:26:45.927Z,102594.97
2022-08-10T09:29:16.656Z,102584.63
2022-08-10T09:31:55.792Z,102583.28
2022-08-10T09:36:20.093Z,102594.03
2022-08-10T09:38:02.225Z,102589.69
2022-08-10T09:40:59.304Z,102588.97
2022-08-10T09:43:36.614Z,102591.16
2022-08-10T09:46:11.740Z,102587.91
2022-08-10T09:48:47.429Z,102588.00
2022-08-10T09:51:44.256Z,102570.84
2022-08-10T09:54:31.989Z,102567.41
2022-08-10T10:00:11.624Z,102571.59
2022-08-10T10:02:48.537Z,102584.72
2022-08-10T10:05:27.286Z,102577.97
2022-08-10T10:08:01.489Z,102574.19
2022-08-10T10:10:42.200Z,102562.63
2022-08-10T10:14:01.791Z,102553.38
2022-08-10T10:16:40.831Z,102557.56
2022-08-10T10:19:28.989Z,102554.50
2022-08-10T10:22:15.160Z,102555.63
2022-08-10T10:24:49.003Z,102547.28
2022-08-10T10:27:25.143Z,102539.44
2022-08-10T10:29:59.277Z,102536.91
2022-08-10T10:32:39.876Z,102540.59
2022-08-10T10:35:30.196Z,102543.72
2022-08-10T10:38:01.407Z,102532.63
2022-08-10T10:40:39.284Z,102529.06
2022-08-10T10:43:17.121Z,102535.63
2022-08-10T10:45:53.045Z,102537.91
2022-08-10T10:48:34.308Z,102536.19
2022-08-10T10:51:16.564Z,102538.91
2022-08-10T10:53:49.230Z,102527.41
2022-08-10T10:56:21.616Z,102536.69
2022-08-10T10:58:56.862Z,102540.75
2022-08-10T11:01:30.523Z,102528.97
2022-08-10T11:04:19.442Z,102528.81
2022-08-10T11:06:57.474Z,102532.88
2022-08-10T11:10:08.983Z,102518.94
2022-08-10T11:14:26.710Z,102530.16
2022-08-10T11:16:09.077Z,102515.09
2022-08-10T11:19:10.909Z,102520.06
2022-08-10T11:21:53.646Z,102517.06
2022-08-10T11:24:46.840Z,102519.19
2022-08-10T11:27:32.669Z,102516.03
2022-08-10T11:30:07.280Z,102510.59
2022-08-10T11:32:51.348Z,102513.19
2022-08-10T11:35:24.305Z,102505.91
2022-08-10T11:38:34.538Z,102497.72
2022-08-10T11:41:12.854Z,102498.44
2022-08-10T11:43:58.621Z,102502.47
2022-08-10T11:46:32.277Z,102494.13
2022-08-10T11:49:43.079Z,102508.88
2022-08-10T11:52:15.279Z,102497.06
2022-08-10T11:54:50.736Z,102506.72
2022-08-10T11:57:19.766Z,102491.34
2022-08-10T11:59:58.523Z,102490.63
2022-08-10T12:02:30.938Z,102475.19
2022-08-10T12:05:02.141Z,102479.03
2022-08-10T12:10:06.565Z,102477.31
2022-08-10T12:10:23.767Z,102482.69
2022-08-10T12:12:56.479Z,102482.06
2022-08-10T12:15:34.072Z,102490.59
2022-08-10T12:18:05.977Z,102479.66
2022-08-10T12:20:37.317Z,102468.69
2022-08-10T12:23:19.137Z,102480.88
2022-08-10T12:25:57.145Z,102467.75
2022-08-10T12:28:49.284Z,102471.16
2022-08-10T12:31:23.441Z,102460.97
2022-08-10T12:34:08.165Z,102459.09
2022-08-10T12:36:41.589Z,102458.19
2022-08-10T12:39:15.176Z,102459.25
2022-08-10T12:41:51.424Z,102454.97
2022-08-10T12:44:24.037Z,102448.44
2022-08-10T12:47:18.147Z,102457.13
2022-08-10T12:50:31.460Z,102455.16
2022-08-10T12:52:50.320Z,102453.44
2022-08-10T12:55:19.514Z,102445.03
2022-08-10T12:57:54.021Z,102451.97
2022-08-10T13:00:29.723Z,102438.81
2022-08-10T13:02:59.081Z,102418.19
2022-08-10T13:05:28.732Z,102424.94
2022-08-10T13:08:34.237Z,102429.03
2022-08-10T13:11:04.680Z,102414.97
2022-08-10T13:13:54.825Z,102413.19
2022-08-10T13:16:23.955Z,102404.47
2022-08-10T13:19:01.421Z,102407.53
2022-08-10T13:21:34.594Z,102410.34
2022-08-10T13:24:05.387Z,102420.75
2022-08-10T13:27:23.580Z,102415.50
2022-08-10T13:29:36.057Z,102410.22
2022-08-10T13:32:09.626Z,102406.53
2022-08-10T13:34:44.933Z,102402.31
2022-08-10T13:37:20.917Z,102406.31
2022-08-10T13:39:59.311Z,102403.09
2022-08-10T13:42:33.530Z,102389.84
2022-08-10T13:45:35.939Z,102396.28
2022-08-10T13:48:41.311Z,102390.72
2022-08-10T13:51:17.424Z,102397.41
2022-08-10T13:53:54.397Z,102395.47
2022-08-10T13:56:35.683Z,102394.13
2022-08-10T14:00:36.039Z,102375.63
2022-08-10T14:03:01.727Z,102383.44
2022-08-10T14:05:39.567Z,102381.97
2022-08-10T14:08:22.665Z,102375.38
2022-08-10T14:11:10.154Z,102386.34
2022-08-10T14:13:53.497Z,102380.66
2022-08-10T14:16:40.767Z,102368.75
2022-08-10T14:19:21.423Z,102380.63
2022-08-10T14:21:50.802Z,102378.44
2022-08-10T14:24:24.014Z,102384.47
2022-08-10T14:26:58.976Z,102376.56
2022-08-10T14:29:53.363Z,102374.81
2022-08-10T14:32:31.186Z,102368.56
2022-08-10T14:36:22.199Z,102369.34
2022-08-10T14:38:10.580Z,102365.06
2022-08-10T14:40:47.363Z,102355.94
2022-08-10T14:43:28.801Z,102341.78
2022-08-10T14:46:06.077Z,102339.47
2022-08-10T14:48:45.522Z,102347.25
2022-08-10T14:51:47.630Z,102335.44
2022-08-10T14:54:17.687Z,102344.59
2022-08-10T14:56:50.240Z,102353.59
2022-08-10T14:59:19.334Z,102350.19
2022-08-10T15:02:38.618Z,102351.22
2022-08-10T15:04:56.442Z,102342.31
2022-08-10T15:07:37.833Z,102339.88
2022-08-10T15:10:13.307Z,102341.66
2022-08-10T15:12:46.955Z,102342.28
2022-08-10T15:15:16.465Z,102334.09
2022-08-10T15:17:53.014Z,102337.34
2022-08-10T15:20:26.673Z,102326.28
2022-08-10T15:23:01.678Z,102329.16
2022-08-10T15:25:57.808Z,102322.31
2022-08-10T15:28:35.841Z,102325.69
2022-08-10T15:31:21.488Z,102320.97
2022-08-10T15:34:09.541Z,102331.31
2022-08-10T15:37:40.821Z,102315.75
2022-08-10T15:40:23.743Z,102306.97
2022-08-10T15:42:58.305Z,102301.53
2022-08-10T15:45:26.804Z,102304.25
2022-08-10T15:48:02.444Z,102315.19
2022-08-10T15:50:34.273Z,102303.53
2022-08-10T15:53:15.673Z,102311.84
2022-08-10T15:55:54.451Z,102305.63
2022-08-10T15:58:39.710Z,102312.06
2022-08-10T16:02:12.702Z,102303.66
2022-08-10T16:04:08.526Z,102314.53
2022-08-10T16:06:44.075Z,102309.59
2022-08-10T16:10:23.582Z,102303.91
2022-08-10T16:12:17.921Z,102302.81
2022-08-10T16:14:58.338Z,102304.25
2022-08-10T16:17:27.621Z,102309.22
2022-08-10T16:19:58.621Z,102305.69
2022-08-10T16:22:36.208Z,102302.09
2022-08-10T16:25:22.781Z,102294.09
2022-08-10T16:27:53.365Z,102292.03
2022-08-10T16:30:21.476Z,102288.84
2022-08-10T16:32:50.959Z,102288.44
2022-08-10T16:35:19.358Z,102289.13
2022-08-10T16:37:58.911Z,102280.53
2022-08-10T16:40:31.631Z,102283.09
2022-08-10T16:43:27.112Z,102291.72
2022-08-10T16:46:10.349Z,102287.53
2022-08-10T16:51:30.600Z,102268.25
2022-08-10T16:54:00.846Z,102258.97
2022-08-10T16:56:33.142Z,102261.88
2022-08-10T16:59:06.541Z,102258.81
2022-08-10T17:01:39.415Z,102264.06
2022-08-10T17:04:10.353Z,102274.41
2022-08-10T17:06:42.636Z,102253.09
2022-08-10T17:09:45.783Z,102256.41
2022-08-10T17:12:27.100Z,102256.97
2022-08-10T17:15:34.611Z,102260.81
2022-08-10T17:18:05.346Z,102258.94
2022-08-10T17:20:44.317Z,102251.16
2022-08-10T17:23:19.910Z,102251.91
2022-08-10T17:25:51.022Z,102242.44
2022-08-10T17:28:40.278Z,102241.22
2022-08-10T17:31:24.148Z,102232.34
2022-08-10T17:34:21.664Z,102240.09
2022-08-10T17:36:57.615Z,102234.03
2022-08-10T17:39:54.983Z,102239.41
2022-08-10T17:42:36.237Z,102235.78
2022-08-10T17:45:48.720Z,102229.31
2022-08-10T17:48:51.978Z,102241.09
2022-08-10T17:51:20.239Z,102236.13
2022-08-10T17:53:49.911Z,102224.31
2022-08-10T17:56:18.902Z,102221.19
2022-08-10T17:58:50.542Z,102215.16
2022-08-10T18:01:40.949Z,102237.69
2022-08-10T18:04:15.712Z,102222.47
2022-08-10T18:06:44.679Z,102224.84
2022-08-10T18:09:19.832Z,102229.84
2022-08-10T18:11:51.327Z,102229.25
2022-08-10T18:14:25.223Z,102218.94
2022-08-10T18:16:55.615Z,102229.16
2022-08-10T18:19:25.218Z,102224.03
2022-08-10T18:22:01.572Z,102230.28
2022-08-10T18:24:30.473Z,102218.91
2022-08-10T18:27:03.802Z,102231.47
2022-08-10T18:29:35.603Z,102227.75
2022-08-10T18:32:05.298Z,102219.16
2022-08-10T18:34:35.440Z,102231.44
2022-08-10T18:37:06.962Z,102230.47
2022-08-10T18:39:37.680Z,102231.91
2022-08-10T18:42:11.782Z,102229.69
2022-08-10T18:44:43.953Z,102230.09
2022-08-10T18:47:16.239Z,102221.75
2022-08-10T18:49:59.558Z,102230.72
2022-08-10T18:52:32.021Z,102239.13
2022-08-10T18:55:22.870Z,102225.78
2022-08-10T18:58:06.085Z,102236.63
2022-08-10T19:00:40.546Z,102232.41
2022-08-10T19:03:23.780Z,102244.25
2022-08-10T19:06:11.502Z,102249.00
2022-08-10T19:09:46.062Z,102257.81
2022-08-10T19:12:30.661Z,102256.19
2022-08-10T19:15:15.051Z,102255.50
2022-08-10T19:18:06.354Z,102258.22
2022-08-10T19:20:50.533Z,102255.75
2022-08-10T19:24:42.640Z,102251.63
2022-08-10T19:27:16.040Z,102252.31
2022-08-10T19:30:08.501Z,102251.91
2022-08-10T19:32:52.963Z,102244.03
2022-08-10T19:35:30.191Z,102257.53
2022-08-10T19:38:07.802Z,102243.63
2022-08-10T19:41:09.570Z,102238.78
2022-08-10T19:44:00.576Z,102243.91
2022-08-10T19:46:42.551Z,102242.94
2022-08-10T19:49:29.742Z,102242.97
2022-08-10T19:52:11.296Z,102239.47
2022-08-10T19:55:08.531Z,102246.22
2022-08-10T19:57:50.219Z,102252.81
2022-08-10T20:00:27.001Z,102249.31
2022-08-10T20:03:11.960Z,102244.16
2022-08-10T20:06:13.355Z,102248.56
2022-08-10T20:08:50.996Z,102253.84
2022-08-10T20:11:44.618Z,102265.06
2022-08-10T20:14:21.984Z,102260.94
2022-08-10T20:16:53.504Z,102265.78
2022-08-10T20:19:52.778Z,102260.56
2022-08-10T20:22:29.102Z,102258.34
2022-08-10T20:25:04.520Z,102263.94
2022-08-10T20:27:58.757Z,102253.69
2022-08-10T20:30:33.602Z,102253.00
2022-08-10T20:33:09.897Z,102260.00
2022-08-10T20:35:53.465Z,102258.28
2022-08-10T20:38:30.585Z,102255.50
2022-08-10T20:41:07.872Z,102259.69
2022-08-10T20:43:44.159Z,102258.97
2022-08-10T20:49:40.363Z,102269.91
2022-08-10T20:52:09.617Z,102265.00
2022-08-10T20:54:42.728Z,102274.28
2022-08-10T20:57:56.891Z,102265.06
2022-08-10T21:00:26.570Z,102254.53
2022-08-10T21:03:16.006Z,102255.00
2022-08-10T21:06:05.441Z,102275.94
2022-08-10T21:08:44.466Z,102275.25
2022-08-10T21:11:20.148Z,102273.41
2022-08-10T21:14:27.029Z,102282.91
2022-08-10T21:17:35.005Z,102281.50
2022-08-10T21:20:30.594Z,102272.22
2022-08-10T21:23:05.500Z,102285.47
2022-08-10T21:25:44.121Z,102274.81
2022-08-10T21:28:56.141Z,102276.91
2022-08-10T21:31:37.425Z,102284.47
2022-08-10T21:45:38.543Z,102264.13
2022-08-10T21:48:35.926Z,102273.50
2022-08-10T21:52:01.907Z,102262.75
2022-08-10T21:54:44.329Z,102269.97
2022-08-10T21:58:18.945Z,102268.56
2022-08-10T22:01:42.223Z,102264.09
2022-08-10T22:05:10.672Z,102261.88
2022-08-10T22:07:57.740Z,102272.06
2022-08-10T22:10:49.274Z,102266.53
2022-08-10T22:13:37.279Z,102269.78
2022-08-10T22:16:28.065Z,102272.00
2022-08-10T22:19:17.880Z,102268.22
2022-08-10T22:38:18.670Z,102252.91
2022-08-10T22:41:12.763Z,102257.84
2022-08-10T22:44:01.226Z,102259.53
2022-08-10T22:46:51.353Z,102251.41
2022-08-10T22:49:23.786Z,102264.38
2022-08-10T22:53:01.717Z,102239.72
2022-08-10T22:56:35.026Z,102256.63
2022-08-10T23:03:33.048Z,102251.81
2022-08-10T23:07:00.834Z,102233.00
2022-08-10T23:13:35.978Z,102247.56
2022-08-10T23:20:06.222Z,102242.59
2022-08-10T23:27:13.076Z,102246.22
2022-08-10T23:32:01.143Z,102253.69
2022-08-10T23:42:36.661Z,102241.41
2022-08-10T23:45:52.508Z,102242.75
2022-08-10T23:49:16.165Z,102245.66
2022-08-10T23:52:18.856Z,102229.91
2022-08-10T23:55:03.670Z,102229.97
2022-08-10T23:58:39.539Z,102245.28
