createdAt,value
2022-10-01T00:00:03.526Z,553.00
2022-10-01T00:00:33.552Z,553.00
2022-10-01T00:01:03.650Z,553.00
2022-10-01T00:01:34.013Z,554.00
2022-10-01T00:02:03.798Z,553.00
2022-10-01T00:02:33.760Z,552.00
2022-10-01T00:03:03.880Z,553.00
2022-10-01T00:03:33.801Z,553.00
2022-10-01T00:04:03.836Z,551.00
2022-10-01T00:04:33.871Z,552.00
2022-10-01T00:05:03.900Z,552.00
2022-10-01T00:05:33.931Z,552.00
2022-10-01T00:06:03.964Z,553.00
2022-10-01T00:06:33.989Z,553.00
2022-10-01T00:07:04.029Z,553.00
2022-10-01T00:07:34.064Z,553.00
2022-10-01T00:08:04.101Z,554.00
2022-10-01T00:08:34.139Z,554.00
2022-10-01T00:09:04.191Z,553.00
2022-10-01T00:09:34.197Z,554.00
2022-10-01T00:10:04.230Z,553.00
2022-10-01T00:10:34.261Z,553.00
2022-10-01T00:11:04.257Z,554.00
2022-10-01T00:11:34.697Z,554.00
2022-10-01T00:12:04.349Z,554.00
2022-10-01T00:12:34.340Z,554.00
2022-10-01T00:13:43.394Z,545.00
2022-10-01T00:14:13.472Z,552.00
2022-10-01T00:14:43.549Z,555.00
2022-10-01T00:15:13.804Z,554.00
2022-10-01T00:15:43.724Z,555.00
2022-10-01T00:16:13.835Z,556.00
2022-10-01T00:16:43.984Z,555.00
2022-10-01T00:17:13.945Z,556.00
2022-10-01T00:17:44.020Z,555.00
2022-10-01T00:18:14.106Z,555.00
2022-10-01T00:18:44.188Z,554.00
2022-10-01T00:19:14.271Z,555.00
2022-10-01T00:19:44.346Z,554.00
2022-10-01T00:20:14.883Z,554.00
2022-10-01T00:20:44.477Z,555.00
2022-10-01T00:21:14.550Z,555.00
2022-10-01T00:21:44.641Z,554.00
2022-10-01T00:22:14.716Z,554.00
2022-10-01T00:22:44.787Z,556.00
2022-10-01T00:23:14.874Z,554.00
2022-10-01T00:23:44.990Z,554.00
2022-10-01T00:24:15.004Z,556.00
2022-10-01T00:24:44.986Z,556.00
2022-10-01T00:25:14.983Z,557.00
2022-10-01T00:25:44.969Z,557.00
2022-10-01T00:26:15.089Z,559.00
2022-10-01T00:26:45.205Z,559.00
2022-10-01T00:27:15.202Z,560.00
2022-10-01T00:27:45.387Z,561.00
2022-10-01T00:28:15.434Z,561.00
2022-10-01T00:28:45.421Z,561.00
2022-10-01T00:29:15.534Z,560.00
2022-10-01T00:29:45.534Z,560.00
2022-10-01T00:30:15.649Z,561.00
2022-10-01T00:30:45.769Z,560.00
2022-10-01T00:31:16.034Z,562.00
2022-10-01T00:31:46.004Z,561.00
2022-10-01T00:32:16.017Z,560.00
2022-10-01T00:32:46.015Z,558.00
2022-10-01T00:33:16.128Z,559.00
2022-10-01T00:33:46.241Z,560.00
2022-10-01T00:34:16.360Z,560.00
2022-10-01T00:34:46.491Z,559.00
2022-10-01T00:35:16.486Z,558.00
2022-10-01T00:35:46.469Z,557.00
2022-10-01T00:36:16.585Z,559.00
2022-10-01T00:36:46.709Z,558.00
2022-10-01T00:37:16.703Z,557.00
2022-10-01T00:37:46.816Z,557.00
2022-10-01T00:38:16.934Z,555.00
2022-10-01T00:38:47.051Z,554.00
2022-10-01T00:39:17.168Z,554.00
2022-10-01T00:39:47.194Z,551.00
2022-10-01T00:40:17.162Z,552.00
2022-10-01T00:40:47.277Z,552.00
2022-10-01T00:41:17.404Z,553.00
2022-10-01T00:41:47.518Z,553.00
2022-10-01T00:42:17.515Z,554.00
2022-10-01T00:42:47.624Z,555.00
2022-10-01T00:43:17.743Z,556.00
2022-10-01T00:43:47.859Z,557.00
2022-10-01T00:44:17.979Z,557.00
2022-10-01T00:44:48.096Z,558.00
2022-10-01T00:45:18.087Z,558.00
2022-10-01T00:45:48.265Z,558.00
2022-10-01T00:46:18.278Z,555.00
2022-10-01T00:46:48.270Z,554.00
2022-10-01T00:47:18.385Z,557.00
2022-10-01T00:47:48.501Z,555.00
2022-10-01T00:48:18.497Z,556.00
2022-10-01T00:48:48.609Z,556.00
2022-10-01T00:49:18.726Z,557.00
2022-10-01T00:49:48.842Z,557.00
2022-10-01T00:50:18.961Z,557.00
2022-10-01T00:50:49.071Z,558.00
2022-10-01T00:51:19.195Z,558.00
2022-10-01T00:51:49.315Z,558.00
2022-10-01T00:52:19.308Z,556.00
2022-10-01T00:52:49.429Z,556.00
2022-10-01T00:53:19.537Z,555.00
2022-10-01T00:53:49.529Z,552.00
2022-10-01T00:54:19.649Z,554.00
2022-10-01T00:54:49.763Z,554.00
2022-10-01T00:55:19.901Z,554.00
2022-10-01T00:55:49.996Z,554.00
2022-10-01T00:56:20.107Z,554.00
2022-10-01T00:56:50.231Z,554.00
2022-10-01T00:57:20.224Z,554.00
2022-10-01T00:57:50.339Z,555.00
2022-10-01T00:58:20.458Z,554.00
2022-10-01T00:58:50.595Z,555.00
2022-10-01T00:59:20.585Z,555.00
2022-10-01T00:59:50.581Z,554.00
2022-10-01T01:00:20.693Z,554.00
2022-10-01T01:00:50.806Z,553.00
2022-10-01T01:01:20.835Z,553.00
2022-10-01T01:01:50.934Z,551.00
2022-10-01T01:02:20.901Z,552.00
2022-10-01T01:02:50.857Z,551.00
2022-10-01T01:03:20.844Z,551.00
2022-10-01T01:03:50.959Z,552.00
2022-10-01T01:04:21.076Z,552.00
2022-10-01T01:04:51.193Z,552.00
2022-10-01T01:05:21.316Z,553.00
2022-10-01T01:05:51.304Z,552.00
2022-10-01T01:06:21.417Z,552.00
2022-10-01T01:06:51.442Z,551.00
2022-10-01T01:07:21.435Z,550.00
2022-10-01T01:07:51.547Z,549.00
2022-10-01T01:08:21.669Z,549.00
2022-10-01T01:08:51.789Z,549.00
2022-10-01T01:09:21.904Z,547.00
2022-10-01T01:09:51.903Z,547.00
2022-10-01T01:10:22.043Z,548.00
2022-10-01T01:10:52.013Z,548.00
2022-10-01T01:11:22.133Z,548.00
2022-10-01T01:11:52.254Z,548.00
2022-10-01T01:12:22.244Z,548.00
2022-10-01T01:12:52.241Z,548.00
2022-10-01T01:13:22.349Z,548.00
2022-10-01T01:13:52.429Z,548.00
2022-10-01T01:14:22.512Z,548.00
2022-10-01T01:14:52.595Z,548.00
2022-10-01T01:15:22.675Z,547.00
2022-10-01T01:15:52.786Z,549.00
2022-10-01T01:16:22.937Z,550.00
2022-10-01T01:16:52.964Z,551.00
2022-10-01T01:17:23.045Z,551.00
2022-10-01T01:17:53.119Z,552.00
2022-10-01T01:18:23.196Z,553.00
2022-10-01T01:18:53.275Z,555.00
2022-10-01T01:19:23.367Z,553.00
2022-10-01T01:19:53.435Z,552.00
2022-10-01T01:20:23.518Z,551.00
2022-10-01T01:20:53.592Z,550.00
2022-10-01T01:21:23.684Z,548.00
2022-10-01T01:21:53.765Z,547.00
2022-10-01T01:22:23.840Z,547.00
2022-10-01T01:22:53.922Z,545.00
2022-10-01T01:23:24.024Z,545.00
2022-10-01T01:23:54.130Z,544.00
2022-10-01T01:24:24.126Z,544.00
2022-10-01T01:24:54.243Z,544.00
2022-10-01T01:25:24.378Z,546.00
2022-10-01T01:25:54.354Z,547.00
2022-10-01T01:26:24.494Z,547.00
2022-10-01T01:26:54.487Z,546.00
2022-10-01T01:27:24.478Z,548.00
2022-10-01T01:27:54.658Z,549.00
2022-10-01T01:28:24.713Z,548.00
2022-10-01T01:28:54.633Z,550.00
2022-10-01T01:29:24.751Z,551.00
2022-10-01T01:29:54.864Z,552.00
2022-10-01T01:30:24.859Z,553.00
2022-10-01T01:30:55.066Z,554.00
2022-10-01T01:31:25.142Z,555.00
2022-10-01T01:31:55.148Z,557.00
2022-10-01T01:32:25.262Z,553.00
2022-10-01T01:32:55.380Z,552.00
2022-10-01T01:33:25.373Z,550.00
2022-10-01T01:33:55.485Z,547.00
2022-10-01T01:34:25.487Z,547.00
2022-10-01T01:34:55.603Z,549.00
2022-10-01T01:35:25.713Z,548.00
2022-10-01T01:35:55.832Z,549.00
2022-10-01T01:36:25.962Z,551.00
2022-10-01T01:36:55.955Z,553.00
2022-10-01T01:37:25.946Z,552.00
2022-10-01T01:37:55.941Z,552.00
2022-10-01T01:38:26.054Z,553.00
2022-10-01T01:38:56.172Z,554.00
2022-10-01T01:39:26.285Z,555.00
2022-10-01T01:39:56.401Z,553.00
2022-10-01T01:40:26.398Z,552.00
2022-10-01T01:40:56.696Z,551.00
2022-10-01T01:41:26.532Z,550.00
2022-10-01T01:41:56.524Z,551.00
2022-10-01T01:42:26.640Z,551.00
2022-10-01T01:42:56.762Z,551.00
2022-10-01T01:43:26.750Z,550.00
2022-10-01T01:43:56.873Z,554.00
2022-10-01T01:44:26.872Z,553.00
2022-10-01T01:44:56.861Z,552.00
2022-10-01T01:45:27.045Z,551.00
2022-10-01T01:45:57.091Z,551.00
2022-10-01T01:46:27.073Z,551.00
2022-10-01T01:46:57.063Z,551.00
2022-10-01T01:47:27.060Z,552.00
2022-10-01T01:47:57.181Z,551.00
2022-10-01T01:48:27.298Z,549.00
2022-10-01T01:48:57.297Z,547.00
2022-10-01T01:49:27.291Z,547.00
2022-10-01T01:49:57.415Z,548.00
2022-10-01T01:50:27.407Z,546.00
2022-10-01T01:50:57.532Z,547.00
2022-10-01T01:51:27.646Z,547.00
2022-10-01T01:51:57.640Z,546.00
2022-10-01T01:52:27.757Z,545.00
2022-10-01T01:52:57.876Z,545.00
2022-10-01T01:53:27.867Z,543.00
2022-10-01T01:53:57.984Z,544.00
2022-10-01T01:54:27.985Z,546.00
2022-10-01T01:54:58.105Z,545.00
2022-10-01T01:55:28.215Z,545.00
2022-10-01T01:55:58.333Z,547.00
2022-10-01T01:56:28.363Z,549.00
2022-10-01T01:56:58.325Z,548.00
2022-10-01T01:57:28.317Z,549.00
2022-10-01T01:57:58.442Z,550.00
2022-10-01T01:58:28.558Z,550.00
2022-10-01T01:58:58.675Z,549.00
2022-10-01T01:59:28.672Z,547.00
2022-10-01T01:59:58.789Z,546.00
2022-10-01T02:00:28.784Z,545.00
2022-10-01T02:00:58.912Z,547.00
2022-10-01T02:01:28.956Z,546.00
2022-10-01T02:01:59.134Z,544.00
2022-10-01T02:02:29.223Z,543.00
2022-10-01T02:02:59.245Z,542.00
2022-10-01T02:03:29.121Z,543.00
2022-10-01T02:03:59.243Z,542.00
2022-10-01T02:04:29.356Z,541.00
2022-10-01T02:04:59.359Z,540.00
2022-10-01T02:05:29.471Z,541.00
2022-10-01T02:05:59.590Z,542.00
2022-10-01T02:06:29.591Z,541.00
2022-10-01T02:06:59.585Z,541.00
2022-10-01T02:07:29.702Z,542.00
2022-10-01T02:07:59.698Z,541.00
2022-10-01T02:08:29.815Z,542.00
2022-10-01T02:08:59.939Z,540.00
2022-10-01T02:09:29.929Z,539.00
2022-10-01T02:09:59.924Z,538.00
2022-10-01T02:10:30.041Z,538.00
2022-10-01T02:11:00.046Z,536.00
2022-10-01T02:11:30.238Z,536.00
2022-10-01T02:12:00.135Z,536.00
2022-10-01T02:12:30.110Z,535.00
2022-10-01T02:13:00.226Z,537.00
2022-10-01T02:13:30.331Z,539.00
2022-10-01T02:14:00.412Z,538.00
2022-10-01T02:14:30.489Z,537.00
2022-10-01T02:15:00.573Z,539.00
2022-10-01T02:15:30.654Z,541.00
2022-10-01T02:16:00.780Z,542.00
2022-10-01T02:16:30.742Z,542.00
2022-10-01T02:17:00.823Z,543.00
2022-10-01T02:17:30.911Z,544.00
2022-10-01T02:18:00.991Z,545.00
2022-10-01T02:18:31.073Z,544.00
2022-10-01T02:19:01.150Z,543.00
2022-10-01T02:19:31.230Z,543.00
2022-10-01T02:20:01.312Z,541.00
2022-10-01T02:20:31.388Z,540.00
2022-10-01T02:21:01.476Z,541.00
2022-10-01T02:21:31.961Z,541.00
2022-10-01T02:22:01.627Z,541.00
2022-10-01T02:22:31.713Z,542.00
2022-10-01T02:23:01.799Z,542.00
2022-10-01T02:23:31.893Z,543.00
2022-10-01T02:24:01.897Z,543.00
2022-10-01T02:24:31.890Z,543.00
2022-10-01T02:25:01.889Z,542.00
2022-10-01T02:25:32.004Z,541.00
2022-10-01T02:26:02.128Z,541.00
2022-10-01T02:26:32.119Z,541.00
2022-10-01T02:27:02.137Z,542.00
2022-10-01T02:27:32.229Z,540.00
2022-10-01T02:28:02.293Z,539.00
2022-10-01T02:28:32.300Z,539.00
2022-10-01T02:29:02.420Z,540.00
2022-10-01T02:29:32.415Z,540.00
2022-10-01T02:30:02.534Z,539.00
2022-10-01T02:30:32.652Z,540.00
2022-10-01T02:31:02.765Z,541.00
2022-10-01T02:31:33.194Z,541.00
2022-10-01T02:32:02.748Z,541.00
2022-10-01T02:32:32.748Z,542.00
2022-10-01T02:33:02.865Z,542.00
2022-10-01T02:33:32.979Z,543.00
2022-10-01T02:34:02.993Z,543.00
2022-10-01T02:34:32.985Z,545.00
2022-10-01T02:35:03.097Z,544.00
2022-10-01T02:35:33.095Z,543.00
2022-10-01T02:36:03.094Z,544.00
2022-10-01T02:36:33.205Z,544.00
2022-10-01T02:37:03.323Z,543.00
2022-10-01T02:37:33.315Z,543.00
2022-10-01T02:38:03.427Z,544.00
2022-10-01T02:38:33.543Z,543.00
2022-10-01T02:39:03.663Z,543.00
2022-10-01T02:39:33.660Z,543.00
2022-10-01T02:40:03.776Z,541.00
2022-10-01T02:40:33.772Z,540.00
2022-10-01T02:41:03.894Z,538.00
2022-10-01T02:41:34.257Z,537.00
2022-10-01T02:42:04.024Z,538.00
2022-10-01T02:42:34.118Z,539.00
2022-10-01T02:43:04.234Z,540.00
2022-10-01T02:43:34.345Z,542.00
2022-10-01T02:44:04.467Z,542.00
2022-10-01T02:44:34.582Z,542.00
2022-10-01T02:45:04.582Z,542.00
2022-10-01T02:45:34.620Z,541.00
2022-10-01T02:46:04.681Z,542.00
2022-10-01T02:46:34.674Z,540.00
2022-10-01T02:47:04.799Z,540.00
2022-10-01T02:47:34.910Z,539.00
2022-10-01T02:48:05.022Z,537.00
2022-10-01T02:48:35.020Z,536.00
2022-10-01T02:49:05.017Z,535.00
2022-10-01T02:49:35.131Z,535.00
2022-10-01T02:50:05.131Z,535.00
2022-10-01T02:50:35.127Z,533.00
2022-10-01T02:51:05.240Z,535.00
2022-10-01T02:51:35.759Z,535.00
2022-10-01T02:52:05.309Z,536.00
2022-10-01T02:52:35.422Z,535.00
2022-10-01T02:53:05.429Z,534.00
2022-10-01T02:53:35.422Z,534.00
2022-10-01T02:54:05.538Z,535.00
2022-10-01T02:54:35.535Z,533.00
2022-10-01T02:55:05.535Z,532.00
2022-10-01T02:55:35.537Z,534.00
2022-10-01T02:56:05.655Z,536.00
2022-10-01T02:56:35.645Z,537.00
2022-10-01T02:57:05.759Z,536.00
2022-10-01T02:57:35.777Z,536.00
2022-10-01T02:58:05.876Z,535.00
2022-10-01T02:58:35.990Z,533.00
2022-10-01T02:59:06.108Z,532.00
2022-10-01T02:59:36.102Z,533.00
2022-10-01T03:00:06.217Z,532.00
2022-10-01T03:00:36.335Z,532.00
2022-10-01T03:01:06.345Z,532.00
2022-10-01T03:01:36.860Z,533.00
2022-10-01T03:02:06.539Z,534.00
2022-10-01T03:02:36.481Z,533.00
2022-10-01T03:03:06.482Z,532.00
2022-10-01T03:03:36.598Z,532.00
2022-10-01T03:04:06.717Z,532.00
2022-10-01T03:04:36.835Z,533.00
2022-10-01T03:05:06.951Z,532.00
2022-10-01T03:05:37.068Z,532.00
2022-10-01T03:06:07.071Z,529.00
2022-10-01T03:06:37.182Z,530.00
2022-10-01T03:07:07.306Z,529.00
2022-10-01T03:07:37.295Z,529.00
2022-10-01T03:08:07.412Z,529.00
2022-10-01T03:08:37.531Z,529.00
2022-10-01T03:09:07.523Z,531.00
2022-10-01T03:09:37.649Z,531.00
2022-10-01T03:10:07.757Z,533.00
2022-10-01T03:10:37.753Z,535.00
2022-10-01T03:11:07.870Z,536.00
2022-10-01T03:11:37.866Z,536.00
2022-10-01T03:12:07.861Z,534.00
2022-10-01T03:12:38.001Z,530.00
2022-10-01T03:13:08.098Z,529.00
2022-10-01T03:13:38.178Z,529.00
2022-10-01T03:14:08.265Z,532.00
2022-10-01T03:14:38.337Z,533.00
2022-10-01T03:15:08.415Z,534.00
2022-10-01T03:15:38.559Z,533.00
2022-10-01T03:16:08.579Z,534.00
2022-10-01T03:16:38.550Z,536.00
2022-10-01T03:17:08.633Z,536.00
2022-10-01T03:17:38.714Z,538.00
2022-10-01T03:18:08.789Z,536.00
2022-10-01T03:18:38.873Z,535.00
2022-10-01T03:19:08.955Z,534.00
2022-10-01T03:19:39.032Z,533.00
2022-10-01T03:20:09.111Z,535.00
2022-10-01T03:20:39.198Z,538.00
2022-10-01T03:21:09.277Z,537.00
2022-10-01T03:21:39.359Z,537.00
2022-10-01T03:22:09.440Z,536.00
2022-10-01T03:22:39.511Z,537.00
2022-10-01T03:23:09.589Z,535.00
2022-10-01T03:23:39.581Z,534.00
2022-10-01T03:24:09.698Z,532.00
2022-10-01T03:24:39.695Z,532.00
2022-10-01T03:25:09.696Z,533.00
2022-10-01T03:25:39.816Z,533.00
2022-10-01T03:26:09.821Z,533.00
2022-10-01T03:26:39.819Z,533.00
2022-10-01T03:27:09.936Z,531.00
2022-10-01T03:27:40.052Z,530.00
2022-10-01T03:28:10.268Z,529.00
2022-10-01T03:28:40.258Z,529.00
2022-10-01T03:29:10.260Z,528.00
2022-10-01T03:29:40.369Z,526.00
2022-10-01T03:30:10.488Z,525.00
2022-10-01T03:30:40.479Z,524.00
2022-10-01T03:31:10.595Z,525.00
2022-10-01T03:31:40.544Z,525.00
2022-10-01T03:32:10.525Z,523.00
2022-10-01T03:32:40.522Z,524.00
2022-10-01T03:33:10.640Z,526.00
2022-10-01T03:33:40.753Z,527.00
2022-10-01T03:34:10.869Z,527.00
2022-10-01T03:34:40.986Z,528.00
2022-10-01T03:35:11.117Z,529.00
2022-10-01T03:35:41.106Z,529.00
2022-10-01T03:36:11.230Z,528.00
2022-10-01T03:36:41.216Z,527.00
2022-10-01T03:37:11.337Z,526.00
2022-10-01T03:37:41.331Z,526.00
2022-10-01T03:38:11.450Z,527.00
2022-10-01T03:38:41.562Z,527.00
2022-10-01T03:39:11.680Z,526.00
2022-10-01T03:39:41.795Z,525.00
2022-10-01T03:40:11.917Z,524.00
2022-10-01T03:40:41.914Z,524.00
2022-10-01T03:41:12.034Z,524.00
2022-10-01T03:41:42.151Z,525.00
2022-10-01T03:42:12.269Z,525.00
2022-10-01T03:42:42.269Z,524.00
2022-10-01T03:43:12.411Z,526.00
2022-10-01T03:43:42.504Z,525.00
2022-10-01T03:44:12.497Z,524.00
2022-10-01T03:44:42.613Z,525.00
2022-10-01T03:45:12.607Z,526.00
2022-10-01T03:45:42.817Z,526.00
2022-10-01T03:46:12.880Z,527.00
2022-10-01T03:46:42.926Z,527.00
2022-10-01T03:47:12.914Z,528.00
2022-10-01T03:47:43.027Z,527.00
2022-10-01T03:48:13.150Z,526.00
2022-10-01T03:48:43.142Z,525.00
2022-10-01T03:49:13.255Z,524.00
2022-10-01T03:49:43.374Z,525.00
2022-10-01T03:50:13.490Z,525.00
2022-10-01T03:50:43.609Z,524.00
2022-10-01T03:51:17.791Z,522.00
2022-10-01T03:51:43.740Z,522.00
2022-10-01T03:52:13.853Z,521.00
2022-10-01T03:52:43.971Z,521.00
2022-10-01T03:53:14.086Z,522.00
2022-10-01T03:53:44.200Z,523.00
2022-10-01T03:54:14.313Z,524.00
2022-10-01T03:54:44.309Z,525.00
2022-10-01T03:55:14.426Z,526.00
2022-10-01T03:55:44.426Z,526.00
2022-10-01T03:56:14.423Z,526.00
2022-10-01T03:56:44.416Z,525.00
2022-10-01T03:57:14.535Z,526.00
2022-10-01T03:57:44.651Z,526.00
2022-10-01T03:58:14.786Z,524.00
2022-10-01T03:58:44.880Z,523.00
2022-10-01T03:59:14.995Z,524.00
2022-10-01T03:59:45.111Z,523.00
2022-10-01T04:00:15.224Z,523.00
2022-10-01T04:00:45.220Z,523.00
2022-10-01T04:01:15.263Z,524.00
2022-10-01T04:01:45.387Z,524.00
2022-10-01T04:02:15.459Z,525.00
2022-10-01T04:02:45.461Z,524.00
2022-10-01T04:03:15.392Z,525.00
2022-10-01T04:03:45.518Z,524.00
2022-10-01T04:04:15.629Z,522.00
2022-10-01T04:04:45.743Z,522.00
2022-10-01T04:05:15.735Z,520.00
2022-10-01T04:05:45.854Z,518.00
2022-10-01T04:06:15.969Z,520.00
2022-10-01T04:06:45.962Z,523.00
2022-10-01T04:07:16.080Z,524.00
2022-10-01T04:07:46.199Z,525.00
2022-10-01T04:08:17.972Z,523.00
2022-10-01T04:08:46.266Z,523.00
2022-10-01T04:09:16.376Z,524.00
2022-10-01T04:09:46.497Z,525.00
2022-10-01T04:10:16.493Z,525.00
2022-10-01T04:10:46.488Z,526.00
2022-10-01T04:11:16.608Z,527.00
2022-10-01T04:11:46.726Z,528.00
2022-10-01T04:12:16.726Z,529.00
2022-10-01T04:12:46.841Z,527.00
2022-10-01T04:13:16.970Z,527.00
2022-10-01T04:13:47.027Z,526.00
2022-10-01T04:14:17.106Z,526.00
2022-10-01T04:14:47.191Z,525.00
2022-10-01T04:15:17.272Z,526.00
2022-10-01T04:15:47.403Z,527.00
2022-10-01T04:16:17.501Z,528.00
2022-10-01T04:16:47.548Z,526.00
2022-10-01T04:17:17.627Z,527.00
2022-10-01T04:17:47.714Z,524.00
2022-10-01T04:18:17.784Z,524.00
2022-10-01T04:18:47.863Z,524.00
2022-10-01T04:19:17.946Z,522.00
2022-10-01T04:19:48.024Z,522.00
2022-10-01T04:20:18.118Z,521.00
2022-10-01T04:20:48.185Z,519.00
2022-10-01T04:21:18.331Z,519.00
2022-10-01T04:21:48.278Z,520.00
2022-10-01T04:22:18.360Z,520.00
2022-10-01T04:22:48.445Z,521.00
2022-10-01T04:23:18.548Z,520.00
2022-10-01T04:23:48.540Z,519.00
2022-10-01T04:24:18.656Z,518.00
2022-10-01T04:24:48.652Z,518.00
2022-10-01T04:25:18.646Z,518.00
2022-10-01T04:25:48.644Z,519.00
2022-10-01T04:26:18.771Z,519.00
2022-10-01T04:26:48.772Z,517.00
2022-10-01T04:27:18.888Z,517.00
2022-10-01T04:27:49.043Z,516.00
2022-10-01T04:28:19.109Z,517.00
2022-10-01T04:28:49.143Z,516.00
2022-10-01T04:29:19.126Z,518.00
2022-10-01T04:29:49.120Z,519.00
2022-10-01T04:30:19.233Z,519.00
2022-10-01T04:30:49.355Z,521.00
2022-10-01T04:31:19.430Z,520.00
2022-10-01T04:31:49.437Z,521.00
2022-10-01T04:32:19.425Z,521.00
2022-10-01T04:32:49.548Z,520.00
2022-10-01T04:33:19.662Z,521.00
2022-10-01T04:33:49.778Z,521.00
2022-10-01T04:34:19.899Z,522.00
2022-10-01T04:34:50.015Z,524.00
2022-10-01T04:35:20.131Z,523.00
2022-10-01T04:35:50.129Z,523.00
2022-10-01T04:36:20.248Z,522.00
2022-10-01T04:36:50.362Z,522.00
2022-10-01T04:37:20.360Z,523.00
2022-10-01T04:37:50.478Z,523.00
2022-10-01T04:38:20.595Z,521.00
2022-10-01T04:38:50.592Z,521.00
2022-10-01T04:39:20.710Z,521.00
2022-10-01T04:39:50.826Z,522.00
2022-10-01T04:40:20.822Z,525.00
2022-10-01T04:40:50.944Z,526.00
2022-10-01T04:41:21.061Z,525.00
2022-10-01T04:41:51.067Z,525.00
2022-10-01T04:42:21.054Z,527.00
2022-10-01T04:42:51.171Z,525.00
2022-10-01T04:43:21.168Z,526.00
2022-10-01T04:43:51.184Z,526.00
2022-10-01T04:44:21.281Z,526.00
2022-10-01T04:44:51.283Z,525.00
2022-10-01T04:45:21.272Z,525.00
2022-10-01T04:45:51.394Z,523.00
2022-10-01T04:46:21.583Z,524.00
2022-10-01T04:46:51.635Z,522.00
2022-10-01T04:47:21.635Z,523.00
2022-10-01T04:47:51.755Z,521.00
2022-10-01T04:48:21.753Z,521.00
2022-10-01T04:48:51.865Z,521.00
2022-10-01T04:49:21.983Z,521.00
2022-10-01T04:49:52.102Z,521.00
2022-10-01T04:50:22.215Z,522.00
2022-10-01T04:50:52.362Z,522.00
2022-10-01T04:51:22.357Z,523.00
2022-10-01T04:51:52.472Z,522.00
2022-10-01T04:52:22.471Z,523.00
2022-10-01T04:52:52.464Z,526.00
2022-10-01T04:53:22.576Z,526.00
2022-10-01T04:53:52.595Z,526.00
2022-10-01T04:54:22.589Z,526.00
2022-10-01T04:54:52.708Z,526.00
2022-10-01T04:55:22.701Z,526.00
2022-10-01T04:55:52.853Z,527.00
2022-10-01T04:56:22.842Z,527.00
2022-10-01T04:56:52.962Z,527.00
2022-10-01T04:57:22.961Z,528.00
2022-10-01T04:57:53.071Z,528.00
2022-10-01T04:58:23.070Z,530.00
2022-10-01T04:58:53.208Z,529.00
2022-10-01T04:59:23.304Z,527.00
2022-10-01T04:59:53.423Z,527.00
2022-10-01T05:00:23.421Z,528.00
2022-10-01T05:00:54.908Z,528.00
2022-10-01T05:01:23.715Z,528.00
2022-10-01T05:01:53.781Z,528.00
2022-10-01T05:02:23.832Z,528.00
2022-10-01T05:02:53.815Z,527.00
2022-10-01T05:03:23.808Z,528.00
2022-10-01T05:03:53.922Z,528.00
2022-10-01T05:04:24.037Z,527.00
2022-10-01T05:04:54.157Z,528.00
2022-10-01T05:05:24.279Z,529.00
2022-10-01T05:05:54.410Z,531.00
2022-10-01T05:06:24.406Z,533.00
2022-10-01T05:06:54.523Z,535.00
2022-10-01T05:07:24.641Z,534.00
2022-10-01T05:07:54.645Z,535.00
2022-10-01T05:08:24.758Z,534.00
2022-10-01T05:08:54.877Z,534.00
2022-10-01T05:09:24.876Z,535.00
2022-10-01T05:09:54.991Z,533.00
2022-10-01T05:10:25.104Z,533.00
2022-10-01T05:10:55.117Z,531.00
2022-10-01T05:11:25.107Z,531.00
2022-10-01T05:11:55.228Z,531.00
2022-10-01T05:12:25.224Z,531.00
2022-10-01T05:12:55.220Z,529.00
2022-10-01T05:13:25.312Z,530.00
2022-10-01T05:13:55.418Z,529.00
2022-10-01T05:14:25.475Z,529.00
2022-10-01T05:14:55.552Z,528.00
2022-10-01T05:15:25.635Z,527.00
2022-10-01T05:15:55.821Z,528.00
2022-10-01T05:16:25.792Z,528.00
2022-10-01T05:16:55.770Z,528.00
2022-10-01T05:17:25.853Z,529.00
2022-10-01T05:17:55.934Z,529.00
2022-10-01T05:18:26.029Z,530.00
2022-10-01T05:18:56.097Z,531.00
2022-10-01T05:19:28.086Z,531.00
2022-10-01T05:19:56.230Z,532.00
2022-10-01T05:20:26.314Z,531.00
2022-10-01T05:20:56.399Z,530.00
2022-10-01T05:21:26.479Z,529.00
2022-10-01T05:21:56.561Z,529.00
2022-10-01T05:22:26.640Z,529.00
2022-10-01T05:22:56.724Z,527.00
2022-10-01T05:23:26.843Z,527.00
2022-10-01T05:23:56.838Z,526.00
2022-10-01T05:24:26.950Z,525.00
2022-10-01T05:24:57.069Z,526.00
2022-10-01T05:25:27.184Z,525.00
2022-10-01T05:25:57.301Z,525.00
2022-10-01T05:26:27.414Z,526.00
2022-10-01T05:26:57.534Z,527.00
2022-10-01T05:27:27.649Z,525.00
2022-10-01T05:27:57.813Z,526.00
2022-10-01T05:28:27.870Z,528.00
2022-10-01T05:28:57.903Z,528.00
2022-10-01T05:29:27.875Z,529.00
2022-10-01T05:29:58.002Z,529.00
2022-10-01T05:30:27.986Z,529.00
2022-10-01T05:30:58.103Z,531.00
2022-10-01T05:31:28.182Z,530.00
2022-10-01T05:31:58.236Z,530.00
2022-10-01T05:32:28.203Z,530.00
2022-10-01T05:32:58.204Z,529.00
2022-10-01T05:33:28.316Z,526.00
2022-10-01T05:33:58.314Z,526.00
2022-10-01T05:34:28.426Z,526.00
2022-10-01T05:34:58.547Z,526.00
2022-10-01T05:35:28.535Z,524.00
2022-10-01T05:35:58.659Z,523.00
2022-10-01T05:36:28.649Z,524.00
2022-10-01T05:36:58.646Z,524.00
2022-10-01T05:37:28.659Z,522.00
2022-10-01T05:37:58.760Z,522.00
2022-10-01T05:38:28.760Z,522.00
2022-10-01T05:38:58.749Z,522.00
2022-10-01T05:39:28.864Z,521.00
2022-10-01T05:39:58.984Z,521.00
2022-10-01T05:40:28.977Z,522.00
2022-10-01T05:40:59.093Z,523.00
2022-10-01T05:41:29.096Z,523.00
2022-10-01T05:42:03.948Z,524.00
2022-10-01T05:42:29.220Z,524.00
2022-10-01T05:42:59.336Z,525.00
2022-10-01T05:43:29.452Z,526.00
2022-10-01T05:43:59.570Z,525.00
2022-10-01T05:44:29.610Z,527.00
2022-10-01T05:44:59.702Z,526.00
2022-10-01T05:45:29.853Z,526.00
2022-10-01T05:45:59.888Z,527.00
2022-10-01T05:46:29.864Z,526.00
2022-10-01T05:46:59.861Z,524.00
2022-10-01T05:47:29.859Z,524.00
2022-10-01T05:47:59.979Z,524.00
2022-10-01T05:48:29.986Z,525.00
2022-10-01T05:48:59.978Z,523.00
2022-10-01T05:49:30.094Z,523.00
2022-10-01T05:50:00.211Z,524.00
2022-10-01T05:50:30.332Z,523.00
2022-10-01T05:51:00.330Z,523.00
2022-10-01T05:51:30.339Z,522.00
2022-10-01T05:52:00.442Z,521.00
2022-10-01T05:52:30.558Z,522.00
2022-10-01T05:53:00.564Z,523.00
2022-10-01T05:53:30.668Z,522.00
2022-10-01T05:54:00.661Z,521.00
2022-10-01T05:54:30.663Z,522.00
2022-10-01T05:55:00.769Z,524.00
2022-10-01T05:55:30.778Z,523.00
2022-10-01T05:56:00.893Z,521.00
2022-10-01T05:56:30.891Z,522.00
2022-10-01T05:57:00.999Z,523.00
2022-10-01T05:57:31.125Z,523.00
2022-10-01T05:58:01.122Z,522.00
2022-10-01T05:58:31.115Z,520.00
2022-10-01T05:59:01.229Z,520.00
2022-10-01T05:59:32.154Z,521.00
2022-10-01T06:00:01.254Z,521.00
2022-10-01T06:00:31.347Z,522.00
2022-10-01T06:01:01.357Z,521.00
2022-10-01T06:01:31.573Z,521.00
2022-10-01T06:02:01.540Z,521.00
2022-10-01T06:02:31.593Z,520.00
2022-10-01T06:03:01.659Z,520.00
2022-10-01T06:03:31.617Z,520.00
2022-10-01T06:04:01.742Z,522.00
2022-10-01T06:04:31.859Z,522.00
2022-10-01T06:05:01.850Z,524.00
2022-10-01T06:05:31.857Z,524.00
2022-10-01T06:06:01.852Z,524.00
2022-10-01T06:06:31.844Z,523.00
2022-10-01T06:07:01.958Z,524.00
2022-10-01T06:07:32.076Z,522.00
2022-10-01T06:08:02.068Z,521.00
2022-10-01T06:08:32.189Z,522.00
2022-10-01T06:09:02.182Z,520.00
2022-10-01T06:09:32.177Z,520.00
2022-10-01T06:10:02.294Z,518.00
2022-10-01T06:10:32.418Z,516.00
2022-10-01T06:11:02.410Z,519.00
2022-10-01T06:11:32.767Z,520.00
2022-10-01T06:12:02.428Z,519.00
2022-10-01T06:12:32.554Z,519.00
2022-10-01T06:13:02.663Z,519.00
2022-10-01T06:13:32.756Z,518.00
2022-10-01T06:14:02.841Z,518.00
2022-10-01T06:14:32.919Z,517.00
2022-10-01T06:15:02.999Z,518.00
2022-10-01T06:15:33.103Z,518.00