createdAt,value
2022-09-12T00:02:26.370Z,6.90
2022-09-12T00:04:53.531Z,6.43
2022-09-12T00:07:20.649Z,6.93
2022-09-12T00:09:47.802Z,7.30
2022-09-12T00:12:14.891Z,6.80
2022-09-12T00:14:41.986Z,7.13
2022-09-12T00:17:09.086Z,6.63
2022-09-12T00:19:36.197Z,6.83
2022-09-12T00:22:03.297Z,6.90
2022-09-12T00:24:30.390Z,6.90
2022-09-12T00:26:57.471Z,7.17
2022-09-12T00:29:24.626Z,7.33
2022-09-12T00:31:51.849Z,7.30
2022-09-12T00:34:18.973Z,7.07
2022-09-12T00:36:46.110Z,7.17
2022-09-12T00:39:16.825Z,7.30
2022-09-12T00:41:44.616Z,7.50
2022-09-12T00:44:11.673Z,6.77
2022-09-12T00:46:44.662Z,7.63
2022-09-12T00:49:23.742Z,6.93
2022-09-12T00:51:53.431Z,7.27
2022-09-12T00:54:23.130Z,7.40
2022-09-12T00:56:51.980Z,7.20
2022-09-12T00:59:21.191Z,7.53
2022-09-12T01:01:50.644Z,7.07
2022-09-12T01:04:18.777Z,7.07
2022-09-12T01:06:46.547Z,6.90
2022-09-12T01:09:16.561Z,7.30
2022-09-12T01:11:46.918Z,7.13
2022-09-12T01:14:15.072Z,7.20
2022-09-12T01:16:42.563Z,7.10
2022-09-12T01:19:26.172Z,7.10
2022-09-12T01:21:53.215Z,7.27
2022-09-12T01:24:39.127Z,7.03
2022-09-12T01:27:21.440Z,7.37
2022-09-12T01:30:07.036Z,7.13
2022-09-12T01:32:34.223Z,7.37
2022-09-12T01:35:07.162Z,7.40
2022-09-12T01:37:36.987Z,7.73
2022-09-12T01:40:09.820Z,7.47
2022-09-12T01:42:53.592Z,7.37
2022-09-12T01:45:27.353Z,6.97
2022-09-12T01:48:00.023Z,7.40
2022-09-12T01:50:31.314Z,7.57
2022-09-12T01:53:04.350Z,7.63
2022-09-12T01:55:35.737Z,7.60
2022-09-12T01:58:08.041Z,7.43
2022-09-12T02:00:36.554Z,7.27
2022-09-12T02:03:08.326Z,7.67
2022-09-12T02:05:37.072Z,7.67
2022-09-12T02:08:08.010Z,7.77
2022-09-12T02:10:38.567Z,7.83
2022-09-12T02:13:12.662Z,7.03
2022-09-12T02:15:46.337Z,7.60
2022-09-12T02:18:15.148Z,7.30
2022-09-12T02:20:48.586Z,7.90
2022-09-12T02:23:28.348Z,7.47
2022-09-12T02:25:57.948Z,7.47
2022-09-12T02:28:30.939Z,7.47
2022-09-12T02:31:05.276Z,7.00
2022-09-12T02:33:52.644Z,7.47
2022-09-12T02:36:22.208Z,7.53
2022-09-12T02:38:49.468Z,7.47
2022-09-12T02:41:18.758Z,7.43
2022-09-12T02:43:46.089Z,7.50
2022-09-12T02:46:19.367Z,7.27
2022-09-12T02:48:46.582Z,7.00
2022-09-12T02:51:14.450Z,7.80
2022-09-12T02:53:42.096Z,7.13
2022-09-12T02:56:11.882Z,7.23
2022-09-12T02:58:39.111Z,7.63
2022-09-12T03:01:09.146Z,7.33
2022-09-12T03:03:39.130Z,7.50
2022-09-12T03:06:17.001Z,7.87
2022-09-12T03:09:02.652Z,7.30
2022-09-12T03:11:41.893Z,6.50
2022-09-12T03:14:27.781Z,7.43
2022-09-12T03:17:01.235Z,7.20
2022-09-12T03:19:47.504Z,6.73
2022-09-12T03:22:27.065Z,6.83
2022-09-12T03:25:15.415Z,7.73
2022-09-12T03:27:46.869Z,7.57
2022-09-12T03:30:14.019Z,7.77
2022-09-12T03:32:45.038Z,7.50
2022-09-12T03:35:12.606Z,7.23
2022-09-12T03:37:39.747Z,7.40
2022-09-12T03:40:07.638Z,7.07
2022-09-12T03:42:34.843Z,6.80
2022-09-12T03:45:01.995Z,7.70
2022-09-12T03:47:29.125Z,7.10
2022-09-12T03:49:56.223Z,7.20
2022-09-12T03:52:23.460Z,7.70
2022-09-12T03:54:50.725Z,7.23
2022-09-12T03:57:17.860Z,7.13
2022-09-12T03:59:45.154Z,7.13
2022-09-12T04:02:13.579Z,7.50
2022-09-12T04:04:44.058Z,7.63
2022-09-12T04:07:11.794Z,7.80
2022-09-12T04:09:39.321Z,7.70
2022-09-12T04:12:06.688Z,7.97
2022-09-12T04:14:33.815Z,7.23
2022-09-12T04:17:01.106Z,7.33
2022-09-12T04:19:28.382Z,7.03
2022-09-12T04:21:55.544Z,7.80
2022-09-12T04:24:22.635Z,7.40
2022-09-12T04:26:49.725Z,7.50
2022-09-12T04:29:16.808Z,8.27
2022-09-12T04:31:44.083Z,7.40
2022-09-12T04:34:11.222Z,8.10
2022-09-12T04:36:38.348Z,8.40
2022-09-12T04:39:05.971Z,7.50
2022-09-12T04:41:34.605Z,7.87
2022-09-12T04:44:03.123Z,7.17
2022-09-12T04:46:31.617Z,7.63
2022-09-12T04:48:58.697Z,8.07
2022-09-12T04:51:27.919Z,7.63
2022-09-12T04:54:05.822Z,7.80
2022-09-12T04:56:34.349Z,7.87
2022-09-12T04:59:02.014Z,7.53
2022-09-12T05:01:30.389Z,7.97
2022-09-12T05:03:58.355Z,7.63
2022-09-12T05:06:26.919Z,7.93
2022-09-12T05:08:54.311Z,8.63
2022-09-12T05:11:26.597Z,8.30
2022-09-12T05:13:57.797Z,8.43
2022-09-12T05:16:27.614Z,8.23
2022-09-12T05:18:56.803Z,8.17
2022-09-12T05:21:24.378Z,8.40
2022-09-12T05:23:52.679Z,8.03
2022-09-12T05:26:21.339Z,8.53
2022-09-12T05:28:49.563Z,8.63
2022-09-12T05:31:16.661Z,8.40
2022-09-12T05:33:44.767Z,8.87
2022-09-12T05:36:13.241Z,8.20
2022-09-12T05:38:40.503Z,8.90
2022-09-12T05:41:12.414Z,8.07
2022-09-12T05:43:44.082Z,8.53
2022-09-12T05:46:18.712Z,8.43
2022-09-12T05:48:46.604Z,8.87
2022-09-12T05:51:19.311Z,8.43
2022-09-12T05:53:51.475Z,9.17
2022-09-12T05:56:19.770Z,9.00
2022-09-12T05:58:48.314Z,8.70
2022-09-12T06:01:16.408Z,8.53
2022-09-12T06:03:47.568Z,9.80
2022-09-12T06:06:16.070Z,9.67
2022-09-12T06:08:44.500Z,10.43
2022-09-12T06:11:22.924Z,10.17
2022-09-12T06:13:51.025Z,9.70
2022-09-12T06:16:22.430Z,10.13
2022-09-12T06:18:50.772Z,10.00
2022-09-12T06:21:18.296Z,10.17
2022-09-12T06:23:48.593Z,10.20
2022-09-12T06:26:17.058Z,10.13
2022-09-12T06:28:45.038Z,10.70
2022-09-12T06:31:17.043Z,9.70
2022-09-12T06:33:45.280Z,10.87
2022-09-12T06:36:16.545Z,10.93
2022-09-12T06:38:44.137Z,10.77
2022-09-12T06:41:12.460Z,10.47
2022-09-12T06:43:40.048Z,10.60
2022-09-12T06:46:07.663Z,11.20
2022-09-12T06:48:46.745Z,11.20
2022-09-12T06:51:14.899Z,10.57
2022-09-12T06:53:42.585Z,10.60
2022-09-12T06:56:17.307Z,10.93
2022-09-12T06:58:44.720Z,10.40
2022-09-12T07:01:13.311Z,10.20
2022-09-12T07:03:40.874Z,10.37
2022-09-12T07:06:09.152Z,9.87
2022-09-12T07:08:37.620Z,10.73
2022-09-12T07:11:18.419Z,11.17
2022-09-12T07:13:46.585Z,9.83
2022-09-12T07:16:19.228Z,11.03
2022-09-12T07:18:50.786Z,10.17
2022-09-12T07:21:17.879Z,10.73
2022-09-12T07:23:45.430Z,9.50
2022-09-12T07:26:13.477Z,9.97
2022-09-12T07:28:40.626Z,10.30
2022-09-12T07:31:08.828Z,9.43
2022-09-12T07:33:36.439Z,9.70
2022-09-12T07:36:04.623Z,9.17
2022-09-12T07:38:31.876Z,9.77
2022-09-12T07:40:59.129Z,9.30
2022-09-12T07:43:26.277Z,9.27
2022-09-12T07:45:59.642Z,9.53
2022-09-12T07:48:28.435Z,9.37
2022-09-12T07:50:59.932Z,8.80
2022-09-12T07:53:34.336Z,9.63
2022-09-12T07:56:03.017Z,9.63
2022-09-12T07:58:30.803Z,9.37
2022-09-12T08:01:02.683Z,8.83
2022-09-12T08:03:29.913Z,8.63
2022-09-12T08:06:03.221Z,9.00
2022-09-12T08:08:30.437Z,8.47
2022-09-12T08:10:58.169Z,8.40
2022-09-12T08:13:25.680Z,7.60
2022-09-12T08:15:52.880Z,7.50
2022-09-12T08:18:19.998Z,7.90
2022-09-12T08:20:47.068Z,7.57
2022-09-12T08:23:14.174Z,7.67
2022-09-12T08:25:41.584Z,7.33
2022-09-12T08:28:08.738Z,7.10
2022-09-12T08:30:38.099Z,6.80
2022-09-12T08:33:05.666Z,6.63
2022-09-12T08:35:32.744Z,7.30
2022-09-12T08:37:59.841Z,7.37
2022-09-12T08:40:26.905Z,7.20
2022-09-12T08:43:15.899Z,6.33
2022-09-12T08:45:49.427Z,6.50
2022-09-12T08:48:16.656Z,6.50
2022-09-12T08:50:49.336Z,6.17
2022-09-12T08:53:20.307Z,6.10
2022-09-12T08:55:53.796Z,5.63
2022-09-12T08:58:22.739Z,4.87
2022-09-12T09:00:49.858Z,5.97
2022-09-12T09:03:31.969Z,5.83
2022-09-12T09:06:08.237Z,6.50
2022-09-12T09:08:45.783Z,5.20
2022-09-12T09:11:12.854Z,5.10
2022-09-12T09:14:16.864Z,4.40
2022-09-12T09:16:45.222Z,4.93
2022-09-12T09:19:17.391Z,4.70
2022-09-12T09:21:57.197Z,4.70
2022-09-12T09:24:27.435Z,4.70
2022-09-12T09:27:18.337Z,4.80
2022-09-12T09:29:55.235Z,4.20
2022-09-12T09:32:30.619Z,4.43
2022-09-12T09:34:57.723Z,3.77
2022-09-12T09:37:42.811Z,3.93
2022-09-12T09:40:27.599Z,3.47
2022-09-12T09:43:01.022Z,3.37
2022-09-12T09:45:29.708Z,3.57
2022-09-12T09:48:12.159Z,3.93
2022-09-12T09:50:39.270Z,3.87
2022-09-12T09:53:09.951Z,3.63
2022-09-12T09:55:40.646Z,3.77
2022-09-12T09:58:07.802Z,3.50
2022-09-12T10:00:36.269Z,4.30
2022-09-12T10:03:05.346Z,3.67
2022-09-12T10:05:34.095Z,3.90
2022-09-12T10:08:01.330Z,3.90
2022-09-12T10:10:28.456Z,3.60
2022-09-12T10:13:10.136Z,3.67
2022-09-12T10:15:38.420Z,3.53
2022-09-12T10:18:05.710Z,3.27
2022-09-12T10:20:35.607Z,3.37
2022-09-12T10:23:23.214Z,3.20
2022-09-12T10:25:55.057Z,3.17
2022-09-12T10:28:31.684Z,3.30
2022-09-12T10:31:02.882Z,2.97
2022-09-12T10:33:30.279Z,3.20
2022-09-12T10:35:57.476Z,3.17
2022-09-12T10:38:27.113Z,2.50
2022-09-12T10:41:02.067Z,2.70
2022-09-12T10:43:35.659Z,2.47
2022-09-12T10:46:18.042Z,2.20
2022-09-12T10:48:48.962Z,2.40
2022-09-12T10:51:25.267Z,2.50
2022-09-12T10:53:56.560Z,2.40
2022-09-12T10:56:29.241Z,2.40
2022-09-12T10:58:56.312Z,2.17
2022-09-12T11:01:29.487Z,2.23
2022-09-12T11:04:11.571Z,2.30
2022-09-12T11:06:55.041Z,2.17
2022-09-12T11:09:25.206Z,2.00
2022-09-12T11:11:55.093Z,1.97
2022-09-12T11:14:27.983Z,1.80
2022-09-12T11:17:08.869Z,1.63
2022-09-12T11:19:59.509Z,1.80
2022-09-12T11:22:45.251Z,2.00
2022-09-12T11:25:18.645Z,1.90
2022-09-12T11:27:48.609Z,1.73
2022-09-12T11:30:17.122Z,1.60
2022-09-12T11:32:44.259Z,1.87
2022-09-12T11:35:20.501Z,1.70
2022-09-12T11:38:07.311Z,1.80
2022-09-12T11:40:46.286Z,1.77
2022-09-12T11:43:13.391Z,1.90
2022-09-12T11:45:45.143Z,1.60
2022-09-12T11:48:19.908Z,1.77
2022-09-12T11:50:46.987Z,1.70
2022-09-12T11:53:23.781Z,1.73
2022-09-12T11:55:53.857Z,1.80
2022-09-12T11:58:22.704Z,1.73
2022-09-12T12:00:53.363Z,1.50
2022-09-12T12:03:39.199Z,1.90
2022-09-12T12:06:06.979Z,1.60
2022-09-12T12:08:38.924Z,1.70
2022-09-12T12:11:07.799Z,1.60
2022-09-12T12:13:39.300Z,1.80
2022-09-12T12:16:08.371Z,1.53
2022-09-12T12:18:38.706Z,1.43
2022-09-12T12:21:24.539Z,1.50
2022-09-12T12:24:04.843Z,1.30
2022-09-12T12:26:40.786Z,1.73
2022-09-12T12:29:12.029Z,1.50
2022-09-12T12:32:05.817Z,1.63
2022-09-12T12:34:32.914Z,1.50
2022-09-12T12:37:05.555Z,1.30
2022-09-12T12:39:34.664Z,1.33
2022-09-12T12:42:02.427Z,1.40
2022-09-12T12:44:44.993Z,1.50
2022-09-12T12:47:23.286Z,1.30
2022-09-12T12:49:54.120Z,1.50
2022-09-12T12:52:21.547Z,1.60
2022-09-12T12:54:50.388Z,1.50
2022-09-12T12:57:26.838Z,1.40
2022-09-12T12:59:56.157Z,1.40
2022-09-12T13:02:31.202Z,1.13
2022-09-12T13:04:59.788Z,1.37
2022-09-12T13:07:29.934Z,1.20
2022-09-12T13:09:57.795Z,1.40
2022-09-12T13:12:27.249Z,1.27
2022-09-12T13:14:55.840Z,1.37
2022-09-12T13:17:41.419Z,1.20
2022-09-12T13:20:27.720Z,1.50
2022-09-12T13:22:56.001Z,1.43
2022-09-12T13:25:25.980Z,1.30
2022-09-12T13:28:00.198Z,1.20
2022-09-12T13:30:29.195Z,1.40
2022-09-12T13:32:58.136Z,1.50
2022-09-12T13:35:34.505Z,1.23
2022-09-12T13:38:18.983Z,1.33
2022-09-12T13:41:09.752Z,1.40
2022-09-12T13:43:38.522Z,1.20
2022-09-12T13:46:06.444Z,1.40
2022-09-12T13:48:33.589Z,1.50
2022-09-12T13:51:05.762Z,1.30
2022-09-12T13:53:46.999Z,1.47
2022-09-12T13:56:20.740Z,1.20
2022-09-12T13:58:56.390Z,1.53
2022-09-12T14:01:25.092Z,1.30
2022-09-12T14:04:12.349Z,1.27
2022-09-12T14:06:52.563Z,1.37
2022-09-12T14:09:25.355Z,1.30
2022-09-12T14:11:53.724Z,1.23
2022-09-12T14:14:31.230Z,1.40
2022-09-12T14:16:58.862Z,1.50
2022-09-12T14:19:26.613Z,1.20
2022-09-12T14:21:54.468Z,1.40
2022-09-12T14:24:23.363Z,1.30
2022-09-12T14:26:52.999Z,1.30
2022-09-12T14:29:21.966Z,1.20
2022-09-12T14:32:00.495Z,1.23
2022-09-12T14:34:27.605Z,1.20
2022-09-12T14:36:56.304Z,1.23
2022-09-12T14:39:27.172Z,1.20
2022-09-12T14:42:02.469Z,1.20
2022-09-12T14:44:31.241Z,1.10
2022-09-12T14:47:00.953Z,1.10
2022-09-12T14:49:28.000Z,1.00
2022-09-12T14:52:00.066Z,1.00
2022-09-12T14:54:30.347Z,0.90
2022-09-12T14:56:59.017Z,0.80
2022-09-12T14:59:30.795Z,1.00
2022-09-12T15:02:16.380Z,1.17
2022-09-12T15:04:53.612Z,0.90
2022-09-12T15:07:29.730Z,0.90
2022-09-12T15:09:56.845Z,1.10
2022-09-12T15:12:24.239Z,1.07
2022-09-12T15:14:51.565Z,1.13
2022-09-12T15:17:18.670Z,1.00
2022-09-12T15:19:45.792Z,1.20
2022-09-12T15:22:16.116Z,1.07
2022-09-12T15:24:43.213Z,1.00
2022-09-12T15:27:12.233Z,1.37
2022-09-12T15:29:39.986Z,1.20
2022-09-12T15:32:07.526Z,1.40
2022-09-12T15:34:34.639Z,1.20
2022-09-12T15:37:01.757Z,1.20
2022-09-12T15:39:28.857Z,1.60
2022-09-12T15:41:55.934Z,1.50
2022-09-12T15:44:23.669Z,1.20
2022-09-12T15:46:50.816Z,1.30
2022-09-12T15:49:18.446Z,1.00
2022-09-12T15:51:45.513Z,1.10
2022-09-12T15:54:14.622Z,1.40
2022-09-12T15:56:41.716Z,1.33
2022-09-12T15:59:09.304Z,1.13
2022-09-12T16:01:36.414Z,1.23
2022-09-12T16:04:03.960Z,1.47
2022-09-12T16:06:37.308Z,1.20
2022-09-12T16:09:04.680Z,1.27
2022-09-12T16:11:32.927Z,1.40
2022-09-12T16:14:00.027Z,1.20
2022-09-12T16:16:27.158Z,1.40
2022-09-12T16:18:54.286Z,1.33
2022-09-12T16:21:21.431Z,1.30
2022-09-12T16:23:49.030Z,1.50
2022-09-12T16:26:16.596Z,1.40
2022-09-12T16:28:44.018Z,1.60
2022-09-12T16:31:12.392Z,1.40
2022-09-12T16:33:40.353Z,1.30
2022-09-12T16:36:09.278Z,1.47
2022-09-12T16:38:41.243Z,1.33
2022-09-12T16:41:08.419Z,1.30
2022-09-12T16:43:36.953Z,1.40
2022-09-12T16:46:05.662Z,1.30
2022-09-12T16:48:33.705Z,1.40
2022-09-12T16:51:05.003Z,1.30
2022-09-12T16:53:35.759Z,1.57
2022-09-12T16:56:02.976Z,1.60
2022-09-12T16:58:32.863Z,1.47
2022-09-12T17:01:03.762Z,1.70
2022-09-12T17:03:31.178Z,1.57
2022-09-12T17:06:02.000Z,1.60
2022-09-12T17:08:29.471Z,1.40
2022-09-12T17:11:03.434Z,1.30
2022-09-12T17:13:53.072Z,1.47
2022-09-12T17:16:18.480Z,1.77
2022-09-12T17:18:45.767Z,1.63
2022-09-12T17:21:13.333Z,1.70
2022-09-12T17:23:41.190Z,1.63
2022-09-12T17:26:10.123Z,1.90
2022-09-12T17:28:38.240Z,1.90
2022-09-12T17:31:06.780Z,1.80
2022-09-12T17:33:34.249Z,1.70
2022-09-12T17:36:02.482Z,1.70
2022-09-12T17:38:32.002Z,1.90
2022-09-12T17:41:05.295Z,1.60
2022-09-12T17:43:33.349Z,1.60
2022-09-12T17:46:00.776Z,1.50
2022-09-12T17:48:27.941Z,1.60
2022-09-12T17:50:55.039Z,1.73
2022-09-12T17:53:22.208Z,1.87
2022-09-12T17:55:52.618Z,1.77
2022-09-12T17:58:21.377Z,1.70
2022-09-12T18:01:07.269Z,1.70
2022-09-12T18:03:35.157Z,2.10
2022-09-12T18:06:02.336Z,1.80
2022-09-12T18:08:29.502Z,2.10
2022-09-12T18:11:03.613Z,1.90
2022-09-12T18:13:32.241Z,2.00
2022-09-12T18:16:06.408Z,2.13
2022-09-12T18:18:33.800Z,2.10
2022-09-12T18:21:01.099Z,2.20
2022-09-12T18:23:28.606Z,2.30
2022-09-12T18:26:02.687Z,2.10
2022-09-12T18:28:29.981Z,2.23
2022-09-12T18:30:57.179Z,2.30
2022-09-12T18:33:24.427Z,2.07
2022-09-12T18:35:51.827Z,2.40
2022-09-12T18:38:18.912Z,2.27
2022-09-12T18:40:46.022Z,2.37
2022-09-12T18:43:14.373Z,2.27
2022-09-12T18:45:41.503Z,2.23
2022-09-12T18:48:09.342Z,2.20
2022-09-12T18:50:36.516Z,2.30
2022-09-12T18:53:03.620Z,2.20
2022-09-12T18:55:31.822Z,2.30
2022-09-12T18:57:58.910Z,2.13
2022-09-12T19:00:26.058Z,2.17
2022-09-12T19:02:53.369Z,2.20
2022-09-12T19:05:20.455Z,2.27
2022-09-12T19:07:47.540Z,2.10
2022-09-12T19:10:14.629Z,2.13
2022-09-12T19:12:41.725Z,2.50
2022-09-12T19:15:09.816Z,2.20
2022-09-12T19:17:36.935Z,2.20
2022-09-12T19:20:04.723Z,2.20
2022-09-12T19:22:32.232Z,2.40
2022-09-12T19:24:59.312Z,2.20
2022-09-12T19:27:26.403Z,2.60
2022-09-12T19:29:53.495Z,2.70
2022-09-12T19:32:20.588Z,2.50
2022-09-12T19:34:47.729Z,2.60
2022-09-12T19:37:14.826Z,2.60
2022-09-12T19:39:44.353Z,2.40
2022-09-12T19:42:11.835Z,2.40
2022-09-12T19:44:39.248Z,2.40
2022-09-12T19:47:06.344Z,2.43
2022-09-12T19:49:33.439Z,2.67
2022-09-12T19:52:00.521Z,2.70
2022-09-12T19:54:27.597Z,2.60
2022-09-12T19:56:54.769Z,2.50
2022-09-12T19:59:21.838Z,2.40
2022-09-12T20:01:48.983Z,2.53
2022-09-12T20:04:16.096Z,2.60
2022-09-12T20:06:43.178Z,2.33
2022-09-12T20:09:10.357Z,2.60
2022-09-12T20:11:37.449Z,2.23
2022-09-12T20:14:04.536Z,2.20
2022-09-12T20:16:33.439Z,2.33
2022-09-12T20:19:02.107Z,2.60
2022-09-12T20:21:31.884Z,2.33
2022-09-12T20:24:11.102Z,2.33
2022-09-12T20:26:39.651Z,2.40
2022-09-12T20:29:07.070Z,2.47
2022-09-12T20:31:34.750Z,2.13
2022-09-12T20:34:02.026Z,2.40
2022-09-12T20:36:29.192Z,2.30
2022-09-12T20:38:57.897Z,2.10
2022-09-12T20:41:25.587Z,2.23
2022-09-12T20:43:53.294Z,2.30
2022-09-12T20:46:22.203Z,2.37
2022-09-12T20:48:49.584Z,2.20
2022-09-12T20:51:16.806Z,2.20
2022-09-12T20:53:43.917Z,2.40
2022-09-12T20:56:11.155Z,2.20
2022-09-12T20:58:41.816Z,2.30
2022-09-12T21:01:11.737Z,2.57
2022-09-12T21:03:39.188Z,2.60
2022-09-12T21:06:06.916Z,2.47
2022-09-12T21:08:34.219Z,2.50
2022-09-12T21:11:01.510Z,2.53
2022-09-12T21:13:28.902Z,2.57
2022-09-12T21:16:03.236Z,2.70
2022-09-12T21:18:30.969Z,2.80
2022-09-12T21:20:58.066Z,2.60
2022-09-12T21:23:26.322Z,2.57
2022-09-12T21:25:53.502Z,2.50
2022-09-12T21:28:21.389Z,2.63
2022-09-12T21:30:49.737Z,2.60
2022-09-12T21:33:16.956Z,2.43
2022-09-12T21:35:44.430Z,2.30
2022-09-12T21:38:11.778Z,2.53
2022-09-12T21:40:38.864Z,2.90
2022-09-12T21:43:09.276Z,2.50
2022-09-12T21:45:39.589Z,2.10
2022-09-12T21:48:06.706Z,2.40
2022-09-12T21:50:33.846Z,2.30
2022-09-12T21:53:00.989Z,2.53
2022-09-12T21:55:28.160Z,2.57
2022-09-12T21:57:55.558Z,2.23
2022-09-12T22:00:23.293Z,2.63
2022-09-12T22:02:50.561Z,2.50
2022-09-12T22:05:18.387Z,2.30
2022-09-12T22:07:45.492Z,2.50
2022-09-12T22:10:12.572Z,2.40
2022-09-12T22:12:44.023Z,2.50
2022-09-12T22:15:38.986Z,2.60
2022-09-12T22:18:00.167Z,2.70
2022-09-12T22:20:27.263Z,2.47
2022-09-12T22:23:12.838Z,2.70
2022-09-12T22:25:40.081Z,2.60
2022-09-12T22:28:07.228Z,2.57
2022-09-12T22:30:34.321Z,2.70
2022-09-12T22:33:01.602Z,2.67
2022-09-12T22:35:28.697Z,2.50
2022-09-12T22:37:55.831Z,2.60
2022-09-12T22:40:22.952Z,2.70
2022-09-12T22:42:52.344Z,2.70
2022-09-12T22:45:19.906Z,2.63
2022-09-12T22:47:47.116Z,3.00
2022-09-12T22:50:14.273Z,2.73
2022-09-12T22:52:41.623Z,2.80
2022-09-12T22:55:09.110Z,2.83
2022-09-12T22:57:36.180Z,2.57
2022-09-12T23:00:07.781Z,2.67
2022-09-12T23:02:34.913Z,2.50
2022-09-12T23:05:02.609Z,2.90
2022-09-12T23:07:29.715Z,2.43
2022-09-12T23:09:56.905Z,2.57
2022-09-12T23:12:24.016Z,2.73
2022-09-12T23:14:51.104Z,2.70
2022-09-12T23:17:18.203Z,2.47
2022-09-12T23:19:46.122Z,2.73
2022-09-12T23:22:13.205Z,2.77
2022-09-12T23:24:40.289Z,2.80
2022-09-12T23:27:07.713Z,2.50
2022-09-12T23:29:35.491Z,2.90
2022-09-12T23:32:03.298Z,2.60
2022-09-12T23:34:30.927Z,2.80
2022-09-12T23:36:58.024Z,2.60
2022-09-12T23:39:25.121Z,2.80
2022-09-12T23:41:52.300Z,2.90
2022-09-12T23:44:19.386Z,2.40
2022-09-12T23:46:46.485Z,2.63
2022-09-12T23:49:13.601Z,2.57
2022-09-12T23:51:40.695Z,2.70
2022-09-12T23:54:08.638Z,2.63
2022-09-12T23:56:35.745Z,2.70
2022-09-12T23:59:02.880Z,2.43
