createdAt,value
2023-01-07T00:01:45.247Z,95971.75
2023-01-07T00:04:15.367Z,95967.69
2023-01-07T00:06:45.022Z,95960.34
2023-01-07T00:09:16.320Z,95957.09
2023-01-07T00:11:45.696Z,95953.56
2023-01-07T00:14:15.160Z,95956.25
2023-01-07T00:16:43.720Z,95955.94
2023-01-07T00:19:14.290Z,95953.25
2023-01-07T00:21:42.352Z,95951.38
2023-01-07T00:24:11.625Z,95945.72
2023-01-07T00:26:40.314Z,95953.31
2023-01-07T00:29:09.798Z,95947.34
2023-01-07T00:31:38.966Z,95943.00
2023-01-07T00:34:10.204Z,95947.28
2023-01-07T00:36:43.124Z,95934.84
2023-01-07T00:39:14.753Z,95941.84
2023-01-07T00:42:04.317Z,95945.13
2023-01-07T00:44:37.624Z,95938.63
2023-01-07T00:47:05.402Z,95935.13
2023-01-07T00:49:33.057Z,95935.06
2023-01-07T00:52:00.715Z,95934.25
2023-01-07T00:54:28.415Z,95945.06
2023-01-07T00:56:56.047Z,95939.34
2023-01-07T00:59:25.398Z,95931.50
2023-01-07T01:01:54.449Z,95942.88
2023-01-07T01:04:22.166Z,95945.56
2023-01-07T01:06:52.335Z,95939.34
2023-01-07T01:09:22.255Z,95935.50
2023-01-07T01:11:49.893Z,95938.72
2023-01-07T01:14:17.579Z,95931.44
2023-01-07T01:16:45.204Z,95939.00
2023-01-07T01:19:17.191Z,95940.50
2023-01-07T01:21:44.895Z,95936.16
2023-01-07T01:24:12.591Z,95942.63
2023-01-07T01:26:40.268Z,95937.81
2023-01-07T01:29:07.953Z,95940.25
2023-01-07T01:31:35.631Z,95938.13
2023-01-07T01:34:03.819Z,95934.09
2023-01-07T01:36:32.929Z,95936.72
2023-01-07T01:39:00.578Z,95936.16
2023-01-07T01:41:29.136Z,95934.28
2023-01-07T01:43:56.854Z,95928.63
2023-01-07T01:46:32.107Z,95934.22
2023-01-07T01:49:03.415Z,95923.13
2023-01-07T01:51:37.002Z,95930.91
2023-01-07T01:54:07.614Z,95921.44
2023-01-07T01:56:39.464Z,95923.31
2023-01-07T01:59:10.932Z,95921.13
2023-01-07T02:01:41.848Z,95920.56
2023-01-07T02:04:12.117Z,95919.75
2023-01-07T02:06:45.861Z,95915.72
2023-01-07T02:09:14.191Z,95923.56
2023-01-07T02:11:53.069Z,95916.88
2023-01-07T02:14:36.501Z,95912.84
2023-01-07T02:17:12.497Z,95914.22
2023-01-07T02:20:20.955Z,95902.88
2023-01-07T02:23:12.517Z,95905.25
2023-01-07T02:26:02.346Z,95892.81
2023-01-07T02:28:47.969Z,95898.41
2023-01-07T02:31:36.996Z,95892.44
2023-01-07T02:34:13.547Z,95894.84
2023-01-07T02:36:50.900Z,95895.09
2023-01-07T02:39:36.931Z,95891.03
2023-01-07T02:42:14.552Z,95888.31
2023-01-07T02:44:46.551Z,95893.47
2023-01-07T02:47:17.981Z,95887.50
2023-01-07T02:49:50.155Z,95891.03
2023-01-07T02:52:20.369Z,95882.38
2023-01-07T02:54:53.183Z,95879.34
2023-01-07T02:57:59.214Z,95881.81
2023-01-07T03:00:56.979Z,95876.41
2023-01-07T03:03:34.781Z,95873.47
2023-01-07T03:06:15.967Z,95875.91
2023-01-07T03:08:52.966Z,95873.78
2023-01-07T03:11:24.466Z,95869.69
2023-01-07T03:14:01.873Z,95863.41
2023-01-07T03:16:35.983Z,95862.09
2023-01-07T03:19:09.807Z,95860.72
2023-01-07T03:21:40.138Z,95862.41
2023-01-07T03:24:09.542Z,95851.88
2023-01-07T03:26:41.028Z,95857.03
2023-01-07T03:29:12.261Z,95858.66
2023-01-07T03:31:48.484Z,95850.81
2023-01-07T03:34:20.747Z,95851.06
2023-01-07T03:36:53.929Z,95846.16
2023-01-07T03:39:25.342Z,95841.03
2023-01-07T03:42:11.257Z,95845.06
2023-01-07T03:44:38.870Z,95843.13
2023-01-07T03:47:07.969Z,95840.66
2023-01-07T03:49:38.672Z,95841.16
2023-01-07T03:52:07.934Z,95836.59
2023-01-07T03:54:35.607Z,95835.03
2023-01-07T03:57:03.256Z,95830.13
2023-01-07T03:59:30.917Z,95821.72
2023-01-07T04:01:58.709Z,95818.16
2023-01-07T04:04:26.510Z,95813.00
2023-01-07T04:06:54.296Z,95818.09
2023-01-07T04:09:23.254Z,95814.00
2023-01-07T04:11:50.982Z,95807.78
2023-01-07T04:14:18.608Z,95808.03
2023-01-07T04:16:46.305Z,95798.25
2023-01-07T04:19:14.097Z,95792.50
2023-01-07T04:21:41.751Z,95790.81
2023-01-07T04:24:09.734Z,95791.25
2023-01-07T04:26:38.761Z,95792.50
2023-01-07T04:29:06.439Z,95799.66
2023-01-07T04:31:34.237Z,95792.47
2023-01-07T04:34:01.901Z,95789.41
2023-01-07T04:36:30.110Z,95782.56
2023-01-07T04:38:57.733Z,95779.50
2023-01-07T04:41:25.493Z,95782.53
2023-01-07T04:43:54.536Z,95775.28
2023-01-07T04:46:22.193Z,95777.22
2023-01-07T04:48:49.871Z,95767.72
2023-01-07T04:51:17.598Z,95771.13
2023-01-07T04:53:45.220Z,95768.09
2023-01-07T04:56:12.907Z,95763.44
2023-01-07T04:58:43.769Z,95753.19
2023-01-07T05:01:14.228Z,95751.47
2023-01-07T05:03:41.905Z,95748.34
2023-01-07T05:06:10.072Z,95749.09
2023-01-07T05:08:37.682Z,95746.22
2023-01-07T05:11:05.534Z,95747.34
2023-01-07T05:13:36.225Z,95746.38
2023-01-07T05:16:04.073Z,95746.88
2023-01-07T05:18:33.079Z,95737.25
2023-01-07T05:21:00.721Z,95742.56
2023-01-07T05:23:28.387Z,95735.59
2023-01-07T05:25:56.131Z,95731.63
2023-01-07T05:28:23.884Z,95736.81
2023-01-07T05:30:51.587Z,95729.13
2023-01-07T05:33:19.222Z,95726.22
2023-01-07T05:35:49.897Z,95730.78
2023-01-07T05:38:17.622Z,95724.63
2023-01-07T05:40:49.618Z,95721.59
2023-01-07T05:43:18.111Z,95717.53
2023-01-07T05:45:46.559Z,95714.13
2023-01-07T05:48:15.239Z,95701.28
2023-01-07T05:50:42.945Z,95703.28
2023-01-07T05:53:11.987Z,95700.69
2023-01-07T05:55:43.103Z,95700.00
2023-01-07T05:58:10.807Z,95694.63
2023-01-07T06:00:38.563Z,95711.75
2023-01-07T06:03:08.415Z,95702.88
2023-01-07T06:05:36.093Z,95700.19
2023-01-07T06:08:03.830Z,95705.63
2023-01-07T06:10:32.905Z,95698.25
2023-01-07T06:13:02.126Z,95696.97
2023-01-07T06:15:30.171Z,95700.31
2023-01-07T06:17:58.267Z,95697.97
2023-01-07T06:20:26.213Z,95684.69
2023-01-07T06:22:54.281Z,95687.22
2023-01-07T06:25:21.953Z,95693.72
2023-01-07T06:27:50.915Z,95704.03
2023-01-07T06:30:18.583Z,95701.53
2023-01-07T06:32:46.244Z,95703.84
2023-01-07T06:35:13.878Z,95702.28
2023-01-07T06:37:42.306Z,95690.47
2023-01-07T06:40:11.997Z,95690.91
2023-01-07T06:42:39.707Z,95689.16
2023-01-07T06:45:09.763Z,95690.63
2023-01-07T06:47:37.432Z,95690.03
2023-01-07T06:50:05.461Z,95690.09
2023-01-07T06:52:35.999Z,95678.00
2023-01-07T06:55:04.031Z,95680.97
2023-01-07T06:57:31.704Z,95688.41
2023-01-07T06:59:59.341Z,95691.38
2023-01-07T07:02:29.680Z,95687.94
2023-01-07T07:04:57.526Z,95688.38
2023-01-07T07:07:25.519Z,95685.53
2023-01-07T07:09:53.195Z,95684.38
2023-01-07T07:12:20.998Z,95679.69
2023-01-07T07:14:51.669Z,95669.44
2023-01-07T07:17:19.358Z,95671.50
2023-01-07T07:19:48.359Z,95676.63
2023-01-07T07:22:16.068Z,95679.72
2023-01-07T07:24:43.688Z,95677.50
2023-01-07T07:27:11.485Z,95671.81
2023-01-07T07:29:39.192Z,95670.16
2023-01-07T07:32:07.016Z,95670.38
2023-01-07T07:34:36.018Z,95665.03
2023-01-07T07:37:05.236Z,95664.44
2023-01-07T07:39:33.663Z,95662.81
2023-01-07T07:42:03.644Z,95661.38
2023-01-07T07:44:31.961Z,95666.50
2023-01-07T07:46:59.652Z,95668.16
2023-01-07T07:49:27.296Z,95666.06
2023-01-07T07:51:54.980Z,95654.53
2023-01-07T07:54:24.167Z,95648.13
2023-01-07T07:56:51.842Z,95642.34
2023-01-07T07:59:19.969Z,95643.75
2023-01-07T08:01:47.820Z,95639.25
2023-01-07T08:04:15.527Z,95632.00
2023-01-07T08:06:43.219Z,95635.00
2023-01-07T08:09:10.870Z,95633.09
2023-01-07T08:11:39.908Z,95641.41
2023-01-07T08:14:07.541Z,95634.59
2023-01-07T08:16:35.277Z,95626.78
2023-01-07T08:19:03.047Z,95623.69
2023-01-07T08:21:30.738Z,95630.59
2023-01-07T08:23:58.371Z,95624.94
2023-01-07T08:26:26.043Z,95612.91
2023-01-07T08:28:55.181Z,95611.91
2023-01-07T08:31:22.890Z,95613.81
2023-01-07T08:33:50.584Z,95608.59
2023-01-07T08:36:23.007Z,95609.94
2023-01-07T08:38:52.406Z,95606.13
2023-01-07T08:41:20.723Z,95607.22
2023-01-07T08:43:48.355Z,95603.88
2023-01-07T08:46:17.614Z,95598.56
2023-01-07T08:48:45.358Z,95596.34
2023-01-07T08:51:13.161Z,95591.53
2023-01-07T08:53:40.979Z,95583.78
2023-01-07T08:56:09.491Z,95577.50
2023-01-07T08:58:41.300Z,95578.00
2023-01-07T09:01:09.089Z,95577.16
2023-01-07T09:03:39.622Z,95578.88
2023-01-07T09:06:07.901Z,95578.22
2023-01-07T09:08:37.479Z,95570.22
2023-01-07T09:11:05.191Z,95567.56
2023-01-07T09:13:32.874Z,95563.03
2023-01-07T09:16:00.924Z,95551.44
2023-01-07T09:18:30.546Z,95543.28
2023-01-07T09:20:59.579Z,95540.63
2023-01-07T09:23:27.250Z,95540.31
2023-01-07T09:25:54.975Z,95541.50
2023-01-07T09:28:22.680Z,95540.00
2023-01-07T09:30:50.353Z,95542.50
2023-01-07T09:33:18.097Z,95537.50
2023-01-07T09:35:45.780Z,95529.56
2023-01-07T09:38:14.782Z,95525.63
2023-01-07T09:40:44.967Z,95520.91
2023-01-07T09:43:18.054Z,95519.72
2023-01-07T09:45:50.022Z,95515.16
2023-01-07T09:48:22.364Z,95516.50
2023-01-07T09:50:56.179Z,95506.69
2023-01-07T09:53:28.701Z,95492.78
2023-01-07T09:56:11.990Z,95489.28
2023-01-07T09:58:42.905Z,95478.47
2023-01-07T10:01:24.003Z,95465.09
2023-01-07T10:04:13.168Z,95468.72
2023-01-07T10:06:45.873Z,95469.31
2023-01-07T10:09:28.911Z,95460.53
2023-01-07T10:12:03.556Z,95448.06
2023-01-07T10:14:48.709Z,95450.19
2023-01-07T10:17:30.766Z,95444.47
2023-01-07T10:20:03.142Z,95436.00
2023-01-07T10:22:35.758Z,95444.75
2023-01-07T10:25:13.516Z,95436.50
2023-01-07T10:27:46.266Z,95435.31
2023-01-07T10:30:20.062Z,95421.97
2023-01-07T10:32:51.048Z,95427.38
2023-01-07T10:35:21.386Z,95423.31
2023-01-07T10:37:50.797Z,95414.91
2023-01-07T10:40:31.251Z,95413.28
2023-01-07T10:43:02.291Z,95404.59
2023-01-07T10:45:42.848Z,95398.75
2023-01-07T10:48:37.797Z,95392.59
2023-01-07T10:51:18.875Z,95390.69
2023-01-07T10:53:57.994Z,95389.91
2023-01-07T10:56:31.124Z,95385.72
2023-01-07T10:58:58.959Z,95385.03
2023-01-07T11:01:29.308Z,95387.81
2023-01-07T11:03:58.533Z,95375.31
2023-01-07T11:06:35.418Z,95373.63
2023-01-07T11:09:08.226Z,95373.56
2023-01-07T11:11:38.444Z,95373.81
2023-01-07T11:14:13.499Z,95369.56
2023-01-07T11:16:51.336Z,95358.41
2023-01-07T11:19:21.464Z,95356.75
2023-01-07T11:21:51.749Z,95350.44
2023-01-07T11:24:33.517Z,95350.84
2023-01-07T11:27:06.582Z,95345.28
2023-01-07T11:29:39.931Z,95338.22
2023-01-07T11:32:18.807Z,95333.53
2023-01-07T11:34:56.188Z,95325.81
2023-01-07T11:37:36.524Z,95325.78
2023-01-07T11:40:22.042Z,95320.63
2023-01-07T11:42:53.452Z,95322.59
2023-01-07T11:45:23.430Z,95311.53
2023-01-07T11:48:08.679Z,95303.38
2023-01-07T11:50:39.119Z,95296.38
2023-01-07T11:53:22.669Z,95298.56
2023-01-07T11:56:01.395Z,95289.94
2023-01-07T11:58:33.272Z,95271.69
2023-01-07T12:01:14.192Z,95283.09
2023-01-07T12:03:44.069Z,95277.88
2023-01-07T12:06:19.952Z,95277.72
2023-01-07T12:08:57.215Z,95267.47
2023-01-07T12:11:31.430Z,95271.22
2023-01-07T12:14:07.484Z,95268.44
2023-01-07T12:16:36.174Z,95258.66
2023-01-07T12:19:19.472Z,95253.75
2023-01-07T12:22:02.925Z,95260.97
2023-01-07T12:24:58.434Z,95252.72
2023-01-07T12:27:36.015Z,95248.94
2023-01-07T12:30:25.287Z,95250.09
2023-01-07T12:33:04.820Z,95237.69
2023-01-07T12:35:37.906Z,95242.41
2023-01-07T12:38:12.100Z,95237.19
2023-01-07T12:40:44.735Z,95241.53
2023-01-07T12:43:15.165Z,95245.66
2023-01-07T12:45:49.179Z,95240.50
2023-01-07T12:48:23.218Z,95242.25
2023-01-07T12:50:54.207Z,95241.09
2023-01-07T12:53:28.764Z,95240.09
2023-01-07T12:56:01.153Z,95240.09
2023-01-07T12:58:41.219Z,95232.34
2023-01-07T13:01:26.777Z,95233.56
2023-01-07T13:04:06.576Z,95233.56
2023-01-07T13:06:44.488Z,95232.06
2023-01-07T13:09:30.906Z,95235.41
2023-01-07T13:12:41.216Z,95232.28
2023-01-07T13:15:15.805Z,95237.06
2023-01-07T13:17:44.846Z,95232.47
2023-01-07T13:20:14.254Z,95236.53
2023-01-07T13:22:48.398Z,95233.00
2023-01-07T13:25:35.990Z,95231.66
2023-01-07T13:28:38.899Z,95233.69
2023-01-07T13:31:34.050Z,95232.88
2023-01-07T13:34:16.084Z,95231.75
2023-01-07T13:36:49.996Z,95226.97
2023-01-07T13:39:33.810Z,95224.00
2023-01-07T13:42:19.284Z,95232.13
2023-01-07T13:45:10.430Z,95238.78
2023-01-07T13:47:45.844Z,95229.22
2023-01-07T13:50:26.018Z,95233.75
2023-01-07T13:53:01.233Z,95237.50
2023-01-07T13:55:41.764Z,95229.09
2023-01-07T13:58:43.690Z,95222.06
2023-01-07T14:01:13.222Z,95212.41
2023-01-07T14:03:46.801Z,95209.91
2023-01-07T14:06:47.594Z,95204.34
2023-01-07T14:09:34.726Z,95188.09
2023-01-07T14:12:31.991Z,95198.56
2023-01-07T14:15:36.101Z,95191.09
2023-01-07T14:18:35.516Z,95204.69
2023-01-07T14:21:16.485Z,95211.13
2023-01-07T14:23:59.554Z,95207.81
2023-01-07T14:26:34.179Z,95218.59
2023-01-07T14:29:22.172Z,95214.06
2023-01-07T14:31:51.307Z,95216.56
2023-01-07T14:34:22.106Z,95214.69
2023-01-07T14:37:15.076Z,95219.06
2023-01-07T14:39:45.582Z,95222.28
2023-01-07T14:42:43.870Z,95217.41
2023-01-07T14:45:49.105Z,95220.78
2023-01-07T14:48:34.384Z,95227.16
2023-01-07T14:51:32.854Z,95227.22
2023-01-07T14:54:22.151Z,95225.22
2023-01-07T14:57:06.073Z,95225.69
2023-01-07T14:59:52.986Z,95222.50
2023-01-07T15:03:06.223Z,95233.28
2023-01-07T15:05:55.687Z,95238.88
2023-01-07T15:08:44.740Z,95224.91
2023-01-07T15:11:52.014Z,95228.50
2023-01-07T15:14:48.313Z,95230.72
2023-01-07T15:17:17.352Z,95238.31
2023-01-07T15:19:45.573Z,95242.63
2023-01-07T15:22:31.759Z,95238.59
2023-01-07T15:25:07.272Z,95243.94
2023-01-07T15:27:37.202Z,95246.31
2023-01-07T15:30:18.737Z,95240.31
2023-01-07T15:32:54.462Z,95247.00
2023-01-07T15:35:25.048Z,95251.00
2023-01-07T15:37:52.762Z,95254.44
2023-01-07T15:40:23.586Z,95256.53
2023-01-07T15:42:53.454Z,95248.94
2023-01-07T15:45:24.803Z,95244.88
2023-01-07T15:47:52.967Z,95249.09
2023-01-07T15:50:27.210Z,95249.53
2023-01-07T15:52:56.647Z,95248.91
2023-01-07T15:55:26.775Z,95252.03
2023-01-07T15:57:59.464Z,95253.31
2023-01-07T16:00:28.779Z,95251.56
2023-01-07T16:02:57.672Z,95254.63
2023-01-07T16:05:26.389Z,95264.66
2023-01-07T16:07:56.556Z,95254.09
2023-01-07T16:10:26.246Z,95260.91
2023-01-07T16:12:57.057Z,95262.72
2023-01-07T16:15:31.559Z,95262.31
2023-01-07T16:18:01.366Z,95258.94
2023-01-07T16:20:32.143Z,95259.94
2023-01-07T16:23:19.225Z,95259.63
2023-01-07T16:26:04.283Z,95269.16
2023-01-07T16:28:45.061Z,95268.28
2023-01-07T16:31:17.844Z,95269.78
2023-01-07T16:33:47.100Z,95267.81
2023-01-07T16:36:17.689Z,95260.19
2023-01-07T16:38:46.756Z,95270.88
2023-01-07T16:41:21.398Z,95269.66
2023-01-07T16:43:49.802Z,95272.75
2023-01-07T16:46:23.411Z,95270.63
2023-01-07T16:49:29.741Z,95267.47
2023-01-07T16:52:06.570Z,95272.69
2023-01-07T16:54:37.407Z,95266.41
2023-01-07T16:57:07.938Z,95260.41
2023-01-07T16:59:38.378Z,95267.44
2023-01-07T17:02:24.495Z,95268.16
2023-01-07T17:04:52.181Z,95266.81
2023-01-07T17:07:24.036Z,95259.72
2023-01-07T17:09:54.459Z,95272.94
2023-01-07T17:12:29.471Z,95278.91
2023-01-07T17:14:57.143Z,95284.16
2023-01-07T17:17:30.395Z,95288.84
2023-01-07T17:20:14.710Z,95279.91
2023-01-07T17:22:43.872Z,95283.28
2023-01-07T17:25:13.991Z,95287.75
2023-01-07T17:27:45.462Z,95287.88
2023-01-07T17:30:18.590Z,95285.66
2023-01-07T17:32:50.291Z,95290.44
2023-01-07T17:35:20.893Z,95289.06
2023-01-07T17:37:49.172Z,95279.06
2023-01-07T17:40:17.667Z,95283.38
2023-01-07T17:43:04.226Z,95282.94
2023-01-07T17:45:31.966Z,95269.91
2023-01-07T17:48:01.451Z,95279.34
2023-01-07T17:50:38.697Z,95278.06
2023-01-07T17:53:06.676Z,95288.09
2023-01-07T17:55:36.752Z,95304.81
2023-01-07T17:58:04.535Z,95301.78
2023-01-07T18:00:33.151Z,95294.81
2023-01-07T18:03:02.293Z,95306.44
2023-01-07T18:05:29.956Z,95310.16
2023-01-07T18:07:57.647Z,95307.34
2023-01-07T18:10:49.772Z,95302.69
2023-01-07T18:13:16.460Z,95289.84
2023-01-07T18:15:44.130Z,95280.28
2023-01-07T18:18:13.156Z,95285.84
2023-01-07T18:20:40.829Z,95290.75
2023-01-07T18:23:10.193Z,95288.97
2023-01-07T18:25:38.295Z,95295.59
2023-01-07T18:28:06.070Z,95299.75
2023-01-07T18:30:36.499Z,95295.44
2023-01-07T18:33:04.387Z,95298.13
2023-01-07T18:35:33.459Z,95304.63
2023-01-07T18:38:01.264Z,95307.38
2023-01-07T18:40:29.426Z,95305.38
2023-01-07T18:43:00.926Z,95300.00
2023-01-07T18:45:28.676Z,95310.53
2023-01-07T18:47:56.399Z,95310.31
2023-01-07T18:50:24.048Z,95309.72
2023-01-07T18:52:53.061Z,95303.56
2023-01-07T18:55:21.056Z,95302.75
2023-01-07T18:57:48.729Z,95294.41
2023-01-07T19:00:17.439Z,95294.66
2023-01-07T19:02:45.185Z,95289.16
2023-01-07T19:05:12.900Z,95292.28
2023-01-07T19:07:41.404Z,95291.09
2023-01-07T19:10:11.405Z,95288.31
2023-01-07T19:12:39.116Z,95279.78
2023-01-07T19:15:07.765Z,95281.88
2023-01-07T19:17:35.501Z,95291.59
2023-01-07T19:20:03.262Z,95287.38
2023-01-07T19:22:30.959Z,95292.56
2023-01-07T19:24:58.769Z,95292.22
2023-01-07T19:27:27.819Z,95289.41
2023-01-07T19:29:55.488Z,95291.63
2023-01-07T19:32:23.173Z,95292.00
2023-01-07T19:34:52.378Z,95294.88
2023-01-07T19:37:21.870Z,95292.22
2023-01-07T19:39:49.611Z,95286.28
2023-01-07T19:42:17.310Z,95295.47
2023-01-07T19:44:46.317Z,95296.84
2023-01-07T19:47:13.979Z,95284.00
2023-01-07T19:49:41.870Z,95284.44
2023-01-07T19:52:09.521Z,95278.72
2023-01-07T19:54:37.185Z,95277.75
2023-01-07T19:57:05.322Z,95279.84
2023-01-07T19:59:34.844Z,95273.34
2023-01-07T20:02:04.743Z,95271.94
2023-01-07T20:04:32.582Z,95270.75
2023-01-07T20:07:00.259Z,95264.16
2023-01-07T20:09:27.945Z,95270.75
2023-01-07T20:11:55.698Z,95265.41
2023-01-07T20:14:23.392Z,95256.00
2023-01-07T20:16:51.589Z,95255.84
2023-01-07T20:19:23.273Z,95248.56
2023-01-07T20:21:51.031Z,95255.13
2023-01-07T20:24:18.724Z,95259.66
2023-01-07T20:26:46.437Z,95255.56
2023-01-07T20:29:14.157Z,95250.63
2023-01-07T20:31:41.985Z,95245.50
2023-01-07T20:34:09.699Z,95251.66
2023-01-07T20:36:38.744Z,95242.63
2023-01-07T20:39:06.513Z,95242.25
2023-01-07T20:41:35.917Z,95239.81
2023-01-07T20:44:05.470Z,95240.63
2023-01-07T20:46:34.732Z,95234.91
2023-01-07T20:49:03.194Z,95230.63
2023-01-07T20:51:34.103Z,95234.53
2023-01-07T20:54:03.176Z,95229.00
2023-01-07T20:56:32.803Z,95224.47
2023-01-07T20:59:02.134Z,95224.25
2023-01-07T21:01:30.537Z,95224.03
2023-01-07T21:03:58.317Z,95212.94
2023-01-07T21:06:26.020Z,95216.44
2023-01-07T21:08:53.730Z,95217.25
2023-01-07T21:11:24.540Z,95214.13
2023-01-07T21:13:52.778Z,95225.00
2023-01-07T21:16:20.531Z,95215.19
2023-01-07T21:18:48.508Z,95211.47
2023-01-07T21:21:18.895Z,95214.81
2023-01-07T21:23:47.859Z,95211.31
2023-01-07T21:26:16.149Z,95205.41
2023-01-07T21:28:45.398Z,95197.03
2023-01-07T21:31:15.734Z,95190.31
2023-01-07T21:33:43.749Z,95189.50
2023-01-07T21:36:13.522Z,95190.97
2023-01-07T21:38:41.243Z,95193.66
2023-01-07T21:41:10.190Z,95184.03
2023-01-07T21:43:41.458Z,95181.81
2023-01-07T21:46:11.388Z,95179.28
2023-01-07T21:48:40.951Z,95177.44
2023-01-07T21:51:11.628Z,95177.22
2023-01-07T21:53:39.294Z,95165.38
2023-01-07T21:56:08.708Z,95182.63
2023-01-07T21:58:36.729Z,95178.69
2023-01-07T22:01:06.344Z,95178.25
2023-01-07T22:03:36.872Z,95173.53
2023-01-07T22:06:07.295Z,95176.19
2023-01-07T22:08:35.765Z,95178.38
2023-01-07T22:11:03.525Z,95177.56
2023-01-07T22:13:31.190Z,95185.81
2023-01-07T22:15:58.875Z,95186.84
2023-01-07T22:18:26.610Z,95187.06
2023-01-07T22:20:56.552Z,95176.41
2023-01-07T22:23:24.457Z,95178.69
2023-01-07T22:25:52.142Z,95178.69
2023-01-07T22:28:22.853Z,95184.41
2023-01-07T22:30:55.010Z,95182.19
2023-01-07T22:33:23.059Z,95181.75
2023-01-07T22:35:51.290Z,95191.94
2023-01-07T22:38:27.736Z,95186.38
2023-01-07T22:40:56.206Z,95189.50
2023-01-07T22:43:29.097Z,95179.28
2023-01-07T22:45:59.706Z,95181.75
2023-01-07T22:48:30.866Z,95185.34
2023-01-07T22:51:03.550Z,95181.28
2023-01-07T22:53:33.476Z,95177.22
2023-01-07T23:02:20.676Z,95163.47
2023-01-07T23:04:48.399Z,95163.69
2023-01-07T23:07:16.051Z,95149.56
2023-01-07T23:09:43.735Z,95148.16
2023-01-07T23:12:13.297Z,95141.13
2023-01-07T23:14:41.110Z,95146.69
2023-01-07T23:17:09.960Z,95133.72
2023-01-07T23:19:39.010Z,95143.22
2023-01-07T23:22:08.590Z,95136.03
2023-01-07T23:24:37.085Z,95141.72
2023-01-07T23:27:04.870Z,95136.34
2023-01-07T23:29:32.492Z,95137.31
2023-01-07T23:32:00.370Z,95130.94
2023-01-07T23:34:28.052Z,95114.59
2023-01-07T23:36:57.115Z,95114.22
2023-01-07T23:39:24.803Z,95111.22
2023-01-07T23:41:52.443Z,95113.09
2023-01-07T23:44:20.123Z,95113.91
2023-01-07T23:46:47.793Z,95112.59
2023-01-07T23:49:15.488Z,95123.25
2023-01-07T23:51:43.156Z,95120.00
2023-01-07T23:54:12.380Z,95120.59
2023-01-07T23:56:40.004Z,95115.97
2023-01-07T23:59:07.727Z,95118.41
