createdAt,value
2017-10-13T00:00:47.237Z,3.46
2017-10-13T00:01:47.261Z,3.48
2017-10-13T00:02:47.285Z,3.45
2017-10-13T00:03:47.307Z,3.34
2017-10-13T00:04:47.337Z,3.37
2017-10-13T00:05:47.356Z,3.53
2017-10-13T00:06:47.383Z,3.48
2017-10-13T00:07:47.403Z,3.63
2017-10-13T00:08:47.426Z,3.61
2017-10-13T00:09:47.451Z,3.58
2017-10-13T00:10:47.474Z,3.45
2017-10-13T00:11:47.499Z,3.50
2017-10-13T00:12:47.522Z,3.34
2017-10-13T00:13:47.545Z,3.50
2017-10-13T00:14:47.569Z,3.61
2017-10-13T00:15:47.598Z,3.61
2017-10-13T00:16:47.617Z,3.66
2017-10-13T00:17:47.640Z,3.58
2017-10-13T00:18:47.666Z,3.50
2017-10-13T00:19:47.688Z,3.58
2017-10-13T00:20:47.712Z,3.55
2017-10-13T00:21:47.736Z,3.61
2017-10-13T00:22:47.760Z,3.66
2017-10-13T00:23:47.783Z,3.68
2017-10-13T00:24:47.808Z,3.55
2017-10-13T00:25:47.832Z,3.53
2017-10-13T00:26:47.856Z,3.43
2017-10-13T00:27:47.879Z,3.58
2017-10-13T00:28:47.903Z,3.55
2017-10-13T00:29:47.928Z,3.40
2017-10-13T00:30:47.953Z,3.45
2017-10-13T00:31:47.975Z,3.36
2017-10-13T00:32:47.998Z,3.49
2017-10-13T00:33:48.274Z,3.46
2017-10-13T00:34:48.047Z,3.46
2017-10-13T00:35:48.071Z,3.50
2017-10-13T00:36:48.095Z,3.49
2017-10-13T00:37:48.118Z,3.36
2017-10-13T00:38:48.145Z,3.29
2017-10-13T00:39:48.166Z,3.30
2017-10-13T00:40:48.190Z,3.27
2017-10-13T00:41:48.215Z,3.34
2017-10-13T00:42:48.238Z,3.27
2017-10-13T00:43:48.264Z,3.30
2017-10-13T00:44:48.285Z,3.29
2017-10-13T00:45:48.310Z,3.13
2017-10-13T00:46:48.334Z,3.15
2017-10-13T00:47:48.357Z,3.24
2017-10-13T00:48:48.381Z,3.21
2017-10-13T00:49:48.405Z,3.27
2017-10-13T00:50:48.430Z,3.30
2017-10-13T00:51:48.453Z,3.30
2017-10-13T00:52:48.477Z,3.33
2017-10-13T00:53:48.500Z,3.40
2017-10-13T00:54:48.527Z,3.29
2017-10-13T00:55:48.548Z,3.37
2017-10-13T00:56:48.571Z,3.52
2017-10-13T00:57:48.596Z,3.36
2017-10-13T00:58:48.620Z,3.43
2017-10-13T00:59:48.643Z,3.41
2017-10-13T01:00:48.668Z,3.30
2017-10-13T01:01:48.691Z,3.24
2017-10-13T01:02:48.719Z,3.30
2017-10-13T01:03:48.739Z,3.37
2017-10-13T01:04:48.762Z,3.48
2017-10-13T01:05:48.786Z,3.49
2017-10-13T01:06:48.810Z,3.41
2017-10-13T01:07:48.833Z,3.41
2017-10-13T01:08:48.858Z,3.30
2017-10-13T01:09:48.881Z,3.43
2017-10-13T01:10:48.906Z,3.40
2017-10-13T01:11:48.929Z,3.33
2017-10-13T01:12:48.953Z,3.40
2017-10-13T01:13:48.976Z,3.36
2017-10-13T01:14:49.004Z,3.33
2017-10-13T01:15:49.024Z,3.36
2017-10-13T01:16:49.047Z,3.46
2017-10-13T01:17:49.071Z,3.29
2017-10-13T01:18:49.096Z,3.36
2017-10-13T01:19:49.120Z,3.40
2017-10-13T01:20:49.144Z,3.43
2017-10-13T01:21:49.167Z,3.40
2017-10-13T01:22:49.191Z,3.36
2017-10-13T01:23:49.214Z,3.43
2017-10-13T01:24:49.238Z,3.46
2017-10-13T01:25:49.275Z,3.41
2017-10-13T01:26:49.286Z,3.34
2017-10-13T01:27:49.309Z,3.30
2017-10-13T01:28:49.333Z,3.29
2017-10-13T01:29:49.357Z,3.40
2017-10-13T01:30:49.390Z,3.34
2017-10-13T01:31:49.405Z,3.33
2017-10-13T01:32:49.429Z,3.46
2017-10-13T01:33:49.452Z,3.40
2017-10-13T01:34:49.477Z,3.34
2017-10-13T01:35:49.499Z,3.36
2017-10-13T01:36:49.523Z,3.29
2017-10-13T01:37:49.548Z,3.21
2017-10-13T01:38:49.573Z,3.31
2017-10-13T01:39:49.634Z,3.33
2017-10-13T01:40:49.619Z,3.40
2017-10-13T01:41:49.642Z,3.31
2017-10-13T01:42:49.669Z,3.34
2017-10-13T01:43:49.694Z,3.49
2017-10-13T01:44:49.714Z,3.33
2017-10-13T01:45:49.739Z,3.45
2017-10-13T01:46:49.763Z,3.43
2017-10-13T01:47:49.785Z,3.37
2017-10-13T01:48:49.809Z,3.48
2017-10-13T01:49:49.833Z,3.31
2017-10-13T01:50:49.858Z,3.45
2017-10-13T01:51:49.881Z,3.41
2017-10-13T01:52:49.904Z,3.40
2017-10-13T01:53:49.928Z,3.52
2017-10-13T01:54:49.956Z,3.52
2017-10-13T01:55:49.977Z,3.52
2017-10-13T01:56:50.000Z,3.36
2017-10-13T01:57:50.024Z,3.41
2017-10-13T01:58:50.049Z,3.49
2017-10-13T01:59:50.095Z,3.33
2017-10-13T02:00:50.096Z,3.41
2017-10-13T02:01:50.120Z,3.33
2017-10-13T02:02:50.143Z,3.53
2017-10-13T02:03:50.173Z,3.46
2017-10-13T02:04:50.191Z,3.30
2017-10-13T02:05:50.216Z,3.36
2017-10-13T02:06:50.243Z,3.41
2017-10-13T02:07:50.262Z,3.52
2017-10-13T02:08:50.286Z,3.49
2017-10-13T02:09:50.329Z,3.41
2017-10-13T02:10:50.334Z,3.37
2017-10-13T02:11:50.358Z,3.37
2017-10-13T02:12:50.381Z,3.34
2017-10-13T02:13:50.405Z,3.27
2017-10-13T02:14:50.430Z,3.37
2017-10-13T02:15:50.453Z,3.48
2017-10-13T02:16:50.477Z,3.37
2017-10-13T02:17:50.501Z,3.55
2017-10-13T02:18:50.524Z,3.43
2017-10-13T02:19:50.548Z,3.46
2017-10-13T02:20:50.572Z,3.36
2017-10-13T02:21:50.596Z,3.37
2017-10-13T02:22:50.621Z,3.37
2017-10-13T02:23:50.643Z,3.37
2017-10-13T02:24:50.667Z,3.33
2017-10-13T02:25:50.691Z,3.36
2017-10-13T02:26:50.720Z,3.50
2017-10-13T02:27:50.739Z,3.45
2017-10-13T02:28:50.763Z,3.34
2017-10-13T02:29:50.787Z,3.50
2017-10-13T02:30:50.811Z,3.55
2017-10-13T02:31:50.835Z,3.53
2017-10-13T02:32:50.859Z,3.50
2017-10-13T02:33:50.883Z,3.53
2017-10-13T02:34:50.906Z,3.48
2017-10-13T02:35:50.931Z,3.50
2017-10-13T02:36:50.954Z,3.40
2017-10-13T02:37:50.979Z,3.56
2017-10-13T02:38:51.004Z,3.59
2017-10-13T02:39:51.025Z,3.63
2017-10-13T02:40:51.050Z,3.53
2017-10-13T02:41:51.074Z,3.49
2017-10-13T02:42:51.099Z,3.48
2017-10-13T02:43:51.126Z,3.49
2017-10-13T02:44:51.145Z,3.45
2017-10-13T02:45:51.170Z,3.43
2017-10-13T02:46:51.193Z,3.59
2017-10-13T02:47:51.218Z,3.59
2017-10-13T02:48:51.492Z,3.66
2017-10-13T02:49:51.278Z,3.67
2017-10-13T02:50:51.290Z,3.67
2017-10-13T02:51:51.312Z,3.63
2017-10-13T02:52:51.337Z,3.63
2017-10-13T02:53:51.361Z,3.73
2017-10-13T02:54:51.386Z,3.67
2017-10-13T02:55:51.408Z,3.68
2017-10-13T02:56:51.433Z,3.66
2017-10-13T02:57:51.456Z,3.66
2017-10-13T02:58:51.481Z,3.67
2017-10-13T02:59:51.505Z,3.67
2017-10-13T03:00:51.531Z,3.63
2017-10-13T03:01:51.553Z,3.70
2017-10-13T03:02:51.577Z,3.85
2017-10-13T03:03:51.601Z,3.84
2017-10-13T03:04:51.624Z,3.81
2017-10-13T03:05:51.648Z,3.71
2017-10-13T03:06:51.673Z,3.66
2017-10-13T03:07:51.696Z,3.66
2017-10-13T03:08:51.721Z,3.67
2017-10-13T03:09:51.745Z,3.74
2017-10-13T03:10:51.769Z,3.64
2017-10-13T03:11:51.794Z,3.71
2017-10-13T03:12:51.817Z,3.89
2017-10-13T03:13:51.841Z,3.86
2017-10-13T03:14:51.866Z,3.94
2017-10-13T03:15:51.888Z,3.76
2017-10-13T03:16:51.913Z,3.68
2017-10-13T03:17:51.937Z,3.70
2017-10-13T03:18:51.962Z,3.67
2017-10-13T03:19:51.985Z,3.70
2017-10-13T03:20:52.009Z,3.77
2017-10-13T03:21:52.034Z,3.92
2017-10-13T03:22:52.068Z,3.88
2017-10-13T03:23:52.097Z,3.89
2017-10-13T03:24:52.105Z,3.77
2017-10-13T03:25:52.135Z,3.71
2017-10-13T03:26:52.156Z,3.67
2017-10-13T03:27:52.179Z,3.67
2017-10-13T03:28:52.203Z,3.66
2017-10-13T03:29:52.227Z,3.68
2017-10-13T03:30:52.253Z,3.66
2017-10-13T03:31:52.275Z,3.76
2017-10-13T03:32:52.301Z,3.73
2017-10-13T03:33:52.331Z,3.67
2017-10-13T03:34:52.354Z,3.76
2017-10-13T03:35:52.372Z,3.78
2017-10-13T03:36:52.396Z,3.70
2017-10-13T03:37:52.421Z,3.71
2017-10-13T03:38:52.445Z,3.71
2017-10-13T03:39:52.469Z,3.70
2017-10-13T03:40:52.497Z,3.66
2017-10-13T03:41:52.518Z,3.71
2017-10-13T03:42:52.542Z,3.61
2017-10-13T03:43:52.565Z,3.49
2017-10-13T03:44:52.589Z,3.59
2017-10-13T03:45:52.615Z,3.71
2017-10-13T03:46:52.638Z,3.81
2017-10-13T03:47:52.662Z,3.85
2017-10-13T03:48:52.693Z,3.74
2017-10-13T03:49:52.711Z,3.63
2017-10-13T03:50:52.735Z,3.59
2017-10-13T03:51:52.758Z,3.70
2017-10-13T03:52:52.783Z,3.74
2017-10-13T03:53:52.807Z,3.63
2017-10-13T03:54:52.832Z,3.68
2017-10-13T03:55:52.854Z,3.49
2017-10-13T03:56:52.879Z,3.50
2017-10-13T03:57:52.905Z,3.63
2017-10-13T03:58:52.928Z,3.59
2017-10-13T03:59:52.951Z,3.59
2017-10-13T04:00:52.975Z,3.50
2017-10-13T04:01:53.001Z,3.48
2017-10-13T04:02:53.024Z,3.50
2017-10-13T04:03:53.047Z,3.61
2017-10-13T04:04:53.072Z,3.63
2017-10-13T04:05:53.097Z,3.63
2017-10-13T04:06:53.121Z,3.63
2017-10-13T04:07:53.145Z,3.56
2017-10-13T04:08:53.169Z,3.46
2017-10-13T04:09:53.213Z,3.45
2017-10-13T04:10:53.217Z,3.29
2017-10-13T04:11:53.490Z,3.13
2017-10-13T04:12:53.279Z,3.24
2017-10-13T04:13:53.289Z,3.37
2017-10-13T04:14:53.313Z,3.64
2017-10-13T04:15:53.338Z,3.66
2017-10-13T04:16:53.362Z,3.49
2017-10-13T04:17:53.637Z,3.45
2017-10-13T04:18:53.410Z,3.43
2017-10-13T04:19:53.433Z,3.49
2017-10-13T04:20:53.458Z,3.48
2017-10-13T04:21:53.482Z,3.26
2017-10-13T04:22:53.506Z,3.19
2017-10-13T04:23:53.530Z,3.16
2017-10-13T04:24:53.554Z,3.13
2017-10-13T04:25:53.579Z,3.30
2017-10-13T04:26:53.603Z,3.27
2017-10-13T04:27:53.625Z,3.36
2017-10-13T04:28:53.650Z,3.48
2017-10-13T04:29:53.925Z,3.34
2017-10-13T04:30:53.699Z,3.37
2017-10-13T04:31:53.722Z,3.55
2017-10-13T04:32:53.746Z,3.45
2017-10-13T04:33:53.770Z,3.74
2017-10-13T04:34:53.795Z,3.63
2017-10-13T04:35:53.819Z,3.52
2017-10-13T04:36:53.842Z,3.55
2017-10-13T04:37:53.866Z,3.31
2017-10-13T04:38:53.890Z,3.85
2017-10-13T04:39:53.914Z,3.68
2017-10-13T04:40:53.938Z,3.95
2017-10-13T04:41:53.962Z,3.88
2017-10-13T04:42:53.986Z,3.63
2017-10-13T04:43:54.012Z,3.45
2017-10-13T04:44:54.034Z,3.27
2017-10-13T04:45:54.060Z,3.24
2017-10-13T04:46:54.082Z,3.41
2017-10-13T04:47:54.105Z,3.68
2017-10-13T04:48:54.130Z,3.78
2017-10-13T04:49:54.160Z,3.73
2017-10-13T04:50:54.179Z,3.67
2017-10-13T04:51:54.220Z,3.99
2017-10-13T04:52:54.226Z,3.89
2017-10-13T04:53:54.251Z,3.94
2017-10-13T04:54:54.275Z,3.68
2017-10-13T04:55:54.298Z,3.71
2017-10-13T04:56:54.323Z,3.91
2017-10-13T04:57:54.348Z,3.67
2017-10-13T04:58:54.622Z,3.58
2017-10-13T04:59:54.394Z,3.46
2017-10-13T05:00:54.418Z,3.45
2017-10-13T05:01:54.444Z,3.41
2017-10-13T05:02:54.468Z,3.43
2017-10-13T05:03:54.492Z,3.33
2017-10-13T05:04:54.516Z,3.55
2017-10-13T05:05:54.540Z,3.85
2017-10-13T05:06:54.563Z,3.82
2017-10-13T05:07:54.587Z,3.63
2017-10-13T05:08:54.612Z,3.70
2017-10-13T05:09:54.637Z,3.68
2017-10-13T05:10:54.660Z,3.84
2017-10-13T05:11:54.684Z,3.84
2017-10-13T05:12:54.708Z,3.68
2017-10-13T05:13:54.734Z,3.67
2017-10-13T05:14:54.758Z,3.91
2017-10-13T05:15:54.781Z,3.73
2017-10-13T05:16:54.805Z,3.63
2017-10-13T05:17:54.829Z,3.59
2017-10-13T05:18:54.854Z,3.56
2017-10-13T05:19:54.877Z,3.52
2017-10-13T05:20:54.907Z,3.63
2017-10-13T05:21:54.926Z,3.94
2017-10-13T05:22:54.950Z,3.94
2017-10-13T05:23:54.976Z,4.27
2017-10-13T05:24:54.999Z,3.95
2017-10-13T05:25:55.034Z,3.92
2017-10-13T05:26:55.048Z,3.67
2017-10-13T05:27:55.071Z,3.66
2017-10-13T05:28:55.096Z,3.63
2017-10-13T05:29:55.120Z,3.63
2017-10-13T05:30:55.144Z,3.55
2017-10-13T05:31:55.169Z,3.53
2017-10-13T05:32:55.192Z,3.68
2017-10-13T05:33:55.216Z,3.70
2017-10-13T05:34:55.241Z,3.85
2017-10-13T05:35:55.264Z,4.04
2017-10-13T05:36:55.288Z,3.78
2017-10-13T05:37:55.313Z,3.64
2017-10-13T05:38:55.337Z,3.64
2017-10-13T05:39:55.362Z,3.56
2017-10-13T05:40:55.385Z,3.61
2017-10-13T05:41:55.411Z,3.67
2017-10-13T05:42:55.435Z,3.61
2017-10-13T05:43:55.458Z,3.63
2017-10-13T05:44:55.489Z,3.64
2017-10-13T05:45:55.507Z,3.64
2017-10-13T05:46:55.532Z,3.64
2017-10-13T05:47:55.555Z,3.85
2017-10-13T05:48:55.580Z,3.70
2017-10-13T05:49:55.604Z,3.86
2017-10-13T05:50:55.630Z,4.00
2017-10-13T05:51:55.666Z,4.03
2017-10-13T05:52:55.677Z,3.94
2017-10-13T05:53:55.701Z,4.12
2017-10-13T05:54:55.728Z,4.03
2017-10-13T05:55:55.750Z,4.14
2017-10-13T05:56:55.775Z,4.14
2017-10-13T05:57:55.800Z,4.12
2017-10-13T05:58:55.825Z,3.92
2017-10-13T05:59:55.855Z,3.91
2017-10-13T06:00:55.872Z,4.25
2017-10-13T06:01:55.898Z,4.32
2017-10-13T06:02:55.921Z,4.27
2017-10-13T06:03:55.946Z,4.28
2017-10-13T06:04:55.972Z,4.40
2017-10-13T06:05:55.996Z,4.16
2017-10-13T06:06:56.023Z,4.48
2017-10-13T06:07:56.045Z,4.42
2017-10-13T06:08:56.070Z,4.32
2017-10-13T06:09:56.095Z,4.13
2017-10-13T06:10:56.120Z,4.07
2017-10-13T06:11:56.145Z,4.22
2017-10-13T06:12:56.170Z,4.06
2017-10-13T06:13:56.195Z,4.09
2017-10-13T06:14:56.221Z,4.12
2017-10-13T06:15:56.246Z,3.91
2017-10-13T06:16:56.274Z,4.13
2017-10-13T06:17:56.295Z,4.04
2017-10-13T06:18:56.320Z,3.92
2017-10-13T06:19:56.345Z,4.04
2017-10-13T06:20:56.370Z,3.99
2017-10-13T06:21:56.396Z,4.18
2017-10-13T06:22:56.423Z,4.22
2017-10-13T06:23:56.447Z,4.27
2017-10-13T06:24:56.472Z,4.25
2017-10-13T06:25:56.514Z,4.46
2017-10-13T06:26:56.522Z,4.52
2017-10-13T06:27:56.548Z,4.66
2017-10-13T06:28:56.574Z,4.64
2017-10-13T06:29:56.599Z,4.64
2017-10-13T06:30:56.626Z,4.61
2017-10-13T06:31:56.650Z,4.70
2017-10-13T06:32:56.676Z,4.86
2017-10-13T06:33:56.702Z,4.89
2017-10-13T06:34:56.728Z,4.75
2017-10-13T06:35:56.753Z,4.48
2017-10-13T06:36:56.780Z,4.79
2017-10-13T06:37:56.806Z,4.67
2017-10-13T06:38:56.833Z,4.95
2017-10-13T06:39:56.858Z,5.07
2017-10-13T06:40:56.884Z,4.84
2017-10-13T06:41:56.912Z,4.89
2017-10-13T06:42:56.938Z,4.97
2017-10-13T06:43:56.965Z,5.08
2017-10-13T06:44:56.991Z,4.89
2017-10-13T06:45:57.018Z,5.04
2017-10-13T06:46:57.044Z,4.97
2017-10-13T06:47:57.070Z,4.90
2017-10-13T06:48:57.097Z,4.90
2017-10-13T06:49:57.125Z,4.98
2017-10-13T06:50:57.153Z,5.02
2017-10-13T06:51:57.178Z,5.13
2017-10-13T06:52:57.205Z,4.97
2017-10-13T06:53:57.238Z,5.04
2017-10-13T06:54:57.260Z,5.02
2017-10-13T06:55:57.286Z,5.01
2017-10-13T06:56:57.314Z,5.15
2017-10-13T06:57:57.343Z,5.33
2017-10-13T06:58:57.369Z,5.33
2017-10-13T06:59:57.396Z,5.37
2017-10-13T07:00:57.424Z,5.26
2017-10-13T07:01:57.452Z,5.31
2017-10-13T07:02:57.480Z,5.22
2017-10-13T07:03:57.507Z,5.16
2017-10-13T07:04:57.537Z,4.95
2017-10-13T07:05:57.564Z,5.13
2017-10-13T07:06:57.592Z,5.20
2017-10-13T07:07:57.619Z,5.16
2017-10-13T07:08:57.647Z,5.04
2017-10-13T07:09:57.675Z,5.04
2017-10-13T07:10:57.702Z,5.10
2017-10-13T07:11:57.729Z,5.19
2017-10-13T07:12:57.759Z,5.28
2017-10-13T07:13:57.787Z,5.31
2017-10-13T07:14:57.816Z,5.02
2017-10-13T07:15:57.843Z,5.23
2017-10-13T07:16:57.873Z,5.49
2017-10-13T07:17:57.900Z,5.51
2017-10-13T07:18:57.930Z,5.46
2017-10-13T07:19:57.956Z,5.52
2017-10-13T07:20:57.984Z,5.40
2017-10-13T07:21:58.014Z,5.55
2017-10-13T07:22:58.042Z,5.54
2017-10-13T07:23:58.070Z,5.55
2017-10-13T07:24:58.098Z,5.64
2017-10-13T07:25:58.127Z,5.72
2017-10-13T07:26:58.164Z,5.65
2017-10-13T07:27:58.187Z,5.81
2017-10-13T07:28:58.217Z,6.10
2017-10-13T07:29:58.243Z,6.20
2017-10-13T07:30:58.272Z,6.28
2017-10-13T07:31:58.301Z,6.07
2017-10-13T07:32:58.329Z,5.95
2017-10-13T07:33:58.359Z,5.95
2017-10-13T07:34:58.409Z,5.87
2017-10-13T07:35:58.416Z,5.92
2017-10-13T07:36:58.446Z,5.95
2017-10-13T07:37:58.476Z,6.16
2017-10-13T07:38:58.506Z,6.25
2017-10-13T07:39:58.536Z,6.13
2017-10-13T07:40:58.564Z,6.43
2017-10-13T07:41:58.595Z,6.38
2017-10-13T07:42:58.624Z,6.35
2017-10-13T07:43:58.655Z,6.36
2017-10-13T07:44:58.683Z,6.52
2017-10-13T07:45:58.714Z,6.49
2017-10-13T07:46:58.744Z,6.38
2017-10-13T07:47:58.773Z,6.54
2017-10-13T07:48:58.821Z,6.50
2017-10-13T07:49:58.833Z,6.52
2017-10-13T07:50:58.862Z,6.12
2017-10-13T07:51:58.892Z,5.56
2017-10-13T07:52:58.921Z,5.46
2017-10-13T07:53:58.960Z,5.61
2017-10-13T07:54:58.982Z,5.77
2017-10-13T07:55:59.012Z,5.59
2017-10-13T07:56:59.044Z,5.55
2017-10-13T07:57:59.073Z,5.54
2017-10-13T07:58:59.106Z,5.70
2017-10-13T07:59:59.130Z,5.92
2017-10-13T08:00:59.168Z,5.91
2017-10-13T08:01:59.191Z,5.74
2017-10-13T08:02:59.222Z,5.44
2017-10-13T08:03:59.251Z,5.54
2017-10-13T08:04:59.279Z,5.69
2017-10-13T08:05:59.313Z,5.46
2017-10-13T08:06:59.341Z,5.47
2017-10-13T08:07:59.370Z,5.40
2017-10-13T08:08:59.401Z,5.28
2017-10-13T08:09:59.430Z,5.25
2017-10-13T08:10:59.461Z,5.37
2017-10-13T08:11:59.490Z,5.56
2017-10-13T08:12:59.519Z,5.59
2017-10-13T08:13:59.550Z,5.56
2017-10-13T08:14:59.579Z,5.41
2017-10-13T08:15:59.608Z,5.58
2017-10-13T08:16:59.638Z,5.44
2017-10-13T08:17:59.668Z,5.43
2017-10-13T08:18:59.699Z,5.69
2017-10-13T08:19:59.728Z,5.99
2017-10-13T08:20:59.758Z,5.79
2017-10-13T08:21:59.788Z,5.91
2017-10-13T08:22:59.818Z,5.95
2017-10-13T08:23:59.848Z,5.94
2017-10-13T08:24:59.925Z,5.79
2017-10-13T08:25:59.908Z,5.76
2017-10-13T08:26:59.937Z,5.81
2017-10-13T08:27:59.968Z,5.95
2017-10-13T08:28:59.998Z,6.09
2017-10-13T08:30:00.045Z,6.09
2017-10-13T08:31:00.059Z,5.99
2017-10-13T08:32:00.089Z,6.06
2017-10-13T08:33:00.119Z,5.84
2017-10-13T08:34:00.150Z,5.81
2017-10-13T08:35:00.180Z,5.88
2017-10-13T08:36:00.222Z,5.88
2017-10-13T08:37:00.241Z,5.81
2017-10-13T08:38:00.272Z,6.12
2017-10-13T08:39:00.303Z,6.06
2017-10-13T08:40:00.336Z,5.94
2017-10-13T08:41:00.366Z,5.94
2017-10-13T08:42:00.395Z,6.07
2017-10-13T08:43:00.426Z,5.99
2017-10-13T08:44:00.457Z,5.92
2017-10-13T08:45:00.490Z,5.44
2017-10-13T08:46:00.518Z,5.47
2017-10-13T08:47:00.550Z,5.54
2017-10-13T08:48:00.581Z,5.62
2017-10-13T08:49:00.617Z,5.64
2017-10-13T08:50:00.646Z,5.44
2017-10-13T08:51:00.674Z,5.33
2017-10-13T08:52:00.704Z,5.47
2017-10-13T08:53:00.735Z,5.62
2017-10-13T08:54:00.765Z,5.62
2017-10-13T08:55:00.797Z,5.33
2017-10-13T08:56:00.826Z,5.29
2017-10-13T08:57:00.857Z,5.40
2017-10-13T08:58:00.887Z,5.18
2017-10-13T08:59:00.919Z,5.25
2017-10-13T09:00:00.947Z,5.05
2017-10-13T09:01:00.977Z,5.19
2017-10-13T09:02:01.009Z,5.12
2017-10-13T09:03:01.038Z,5.13
2017-10-13T09:04:01.068Z,5.08
2017-10-13T09:05:01.098Z,4.87
2017-10-13T09:06:01.129Z,4.86
2017-10-13T09:07:01.160Z,5.02
2017-10-13T09:08:01.188Z,5.00
2017-10-13T09:09:01.219Z,5.13
2017-10-13T09:10:01.249Z,5.07
2017-10-13T09:11:01.279Z,5.44
2017-10-13T09:12:01.315Z,5.56
2017-10-13T09:13:01.345Z,5.61
2017-10-13T09:14:01.369Z,5.51
2017-10-13T09:15:01.399Z,5.52
2017-10-13T09:16:01.431Z,5.56
2017-10-13T09:17:01.460Z,5.52
2017-10-13T09:18:01.493Z,5.54
2017-10-13T09:19:01.522Z,5.40
2017-10-13T09:20:01.552Z,5.34
2017-10-13T09:21:01.584Z,5.44
2017-10-13T09:22:01.617Z,5.41
2017-10-13T09:23:01.647Z,5.37
2017-10-13T09:24:01.677Z,5.47
2017-10-13T09:25:01.714Z,5.69
2017-10-13T09:26:01.740Z,5.55
2017-10-13T09:27:01.775Z,5.54
2017-10-13T09:28:01.801Z,5.56
2017-10-13T09:29:01.834Z,5.59
2017-10-13T09:30:01.866Z,5.44
2017-10-13T09:31:01.966Z,5.20
2017-10-13T09:32:01.928Z,5.34
2017-10-13T09:33:01.960Z,5.37
2017-10-13T09:34:01.991Z,5.54
2017-10-13T09:35:02.025Z,5.25
2017-10-13T09:36:02.055Z,5.28
2017-10-13T09:37:02.088Z,5.20
2017-10-13T09:38:02.118Z,5.29
2017-10-13T09:39:02.171Z,5.31
2017-10-13T09:40:02.182Z,5.40
2017-10-13T09:41:02.213Z,5.29
2017-10-13T09:42:02.251Z,5.37
2017-10-13T09:43:02.278Z,5.55
2017-10-13T09:44:02.308Z,5.84
2017-10-13T09:45:02.340Z,5.64
2017-10-13T09:46:02.397Z,5.52
2017-10-13T09:47:02.410Z,5.46
2017-10-13T09:48:02.436Z,5.44
2017-10-13T09:49:02.469Z,5.73
2017-10-13T09:50:02.500Z,5.81
2017-10-13T09:51:02.533Z,5.54
2017-10-13T09:52:02.565Z,5.64
2017-10-13T09:53:02.597Z,5.87
2017-10-13T09:54:02.629Z,5.81
2017-10-13T09:55:02.662Z,5.92
2017-10-13T09:56:02.694Z,6.07
2017-10-13T09:57:02.727Z,6.15
2017-10-13T09:58:02.759Z,6.19
2017-10-13T09:59:02.792Z,6.38
2017-10-13T10:00:02.824Z,6.20
2017-10-13T10:01:02.856Z,6.46
2017-10-13T10:02:02.890Z,6.65
2017-10-13T10:03:02.923Z,6.71
2017-10-13T10:04:02.955Z,6.82
2017-10-13T10:05:02.990Z,6.78
2017-10-13T10:06:03.022Z,6.57
2017-10-13T10:07:03.057Z,6.67
2017-10-13T10:08:03.089Z,6.36
2017-10-13T10:09:03.123Z,6.60
2017-10-13T10:10:03.155Z,6.31
2017-10-13T10:11:03.189Z,6.50
2017-10-13T10:12:03.222Z,6.34
2017-10-13T10:13:03.256Z,6.26
2017-10-13T10:14:03.289Z,6.09
2017-10-13T10:15:03.322Z,6.02
2017-10-13T10:16:03.355Z,5.91
2017-10-13T10:17:03.389Z,5.90
2017-10-13T10:18:03.423Z,5.98
2017-10-13T10:19:03.457Z,6.07
2017-10-13T10:20:03.490Z,6.20
2017-10-13T10:21:03.523Z,6.28
2017-10-13T10:22:03.558Z,6.13
2017-10-13T10:23:03.591Z,5.95
2017-10-13T10:24:03.638Z,5.80
2017-10-13T10:25:03.657Z,5.80
2017-10-13T10:26:03.691Z,5.92
2017-10-13T10:27:03.725Z,6.12
2017-10-13T10:28:03.757Z,6.07
2017-10-13T10:29:03.791Z,6.12
2017-10-13T10:30:03.826Z,5.83
2017-10-13T10:31:03.860Z,5.90
2017-10-13T10:32:03.892Z,5.95
2017-10-13T10:33:03.926Z,5.94
2017-10-13T10:34:03.959Z,6.09
2017-10-13T10:35:03.994Z,5.83
2017-10-13T10:36:04.026Z,5.84
2017-10-13T10:37:04.060Z,5.88
2017-10-13T10:38:04.095Z,6.10
2017-10-13T10:39:04.128Z,6.17
2017-10-13T10:40:04.162Z,5.98
2017-10-13T10:41:04.194Z,6.02
2017-10-13T10:42:04.229Z,5.74
2017-10-13T10:43:04.271Z,5.80
2017-10-13T10:44:04.295Z,5.84
2017-10-13T10:45:04.329Z,5.87
2017-10-13T10:46:04.363Z,6.01
2017-10-13T10:47:04.396Z,6.07
2017-10-13T10:48:04.429Z,6.16
2017-10-13T10:49:04.462Z,6.06
2017-10-13T10:50:04.496Z,6.19
2017-10-13T10:51:04.529Z,5.95
2017-10-13T10:52:04.562Z,5.98
2017-10-13T10:53:04.596Z,5.90
2017-10-13T10:54:04.630Z,5.92
2017-10-13T10:55:04.662Z,5.98
2017-10-13T10:56:04.696Z,5.81
2017-10-13T10:57:04.729Z,5.81
2017-10-13T10:58:04.766Z,6.05
2017-10-13T10:59:04.796Z,6.16
2017-10-13T11:00:04.829Z,6.25
2017-10-13T11:01:04.861Z,6.16
2017-10-13T11:02:04.897Z,6.09
2017-10-13T11:03:04.929Z,6.28
2017-10-13T11:04:04.963Z,6.75
2017-10-13T11:05:04.996Z,7.14
2017-10-13T11:06:05.030Z,6.72
2017-10-13T11:07:05.066Z,6.74
2017-10-13T11:08:05.098Z,6.77
2017-10-13T11:09:05.132Z,6.95
2017-10-13T11:10:05.174Z,6.83
2017-10-13T11:11:05.201Z,6.77
2017-10-13T11:12:05.236Z,6.78
2017-10-13T11:13:05.270Z,6.53
2017-10-13T11:14:05.305Z,6.43
2017-10-13T11:15:05.339Z,6.53
2017-10-13T11:16:05.372Z,6.46
2017-10-13T11:17:05.413Z,6.31
2017-10-13T11:18:05.442Z,6.44
2017-10-13T11:19:05.478Z,6.85
2017-10-13T11:20:05.511Z,6.82
2017-10-13T11:21:05.548Z,6.72
2017-10-13T11:22:05.581Z,6.96
2017-10-13T11:23:05.620Z,6.97
2017-10-13T11:24:05.651Z,7.22
2017-10-13T11:25:05.687Z,7.07
2017-10-13T11:26:05.729Z,7.18
2017-10-13T11:27:05.758Z,7.04
2017-10-13T11:28:05.792Z,6.62
2017-10-13T11:29:05.827Z,6.77
2017-10-13T11:30:05.863Z,6.80
2017-10-13T11:31:05.899Z,6.59
2017-10-13T11:32:05.932Z,6.54
2017-10-13T11:33:05.968Z,6.28
2017-10-13T11:34:06.004Z,6.68
2017-10-13T11:35:06.040Z,6.65
2017-10-13T11:36:06.073Z,6.52
2017-10-13T11:37:06.109Z,6.47
2017-10-13T11:38:06.143Z,6.54
2017-10-13T11:39:06.180Z,6.71
2017-10-13T11:40:06.214Z,6.71
2017-10-13T11:41:06.248Z,6.85
2017-10-13T11:42:06.285Z,6.77
2017-10-13T11:43:06.320Z,6.82
2017-10-13T11:44:06.353Z,6.83
2017-10-13T11:45:06.389Z,6.83
2017-10-13T11:46:06.425Z,6.77
2017-10-13T11:47:06.460Z,6.67
2017-10-13T11:48:06.496Z,6.72
2017-10-13T11:49:06.529Z,6.72
2017-10-13T11:50:06.564Z,6.65
2017-10-13T11:51:06.600Z,6.77
2017-10-13T11:52:06.635Z,6.82
2017-10-13T11:53:06.668Z,6.75
2017-10-13T11:54:06.703Z,7.00
2017-10-13T11:55:06.737Z,7.26
2017-10-13T11:56:06.770Z,7.40
2017-10-13T11:57:06.805Z,7.21
2017-10-13T11:58:06.840Z,7.10
2017-10-13T11:59:06.874Z,7.23
2017-10-13T12:00:06.907Z,7.22
2017-10-13T12:01:06.942Z,7.41
2017-10-13T12:02:06.975Z,7.41
2017-10-13T12:03:07.010Z,7.37
2017-10-13T12:04:07.043Z,7.47
2017-10-13T12:05:07.078Z,7.62
2017-10-13T12:06:07.110Z,7.87
2017-10-13T12:07:07.145Z,7.98
2017-10-13T12:08:07.179Z,7.58
2017-10-13T12:09:07.217Z,7.50
2017-10-13T12:10:07.254Z,7.83
2017-10-13T12:11:07.282Z,7.61
2017-10-13T12:12:07.315Z,7.46
2017-10-13T12:13:07.350Z,7.48
2017-10-13T12:14:07.382Z,7.80
2017-10-13T12:15:07.419Z,7.95
2017-10-13T12:16:07.451Z,8.03
2017-10-13T12:17:07.485Z,8.13
2017-10-13T12:18:07.521Z,8.17
2017-10-13T12:19:07.555Z,8.27
2017-10-13T12:20:07.589Z,8.17
2017-10-13T12:21:07.623Z,7.83
2017-10-13T12:22:07.658Z,7.69
2017-10-13T12:23:07.693Z,7.51
2017-10-13T12:24:07.726Z,7.98
2017-10-13T12:25:07.762Z,8.38
2017-10-13T12:26:07.796Z,8.74
2017-10-13T12:27:07.831Z,8.87
2017-10-13T12:28:07.865Z,8.92
2017-10-13T12:29:07.901Z,8.35
2017-10-13T12:30:07.934Z,8.17
2017-10-13T12:31:07.970Z,8.27
2017-10-13T12:32:08.004Z,8.50
2017-10-13T12:33:08.039Z,8.59
2017-10-13T12:34:08.075Z,8.59
2017-10-13T12:35:08.110Z,8.56
2017-10-13T12:36:08.145Z,8.16
2017-10-13T12:37:08.180Z,7.99
2017-10-13T12:38:08.216Z,8.26
2017-10-13T12:39:08.254Z,8.69
2017-10-13T12:40:08.285Z,8.89
2017-10-13T12:41:08.321Z,8.32
2017-10-13T12:42:08.356Z,7.67
2017-10-13T12:43:08.392Z,7.88
2017-10-13T12:44:08.426Z,7.70
2017-10-13T12:45:08.461Z,7.55
2017-10-13T12:46:08.497Z,7.95
2017-10-13T12:47:08.532Z,7.84
2017-10-13T12:48:08.566Z,7.83
2017-10-13T12:49:08.601Z,7.48
2017-10-13T12:50:08.637Z,7.47
2017-10-13T12:51:08.672Z,7.87
2017-10-13T12:52:08.705Z,7.55
2017-10-13T12:53:08.741Z,7.56
2017-10-13T12:54:08.776Z,7.44
2017-10-13T12:55:08.812Z,7.70
2017-10-13T12:56:08.844Z,7.83
2017-10-13T12:57:08.880Z,7.66
2017-10-13T12:58:08.914Z,8.02
2017-10-13T12:59:08.949Z,8.28
2017-10-13T13:00:08.982Z,7.84
2017-10-13T13:01:09.024Z,7.43
2017-10-13T13:02:09.051Z,7.50
2017-10-13T13:03:09.085Z,7.41
2017-10-13T13:04:09.118Z,7.31
2017-10-13T13:05:09.157Z,7.23
2017-10-13T13:06:09.188Z,7.03
2017-10-13T13:07:09.221Z,7.25
2017-10-13T13:08:09.255Z,7.41
2017-10-13T13:09:09.289Z,6.97
2017-10-13T13:10:09.323Z,7.07
2017-10-13T13:11:09.372Z,7.05
2017-10-13T13:12:09.391Z,7.11
2017-10-13T13:13:09.424Z,7.29
2017-10-13T13:14:09.457Z,7.18
2017-10-13T13:15:09.492Z,7.25
2017-10-13T13:16:09.525Z,6.97
2017-10-13T13:17:09.557Z,7.18
2017-10-13T13:18:09.592Z,7.11
2017-10-13T13:19:09.624Z,7.21