createdAt,value
2023-06-08T00:00:48.874Z,16.86
2023-06-08T00:07:06.190Z,16.82
2023-06-08T00:13:11.981Z,16.68
2023-06-08T00:19:31.011Z,16.57
2023-06-08T00:46:55.201Z,16.06
2023-06-08T01:02:18.000Z,15.79
2023-06-08T01:11:26.877Z,15.56
2023-06-08T01:14:49.325Z,15.59
2023-06-08T01:17:51.753Z,15.58
2023-06-08T01:24:25.680Z,15.50
2023-06-08T01:30:07.615Z,15.31
2023-06-08T01:32:52.090Z,15.33
2023-06-08T01:35:27.847Z,15.25
2023-06-08T01:38:21.133Z,15.22
2023-06-08T01:40:57.299Z,15.25
2023-06-08T01:43:51.383Z,15.23
2023-06-08T01:46:48.944Z,15.17
2023-06-08T01:49:36.304Z,15.16
2023-06-08T01:52:20.529Z,15.17
2023-06-08T01:55:02.536Z,15.14
2023-06-08T01:57:45.171Z,15.07
2023-06-08T02:08:06.516Z,15.01
2023-06-08T02:11:18.274Z,14.96
2023-06-08T02:13:45.010Z,14.91
2023-06-08T02:16:14.297Z,14.89
2023-06-08T02:18:43.273Z,14.90
2023-06-08T02:21:15.202Z,14.92
2023-06-08T02:23:44.016Z,14.85
2023-06-08T02:26:12.720Z,14.86
2023-06-08T02:28:42.002Z,14.78
2023-06-08T02:31:11.105Z,14.79
2023-06-08T02:33:40.027Z,14.80
2023-06-08T02:36:10.786Z,14.80
2023-06-08T02:38:41.026Z,14.77
2023-06-08T02:41:09.756Z,14.84
2023-06-08T02:43:38.460Z,14.79
2023-06-08T02:46:07.310Z,14.77
2023-06-08T02:48:36.260Z,14.76
2023-06-08T02:51:04.939Z,14.72
2023-06-08T02:53:33.791Z,14.73
2023-06-08T02:56:03.385Z,14.73
2023-06-08T02:58:32.442Z,14.72
2023-06-08T03:01:19.609Z,14.72
2023-06-08T03:03:33.271Z,14.70
2023-06-08T03:06:02.142Z,14.77
2023-06-08T03:08:31.837Z,14.81
2023-06-08T03:11:00.655Z,14.82
2023-06-08T03:13:30.994Z,14.82
2023-06-08T03:15:59.959Z,14.81
2023-06-08T03:18:28.687Z,14.83
2023-06-08T03:20:59.364Z,14.83
2023-06-08T03:23:29.821Z,14.87
2023-06-08T03:25:59.922Z,14.83
2023-06-08T03:28:28.603Z,14.93
2023-06-08T03:30:57.334Z,15.01
2023-06-08T03:33:26.946Z,15.19
2023-06-08T03:35:55.596Z,15.25
2023-06-08T03:38:25.949Z,15.45
2023-06-08T03:40:54.678Z,15.62
2023-06-08T03:43:23.408Z,15.80
2023-06-08T03:45:52.132Z,15.90
2023-06-08T03:48:20.869Z,16.05
2023-06-08T03:50:49.595Z,16.25
2023-06-08T03:53:18.323Z,16.47
2023-06-08T03:55:47.212Z,16.53
2023-06-08T03:58:15.904Z,16.84
2023-06-08T04:00:44.614Z,17.08
2023-06-08T04:03:13.573Z,17.45
2023-06-08T04:05:43.092Z,17.62
2023-06-08T04:08:11.923Z,17.72
2023-06-08T04:10:40.784Z,17.93
2023-06-08T04:13:09.433Z,18.51
2023-06-08T04:15:38.461Z,18.99
2023-06-08T04:18:08.854Z,19.06
2023-06-08T04:20:37.784Z,19.40
2023-06-08T04:23:06.507Z,19.75
2023-06-08T04:25:35.297Z,19.78
2023-06-08T04:28:03.978Z,19.99
2023-06-08T04:30:33.208Z,19.69
2023-06-08T04:33:05.505Z,18.90
2023-06-08T04:35:34.265Z,18.31
2023-06-08T04:38:03.122Z,17.80
2023-06-08T04:40:33.945Z,17.66
2023-06-08T04:43:03.418Z,17.48
2023-06-08T04:45:33.737Z,17.41
2023-06-08T04:50:33.874Z,17.56
2023-06-08T04:53:03.439Z,17.41
2023-06-08T04:55:32.158Z,17.40
2023-06-08T04:58:01.180Z,17.44
2023-06-08T05:00:31.410Z,17.61
2023-06-08T05:03:00.302Z,17.54
2023-06-08T05:05:29.276Z,17.68
2023-06-08T05:07:58.563Z,17.42
2023-06-08T05:10:29.481Z,17.40
2023-06-08T05:12:59.219Z,17.36
2023-06-08T05:15:27.903Z,17.37
2023-06-08T05:17:57.090Z,17.30
2023-06-08T05:20:27.830Z,17.43
2023-06-08T05:22:56.395Z,17.68
2023-06-08T05:25:25.213Z,17.71
2023-06-08T05:27:54.056Z,17.96
2023-06-08T05:30:22.779Z,17.98
2023-06-08T05:32:51.535Z,17.86
2023-06-08T05:35:20.430Z,17.74
2023-06-08T05:37:49.168Z,17.91
2023-06-08T05:40:19.523Z,18.20
2023-06-08T05:42:48.250Z,18.29
2023-06-08T05:45:17.786Z,18.36
2023-06-08T05:47:46.538Z,18.37
2023-06-08T05:50:15.688Z,18.45
2023-06-08T05:52:46.117Z,18.27
2023-06-08T05:55:14.867Z,18.40
2023-06-08T05:57:46.731Z,18.63
2023-06-08T06:00:16.390Z,18.77
2023-06-08T06:02:45.141Z,18.98
2023-06-08T06:05:14.173Z,19.01
2023-06-08T06:07:43.001Z,18.97
2023-06-08T06:10:14.155Z,19.04
2023-06-08T06:12:42.880Z,19.30
2023-06-08T06:15:12.054Z,19.35
2023-06-08T06:17:41.222Z,19.39
2023-06-08T06:20:10.827Z,19.54
2023-06-08T06:22:39.822Z,19.74
2023-06-08T06:25:09.340Z,20.01
2023-06-08T06:27:48.058Z,20.11
2023-06-08T06:30:12.007Z,20.36
2023-06-08T06:32:40.928Z,20.56
2023-06-08T06:35:11.595Z,20.68
2023-06-08T06:37:40.911Z,20.71
2023-06-08T06:40:11.070Z,20.74
2023-06-08T06:42:40.429Z,20.57
2023-06-08T06:45:11.050Z,20.74
2023-06-08T06:47:45.307Z,20.78
2023-06-08T06:50:14.100Z,20.52
2023-06-08T06:52:42.834Z,20.33
2023-06-08T06:55:11.567Z,20.58
2023-06-08T06:57:41.874Z,20.78
2023-06-08T07:00:12.173Z,20.76
2023-06-08T07:03:01.102Z,20.83
2023-06-08T07:05:26.571Z,20.72
2023-06-08T07:11:36.875Z,21.20
2023-06-08T07:14:06.263Z,21.42
2023-06-08T07:16:35.318Z,21.57
2023-06-08T07:19:04.258Z,21.65
2023-06-08T07:21:37.661Z,21.71
2023-06-08T07:24:36.644Z,21.33
2023-06-08T07:26:42.522Z,21.29
2023-06-08T07:29:11.321Z,21.81
2023-06-08T07:31:40.593Z,21.83
2023-06-08T07:34:09.649Z,21.82
2023-06-08T07:36:38.237Z,21.69
2023-06-08T07:39:08.637Z,22.15
2023-06-08T07:41:37.372Z,21.61
2023-06-08T07:44:06.160Z,22.05
2023-06-08T07:46:37.995Z,21.97
2023-06-08T07:49:07.042Z,22.35
2023-06-08T07:51:36.256Z,22.59
2023-06-08T07:54:08.246Z,22.28
2023-06-08T07:56:37.191Z,22.54
2023-06-08T07:59:06.000Z,22.48
2023-06-08T08:01:35.916Z,22.62
2023-06-08T08:04:04.847Z,22.93
2023-06-08T08:06:54.221Z,23.20
2023-06-08T08:09:27.569Z,23.35
2023-06-08T08:12:05.728Z,23.51
2023-06-08T08:14:39.002Z,23.61
2023-06-08T08:17:15.907Z,23.55
2023-06-08T08:28:36.969Z,23.92
2023-06-08T08:31:52.143Z,23.92
2023-06-08T08:34:29.219Z,24.08
2023-06-08T08:40:59.782Z,24.43
2023-06-08T08:43:45.172Z,23.91
2023-06-08T08:46:23.964Z,24.32
2023-06-08T08:48:55.010Z,24.50
2023-06-08T08:51:25.880Z,24.52
2023-06-08T08:54:03.770Z,24.66
2023-06-08T08:59:15.854Z,24.69
2023-06-08T09:01:50.506Z,24.48
2023-06-08T09:04:21.309Z,24.33
2023-06-08T09:06:52.811Z,24.07
2023-06-08T09:09:22.394Z,24.30
2023-06-08T09:12:06.337Z,24.41
2023-06-08T09:14:35.109Z,24.72
2023-06-08T09:17:03.953Z,24.92
2023-06-08T09:19:33.669Z,24.38
2023-06-08T09:22:04.179Z,24.46
2023-06-08T09:24:33.585Z,24.42
2023-06-08T09:27:12.870Z,24.34
2023-06-08T09:29:45.511Z,24.57
2023-06-08T09:32:15.290Z,24.62
2023-06-08T09:34:57.194Z,24.87
2023-06-08T09:37:28.327Z,25.20
2023-06-08T09:40:02.087Z,25.24
2023-06-08T09:42:55.875Z,25.05
2023-06-08T09:45:24.618Z,25.11
2023-06-08T09:48:06.884Z,25.31
2023-06-08T09:50:56.330Z,25.35
2023-06-08T09:53:27.733Z,25.69
2023-06-08T09:55:57.433Z,25.86
2023-06-08T09:58:27.423Z,25.71
2023-06-08T10:00:59.941Z,25.63
2023-06-08T10:03:36.007Z,25.50
2023-06-08T10:09:14.527Z,25.71
2023-06-08T10:11:38.266Z,25.44
2023-06-08T10:14:10.630Z,25.36
2023-06-08T10:20:45.223Z,25.16
2023-06-08T10:30:47.756Z,25.59
2023-06-08T10:33:23.438Z,25.44
2023-06-08T10:36:13.490Z,25.76
2023-06-08T10:39:01.158Z,25.68
2023-06-08T10:41:45.049Z,25.74
2023-06-08T10:44:32.449Z,25.85
2023-06-08T10:47:14.476Z,25.84
2023-06-08T10:49:46.372Z,25.89
2023-06-08T10:52:27.476Z,26.13
2023-06-08T10:55:25.605Z,26.36
2023-06-08T10:57:57.273Z,26.13
2023-06-08T11:00:49.423Z,26.48
2023-06-08T11:03:27.019Z,26.41
2023-06-08T11:05:56.092Z,26.97
2023-06-08T11:08:28.063Z,27.02
2023-06-08T11:10:57.465Z,26.98
2023-06-08T11:13:27.360Z,27.27
2023-06-08T11:15:56.368Z,27.16
2023-06-08T11:18:25.737Z,26.93
2023-06-08T11:20:56.592Z,27.14
2023-06-08T11:23:25.343Z,27.21
2023-06-08T11:25:54.069Z,27.47
2023-06-08T11:28:26.114Z,27.97
2023-06-08T11:30:59.801Z,28.29
2023-06-08T11:33:33.439Z,27.98
2023-06-08T11:36:02.612Z,27.78
2023-06-08T11:38:31.647Z,28.01
2023-06-08T11:41:00.437Z,27.95
2023-06-08T11:43:30.911Z,27.48
2023-06-08T11:46:00.957Z,27.35
2023-06-08T11:48:29.814Z,27.06
2023-06-08T11:50:58.696Z,26.93
2023-06-08T11:53:27.568Z,26.91
2023-06-08T11:55:57.800Z,27.06
2023-06-08T11:58:29.643Z,26.98
2023-06-08T12:01:13.239Z,27.13
2023-06-08T12:03:46.753Z,26.56
2023-06-08T12:06:17.693Z,27.13
2023-06-08T12:08:47.145Z,26.92
2023-06-08T12:11:16.065Z,26.91
2023-06-08T12:13:45.829Z,26.95
2023-06-08T12:16:15.184Z,26.69
2023-06-08T12:18:46.173Z,27.05
2023-06-08T12:21:20.501Z,27.15
2023-06-08T12:23:49.195Z,26.86
2023-06-08T12:26:21.112Z,26.90
2023-06-08T12:28:49.884Z,27.20
2023-06-08T12:31:18.727Z,26.93
2023-06-08T12:33:47.565Z,26.96
2023-06-08T12:36:16.390Z,27.15
2023-06-08T12:38:45.709Z,26.97
2023-06-08T12:41:14.672Z,26.86
2023-06-08T12:43:44.966Z,26.56
2023-06-08T12:46:20.485Z,26.34
2023-06-08T12:48:50.042Z,26.72
2023-06-08T12:51:20.236Z,26.79
2023-06-08T12:53:49.069Z,27.01
2023-06-08T12:56:22.251Z,26.84
2023-06-08T12:58:51.403Z,26.77
2023-06-08T13:01:21.221Z,26.81
2023-06-08T13:03:54.340Z,27.00
2023-06-08T13:06:23.371Z,26.75
2023-06-08T13:08:52.422Z,26.51
2023-06-08T13:11:21.311Z,26.57
2023-06-08T13:13:50.091Z,26.75
2023-06-08T13:16:18.903Z,26.80
2023-06-08T13:18:47.787Z,27.19
2023-06-08T13:21:16.493Z,27.21
2023-06-08T13:23:45.329Z,27.05
2023-06-08T13:26:14.086Z,26.84
2023-06-08T13:28:42.909Z,26.56
2023-06-08T13:31:12.314Z,26.93
2023-06-08T13:33:41.079Z,26.88
2023-06-08T13:36:09.819Z,27.44
2023-06-08T13:38:39.460Z,27.58
2023-06-08T13:41:08.510Z,27.77
2023-06-08T13:43:38.074Z,27.79
2023-06-08T13:46:07.019Z,27.96
2023-06-08T13:48:35.793Z,27.93
2023-06-08T13:51:05.856Z,28.13
2023-06-08T13:53:36.130Z,27.82
2023-06-08T13:56:08.111Z,27.19
2023-06-08T13:58:37.141Z,26.94
2023-06-08T14:01:06.000Z,26.86
2023-06-08T14:03:36.503Z,26.99
2023-06-08T14:06:05.710Z,26.76
2023-06-08T14:08:36.609Z,26.94
2023-06-08T14:11:05.313Z,27.06
2023-06-08T14:13:34.326Z,26.83
2023-06-08T14:16:04.756Z,26.34
2023-06-08T14:18:33.633Z,26.50
2023-06-08T14:21:09.222Z,26.44
2023-06-08T14:23:38.457Z,26.56
2023-06-08T14:26:07.323Z,26.24
2023-06-08T14:28:36.639Z,26.24
2023-06-08T14:31:05.832Z,26.12
2023-06-08T14:33:34.652Z,26.01
2023-06-08T14:36:03.652Z,26.21
2023-06-08T14:38:32.648Z,26.19
2023-06-08T14:41:02.866Z,26.12
2023-06-08T14:43:33.147Z,26.26
2023-06-08T14:46:01.899Z,26.49
2023-06-08T14:48:31.339Z,26.28
2023-06-08T14:51:00.279Z,26.58
2023-06-08T14:53:29.060Z,26.71
2023-06-08T14:55:57.772Z,26.96
2023-06-08T14:58:26.538Z,27.12
2023-06-08T15:00:55.434Z,27.81
2023-06-08T15:03:24.187Z,27.99
2023-06-08T15:05:53.138Z,28.03
2023-06-08T15:08:21.915Z,27.97
2023-06-08T15:10:50.961Z,28.26
2023-06-08T15:13:19.853Z,28.03
2023-06-08T15:15:48.808Z,27.88
2023-06-08T15:18:17.794Z,27.48
2023-06-08T15:20:48.266Z,26.76
2023-06-08T15:23:16.898Z,26.59
2023-06-08T15:25:45.703Z,26.43
2023-06-08T15:28:14.977Z,26.02
2023-06-08T15:30:45.683Z,25.80
2023-06-08T15:33:14.670Z,25.77
2023-06-08T15:35:43.559Z,25.75
2023-06-08T15:38:13.286Z,25.63
2023-06-08T15:40:42.380Z,25.54
2023-06-08T15:43:16.904Z,25.44
2023-06-08T15:45:46.176Z,25.33
2023-06-08T15:48:14.962Z,25.35
2023-06-08T15:50:43.759Z,25.33
2023-06-08T15:53:12.354Z,25.06
2023-06-08T15:55:42.197Z,25.05
2023-06-08T15:58:10.866Z,24.94
2023-06-08T16:00:39.578Z,24.58
2023-06-08T16:03:08.543Z,24.44
2023-06-08T16:05:37.260Z,24.44
2023-06-08T16:08:06.231Z,24.53
2023-06-08T16:10:34.947Z,24.39
2023-06-08T16:13:03.643Z,24.26
2023-06-08T16:15:32.478Z,24.29
2023-06-08T16:18:01.286Z,24.12
2023-06-08T16:20:30.089Z,24.15
2023-06-08T16:22:58.966Z,24.25
2023-06-08T16:25:27.801Z,24.14
2023-06-08T16:28:00.052Z,24.04
2023-06-08T16:30:28.944Z,23.92
2023-06-08T16:32:57.640Z,23.90
2023-06-08T16:35:26.324Z,23.79
2023-06-08T16:37:55.177Z,23.84
2023-06-08T16:40:25.004Z,23.73
2023-06-08T16:42:53.817Z,23.59
2023-06-08T16:45:22.677Z,23.37
2023-06-08T16:47:52.438Z,23.45
2023-06-08T16:50:21.532Z,23.48
2023-06-08T16:52:51.698Z,23.39
2023-06-08T16:55:20.509Z,23.36
2023-06-08T16:57:49.105Z,23.28
2023-06-08T17:00:18.104Z,23.14
2023-06-08T17:02:46.880Z,23.01
2023-06-08T17:05:16.414Z,23.02
2023-06-08T17:07:45.318Z,23.08
2023-06-08T17:10:14.116Z,23.10
2023-06-08T17:12:42.716Z,22.91
2023-06-08T17:15:11.881Z,22.84
2023-06-08T17:17:40.708Z,22.75
2023-06-08T17:20:12.191Z,22.72
2023-06-08T17:22:41.013Z,22.66
2023-06-08T17:25:10.080Z,22.61
2023-06-08T17:27:38.847Z,22.61
2023-06-08T17:30:09.956Z,22.56
2023-06-08T17:32:38.718Z,22.49
2023-06-08T17:35:10.766Z,22.43
2023-06-08T17:37:39.468Z,22.35
2023-06-08T17:40:08.953Z,22.38
2023-06-08T17:42:37.646Z,22.37
2023-06-08T17:45:07.051Z,22.48
2023-06-08T17:47:36.349Z,22.15
2023-06-08T17:50:05.803Z,22.49
2023-06-08T17:52:38.851Z,22.41
2023-06-08T17:55:09.633Z,22.38
2023-06-08T17:57:38.693Z,22.38
2023-06-08T18:00:08.917Z,22.37
2023-06-08T18:02:37.800Z,22.29
2023-06-08T18:05:07.661Z,22.30
2023-06-08T18:07:36.547Z,22.28
2023-06-08T18:10:05.688Z,22.19
2023-06-08T18:12:35.412Z,22.15
2023-06-08T18:15:04.484Z,22.30
2023-06-08T18:17:33.525Z,22.35
2023-06-08T18:20:03.569Z,22.30
2023-06-08T18:22:32.265Z,22.28
2023-06-08T18:25:02.542Z,22.19
2023-06-08T18:27:32.914Z,22.11
2023-06-08T18:30:01.676Z,21.88
2023-06-08T18:32:30.519Z,21.83
2023-06-08T18:34:59.922Z,21.85
2023-06-08T18:37:29.765Z,21.83
2023-06-08T18:39:59.416Z,21.79
2023-06-08T18:42:28.559Z,21.84
2023-06-08T18:44:59.706Z,21.86
2023-06-08T18:47:29.352Z,21.99
2023-06-08T18:49:58.125Z,21.75
2023-06-08T18:52:27.047Z,21.58
2023-06-08T18:54:59.891Z,21.51
2023-06-08T18:57:28.719Z,21.47
2023-06-08T18:59:58.108Z,21.28
2023-06-08T19:02:35.772Z,21.13
2023-06-08T19:05:03.209Z,21.01
2023-06-08T19:07:33.604Z,21.03
2023-06-08T19:10:07.333Z,20.97
2023-06-08T19:19:08.446Z,20.55
2023-06-08T19:21:15.034Z,20.43
2023-06-08T19:23:45.557Z,20.33
2023-06-08T19:26:14.593Z,20.36
2023-06-08T19:28:43.392Z,20.41
2023-06-08T19:31:13.697Z,20.36
2023-06-08T19:33:42.579Z,20.25
2023-06-08T19:39:00.185Z,20.23
2023-06-08T19:41:35.154Z,20.22
2023-06-08T19:44:06.406Z,20.28
2023-06-08T19:46:53.875Z,20.32
2023-06-08T19:49:25.907Z,20.31
2023-06-08T19:52:28.370Z,20.32
2023-06-08T19:55:00.596Z,20.29
2023-06-08T19:58:02.960Z,20.27
2023-06-08T20:06:59.774Z,20.19
2023-06-08T20:08:44.697Z,20.13
2023-06-08T20:11:13.937Z,20.06
2023-06-08T20:13:42.854Z,20.19
2023-06-08T20:16:13.269Z,20.11
2023-06-08T20:18:42.446Z,20.12
2023-06-08T20:21:13.113Z,20.06
2023-06-08T20:23:41.850Z,20.01
2023-06-08T20:26:10.628Z,20.03
2023-06-08T20:28:39.246Z,19.99
2023-06-08T20:31:09.618Z,19.90
2023-06-08T20:33:38.342Z,20.00
2023-06-08T20:36:07.231Z,19.91
2023-06-08T20:38:37.518Z,20.00
2023-06-08T20:41:08.398Z,19.89
2023-06-08T20:43:37.022Z,19.92
2023-06-08T20:46:21.087Z,19.97
2023-06-08T20:48:47.194Z,19.94
2023-06-08T20:51:16.020Z,19.87
2023-06-08T20:53:45.882Z,19.89
2023-06-08T20:56:32.123Z,19.90
2023-06-08T20:59:00.901Z,19.94
2023-06-08T21:01:30.165Z,19.91
2023-06-08T21:03:59.155Z,19.82
2023-06-08T21:06:29.565Z,19.77
2023-06-08T21:08:58.493Z,19.71
2023-06-08T21:11:27.401Z,19.49
2023-06-08T21:13:56.395Z,19.45
2023-06-08T21:16:25.129Z,19.50
2023-06-08T21:18:53.924Z,19.50
2023-06-08T21:21:22.776Z,19.48
2023-06-08T21:24:00.760Z,19.47
2023-06-08T21:26:30.830Z,19.38
2023-06-08T21:29:00.155Z,19.35
2023-06-08T21:31:29.022Z,19.33
2023-06-08T21:33:57.861Z,19.45
2023-06-08T21:36:26.614Z,19.32
2023-06-08T21:38:56.009Z,19.52
2023-06-08T21:41:24.737Z,19.52
2023-06-08T21:43:53.552Z,19.55
2023-06-08T21:46:22.408Z,19.52
2023-06-08T21:48:51.253Z,19.58
2023-06-08T21:51:20.237Z,19.53
2023-06-08T21:53:49.020Z,19.52
2023-06-08T21:56:19.334Z,19.45
2023-06-08T21:58:48.058Z,19.54
2023-06-08T22:01:17.623Z,19.49
2023-06-08T22:03:46.356Z,19.49
2023-06-08T22:06:16.813Z,19.51
2023-06-08T22:08:45.587Z,19.43
2023-06-08T22:11:14.654Z,19.45
2023-06-08T22:13:45.074Z,19.50
2023-06-08T22:16:13.730Z,19.40
2023-06-08T22:18:42.574Z,19.37
2023-06-08T22:21:12.812Z,19.43
2023-06-08T22:23:41.873Z,19.43
2023-06-08T22:26:12.236Z,19.45
2023-06-08T22:28:41.882Z,19.40
2023-06-08T22:31:11.466Z,19.36
2023-06-08T22:33:40.948Z,19.36
2023-06-08T22:36:11.657Z,19.31
2023-06-08T22:38:40.828Z,19.28
2023-06-08T22:41:09.550Z,19.31
2023-06-08T22:43:38.307Z,19.28
2023-06-08T22:46:07.301Z,19.25
2023-06-08T22:48:37.810Z,19.23
2023-06-08T22:51:08.148Z,19.16
2023-06-08T22:53:37.851Z,19.16
2023-06-08T22:56:08.603Z,19.09
2023-06-08T22:58:37.311Z,19.09
2023-06-08T23:01:06.556Z,19.09
2023-06-08T23:03:35.619Z,19.11
2023-06-08T23:06:04.411Z,19.08
2023-06-08T23:21:44.857Z,19.41
2023-06-08T23:24:13.711Z,19.25
2023-06-08T23:26:43.157Z,19.22
2023-06-08T23:29:11.976Z,19.08
2023-06-08T23:31:40.832Z,19.03
2023-06-08T23:34:10.792Z,19.01
2023-06-08T23:36:42.701Z,18.88
2023-06-08T23:39:13.071Z,18.83
2023-06-08T23:41:42.473Z,18.77
2023-06-08T23:44:11.358Z,18.79
2023-06-08T23:46:42.789Z,18.65
2023-06-08T23:49:11.568Z,18.58
2023-06-08T23:51:41.861Z,18.51
2023-06-08T23:54:12.337Z,18.46
2023-06-08T23:56:41.161Z,18.33
2023-06-08T23:59:09.846Z,18.36
