createdAt,value
2024-02-20T00:03:56.425Z,9.66
2024-02-20T00:08:57.975Z,9.67
2024-02-20T00:13:59.753Z,9.65
2024-02-20T00:19:02.163Z,9.61
2024-02-20T00:24:03.926Z,9.54
2024-02-20T00:29:05.740Z,9.49
2024-02-20T00:34:07.417Z,9.44
2024-02-20T00:39:08.982Z,9.42
2024-02-20T00:44:12.763Z,9.37
2024-02-20T00:49:14.461Z,9.38
2024-02-20T00:54:16.369Z,9.35
2024-02-20T00:59:17.955Z,9.30
2024-02-20T01:04:19.573Z,9.26
2024-02-20T01:09:21.230Z,9.20
2024-02-20T01:14:22.902Z,9.13
2024-02-20T01:19:24.620Z,9.05
2024-02-20T01:24:26.316Z,8.92
2024-02-20T01:29:27.868Z,8.75
2024-02-20T01:34:29.612Z,8.68
2024-02-20T01:39:31.267Z,8.66
2024-02-20T01:44:34.252Z,8.62
2024-02-20T01:49:36.491Z,8.59
2024-02-20T01:54:42.715Z,8.65
2024-02-20T01:59:45.019Z,8.62
2024-02-20T02:04:47.005Z,8.69
2024-02-20T02:09:48.738Z,8.79
2024-02-20T02:14:50.393Z,8.80
2024-02-20T02:19:52.401Z,8.81
2024-02-20T02:25:02.117Z,8.83
2024-02-20T02:30:06.243Z,8.80
2024-02-20T02:35:10.938Z,8.83
2024-02-20T02:40:13.474Z,8.85
2024-02-20T02:45:15.235Z,8.84
2024-02-20T02:50:17.107Z,8.77
2024-02-20T02:55:22.250Z,8.62
2024-02-20T03:00:23.852Z,8.35
2024-02-20T03:05:25.441Z,8.11
2024-02-20T03:10:27.578Z,7.96
2024-02-20T03:15:29.233Z,7.82
2024-02-20T03:20:30.903Z,7.67
2024-02-20T03:25:32.814Z,7.60
2024-02-20T03:30:34.505Z,7.66
2024-02-20T03:35:37.467Z,7.82
2024-02-20T03:40:39.060Z,7.93
2024-02-20T03:45:40.781Z,7.96
2024-02-20T03:50:42.546Z,8.03
2024-02-20T03:55:44.163Z,8.14
2024-02-20T04:00:45.789Z,8.23
2024-02-20T04:05:49.217Z,8.25
2024-02-20T04:10:50.994Z,8.22
2024-02-20T04:15:53.555Z,8.19
2024-02-20T04:20:55.442Z,8.02
2024-02-20T04:25:57.142Z,7.89
2024-02-20T04:30:58.792Z,7.83
2024-02-20T04:36:00.421Z,7.80
2024-02-20T04:41:02.306Z,7.83
2024-02-20T04:46:06.939Z,7.83
2024-02-20T04:51:08.608Z,7.87
2024-02-20T04:56:10.089Z,7.85
2024-02-20T05:01:11.682Z,7.86
2024-02-20T05:06:13.569Z,7.87
2024-02-20T05:11:15.170Z,7.89
2024-02-20T05:16:16.948Z,7.86
2024-02-20T05:21:18.602Z,7.84
2024-02-20T05:26:20.235Z,7.83
2024-02-20T05:31:29.633Z,7.75
2024-02-20T05:36:32.645Z,7.71
2024-02-20T05:41:34.565Z,7.69
2024-02-20T05:46:38.574Z,7.66
2024-02-20T05:51:40.212Z,7.64
2024-02-20T05:56:44.844Z,7.68
2024-02-20T06:01:46.926Z,7.68
2024-02-20T06:06:48.643Z,7.70
2024-02-20T06:11:50.361Z,7.66
2024-02-20T06:16:51.990Z,7.64
2024-02-20T06:21:53.620Z,7.60
2024-02-20T06:26:55.650Z,7.61
2024-02-20T06:32:54.218Z,7.65
2024-02-20T06:37:55.873Z,7.70
2024-02-20T06:42:57.481Z,7.70
2024-02-20T06:47:59.112Z,7.69
2024-02-20T06:53:02.056Z,7.73
2024-02-20T06:58:04.043Z,7.76
2024-02-20T07:03:08.708Z,7.79
2024-02-20T07:08:11.101Z,7.88
2024-02-20T07:13:13.043Z,7.93
2024-02-20T07:18:14.772Z,7.97
2024-02-20T07:23:16.370Z,7.95
2024-02-20T07:28:18.582Z,8.03
2024-02-20T07:33:30.605Z,8.13
2024-02-20T07:38:37.513Z,8.23
2024-02-20T07:43:42.878Z,8.36
2024-02-20T07:48:44.604Z,8.46
2024-02-20T07:53:46.247Z,8.38
2024-02-20T07:58:48.319Z,8.28
2024-02-20T08:03:51.450Z,8.33
2024-02-20T08:08:53.045Z,8.38
2024-02-20T08:13:54.686Z,8.46
2024-02-20T08:18:56.413Z,8.71
2024-02-20T08:24:00.010Z,8.91
2024-02-20T08:29:04.364Z,9.40
2024-02-20T08:34:07.346Z,9.91
2024-02-20T08:39:10.207Z,10.26
2024-02-20T08:44:12.070Z,10.95
2024-02-20T08:49:14.357Z,11.75
2024-02-20T08:54:15.904Z,10.93
2024-02-20T08:59:17.772Z,10.83
2024-02-20T09:04:19.845Z,11.54
2024-02-20T09:09:24.219Z,12.89
2024-02-20T09:14:25.813Z,13.09
2024-02-20T09:19:27.571Z,12.80
2024-02-20T09:24:29.486Z,12.77
2024-02-20T09:29:32.724Z,12.98
2024-02-20T09:34:35.100Z,12.99
2024-02-20T09:39:36.805Z,13.69
2024-02-20T09:44:42.583Z,13.60
2024-02-20T09:49:44.813Z,13.15
2024-02-20T09:54:48.345Z,12.65
2024-02-20T09:59:49.916Z,12.09
2024-02-20T10:04:53.633Z,11.59
2024-02-20T10:09:56.018Z,11.80
2024-02-20T10:15:06.187Z,11.97
2024-02-20T10:20:13.382Z,11.99
2024-02-20T10:25:15.749Z,11.60
2024-02-20T10:30:17.767Z,11.70
2024-02-20T10:35:20.880Z,11.89
2024-02-20T10:40:27.641Z,12.41
2024-02-20T10:45:30.546Z,13.27
2024-02-20T10:50:35.636Z,14.31
2024-02-20T10:55:38.053Z,14.22
2024-02-20T11:00:41.552Z,13.64
2024-02-20T11:05:44.747Z,14.37
2024-02-20T11:10:46.559Z,15.22
2024-02-20T11:15:48.815Z,15.04
2024-02-20T11:21:04.453Z,15.72
2024-02-20T11:26:10.744Z,15.74
2024-02-20T11:31:15.492Z,15.62
2024-02-20T11:36:17.558Z,15.59
2024-02-20T11:41:19.210Z,15.39
2024-02-20T11:46:21.241Z,14.80
2024-02-20T11:51:24.494Z,14.76
2024-02-20T11:56:26.138Z,14.38
2024-02-20T12:01:30.343Z,14.53
2024-02-20T12:06:33.894Z,14.53
2024-02-20T12:11:50.729Z,14.44
2024-02-20T12:16:58.860Z,14.54
2024-02-20T12:22:05.044Z,14.26
2024-02-20T12:27:06.734Z,14.31
2024-02-20T12:32:09.427Z,13.92
2024-02-20T12:37:11.122Z,13.89
2024-02-20T12:42:13.032Z,13.53
2024-02-20T12:47:15.416Z,13.46
2024-02-20T12:52:17.357Z,13.67
2024-02-20T12:57:19.117Z,13.77
2024-02-20T13:02:20.796Z,13.57
2024-02-20T13:07:22.503Z,13.72
2024-02-20T13:12:26.856Z,14.02
2024-02-20T13:17:28.664Z,14.26
2024-02-20T13:22:31.148Z,14.34
2024-02-20T13:27:33.909Z,14.17
2024-02-20T13:32:35.522Z,14.09
2024-02-20T13:37:38.666Z,13.83
2024-02-20T13:42:40.555Z,14.12
2024-02-20T13:47:42.309Z,14.26
2024-02-20T13:52:46.016Z,14.03
2024-02-20T13:57:47.625Z,13.65
2024-02-20T14:02:49.149Z,13.19
2024-02-20T14:07:50.746Z,12.97
2024-02-20T14:12:52.359Z,12.86
2024-02-20T14:17:54.643Z,12.89
2024-02-20T14:22:56.358Z,12.92
2024-02-20T14:27:58.362Z,13.06
2024-02-20T14:33:04.274Z,12.99
2024-02-20T14:38:09.048Z,13.16
2024-02-20T14:43:13.460Z,13.04
2024-02-20T14:48:19.114Z,12.90
2024-02-20T14:53:20.930Z,12.88
2024-02-20T14:58:26.020Z,12.77
2024-02-20T15:03:27.649Z,12.73
2024-02-20T15:08:37.582Z,12.68
2024-02-20T15:13:41.963Z,12.50
2024-02-20T15:18:45.723Z,12.30
2024-02-20T15:23:47.569Z,12.31
2024-02-20T15:28:51.456Z,12.19
2024-02-20T15:33:57.840Z,12.11
2024-02-20T15:38:59.805Z,12.15
2024-02-20T15:44:02.075Z,12.05
2024-02-20T15:49:07.372Z,11.99
2024-02-20T15:54:09.947Z,11.95
2024-02-20T15:59:12.158Z,11.90
2024-02-20T16:04:14.599Z,11.79
2024-02-20T16:09:16.716Z,11.68
2024-02-20T16:14:18.309Z,11.61
2024-02-20T16:19:20.943Z,11.55
2024-02-20T16:24:22.941Z,11.49
2024-02-20T16:29:26.877Z,11.36
2024-02-20T16:34:30.959Z,11.25
2024-02-20T16:39:32.741Z,11.14
2024-02-20T16:44:34.274Z,11.04
2024-02-20T16:49:36.176Z,10.93
2024-02-20T16:54:39.413Z,10.84
2024-02-20T16:59:41.819Z,10.76
2024-02-20T17:04:45.570Z,10.65
2024-02-20T17:09:48.545Z,10.57
2024-02-20T17:14:50.171Z,10.49
2024-02-20T17:19:54.724Z,10.42
2024-02-20T17:24:56.351Z,10.37
2024-02-20T17:29:59.392Z,10.32
2024-02-20T17:35:02.727Z,10.25
2024-02-20T17:40:04.764Z,10.19
2024-02-20T17:45:06.735Z,10.10
2024-02-20T17:50:08.744Z,10.07
2024-02-20T17:55:10.311Z,10.02
2024-02-20T18:00:30.994Z,9.94
2024-02-20T18:05:32.527Z,9.84
2024-02-20T18:10:34.158Z,9.78
2024-02-20T18:15:35.980Z,9.70
2024-02-20T18:20:37.856Z,9.65
2024-02-20T18:25:39.546Z,9.61
2024-02-20T18:30:41.256Z,9.50
2024-02-20T18:35:43.158Z,9.47
2024-02-20T18:40:45.964Z,9.45
2024-02-20T18:45:47.860Z,9.39
2024-02-20T18:50:50.022Z,9.35
2024-02-20T18:55:54.638Z,9.24
2024-02-20T19:00:56.255Z,9.09
2024-02-20T19:05:59.000Z,8.98
2024-02-20T19:11:00.878Z,8.87
2024-02-20T19:16:03.855Z,8.78
2024-02-20T19:21:05.610Z,8.72
2024-02-20T19:26:07.306Z,8.67
2024-02-20T19:31:09.455Z,8.65
2024-02-20T19:36:11.025Z,8.62
2024-02-20T19:41:13.154Z,8.60
2024-02-20T19:46:14.757Z,8.61
2024-02-20T19:51:16.315Z,8.63
2024-02-20T19:56:17.935Z,8.64
2024-02-20T20:01:19.652Z,8.64
2024-02-20T20:06:21.231Z,8.64
2024-02-20T20:11:23.883Z,8.57
2024-02-20T20:16:25.768Z,8.42
2024-02-20T20:21:27.370Z,8.34
2024-02-20T20:26:29.380Z,8.35
2024-02-20T20:31:32.624Z,8.40
2024-02-20T20:36:35.962Z,8.46
2024-02-20T20:41:38.866Z,8.51
2024-02-20T20:46:40.492Z,8.51
2024-02-20T20:51:42.033Z,8.52
2024-02-20T20:56:43.748Z,8.46
2024-02-20T21:01:49.463Z,8.38
2024-02-20T21:06:51.177Z,8.35
2024-02-20T21:11:52.814Z,8.38
2024-02-20T21:16:54.454Z,8.42
2024-02-20T21:21:56.187Z,8.45
2024-02-20T21:26:57.993Z,8.49
2024-02-20T21:31:59.783Z,8.54
2024-02-20T21:37:01.388Z,8.57
2024-02-20T21:42:03.035Z,8.58
2024-02-20T21:47:04.646Z,8.56
2024-02-20T21:52:06.494Z,8.59
2024-02-20T21:57:08.334Z,8.58
2024-02-20T22:02:10.452Z,8.57
2024-02-20T22:07:12.952Z,8.57
2024-02-20T22:12:15.937Z,8.58
2024-02-20T22:17:17.517Z,8.58
2024-02-20T22:22:19.138Z,8.56
2024-02-20T22:27:20.763Z,8.57
2024-02-20T22:32:22.401Z,8.54
2024-02-20T22:37:24.115Z,8.46
2024-02-20T22:42:25.727Z,8.37
2024-02-20T22:47:27.248Z,8.32
2024-02-20T22:52:28.818Z,8.25
2024-02-20T22:57:31.109Z,8.20
2024-02-20T23:02:32.766Z,8.20
2024-02-20T23:07:34.485Z,8.21
2024-02-20T23:12:36.313Z,8.20
2024-02-20T23:17:38.367Z,8.19
2024-02-20T23:22:41.270Z,8.21
2024-02-20T23:27:43.060Z,8.21
2024-02-20T23:32:44.674Z,8.19
2024-02-20T23:37:52.152Z,8.22
2024-02-20T23:42:53.872Z,8.24
2024-02-20T23:47:55.587Z,8.27
2024-02-20T23:52:57.271Z,8.30
2024-02-20T23:57:58.967Z,8.29
