createdAt,value
2022-11-29T00:00:03.386Z,2.73
2022-11-29T00:02:40.731Z,2.74
2022-11-29T00:05:09.359Z,2.64
2022-11-29T00:07:37.374Z,2.59
2022-11-29T00:10:08.314Z,2.57
2022-11-29T00:12:35.350Z,2.66
2022-11-29T00:15:03.346Z,2.31
2022-11-29T00:17:31.386Z,2.57
2022-11-29T00:19:59.338Z,2.56
2022-11-29T00:22:27.297Z,2.50
2022-11-29T00:24:55.252Z,2.50
2022-11-29T00:27:24.562Z,2.52
2022-11-29T00:29:52.317Z,2.52
2022-11-29T00:32:20.320Z,2.46
2022-11-29T00:34:48.299Z,2.55
2022-11-29T00:37:16.370Z,2.55
2022-11-29T00:39:44.333Z,2.50
2022-11-29T00:42:12.285Z,2.52
2022-11-29T00:44:41.787Z,2.53
2022-11-29T00:47:10.007Z,2.54
2022-11-29T00:49:37.952Z,2.49
2022-11-29T00:52:06.314Z,2.49
2022-11-29T00:54:34.372Z,2.59
2022-11-29T00:57:02.294Z,2.69
2022-11-29T00:59:30.498Z,2.63
2022-11-29T01:01:59.897Z,2.59
2022-11-29T01:04:27.897Z,2.55
2022-11-29T01:06:55.860Z,2.52
2022-11-29T01:09:23.977Z,2.53
2022-11-29T01:11:51.971Z,2.58
2022-11-29T01:14:19.935Z,2.61
2022-11-29T01:16:48.103Z,2.62
2022-11-29T01:19:17.513Z,2.60
2022-11-29T01:21:45.336Z,2.54
2022-11-29T01:24:13.207Z,2.54
2022-11-29T01:26:41.202Z,2.58
2022-11-29T01:29:09.147Z,2.58
2022-11-29T01:31:37.140Z,2.54
2022-11-29T01:34:07.293Z,2.49
2022-11-29T01:36:36.759Z,2.50
2022-11-29T01:39:06.759Z,2.59
2022-11-29T01:41:37.926Z,2.36
2022-11-29T01:44:08.163Z,2.43
2022-11-29T01:46:38.501Z,2.32
2022-11-29T01:49:11.341Z,2.37
2022-11-29T01:51:44.220Z,2.43
2022-11-29T01:54:13.655Z,2.30
2022-11-29T01:56:43.757Z,2.43
2022-11-29T01:59:15.138Z,2.42
2022-11-29T02:01:46.292Z,2.34
2022-11-29T02:04:15.240Z,2.38
2022-11-29T02:06:44.806Z,2.43
2022-11-29T02:09:20.242Z,2.36
2022-11-29T02:12:11.723Z,2.30
2022-11-29T02:14:56.902Z,2.24
2022-11-29T02:17:34.309Z,2.28
2022-11-29T02:20:36.533Z,2.26
2022-11-29T02:23:21.896Z,2.25
2022-11-29T02:26:05.591Z,2.24
2022-11-29T02:29:01.412Z,2.18
2022-11-29T02:32:02.160Z,2.21
2022-11-29T02:34:52.161Z,2.23
2022-11-29T02:37:41.176Z,2.23
2022-11-29T02:40:28.479Z,2.26
2022-11-29T02:43:48.170Z,2.23
2022-11-29T02:46:40.543Z,2.18
2022-11-29T02:49:19.746Z,2.19
2022-11-29T02:51:53.390Z,2.22
2022-11-29T02:54:27.657Z,2.20
2022-11-29T02:57:00.351Z,2.24
2022-11-29T02:59:44.263Z,2.20
2022-11-29T03:02:22.634Z,2.25
2022-11-29T03:04:59.515Z,2.31
2022-11-29T03:07:40.639Z,2.30
2022-11-29T03:10:18.960Z,2.22
2022-11-29T03:12:49.968Z,2.17
2022-11-29T03:15:28.508Z,2.17
2022-11-29T03:18:11.721Z,2.14
2022-11-29T03:20:51.682Z,2.11
2022-11-29T03:23:25.377Z,2.08
2022-11-29T03:25:58.543Z,1.98
2022-11-29T03:28:32.310Z,2.13
2022-11-29T03:31:07.086Z,2.08
2022-11-29T03:33:45.798Z,2.17
2022-11-29T03:36:24.542Z,2.13
2022-11-29T03:38:57.968Z,2.08
2022-11-29T03:41:31.804Z,2.12
2022-11-29T03:44:04.647Z,2.12
2022-11-29T03:46:39.064Z,2.05
2022-11-29T03:49:14.568Z,1.99
2022-11-29T03:51:54.466Z,2.12
2022-11-29T03:54:29.165Z,2.09
2022-11-29T03:56:57.637Z,2.08
2022-11-29T03:59:41.619Z,2.10
2022-11-29T04:02:40.020Z,2.14
2022-11-29T04:05:37.555Z,2.03
2022-11-29T04:08:44.204Z,1.99
2022-11-29T04:11:37.515Z,2.03
2022-11-29T04:14:32.368Z,2.05
2022-11-29T04:17:33.940Z,2.03
2022-11-29T04:20:23.374Z,2.03
2022-11-29T04:23:26.882Z,2.10
2022-11-29T04:26:21.547Z,2.10
2022-11-29T04:29:12.200Z,2.08
2022-11-29T04:32:02.663Z,2.19
2022-11-29T04:35:00.119Z,2.14
2022-11-29T04:37:50.468Z,2.15
2022-11-29T04:40:36.418Z,2.15
2022-11-29T04:43:34.407Z,2.14
2022-11-29T04:46:27.679Z,2.15
2022-11-29T04:49:07.685Z,2.18
2022-11-29T04:51:47.355Z,2.26
2022-11-29T04:54:28.177Z,2.13
2022-11-29T04:57:03.007Z,2.28
2022-11-29T04:59:36.782Z,2.28
2022-11-29T05:02:17.375Z,2.33
2022-11-29T05:04:51.920Z,2.40
2022-11-29T05:07:30.784Z,2.39
2022-11-29T05:10:08.064Z,2.43
2022-11-29T05:12:43.128Z,2.37
2022-11-29T05:15:51.018Z,2.19
2022-11-29T05:18:33.783Z,2.44
2022-11-29T05:21:09.824Z,2.42
2022-11-29T05:23:49.783Z,2.42
2022-11-29T05:26:23.979Z,2.48
2022-11-29T05:29:02.809Z,2.48
2022-11-29T05:31:46.979Z,2.48
2022-11-29T05:34:45.963Z,2.42
2022-11-29T05:37:28.024Z,2.47
2022-11-29T05:40:17.519Z,2.51
2022-11-29T05:43:02.306Z,2.49
2022-11-29T05:45:36.051Z,2.50
2022-11-29T05:48:12.224Z,2.48
2022-11-29T05:50:46.808Z,2.51
2022-11-29T05:53:25.766Z,2.50
2022-11-29T05:56:03.731Z,2.44
2022-11-29T05:58:44.624Z,2.41
2022-11-29T06:01:21.680Z,2.46
2022-11-29T06:03:58.878Z,2.43
2022-11-29T06:06:39.618Z,2.41
2022-11-29T06:09:16.604Z,2.49
2022-11-29T06:11:47.836Z,2.51
2022-11-29T06:14:35.105Z,2.50
2022-11-29T06:17:18.627Z,2.49
2022-11-29T06:20:11.147Z,2.52
2022-11-29T06:23:06.239Z,2.69
2022-11-29T06:25:49.671Z,2.86
2022-11-29T06:28:33.672Z,2.99
2022-11-29T06:31:13.188Z,2.97
2022-11-29T06:33:52.761Z,3.00
2022-11-29T06:36:28.036Z,3.06
2022-11-29T06:38:57.900Z,3.02
2022-11-29T06:41:26.741Z,3.03
2022-11-29T06:43:55.232Z,3.11
2022-11-29T06:46:34.381Z,3.24
2022-11-29T06:49:04.575Z,3.43
2022-11-29T06:51:38.944Z,3.64
2022-11-29T06:54:32.834Z,3.90
2022-11-29T06:57:13.057Z,4.18
2022-11-29T06:59:56.569Z,4.40
2022-11-29T07:02:35.668Z,4.53
2022-11-29T07:05:13.975Z,4.65
2022-11-29T07:07:43.158Z,4.82
2022-11-29T07:10:18.261Z,4.95
2022-11-29T07:12:47.354Z,5.10
2022-11-29T07:15:17.177Z,5.32
2022-11-29T07:17:57.283Z,5.34
2022-11-29T07:20:35.409Z,5.30
2022-11-29T07:23:14.084Z,5.60
2022-11-29T07:25:57.162Z,5.61
2022-11-29T07:28:39.211Z,5.94
2022-11-29T07:31:13.237Z,6.22
2022-11-29T07:33:50.165Z,6.55
2022-11-29T07:36:28.276Z,6.58
2022-11-29T07:39:04.990Z,6.61
2022-11-29T07:41:41.115Z,6.49
2022-11-29T07:44:17.150Z,6.89
2022-11-29T07:46:45.407Z,6.66
2022-11-29T07:49:13.451Z,6.59
2022-11-29T07:51:41.506Z,6.81
2022-11-29T07:54:11.861Z,6.67
2022-11-29T07:56:41.274Z,6.50
2022-11-29T07:59:11.065Z,6.57
2022-11-29T08:01:39.163Z,6.43
2022-11-29T08:04:08.248Z,6.52
2022-11-29T08:06:36.776Z,6.59
2022-11-29T08:09:06.839Z,6.86
2022-11-29T08:11:34.875Z,6.93
2022-11-29T08:14:05.696Z,7.22
2022-11-29T08:16:34.018Z,7.41
2022-11-29T08:19:02.001Z,7.86
2022-11-29T08:21:30.080Z,8.07
2022-11-29T08:23:58.042Z,8.82
2022-11-29T08:26:31.253Z,8.64
2022-11-29T08:28:59.682Z,9.07
2022-11-29T08:31:29.083Z,9.17
2022-11-29T08:33:57.172Z,9.29
2022-11-29T08:36:25.147Z,8.95
2022-11-29T08:39:01.257Z,8.93
2022-11-29T08:41:31.918Z,8.83
2022-11-29T08:43:59.841Z,8.81
2022-11-29T08:46:49.151Z,9.24
2022-11-29T08:49:17.542Z,9.20
2022-11-29T08:51:45.527Z,9.51
2022-11-29T08:54:12.759Z,10.23
2022-11-29T08:59:31.958Z,10.05
2022-11-29T09:02:01.355Z,9.55
2022-11-29T09:04:29.523Z,9.53
2022-11-29T09:06:57.453Z,9.14
2022-11-29T09:09:25.410Z,8.79
2022-11-29T09:11:53.323Z,8.42
2022-11-29T09:14:22.883Z,8.23
2022-11-29T09:16:50.921Z,8.41
2022-11-29T09:19:20.399Z,8.46
2022-11-29T09:21:48.317Z,8.10
2022-11-29T09:24:16.431Z,7.98
2022-11-29T09:26:48.211Z,8.08
2022-11-29T09:29:17.393Z,8.19
2022-11-29T09:31:45.330Z,8.61
2022-11-29T09:34:13.766Z,8.77
2022-11-29T09:36:46.218Z,8.82
2022-11-29T09:39:14.198Z,9.33
2022-11-29T09:41:58.670Z,9.48
2022-11-29T09:44:37.163Z,10.13
2022-11-29T09:47:20.287Z,10.70
2022-11-29T09:49:59.758Z,10.98
2022-11-29T09:52:40.008Z,11.06
2022-11-29T09:55:26.877Z,11.52
2022-11-29T09:57:56.446Z,11.38
2022-11-29T10:00:26.091Z,12.15
2022-11-29T10:03:00.524Z,12.35
2022-11-29T10:05:32.970Z,13.04
2022-11-29T10:08:07.717Z,12.88
2022-11-29T10:10:41.659Z,12.77
2022-11-29T10:13:18.397Z,12.27
2022-11-29T10:15:51.888Z,11.94
2022-11-29T10:18:24.179Z,11.34
2022-11-29T10:20:54.292Z,10.86
2022-11-29T10:23:27.750Z,10.38
2022-11-29T10:25:57.691Z,9.95
2022-11-29T10:28:30.630Z,10.42
2022-11-29T10:31:04.362Z,10.28
2022-11-29T10:33:36.289Z,9.71
2022-11-29T10:36:08.760Z,9.32
2022-11-29T10:38:38.097Z,9.32
2022-11-29T10:41:09.125Z,9.13
2022-11-29T10:43:38.059Z,9.08
2022-11-29T10:46:07.576Z,9.33
2022-11-29T10:48:35.937Z,9.34
2022-11-29T10:51:03.940Z,9.47
2022-11-29T10:53:37.088Z,9.22
2022-11-29T10:56:09.661Z,8.97
2022-11-29T10:58:37.707Z,8.97
2022-11-29T11:01:07.814Z,9.05
2022-11-29T11:03:39.405Z,8.98
2022-11-29T11:06:11.988Z,9.62
2022-11-29T11:08:44.453Z,10.43
2022-11-29T11:11:15.263Z,11.11
2022-11-29T11:13:43.388Z,11.26
2022-11-29T11:16:17.896Z,11.29
2022-11-29T11:18:47.145Z,11.26
2022-11-29T11:21:15.878Z,11.22
2022-11-29T11:23:53.462Z,12.15
2022-11-29T11:26:24.098Z,11.82
2022-11-29T11:28:56.289Z,11.92
2022-11-29T11:31:30.618Z,12.08
2022-11-29T11:33:58.649Z,11.96
2022-11-29T11:36:28.309Z,11.32
2022-11-29T11:38:59.168Z,10.98
2022-11-29T11:41:44.705Z,10.43
2022-11-29T11:44:48.673Z,9.99
2022-11-29T11:47:19.521Z,10.07
2022-11-29T11:49:50.245Z,9.30
2022-11-29T11:52:22.358Z,9.11
2022-11-29T11:54:54.740Z,9.85
2022-11-29T11:57:26.561Z,10.08
2022-11-29T12:00:06.407Z,10.27
2022-11-29T12:02:41.677Z,10.24
2022-11-29T12:05:15.787Z,9.44
2022-11-29T12:10:40.501Z,9.18
2022-11-29T12:13:19.298Z,9.11
2022-11-29T12:15:50.952Z,9.50
2022-11-29T12:18:25.585Z,9.24
2022-11-29T12:20:58.277Z,9.26
2022-11-29T12:23:34.299Z,9.31
2022-11-29T12:26:08.093Z,9.27
2022-11-29T12:28:41.275Z,9.24
2022-11-29T12:31:24.721Z,9.38
2022-11-29T12:34:09.180Z,9.25
2022-11-29T12:36:48.067Z,9.14
2022-11-29T12:39:28.080Z,9.02
2022-11-29T12:42:00.512Z,9.79
2022-11-29T12:44:43.106Z,9.90
2022-11-29T12:47:39.088Z,9.90
2022-11-29T12:50:29.147Z,9.42
2022-11-29T12:53:10.568Z,9.20
2022-11-29T12:55:50.108Z,9.07
2022-11-29T12:58:27.758Z,8.94
2022-11-29T13:01:05.383Z,8.64
2022-11-29T13:03:44.365Z,8.68
2022-11-29T13:06:28.552Z,8.39
2022-11-29T13:09:15.491Z,8.51
2022-11-29T13:11:50.348Z,8.60
2022-11-29T13:17:28.042Z,8.86
2022-11-29T13:20:00.008Z,8.92
2022-11-29T13:22:33.490Z,9.05
2022-11-29T13:25:04.709Z,9.29
2022-11-29T13:27:36.000Z,9.15
2022-11-29T13:30:06.141Z,8.66
2022-11-29T13:32:39.770Z,8.71
2022-11-29T13:35:17.292Z,8.61
2022-11-29T13:37:54.935Z,8.22
2022-11-29T13:40:33.474Z,8.08
2022-11-29T13:43:11.808Z,7.96
2022-11-29T13:45:47.392Z,7.81
2022-11-29T13:48:37.640Z,7.57
2022-11-29T13:51:38.187Z,7.53
2022-11-29T13:54:07.919Z,7.57
2022-11-29T13:56:46.516Z,7.66
2022-11-29T13:59:20.734Z,7.40
2022-11-29T14:01:51.591Z,7.03
2022-11-29T14:04:32.189Z,7.02
2022-11-29T14:07:09.916Z,6.95
2022-11-29T14:09:58.698Z,6.83
2022-11-29T14:12:37.711Z,6.82
2022-11-29T14:15:18.875Z,6.65
2022-11-29T14:17:50.225Z,6.58
2022-11-29T14:21:01.556Z,6.29
2022-11-29T14:23:37.973Z,6.44
2022-11-29T14:26:29.568Z,6.32
2022-11-29T14:28:59.323Z,6.13
2022-11-29T14:31:55.998Z,6.09
2022-11-29T14:34:35.764Z,6.00
2022-11-29T14:37:16.967Z,5.91
2022-11-29T14:39:47.875Z,5.85
2022-11-29T14:42:18.758Z,5.92
2022-11-29T14:44:52.095Z,5.78
2022-11-29T14:47:29.753Z,5.74
2022-11-29T14:50:00.167Z,5.46
2022-11-29T14:52:32.481Z,5.49
2022-11-29T14:55:04.413Z,5.35
2022-11-29T14:57:53.982Z,5.21
2022-11-29T15:00:23.544Z,5.21
2022-11-29T15:02:54.178Z,5.16
2022-11-29T15:05:29.054Z,5.22
2022-11-29T15:08:10.466Z,5.05
2022-11-29T15:10:42.320Z,5.00
2022-11-29T15:13:14.004Z,5.08
2022-11-29T15:16:08.876Z,5.03
2022-11-29T15:18:59.771Z,4.95
2022-11-29T15:21:36.560Z,4.95
2022-11-29T15:24:13.026Z,4.91
2022-11-29T15:26:55.290Z,4.97
2022-11-29T15:29:23.607Z,5.05
2022-11-29T15:31:55.268Z,4.98
2022-11-29T15:34:30.600Z,5.02
2022-11-29T15:36:58.670Z,4.91
2022-11-29T15:39:31.347Z,4.97
2022-11-29T15:42:04.285Z,4.94
2022-11-29T15:44:33.819Z,4.80
2022-11-29T15:47:22.156Z,4.90
2022-11-29T15:49:50.363Z,4.82
2022-11-29T15:52:25.461Z,4.80
2022-11-29T15:55:01.772Z,4.79
2022-11-29T15:57:35.543Z,4.79
2022-11-29T16:00:06.291Z,4.73
2022-11-29T16:02:37.169Z,4.61
2022-11-29T16:05:15.018Z,4.73
2022-11-29T16:07:44.373Z,4.71
2022-11-29T16:10:14.569Z,4.68
2022-11-29T16:12:53.989Z,4.67
2022-11-29T16:15:31.188Z,4.72
2022-11-29T16:18:04.686Z,4.61
2022-11-29T16:20:32.989Z,4.62
2022-11-29T16:23:14.436Z,4.60
2022-11-29T16:25:58.820Z,4.62
2022-11-29T16:28:31.194Z,4.63
2022-11-29T16:31:00.139Z,4.65
2022-11-29T16:33:28.588Z,4.67
2022-11-29T16:36:05.879Z,4.73
2022-11-29T16:38:34.291Z,4.71
2022-11-29T16:41:08.776Z,4.72
2022-11-29T16:43:53.662Z,4.71
2022-11-29T16:46:33.117Z,4.84
2022-11-29T16:49:03.733Z,4.79
2022-11-29T16:51:39.815Z,4.71
2022-11-29T16:54:23.332Z,4.76
2022-11-29T16:56:54.053Z,4.87
2022-11-29T16:59:27.920Z,4.79
2022-11-29T17:01:57.139Z,4.80
2022-11-29T17:04:25.513Z,4.90
2022-11-29T17:06:54.611Z,4.88
2022-11-29T17:09:27.977Z,4.82
2022-11-29T17:11:59.802Z,4.85
2022-11-29T17:14:28.536Z,4.68
2022-11-29T17:16:56.892Z,4.79
2022-11-29T17:19:25.401Z,4.82
2022-11-29T17:21:53.679Z,4.73
2022-11-29T17:24:23.804Z,4.80
2022-11-29T17:26:52.210Z,4.83
2022-11-29T17:29:21.509Z,4.83
2022-11-29T17:31:50.708Z,4.80
2022-11-29T17:34:18.590Z,4.86
2022-11-29T17:36:46.735Z,4.85
2022-11-29T17:39:15.800Z,4.70
2022-11-29T17:41:43.741Z,4.77
2022-11-29T17:44:11.696Z,4.84
2022-11-29T17:46:41.262Z,4.81
2022-11-29T17:49:10.660Z,4.80
2022-11-29T17:51:51.802Z,4.68
2022-11-29T17:54:21.093Z,4.66
2022-11-29T17:56:49.368Z,4.54
2022-11-29T17:59:17.428Z,4.71
2022-11-29T18:01:48.148Z,4.72
2022-11-29T18:04:16.530Z,4.78
2022-11-29T18:06:49.516Z,4.77
2022-11-29T18:09:18.866Z,4.76
2022-11-29T18:11:49.286Z,4.70
2022-11-29T18:14:19.778Z,4.62
2022-11-29T18:16:49.247Z,4.62
2022-11-29T18:19:19.832Z,4.67
2022-11-29T18:21:47.950Z,4.71
2022-11-29T18:24:16.257Z,4.68
2022-11-29T18:26:44.704Z,4.68
2022-11-29T18:29:12.726Z,4.69
2022-11-29T18:31:42.382Z,4.63
2022-11-29T18:34:14.152Z,4.69
2022-11-29T18:36:44.297Z,4.61
2022-11-29T18:39:15.131Z,4.62
2022-11-29T18:41:44.599Z,4.67
2022-11-29T18:44:14.346Z,4.66
2022-11-29T18:46:44.015Z,4.64
2022-11-29T18:49:15.203Z,4.70
2022-11-29T18:51:45.000Z,4.59
2022-11-29T18:54:13.855Z,4.67
2022-11-29T18:56:42.348Z,4.67
2022-11-29T18:59:12.333Z,4.62
2022-11-29T19:01:42.814Z,4.57
2022-11-29T19:04:14.780Z,4.67
2022-11-29T19:06:43.450Z,4.72
2022-11-29T19:09:14.949Z,4.67
2022-11-29T19:11:43.359Z,4.68
2022-11-29T19:14:13.102Z,4.66
2022-11-29T19:16:43.210Z,4.67
2022-11-29T19:19:11.333Z,4.71
2022-11-29T19:21:41.419Z,4.72
2022-11-29T19:24:14.998Z,4.72
2022-11-29T19:26:44.849Z,4.75
2022-11-29T19:29:14.050Z,4.68
2022-11-29T19:31:42.640Z,4.63
2022-11-29T19:34:10.916Z,4.61
2022-11-29T19:36:43.311Z,4.57
2022-11-29T19:39:13.216Z,4.54
2022-11-29T19:41:42.378Z,4.50
2022-11-29T19:44:12.808Z,4.57
2022-11-29T19:46:48.739Z,4.51
2022-11-29T19:49:19.327Z,4.47
2022-11-29T19:52:02.213Z,4.45
2022-11-29T19:54:30.125Z,4.48
2022-11-29T19:57:04.076Z,4.41
2022-11-29T19:59:33.436Z,4.40
2022-11-29T20:02:05.070Z,4.49
2022-11-29T20:04:37.606Z,4.49
2022-11-29T20:07:06.935Z,4.49
2022-11-29T20:09:34.598Z,4.49
2022-11-29T20:12:02.547Z,4.50
2022-11-29T20:14:30.470Z,4.56
2022-11-29T20:16:58.356Z,4.58
2022-11-29T20:19:28.064Z,4.55
2022-11-29T20:21:56.060Z,4.61
2022-11-29T20:24:32.188Z,4.61
2022-11-29T20:27:02.863Z,4.60
2022-11-29T20:29:32.787Z,4.63
2022-11-29T20:32:00.730Z,4.61
2022-11-29T20:34:29.124Z,4.65
2022-11-29T20:37:12.930Z,4.66
2022-11-29T20:39:48.112Z,4.69
2022-11-29T20:42:44.396Z,4.68
2022-11-29T20:45:14.834Z,4.64
2022-11-29T20:47:50.224Z,4.70
2022-11-29T20:50:23.259Z,4.81
2022-11-29T20:53:03.500Z,4.84
2022-11-29T20:55:32.807Z,4.70
2022-11-29T20:58:00.526Z,4.70
2022-11-29T21:00:28.454Z,4.72
2022-11-29T21:02:56.407Z,4.67
2022-11-29T21:05:24.395Z,4.63
2022-11-29T21:07:52.707Z,4.66
2022-11-29T21:10:21.917Z,4.67
2022-11-29T21:12:51.970Z,4.66
2022-11-29T21:15:20.827Z,4.57
2022-11-29T21:17:49.401Z,4.49
2022-11-29T21:20:22.445Z,4.46
2022-11-29T21:22:57.994Z,4.43
2022-11-29T21:25:37.572Z,4.40
2022-11-29T21:28:13.067Z,4.38
2022-11-29T21:30:42.229Z,4.42
2022-11-29T21:33:11.266Z,4.43
2022-11-29T21:35:40.979Z,4.40
2022-11-29T21:38:14.669Z,4.52
2022-11-29T21:40:42.639Z,4.48
2022-11-29T21:43:11.959Z,4.46
2022-11-29T21:45:39.755Z,4.54
2022-11-29T21:48:28.619Z,4.49
2022-11-29T21:50:57.661Z,4.47
2022-11-29T21:53:25.625Z,4.50
2022-11-29T21:55:57.863Z,4.48
2022-11-29T21:58:29.261Z,4.49
2022-11-29T22:00:57.263Z,4.52
2022-11-29T22:03:25.173Z,4.52
2022-11-29T22:05:53.117Z,4.49
2022-11-29T22:08:21.057Z,4.49
2022-11-29T22:10:49.009Z,4.50
2022-11-29T22:13:16.952Z,4.54
2022-11-29T22:15:46.305Z,4.56
2022-11-29T22:18:14.242Z,4.58
2022-11-29T22:20:42.191Z,4.58
2022-11-29T22:23:10.147Z,4.59
2022-11-29T22:25:38.098Z,4.61
2022-11-29T22:28:06.126Z,4.57
2022-11-29T22:30:35.860Z,4.58
2022-11-29T22:33:10.289Z,4.61
2022-11-29T22:35:44.019Z,4.63
2022-11-29T22:38:11.976Z,4.66
2022-11-29T22:40:40.573Z,4.66
2022-11-29T22:43:08.527Z,4.73
2022-11-29T22:45:36.479Z,4.87
2022-11-29T22:48:06.183Z,4.82
2022-11-29T22:50:34.209Z,4.86
2022-11-29T22:53:02.205Z,4.87
2022-11-29T22:55:30.207Z,4.89
2022-11-29T22:57:58.179Z,4.83
2022-11-29T23:00:26.258Z,4.95
2022-11-29T23:02:57.628Z,4.89
2022-11-29T23:05:32.128Z,4.97
2022-11-29T23:08:00.687Z,4.94
2022-11-29T23:10:28.733Z,5.09
2022-11-29T23:12:56.655Z,5.09
2022-11-29T23:15:24.717Z,5.24
2022-11-29T23:17:53.355Z,5.15
2022-11-29T23:20:21.371Z,5.15
2022-11-29T23:22:50.786Z,5.18
2022-11-29T23:25:18.958Z,5.16
2022-11-29T23:27:46.903Z,5.23
2022-11-29T23:30:15.545Z,5.26
2022-11-29T23:32:43.518Z,5.23
2022-11-29T23:35:11.433Z,5.25
2022-11-29T23:37:40.571Z,5.17
2022-11-29T23:40:11.418Z,5.23
2022-11-29T23:42:42.423Z,5.22
2022-11-29T23:45:12.994Z,5.16
2022-11-29T23:47:40.961Z,5.26
2022-11-29T23:50:10.715Z,5.24
2022-11-29T23:52:39.039Z,5.31
2022-11-29T23:55:07.747Z,5.31
2022-11-29T23:57:37.008Z,5.30
