createdAt,value
2022-08-31T00:00:03.700Z,982.87
2022-08-31T00:01:03.720Z,982.96
2022-08-31T00:02:03.771Z,982.98
2022-08-31T00:03:03.893Z,982.81
2022-08-31T00:04:02.880Z,982.84
2022-08-31T00:05:03.104Z,982.96
2022-08-31T00:06:02.952Z,982.90
2022-08-31T00:07:03.038Z,982.90
2022-08-31T00:08:03.207Z,982.93
2022-08-31T00:09:03.135Z,982.87
2022-08-31T00:10:03.567Z,982.96
2022-08-31T00:11:04.093Z,982.79
2022-08-31T00:12:03.063Z,982.71
2022-08-31T00:13:03.362Z,982.90
2022-08-31T00:14:03.969Z,982.62
2022-08-31T00:15:03.286Z,982.82
2022-08-31T00:16:03.439Z,982.71
2022-08-31T00:17:03.529Z,982.79
2022-08-31T00:18:03.465Z,982.57
2022-08-31T00:19:03.509Z,982.79
2022-08-31T00:20:03.498Z,982.65
2022-08-31T00:21:03.527Z,982.66
2022-08-31T00:22:03.633Z,982.63
2022-08-31T00:23:03.612Z,982.63
2022-08-31T00:24:03.684Z,982.79
2022-08-31T00:25:03.700Z,982.74
2022-08-31T00:26:03.820Z,982.69
2022-08-31T00:27:03.735Z,982.63
2022-08-31T00:28:03.844Z,982.75
2022-08-31T00:29:02.971Z,982.82
2022-08-31T00:30:02.891Z,982.75
2022-08-31T00:31:03.079Z,982.66
2022-08-31T00:32:03.114Z,982.63
2022-08-31T00:33:03.133Z,982.58
2022-08-31T00:34:03.109Z,982.69
2022-08-31T00:35:03.182Z,982.66
2022-08-31T00:36:03.269Z,982.75
2022-08-31T00:37:04.479Z,982.58
2022-08-31T00:38:03.384Z,982.66
2022-08-31T00:39:03.376Z,982.72
2022-08-31T00:40:03.454Z,982.69
2022-08-31T00:41:03.355Z,982.58
2022-08-31T00:42:03.431Z,982.61
2022-08-31T00:43:06.546Z,982.61
2022-08-31T00:44:03.572Z,982.58
2022-08-31T00:45:03.511Z,982.69
2022-08-31T00:46:03.762Z,982.64
2022-08-31T00:47:03.564Z,982.69
2022-08-31T00:48:03.654Z,982.75
2022-08-31T00:49:03.765Z,982.70
2022-08-31T00:50:03.727Z,982.67
2022-08-31T00:51:03.805Z,982.64
2022-08-31T00:52:03.760Z,982.58
2022-08-31T00:53:03.828Z,982.61
2022-08-31T00:54:03.866Z,982.73
2022-08-31T00:55:02.884Z,982.58
2022-08-31T00:56:02.999Z,982.61
2022-08-31T00:57:03.076Z,982.61
2022-08-31T00:58:03.104Z,982.61
2022-08-31T00:59:03.093Z,982.73
2022-08-31T01:00:06.579Z,982.61
2022-08-31T01:01:03.167Z,982.67
2022-08-31T01:02:03.378Z,982.58
2022-08-31T01:03:03.129Z,982.70
2022-08-31T01:04:03.282Z,982.67
2022-08-31T01:05:03.251Z,982.67
2022-08-31T01:06:03.338Z,982.67
2022-08-31T01:07:03.429Z,982.53
2022-08-31T01:08:02.923Z,982.70
2022-08-31T01:09:02.957Z,982.64
2022-08-31T01:10:03.174Z,982.59
2022-08-31T01:11:03.131Z,982.62
2022-08-31T01:12:03.177Z,982.56
2022-08-31T01:13:03.345Z,982.56
2022-08-31T01:14:03.305Z,982.65
2022-08-31T01:15:03.301Z,982.70
2022-08-31T01:16:03.459Z,982.65
2022-08-31T01:17:04.038Z,982.68
2022-08-31T01:18:03.501Z,982.53
2022-08-31T01:19:03.566Z,982.65
2022-08-31T01:20:03.486Z,982.56
2022-08-31T01:21:03.631Z,982.53
2022-08-31T01:22:03.597Z,982.39
2022-08-31T01:23:03.658Z,982.59
2022-08-31T01:24:03.658Z,982.56
2022-08-31T01:25:03.629Z,982.39
2022-08-31T01:26:03.822Z,982.48
2022-08-31T01:27:03.767Z,982.51
2022-08-31T01:28:03.829Z,982.62
2022-08-31T01:29:03.002Z,982.71
2022-08-31T01:30:03.213Z,982.51
2022-08-31T01:31:03.003Z,982.51
2022-08-31T01:32:03.225Z,982.54
2022-08-31T01:33:03.073Z,982.57
2022-08-31T01:34:03.168Z,982.51
2022-08-31T01:35:03.242Z,982.48
2022-08-31T01:36:03.261Z,982.54
2022-08-31T01:37:03.411Z,982.51
2022-08-31T01:38:06.411Z,982.60
2022-08-31T01:39:03.420Z,982.45
2022-08-31T01:40:03.558Z,982.51
2022-08-31T01:41:03.419Z,982.48
2022-08-31T01:42:03.432Z,982.48
2022-08-31T01:43:03.536Z,982.51
2022-08-31T01:44:03.584Z,982.63
2022-08-31T01:45:03.655Z,982.54
2022-08-31T01:46:04.658Z,982.57
2022-08-31T01:47:03.799Z,982.43
2022-08-31T01:48:03.696Z,982.48
2022-08-31T01:49:03.266Z,982.49
2022-08-31T01:50:03.199Z,982.49
2022-08-31T01:51:03.414Z,982.49
2022-08-31T01:52:03.316Z,982.51
2022-08-31T01:53:03.518Z,982.49
2022-08-31T01:54:03.496Z,982.49
2022-08-31T01:55:03.519Z,982.49
2022-08-31T01:56:03.593Z,982.54
2022-08-31T01:57:03.629Z,982.52
2022-08-31T01:58:03.589Z,982.52
2022-08-31T01:59:08.649Z,982.52
2022-08-31T02:00:03.657Z,982.49
2022-08-31T02:01:33.319Z,982.49
2022-08-31T02:02:03.284Z,982.55
2022-08-31T02:03:02.951Z,982.49
2022-08-31T02:04:03.166Z,982.57
2022-08-31T02:05:03.134Z,982.55
2022-08-31T02:06:03.298Z,982.40
2022-08-31T02:07:03.263Z,982.43
2022-08-31T02:08:03.321Z,982.55
2022-08-31T02:09:03.355Z,982.43
2022-08-31T02:10:03.345Z,982.43
2022-08-31T02:11:03.430Z,982.49
2022-08-31T02:12:03.571Z,982.46
2022-08-31T02:13:03.557Z,982.43
2022-08-31T02:14:03.566Z,982.55
2022-08-31T02:15:03.652Z,982.43
2022-08-31T02:16:03.681Z,982.49
2022-08-31T02:17:03.235Z,982.46
2022-08-31T02:18:03.728Z,982.58
2022-08-31T02:19:03.129Z,982.40
2022-08-31T02:20:03.072Z,982.52
2022-08-31T02:21:03.230Z,982.43
2022-08-31T02:22:03.191Z,982.38
2022-08-31T02:23:03.145Z,982.40
2022-08-31T02:24:03.302Z,982.46
2022-08-31T02:25:03.401Z,982.38
2022-08-31T02:26:03.485Z,982.38
2022-08-31T02:27:03.536Z,982.55
2022-08-31T02:28:03.622Z,982.43
2022-08-31T02:29:03.658Z,982.58
2022-08-31T02:30:03.672Z,982.43
2022-08-31T02:31:03.828Z,982.38
2022-08-31T02:32:03.766Z,982.43
2022-08-31T02:33:03.876Z,982.43
2022-08-31T02:34:03.930Z,982.43
2022-08-31T02:35:02.901Z,982.35
2022-08-31T02:36:03.075Z,982.55
2022-08-31T02:37:06.665Z,982.46
2022-08-31T02:38:03.099Z,982.35
2022-08-31T02:39:05.488Z,982.43
2022-08-31T02:40:06.434Z,982.49
2022-08-31T02:41:03.154Z,982.46
2022-08-31T02:42:03.238Z,982.43
2022-08-31T02:43:03.379Z,982.41
2022-08-31T02:44:03.514Z,982.46
2022-08-31T02:45:03.542Z,982.35
2022-08-31T02:46:03.742Z,982.52
2022-08-31T02:47:03.772Z,982.52
2022-08-31T02:48:03.674Z,982.49
2022-08-31T02:49:03.862Z,982.41
2022-08-31T02:50:03.747Z,982.29
2022-08-31T02:51:03.814Z,982.47
2022-08-31T02:52:03.831Z,982.29
2022-08-31T02:53:03.856Z,982.32
2022-08-31T02:54:02.896Z,982.41
2022-08-31T02:55:03.029Z,982.38
2022-08-31T02:56:02.973Z,982.32
2022-08-31T02:57:03.045Z,982.35
2022-08-31T02:58:02.943Z,982.29
2022-08-31T02:59:02.979Z,982.21
2022-08-31T03:00:02.986Z,982.38
2022-08-31T03:01:03.022Z,982.35
2022-08-31T03:02:03.350Z,982.41
2022-08-31T03:03:03.141Z,982.44
2022-08-31T03:04:03.058Z,982.32
2022-08-31T03:05:03.065Z,982.38
2022-08-31T03:06:02.989Z,982.38
2022-08-31T03:07:03.085Z,982.38
2022-08-31T03:08:03.193Z,982.30
2022-08-31T03:09:03.281Z,982.38
2022-08-31T03:10:03.295Z,982.32
2022-08-31T03:11:03.315Z,982.38
2022-08-31T03:12:03.142Z,982.47
2022-08-31T03:13:03.059Z,982.24
2022-08-31T03:14:03.056Z,982.21
2022-08-31T03:15:03.735Z,982.24
2022-08-31T03:16:03.837Z,982.15
2022-08-31T03:17:03.792Z,982.35
2022-08-31T03:18:07.468Z,982.15
2022-08-31T03:19:03.837Z,982.27
2022-08-31T03:20:02.979Z,982.21
2022-08-31T03:21:02.990Z,982.12
2022-08-31T03:22:03.086Z,982.30
2022-08-31T03:23:04.487Z,982.10
2022-08-31T03:24:03.185Z,982.15
2022-08-31T03:25:03.340Z,982.24
2022-08-31T03:26:03.396Z,982.21
2022-08-31T03:27:03.423Z,982.18
2022-08-31T03:28:03.355Z,982.24
2022-08-31T03:29:03.485Z,982.21
2022-08-31T03:30:03.450Z,982.13
2022-08-31T03:31:03.585Z,982.16
2022-08-31T03:32:03.599Z,982.27
2022-08-31T03:33:03.579Z,982.27
2022-08-31T03:34:03.541Z,982.21
2022-08-31T03:35:03.574Z,982.24
2022-08-31T03:36:03.635Z,982.39
2022-08-31T03:37:03.633Z,982.42
2022-08-31T03:38:03.746Z,982.39
2022-08-31T03:39:03.871Z,982.36
2022-08-31T03:40:04.605Z,982.30
2022-08-31T03:41:02.941Z,982.39
2022-08-31T03:42:03.019Z,982.30
2022-08-31T03:43:03.115Z,982.33
2022-08-31T03:44:03.135Z,982.36
2022-08-31T03:45:03.157Z,982.27
2022-08-31T03:46:12.472Z,982.44
2022-08-31T03:47:03.264Z,982.33
2022-08-31T03:48:03.210Z,982.42
2022-08-31T03:49:03.176Z,982.27
2022-08-31T03:50:03.170Z,982.47
2022-08-31T03:51:03.170Z,982.39
2022-08-31T03:52:03.209Z,982.39
2022-08-31T03:53:03.152Z,982.45
2022-08-31T03:54:03.248Z,982.53
2022-08-31T03:55:03.345Z,982.53
2022-08-31T03:56:02.973Z,982.56
2022-08-31T03:57:03.005Z,982.53
2022-08-31T03:58:03.728Z,982.56
2022-08-31T03:59:03.071Z,982.53
2022-08-31T04:00:03.080Z,982.59
2022-08-31T04:01:03.074Z,982.45
2022-08-31T04:02:03.534Z,982.53
2022-08-31T04:03:03.663Z,982.45
2022-08-31T04:04:03.551Z,982.48
2022-08-31T04:05:03.640Z,982.68
2022-08-31T04:06:03.555Z,982.59
2022-08-31T04:07:03.679Z,982.42
2022-08-31T04:08:03.708Z,982.39
2022-08-31T04:09:03.741Z,982.39
2022-08-31T04:10:03.809Z,982.36
2022-08-31T04:11:03.867Z,982.51
2022-08-31T04:12:03.066Z,982.42
2022-08-31T04:13:03.134Z,982.54
2022-08-31T04:14:03.249Z,982.42
2022-08-31T04:15:03.320Z,982.51
2022-08-31T04:16:03.420Z,982.51
2022-08-31T04:17:03.507Z,982.56
2022-08-31T04:18:03.576Z,982.48
2022-08-31T04:19:08.243Z,982.56
2022-08-31T04:20:03.686Z,982.54
2022-08-31T04:21:03.634Z,982.59
2022-08-31T04:22:03.623Z,982.48
2022-08-31T04:23:03.722Z,982.42
2022-08-31T04:24:03.817Z,982.53
2022-08-31T04:25:03.155Z,982.45
2022-08-31T04:26:03.121Z,982.56
2022-08-31T04:27:03.273Z,982.51
2022-08-31T04:28:04.048Z,982.48
2022-08-31T04:29:03.380Z,982.51
2022-08-31T04:30:03.366Z,982.48
2022-08-31T04:31:03.540Z,982.51
2022-08-31T04:32:03.481Z,982.48
2022-08-31T04:33:03.510Z,982.62
2022-08-31T04:34:03.682Z,982.56
2022-08-31T04:35:03.696Z,982.62
2022-08-31T04:36:03.791Z,982.45
2022-08-31T04:37:04.775Z,982.79
2022-08-31T04:38:04.451Z,982.59
2022-08-31T04:39:03.809Z,982.54
2022-08-31T04:40:02.991Z,982.56
2022-08-31T04:41:04.169Z,982.56
2022-08-31T04:42:03.028Z,982.54
2022-08-31T04:43:03.007Z,982.51
2022-08-31T04:44:03.097Z,982.45
2022-08-31T04:45:03.047Z,982.42
2022-08-31T04:46:03.228Z,982.45
2022-08-31T04:47:03.085Z,982.56
2022-08-31T04:48:03.517Z,982.39
2022-08-31T04:49:03.889Z,982.48
2022-08-31T04:50:03.851Z,982.51
2022-08-31T04:51:03.098Z,982.54
2022-08-31T04:52:03.465Z,982.56
2022-08-31T04:53:04.177Z,982.59
2022-08-31T04:54:03.155Z,982.48
2022-08-31T04:55:03.640Z,982.59
2022-08-31T04:56:03.682Z,982.62
2022-08-31T04:57:02.957Z,982.56
2022-08-31T04:58:02.896Z,982.54
2022-08-31T04:59:02.994Z,982.56
2022-08-31T05:00:03.174Z,982.39
2022-08-31T05:01:03.201Z,982.48
2022-08-31T05:02:03.851Z,982.48
2022-08-31T05:03:03.787Z,982.45
2022-08-31T05:04:03.846Z,982.39
2022-08-31T05:05:03.816Z,982.48
2022-08-31T05:06:04.134Z,982.48
2022-08-31T05:07:03.059Z,982.65
2022-08-31T05:08:03.051Z,982.56
2022-08-31T05:09:03.795Z,982.59
2022-08-31T05:10:03.927Z,982.68
2022-08-31T05:11:03.869Z,982.50
2022-08-31T05:12:02.998Z,982.65
2022-08-31T05:13:03.078Z,982.62
2022-08-31T05:14:03.153Z,982.70
2022-08-31T05:15:03.170Z,982.50
2022-08-31T05:16:03.263Z,982.65
2022-08-31T05:17:03.182Z,982.56
2022-08-31T05:18:03.073Z,982.70
2022-08-31T05:19:03.265Z,982.70
2022-08-31T05:20:03.369Z,982.67
2022-08-31T05:21:03.375Z,982.62
2022-08-31T05:22:03.325Z,982.70
2022-08-31T05:23:03.380Z,982.67
2022-08-31T05:24:03.362Z,982.53
2022-08-31T05:25:03.336Z,982.67
2022-08-31T05:26:03.373Z,982.61
2022-08-31T05:27:03.396Z,982.70
2022-08-31T05:28:03.468Z,982.67
2022-08-31T05:29:06.829Z,982.73
2022-08-31T05:30:03.428Z,982.61
2022-08-31T05:31:03.589Z,982.73
2022-08-31T05:32:03.573Z,982.81
2022-08-31T05:33:03.512Z,982.81
2022-08-31T05:34:03.703Z,982.73
2022-08-31T05:35:03.621Z,982.83
2022-08-31T05:36:03.531Z,982.67
2022-08-31T05:37:03.523Z,982.78
2022-08-31T05:38:03.615Z,982.83
2022-08-31T05:39:03.672Z,982.80
2022-08-31T05:40:03.865Z,982.73
2022-08-31T05:41:03.763Z,982.83
2022-08-31T05:42:03.722Z,982.98
2022-08-31T05:43:03.803Z,982.89
2022-08-31T05:44:02.964Z,983.03
2022-08-31T05:45:02.976Z,982.97
2022-08-31T05:46:10.201Z,983.03
2022-08-31T05:47:04.593Z,982.97
2022-08-31T05:48:03.106Z,983.06
2022-08-31T05:49:03.097Z,983.03
2022-08-31T05:50:08.614Z,983.11
2022-08-31T05:51:03.281Z,983.03
2022-08-31T05:52:03.452Z,982.88
2022-08-31T05:53:03.132Z,983.06
2022-08-31T05:54:04.381Z,983.09
2022-08-31T05:55:03.817Z,983.03
2022-08-31T05:56:03.766Z,982.97
2022-08-31T05:57:03.849Z,983.06
2022-08-31T05:58:03.845Z,983.11
2022-08-31T05:59:03.791Z,983.08
2022-08-31T06:00:03.967Z,982.97
2022-08-31T06:01:03.007Z,983.11
2022-08-31T06:02:03.152Z,983.08
2022-08-31T06:03:03.177Z,983.08
2022-08-31T06:04:03.216Z,983.14
2022-08-31T06:05:03.963Z,983.08
2022-08-31T06:06:03.797Z,983.11
2022-08-31T06:07:02.901Z,983.19
2022-08-31T06:08:03.020Z,983.11
2022-08-31T06:09:03.035Z,983.05
2022-08-31T06:10:03.111Z,983.11
2022-08-31T06:11:03.045Z,983.08
2022-08-31T06:12:03.875Z,983.11
2022-08-31T06:13:04.210Z,983.16
2022-08-31T06:14:03.224Z,983.08
2022-08-31T06:15:03.205Z,983.08
2022-08-31T06:16:03.405Z,983.10
2022-08-31T06:17:03.423Z,983.13
2022-08-31T06:18:03.533Z,983.19
2022-08-31T06:19:03.574Z,983.05
2022-08-31T06:20:03.650Z,983.10
2022-08-31T06:21:03.713Z,983.10
2022-08-31T06:22:03.787Z,983.16
2022-08-31T06:23:03.727Z,983.10
2022-08-31T06:24:03.684Z,983.22
2022-08-31T06:25:03.751Z,983.22
2022-08-31T06:26:03.736Z,983.16
2022-08-31T06:27:03.869Z,983.19
2022-08-31T06:28:03.870Z,983.24
2022-08-31T06:29:02.924Z,983.24
2022-08-31T06:30:07.496Z,983.19
2022-08-31T06:31:03.127Z,983.24
2022-08-31T06:32:03.150Z,983.27
2022-08-31T06:33:03.284Z,983.33
2022-08-31T06:34:03.266Z,983.27
2022-08-31T06:35:03.398Z,983.30
2022-08-31T06:36:03.670Z,983.21
2022-08-31T06:37:03.421Z,983.30
2022-08-31T06:38:03.509Z,983.38
2022-08-31T06:39:03.457Z,983.38
2022-08-31T06:40:03.639Z,983.35
2022-08-31T06:41:03.625Z,983.30
2022-08-31T06:42:04.762Z,983.40
2022-08-31T06:43:03.730Z,983.37
2022-08-31T06:44:03.712Z,983.37
2022-08-31T06:45:03.729Z,983.33
2022-08-31T06:46:03.694Z,983.33
2022-08-31T06:47:03.768Z,983.30
2022-08-31T06:48:03.782Z,983.24
2022-08-31T06:49:03.739Z,983.32
2022-08-31T06:50:03.779Z,983.29
2022-08-31T06:51:03.827Z,983.27
2022-08-31T06:52:03.930Z,983.27
2022-08-31T06:53:03.911Z,983.27
2022-08-31T06:54:29.965Z,983.35
2022-08-31T06:55:02.963Z,983.40
2022-08-31T06:56:02.955Z,983.37
2022-08-31T06:57:03.177Z,983.29
2022-08-31T06:58:03.877Z,983.43
2022-08-31T06:59:02.985Z,983.49
2022-08-31T07:00:04.352Z,983.43
2022-08-31T07:01:03.996Z,983.54
2022-08-31T07:02:04.084Z,983.26
2022-08-31T07:03:04.068Z,983.32
2022-08-31T07:04:02.900Z,983.54
2022-08-31T07:05:03.055Z,983.43
2022-08-31T07:06:03.159Z,983.48
2022-08-31T07:07:03.169Z,983.69
2022-08-31T07:08:03.078Z,983.60
2022-08-31T07:09:03.189Z,983.51
2022-08-31T07:10:03.206Z,983.60
2022-08-31T07:11:03.227Z,983.51
2022-08-31T07:12:03.178Z,983.45
2022-08-31T07:13:03.198Z,983.57
2022-08-31T07:14:03.241Z,983.48
2022-08-31T07:15:03.197Z,983.54
2022-08-31T07:16:03.247Z,983.54
2022-08-31T07:17:03.344Z,983.51
2022-08-31T07:18:10.497Z,983.62
2022-08-31T07:19:03.263Z,983.59
2022-08-31T07:20:03.230Z,983.54
2022-08-31T07:21:03.267Z,983.65
2022-08-31T07:22:03.246Z,983.56
2022-08-31T07:23:03.310Z,983.48
2022-08-31T07:24:02.993Z,983.51
2022-08-31T07:25:03.017Z,983.51
2022-08-31T07:26:03.147Z,983.62
2022-08-31T07:27:03.095Z,983.68
2022-08-31T07:28:03.231Z,983.62
2022-08-31T07:29:03.160Z,983.62
2022-08-31T07:30:03.126Z,983.45
2022-08-31T07:31:03.358Z,983.50
2022-08-31T07:32:03.167Z,983.53
2022-08-31T07:33:03.122Z,983.62
2022-08-31T07:34:03.195Z,983.65
2022-08-31T07:35:03.304Z,983.62
2022-08-31T07:36:03.378Z,983.82
2022-08-31T07:37:03.453Z,983.70
2022-08-31T07:38:03.402Z,983.82
2022-08-31T07:39:03.360Z,983.70
2022-08-31T07:40:08.233Z,983.79
2022-08-31T07:41:04.889Z,983.76
2022-08-31T07:42:03.061Z,984.05
2022-08-31T07:43:03.430Z,983.82
2022-08-31T07:44:03.249Z,983.85
2022-08-31T07:45:03.359Z,983.90
2022-08-31T07:46:06.977Z,983.84
2022-08-31T07:47:03.578Z,983.93
2022-08-31T07:48:03.350Z,983.87
2022-08-31T07:49:03.249Z,983.96
2022-08-31T07:50:03.251Z,983.87
2022-08-31T07:51:03.249Z,983.99
2022-08-31T07:52:03.301Z,983.96
2022-08-31T07:53:03.277Z,983.96
2022-08-31T07:54:03.449Z,984.02
2022-08-31T07:55:03.295Z,983.84
2022-08-31T07:56:03.370Z,983.87
2022-08-31T07:57:03.433Z,983.96
2022-08-31T07:58:03.312Z,983.84
2022-08-31T07:59:03.406Z,983.90
2022-08-31T08:00:03.518Z,984.04
2022-08-31T08:01:03.524Z,983.93
2022-08-31T08:02:03.719Z,983.90
2022-08-31T08:03:03.626Z,983.84
2022-08-31T08:04:05.063Z,983.93
2022-08-31T08:05:04.821Z,983.87
2022-08-31T08:06:03.430Z,983.95
2022-08-31T08:07:03.530Z,983.98
2022-08-31T08:08:02.972Z,984.07
2022-08-31T08:09:25.235Z,983.95
2022-08-31T08:10:07.001Z,983.98
2022-08-31T08:11:03.645Z,983.98
2022-08-31T08:12:03.636Z,984.06
2022-08-31T08:13:06.988Z,983.95
2022-08-31T08:14:08.919Z,983.97
2022-08-31T08:15:03.827Z,983.94
2022-08-31T08:16:07.083Z,983.94
2022-08-31T08:17:03.949Z,983.94
2022-08-31T08:18:03.897Z,984.02
2022-08-31T08:19:03.854Z,983.97
2022-08-31T08:20:04.784Z,984.11
2022-08-31T08:21:03.912Z,983.99
2022-08-31T08:22:03.041Z,984.02
2022-08-31T08:23:03.703Z,984.13
2022-08-31T08:24:02.997Z,984.01
2022-08-31T08:25:02.947Z,984.04
2022-08-31T08:26:04.752Z,984.12
2022-08-31T08:27:02.969Z,984.18
2022-08-31T08:28:38.488Z,984.15
2022-08-31T08:29:03.006Z,984.18
2022-08-31T08:30:02.951Z,984.09
2022-08-31T08:31:03.061Z,984.11
2022-08-31T08:32:02.994Z,984.14
2022-08-31T08:33:02.898Z,984.26
2022-08-31T08:34:02.972Z,984.23
2022-08-31T08:35:02.960Z,984.17
2022-08-31T08:36:02.891Z,984.20
2022-08-31T08:37:03.019Z,984.22
2022-08-31T08:38:08.126Z,984.25
2022-08-31T08:39:03.073Z,984.25
2022-08-31T08:40:03.281Z,984.40
2022-08-31T08:41:03.226Z,984.48
2022-08-31T08:42:03.160Z,984.45
2022-08-31T08:43:03.205Z,984.39
2022-08-31T08:44:03.097Z,984.60
2022-08-31T08:45:03.295Z,984.59
2022-08-31T08:47:04.511Z,984.57
2022-08-31T08:48:03.437Z,984.71
2022-08-31T08:49:04.729Z,984.71
2022-08-31T08:50:03.335Z,984.56
2022-08-31T08:51:03.292Z,984.68
2022-08-31T08:52:03.508Z,984.74
2022-08-31T08:53:03.489Z,984.76
2022-08-31T08:54:03.477Z,984.70
2022-08-31T08:55:03.521Z,984.67
2022-08-31T08:56:33.597Z,984.76
2022-08-31T08:57:03.607Z,984.95
2022-08-31T08:58:03.602Z,984.86
2022-08-31T08:59:10.633Z,984.76
2022-08-31T09:00:03.728Z,984.98
2022-08-31T09:01:03.885Z,985.03
2022-08-31T09:02:04.142Z,984.86
2022-08-31T09:03:04.342Z,984.97
2022-08-31T09:04:04.455Z,984.91
2022-08-31T09:05:03.083Z,984.91
2022-08-31T09:06:03.023Z,985.03
2022-08-31T09:07:03.208Z,985.09
2022-08-31T09:08:03.086Z,984.97
2022-08-31T09:09:03.265Z,985.00
2022-08-31T09:10:03.233Z,985.09
2022-08-31T09:11:03.261Z,985.11
2022-08-31T09:12:03.285Z,985.06
2022-08-31T09:13:03.389Z,985.03
2022-08-31T09:14:03.363Z,985.11
2022-08-31T09:15:03.384Z,985.14
2022-08-31T09:16:03.407Z,985.08
2022-08-31T09:17:03.472Z,985.17
2022-08-31T09:18:03.407Z,985.11
2022-08-31T09:19:03.455Z,985.26
2022-08-31T09:20:03.641Z,985.17
2022-08-31T09:21:03.492Z,985.17
2022-08-31T09:22:03.660Z,985.23
2022-08-31T09:23:03.698Z,985.17
2022-08-31T09:24:03.672Z,985.20
2022-08-31T09:25:03.737Z,985.28
2022-08-31T09:26:08.701Z,985.19
2022-08-31T09:27:03.832Z,985.13
2022-08-31T09:28:03.073Z,985.19
2022-08-31T09:29:03.004Z,985.16
2022-08-31T09:30:02.924Z,985.24
2022-08-31T09:31:03.176Z,985.16
2022-08-31T09:32:07.108Z,985.15
2022-08-31T09:33:03.504Z,985.15
2022-08-31T09:34:03.529Z,985.18
2022-08-31T09:35:03.587Z,985.15
2022-08-31T09:36:03.677Z,985.15
2022-08-31T09:37:04.423Z,985.15
2022-08-31T09:38:03.747Z,985.18
2022-08-31T09:39:03.807Z,985.12
2022-08-31T09:40:07.754Z,985.17
2022-08-31T09:41:04.673Z,985.37
2022-08-31T09:42:02.982Z,985.23
2022-08-31T09:43:03.036Z,985.09
2022-08-31T09:44:02.878Z,985.26
2022-08-31T09:45:03.904Z,985.37
2022-08-31T09:46:03.102Z,985.40
2022-08-31T09:47:03.129Z,985.37
2022-08-31T09:48:03.048Z,985.23
2022-08-31T09:49:03.018Z,985.52
2022-08-31T09:50:04.149Z,985.34
2022-08-31T09:51:03.163Z,985.49
2022-08-31T09:52:03.232Z,985.49
2022-08-31T09:53:03.349Z,985.52
2022-08-31T09:54:03.434Z,985.52
2022-08-31T09:55:03.499Z,985.40
2022-08-31T09:56:06.915Z,985.43
2022-08-31T09:57:03.668Z,985.46
2022-08-31T09:58:03.591Z,985.40
2022-08-31T09:59:03.685Z,985.52
2022-08-31T10:00:03.622Z,985.40
2022-08-31T10:01:03.767Z,985.46
2022-08-31T10:02:07.119Z,985.49
2022-08-31T10:03:07.084Z,985.49
2022-08-31T10:04:03.587Z,985.43
2022-08-31T10:05:03.853Z,985.43
2022-08-31T10:06:03.774Z,985.52
2022-08-31T10:07:03.775Z,985.46
2022-08-31T10:08:03.839Z,985.46
2022-08-31T10:09:03.054Z,985.46
2022-08-31T10:10:03.802Z,985.52
2022-08-31T10:11:03.181Z,985.43
2022-08-31T10:12:03.231Z,985.55
2022-08-31T10:13:03.467Z,985.55
2022-08-31T10:14:03.388Z,985.43
2022-08-31T10:15:03.403Z,985.55
2022-08-31T10:16:03.509Z,985.52
2022-08-31T10:17:03.613Z,985.49
2022-08-31T10:18:03.473Z,985.40
2022-08-31T10:19:03.145Z,985.34
2022-08-31T10:20:03.220Z,985.46
2022-08-31T10:21:04.805Z,985.49
2022-08-31T10:22:03.373Z,985.52
2022-08-31T10:23:03.310Z,985.46
2022-08-31T10:24:03.461Z,985.52
2022-08-31T10:25:03.276Z,985.58
2022-08-31T10:26:03.354Z,985.46
2022-08-31T10:27:03.370Z,985.60
2022-08-31T10:28:03.468Z,985.57
2022-08-31T10:29:03.394Z,985.54
2022-08-31T10:30:03.353Z,985.46
2022-08-31T10:31:03.561Z,985.46
2022-08-31T10:32:03.543Z,985.46
2022-08-31T10:33:03.708Z,985.43
2022-08-31T10:34:03.926Z,985.60
2022-08-31T10:35:03.713Z,985.60
2022-08-31T10:36:03.728Z,985.69
2022-08-31T10:37:03.867Z,985.60
2022-08-31T10:38:03.809Z,985.69
2022-08-31T10:39:02.914Z,985.60
2022-08-31T10:40:03.970Z,985.54
2022-08-31T10:41:04.681Z,985.75
2022-08-31T10:42:03.059Z,985.63
2022-08-31T10:43:03.108Z,985.60
2022-08-31T10:44:03.004Z,985.66
2022-08-31T10:45:02.981Z,985.54
2022-08-31T10:46:03.032Z,985.72
2022-08-31T10:47:03.212Z,985.57
2022-08-31T10:48:03.095Z,985.63
2022-08-31T10:49:03.124Z,985.46
2022-08-31T10:50:03.254Z,985.51
2022-08-31T10:51:03.193Z,985.60
2022-08-31T10:52:03.308Z,985.48
2022-08-31T10:53:03.343Z,985.48
2022-08-31T10:54:03.397Z,985.65
2022-08-31T10:55:03.432Z,985.54
2022-08-31T10:56:03.496Z,985.48
2022-08-31T10:57:04.199Z,985.45
2022-08-31T10:58:03.588Z,985.45
2022-08-31T10:59:03.640Z,985.56
2022-08-31T11:00:03.568Z,985.47
2022-08-31T11:01:03.622Z,985.68
2022-08-31T11:02:03.494Z,985.42
2022-08-31T11:03:03.697Z,985.47
2022-08-31T11:04:03.834Z,985.45
2022-08-31T11:05:03.764Z,985.42
2022-08-31T11:06:03.810Z,985.47
2022-08-31T11:07:03.789Z,985.42
2022-08-31T11:08:03.856Z,985.50
2022-08-31T11:09:03.829Z,985.31
2022-08-31T11:10:03.070Z,985.47
2022-08-31T11:11:02.933Z,985.50
2022-08-31T11:12:03.034Z,985.53
2022-08-31T11:13:03.074Z,985.59
2022-08-31T11:14:03.098Z,985.53
2022-08-31T11:15:03.081Z,985.56
2022-08-31T11:16:03.351Z,985.47
2022-08-31T11:17:03.201Z,985.53
2022-08-31T11:18:03.357Z,985.56
2022-08-31T11:19:09.223Z,985.53
2022-08-31T11:20:03.385Z,985.55
2022-08-31T11:21:03.404Z,985.58
2022-08-31T11:22:03.342Z,985.53
2022-08-31T11:23:03.455Z,985.50
2022-08-31T11:24:03.482Z,985.55
2022-08-31T11:25:03.536Z,985.61
2022-08-31T11:26:03.652Z,985.64
2022-08-31T11:27:03.727Z,985.52
2022-08-31T11:28:03.871Z,985.47
2022-08-31T11:29:02.956Z,985.52
2022-08-31T11:30:03.073Z,985.50
2022-08-31T11:31:03.261Z,985.58
2022-08-31T11:32:03.225Z,985.58
2022-08-31T11:33:03.351Z,985.30
2022-08-31T11:34:17.385Z,985.41
2022-08-31T11:35:03.427Z,985.49
2022-08-31T11:36:07.727Z,985.61
2022-08-31T11:37:03.490Z,985.46
2022-08-31T11:38:03.502Z,985.40
2022-08-31T11:39:03.588Z,985.40
2022-08-31T11:40:03.881Z,985.43
2022-08-31T11:41:03.712Z,985.37
2022-08-31T11:42:02.958Z,985.43
2022-08-31T11:43:03.046Z,985.49
2022-08-31T11:44:03.161Z,985.55
2022-08-31T11:45:03.063Z,985.49
2022-08-31T11:46:04.767Z,985.63
2022-08-31T11:47:07.191Z,985.69
2022-08-31T11:48:03.042Z,985.55
2022-08-31T11:49:03.191Z,985.49
2022-08-31T11:50:03.404Z,985.55
2022-08-31T11:51:03.325Z,985.49
2022-08-31T11:52:03.319Z,985.46
2022-08-31T11:53:03.398Z,985.60
2022-08-31T11:54:03.406Z,985.58
2022-08-31T11:55:03.485Z,985.49
2022-08-31T11:56:03.604Z,985.69
2022-08-31T11:57:04.227Z,985.61
2022-08-31T11:58:03.672Z,985.72
2022-08-31T11:59:03.703Z,985.63
2022-08-31T12:00:03.736Z,985.69
2022-08-31T12:01:03.726Z,985.72
2022-08-31T12:02:03.731Z,985.49
2022-08-31T12:03:03.808Z,985.63
2022-08-31T12:04:04.129Z,985.52
2022-08-31T12:05:04.116Z,985.58
2022-08-31T12:06:03.904Z,985.52
2022-08-31T12:07:03.038Z,985.66
2022-08-31T12:08:02.968Z,985.60
2022-08-31T12:09:03.105Z,985.60
2022-08-31T12:10:03.027Z,985.66
2022-08-31T12:11:03.007Z,985.75
2022-08-31T12:12:03.098Z,985.69
2022-08-31T12:13:03.168Z,985.75
2022-08-31T12:14:03.184Z,985.81
2022-08-31T12:15:03.157Z,985.75
2022-08-31T12:16:03.258Z,985.72
2022-08-31T12:17:03.182Z,985.81
2022-08-31T12:18:03.186Z,985.78
2022-08-31T12:19:03.069Z,985.75
2022-08-31T12:20:03.205Z,985.72
2022-08-31T12:21:03.112Z,985.72
2022-08-31T12:22:03.087Z,985.81
2022-08-31T12:23:03.133Z,985.81
2022-08-31T12:24:03.118Z,985.69
2022-08-31T12:25:03.194Z,985.72
2022-08-31T12:26:03.124Z,985.84
2022-08-31T12:27:03.155Z,985.72
2022-08-31T12:28:03.140Z,985.86
2022-08-31T12:29:03.061Z,985.63