createdAt,value
2017-12-22T00:00:29.755Z,6.08
2017-12-22T00:02:58.140Z,6.09
2017-12-22T00:05:26.496Z,6.02
2017-12-22T00:07:54.871Z,5.99
2017-12-22T00:10:23.244Z,5.97
2017-12-22T00:12:51.624Z,6.00
2017-12-22T00:15:19.959Z,6.00
2017-12-22T00:17:48.355Z,5.96
2017-12-22T00:20:17.483Z,5.93
2017-12-22T00:22:45.911Z,5.97
2017-12-22T00:25:14.283Z,5.92
2017-12-22T00:27:42.623Z,5.95
2017-12-22T00:30:11.072Z,5.93
2017-12-22T00:32:39.531Z,5.92
2017-12-22T00:35:07.908Z,6.01
2017-12-22T00:37:36.271Z,5.96
2017-12-22T00:40:04.619Z,5.95
2017-12-22T00:42:33.000Z,5.98
2017-12-22T00:45:01.356Z,5.96
2017-12-22T00:47:29.696Z,5.93
2017-12-22T00:49:58.116Z,5.96
2017-12-22T00:52:26.443Z,5.97
2017-12-22T00:54:54.823Z,5.93
2017-12-22T00:57:23.163Z,5.99
2017-12-22T00:59:51.500Z,5.94
2017-12-22T01:02:20.659Z,5.94
2017-12-22T01:04:49.003Z,5.85
2017-12-22T01:07:17.379Z,5.87
2017-12-22T01:09:46.907Z,5.89
2017-12-22T01:12:15.288Z,5.90
2017-12-22T01:14:43.618Z,5.94
2017-12-22T01:20:17.235Z,5.93
2017-12-22T01:22:46.364Z,5.91
2017-12-22T01:25:14.687Z,5.92
2017-12-22T01:27:43.059Z,5.92
2017-12-22T01:30:11.435Z,5.84
2017-12-22T01:32:39.795Z,5.91
2017-12-22T01:35:08.142Z,5.87
2017-12-22T01:37:36.510Z,5.93
2017-12-22T01:40:04.859Z,5.85
2017-12-22T01:42:33.235Z,5.88
2017-12-22T01:45:01.607Z,5.88
2017-12-22T01:47:29.957Z,5.86
2017-12-22T01:49:58.331Z,5.92
2017-12-22T01:52:26.691Z,5.96
2017-12-22T01:54:55.074Z,5.94
2017-12-22T01:57:23.402Z,5.89
2017-12-22T01:59:51.787Z,5.99
2017-12-22T02:02:20.118Z,5.91
2017-12-22T02:04:48.443Z,5.96
2017-12-22T02:07:16.814Z,5.86
2017-12-22T02:09:45.150Z,5.92
2017-12-22T02:12:13.478Z,5.95
2017-12-22T02:14:42.603Z,5.92
2017-12-22T02:17:10.951Z,5.88
2017-12-22T02:19:39.318Z,6.01
2017-12-22T02:22:07.646Z,5.92
2017-12-22T02:24:36.026Z,5.89
2017-12-22T02:27:04.402Z,5.91
2017-12-22T02:29:32.740Z,5.96
2017-12-22T02:32:01.871Z,5.97
2017-12-22T02:34:30.198Z,6.04
2017-12-22T02:36:58.575Z,6.03
2017-12-22T02:39:26.954Z,6.11
2017-12-22T02:41:55.290Z,6.03
2017-12-22T02:44:23.654Z,6.01
2017-12-22T02:46:52.067Z,6.04
2017-12-22T02:49:20.415Z,5.95
2017-12-22T02:51:48.790Z,6.14
2017-12-22T02:54:17.190Z,6.13
2017-12-22T02:56:46.303Z,6.14
2017-12-22T02:59:17.528Z,6.10
2017-12-22T03:01:45.902Z,6.04
2017-12-22T03:04:14.237Z,6.12
2017-12-22T03:06:43.393Z,6.14
2017-12-22T03:09:11.722Z,6.19
2017-12-22T03:11:40.822Z,6.16
2017-12-22T03:14:09.950Z,6.14
2017-12-22T03:16:38.297Z,6.13
2017-12-22T03:19:06.705Z,6.11
2017-12-22T03:21:35.066Z,6.09
2017-12-22T03:24:03.437Z,6.12
2017-12-22T03:26:31.802Z,6.08
2017-12-22T03:29:00.910Z,6.14
2017-12-22T03:31:29.282Z,6.12
2017-12-22T03:33:57.642Z,6.08
2017-12-22T03:36:27.382Z,6.18
2017-12-22T03:38:55.789Z,6.15
2017-12-22T03:41:24.161Z,6.25
2017-12-22T03:43:52.493Z,6.22
2017-12-22T03:46:21.630Z,6.24
2017-12-22T03:48:50.190Z,6.28
2017-12-22T03:51:18.797Z,6.26
2017-12-22T03:53:47.193Z,6.27
2017-12-22T03:56:15.537Z,6.26
2017-12-22T03:58:43.908Z,6.13
2017-12-22T04:01:12.277Z,6.15
2017-12-22T04:03:41.437Z,6.17
2017-12-22T04:06:10.585Z,6.22
2017-12-22T04:08:38.945Z,6.33
2017-12-22T04:11:08.074Z,6.30
2017-12-22T04:13:36.445Z,6.22
2017-12-22T04:16:04.803Z,6.37
2017-12-22T04:18:33.141Z,6.21
2017-12-22T04:21:01.501Z,6.22
2017-12-22T04:23:29.893Z,6.19
2017-12-22T04:25:58.229Z,6.15
2017-12-22T04:28:26.576Z,6.23
2017-12-22T04:30:55.717Z,6.24
2017-12-22T04:33:24.053Z,6.35
2017-12-22T04:35:54.305Z,6.44
2017-12-22T04:38:22.750Z,6.40
2017-12-22T04:40:52.618Z,6.43
2017-12-22T04:43:20.977Z,6.38
2017-12-22T04:45:49.341Z,6.42
2017-12-22T04:48:17.668Z,6.43
2017-12-22T04:50:46.037Z,6.38
2017-12-22T04:53:15.853Z,6.46
2017-12-22T04:55:44.301Z,6.34
2017-12-22T04:58:12.679Z,6.38
2017-12-22T05:00:41.016Z,6.33
2017-12-22T05:03:10.273Z,6.42
2017-12-22T05:05:38.641Z,6.37
2017-12-22T05:08:07.021Z,6.38
2017-12-22T05:10:35.365Z,6.35
2017-12-22T05:13:04.652Z,6.35
2017-12-22T05:15:33.756Z,6.42
2017-12-22T05:18:02.909Z,6.39
2017-12-22T05:20:32.924Z,6.42
2017-12-22T05:23:01.362Z,6.40
2017-12-22T05:25:29.721Z,6.40
2017-12-22T05:27:58.225Z,6.42
2017-12-22T05:30:27.233Z,6.40
2017-12-22T05:32:55.585Z,6.44
2017-12-22T05:35:23.956Z,6.41
2017-12-22T05:37:53.061Z,6.43
2017-12-22T05:40:21.418Z,6.34
2017-12-22T05:42:50.569Z,6.37
2017-12-22T05:45:18.916Z,6.43
2017-12-22T05:47:48.068Z,6.37
2017-12-22T05:50:16.540Z,6.36
2017-12-22T05:52:44.921Z,6.42
2017-12-22T05:55:13.728Z,6.31
2017-12-22T05:57:42.344Z,6.39
2017-12-22T06:00:10.771Z,6.40
2017-12-22T06:02:39.112Z,6.34
2017-12-22T06:05:07.482Z,6.35
2017-12-22T06:07:35.848Z,6.30
2017-12-22T06:10:05.697Z,6.36
2017-12-22T06:12:34.060Z,6.31
2017-12-22T06:15:02.464Z,6.29
2017-12-22T06:17:30.820Z,6.21
2017-12-22T06:19:59.996Z,6.24
2017-12-22T06:22:28.453Z,6.22
2017-12-22T06:24:56.800Z,6.21
2017-12-22T06:27:25.192Z,6.26
2017-12-22T06:29:53.533Z,6.22
2017-12-22T06:32:21.889Z,6.18
2017-12-22T06:34:50.234Z,6.22
2017-12-22T06:37:18.604Z,6.29
2017-12-22T06:39:46.982Z,6.27
2017-12-22T06:42:15.320Z,6.25
2017-12-22T06:44:43.728Z,6.27
2017-12-22T06:47:12.060Z,6.27
2017-12-22T06:49:40.392Z,6.23
2017-12-22T06:52:08.806Z,6.23
2017-12-22T06:54:37.184Z,6.26
2017-12-22T06:57:06.324Z,6.21
2017-12-22T06:59:34.708Z,6.29
2017-12-22T07:02:03.972Z,6.33
2017-12-22T07:04:32.343Z,6.34
2017-12-22T07:07:00.693Z,6.33
2017-12-22T07:09:29.845Z,6.35
2017-12-22T07:11:59.062Z,6.32
2017-12-22T07:14:27.426Z,6.41
2017-12-22T07:16:55.761Z,6.37
2017-12-22T07:19:24.899Z,6.36
2017-12-22T07:21:53.240Z,6.41
2017-12-22T07:24:21.828Z,6.38
2017-12-22T07:26:50.197Z,6.40
2017-12-22T07:29:18.542Z,6.49
2017-12-22T07:31:47.786Z,6.52
2017-12-22T07:34:16.141Z,6.47
2017-12-22T07:36:45.277Z,6.48
2017-12-22T07:39:13.624Z,6.52
2017-12-22T07:41:42.002Z,6.52
2017-12-22T07:44:10.476Z,6.56
2017-12-22T07:46:39.588Z,6.57
2017-12-22T07:49:07.969Z,6.61
2017-12-22T07:51:36.300Z,6.66
2017-12-22T07:54:04.672Z,6.69
2017-12-22T07:56:33.704Z,6.74
2017-12-22T07:59:02.012Z,6.77
2017-12-22T08:01:30.412Z,6.83
2017-12-22T08:03:58.749Z,6.89
2017-12-22T08:06:27.089Z,6.92
2017-12-22T08:08:55.471Z,6.98
2017-12-22T08:11:24.580Z,7.02
2017-12-22T08:13:53.748Z,7.06
2017-12-22T08:16:22.095Z,7.05
2017-12-22T08:18:50.474Z,7.08
2017-12-22T08:21:18.831Z,7.06
2017-12-22T08:23:47.172Z,7.07
2017-12-22T08:26:15.561Z,7.11
2017-12-22T08:28:44.672Z,7.03
2017-12-22T08:31:13.055Z,7.07
2017-12-22T08:33:41.422Z,7.14
2017-12-22T08:36:09.807Z,7.08
2017-12-22T08:38:38.175Z,7.16
2017-12-22T08:41:07.323Z,7.20
2017-12-22T08:43:35.655Z,7.21
2017-12-22T08:46:04.799Z,7.31
2017-12-22T08:48:33.243Z,7.36
2017-12-22T08:51:01.881Z,7.40
2017-12-22T08:53:30.207Z,7.38
2017-12-22T08:55:58.787Z,7.52
2017-12-22T08:58:28.224Z,7.50
2017-12-22T09:00:56.608Z,7.48
2017-12-22T09:03:24.991Z,7.47
2017-12-22T09:05:53.338Z,7.50
2017-12-22T09:08:21.878Z,7.37
2017-12-22T09:10:51.020Z,7.48
2017-12-22T09:13:26.090Z,7.44
2017-12-22T09:15:54.461Z,7.44
2017-12-22T09:18:23.048Z,7.50
2017-12-22T09:20:51.479Z,7.59
2017-12-22T09:23:19.807Z,7.68
2017-12-22T09:25:48.299Z,7.67
2017-12-22T09:28:17.427Z,7.82
2017-12-22T09:30:45.795Z,7.92
2017-12-22T09:33:14.141Z,8.07
2017-12-22T09:35:42.478Z,8.27
2017-12-22T09:38:10.844Z,8.25
2017-12-22T09:40:39.171Z,8.45
2017-12-22T09:43:07.507Z,8.47
2017-12-22T09:45:35.879Z,8.59
2017-12-22T09:48:04.271Z,8.53
2017-12-22T09:50:32.631Z,8.44
2017-12-22T09:53:01.041Z,8.41
2017-12-22T09:55:29.417Z,8.46
2017-12-22T09:57:57.756Z,8.34
2017-12-22T10:00:26.139Z,8.21
2017-12-22T10:02:54.471Z,8.15
2017-12-22T10:05:22.893Z,8.20
2017-12-22T10:07:51.303Z,8.17
2017-12-22T10:10:19.639Z,8.15
2017-12-22T10:12:48.757Z,8.19
2017-12-22T10:15:17.870Z,8.11
2017-12-22T10:17:46.195Z,8.07
2017-12-22T10:20:15.342Z,8.04
2017-12-22T10:22:43.670Z,8.05
2017-12-22T10:25:12.779Z,8.08
2017-12-22T10:27:41.931Z,8.17
2017-12-22T10:30:10.431Z,8.17
2017-12-22T10:32:38.798Z,8.20
2017-12-22T10:35:07.246Z,8.21
2017-12-22T10:37:35.640Z,8.20
2017-12-22T10:40:04.023Z,8.22
2017-12-22T10:42:32.371Z,8.22
2017-12-22T10:45:01.531Z,8.22
2017-12-22T10:47:30.746Z,8.14
2017-12-22T10:49:59.158Z,8.10
2017-12-22T10:52:27.506Z,8.03
2017-12-22T10:54:56.846Z,8.04
2017-12-22T10:57:26.099Z,8.09
2017-12-22T10:59:57.290Z,8.09
2017-12-22T11:02:25.664Z,7.99
2017-12-22T11:04:54.046Z,7.97
2017-12-22T11:07:23.590Z,7.96
2017-12-22T11:09:52.020Z,8.12
2017-12-22T11:12:20.422Z,8.09
2017-12-22T11:14:49.168Z,8.06
2017-12-22T11:17:17.546Z,8.11
2017-12-22T11:19:45.954Z,8.10
2017-12-22T11:22:14.311Z,8.13
2017-12-22T11:24:43.002Z,7.78
2017-12-22T11:27:11.412Z,8.26
2017-12-22T11:29:39.834Z,8.45
2017-12-22T11:32:08.242Z,8.68
2017-12-22T11:34:36.602Z,8.94
2017-12-22T11:37:04.986Z,8.95
2017-12-22T11:39:33.650Z,8.74
2017-12-22T11:42:02.102Z,8.58
2017-12-22T11:44:30.586Z,8.34
2017-12-22T11:46:59.725Z,8.20
2017-12-22T11:49:28.090Z,8.20
2017-12-22T11:51:56.425Z,8.28
2017-12-22T11:54:24.802Z,8.28
2017-12-22T11:56:53.149Z,8.24
2017-12-22T11:59:21.607Z,8.21
2017-12-22T12:01:49.937Z,8.33
2017-12-22T12:04:18.285Z,8.35
2017-12-22T12:06:46.642Z,8.41
2017-12-22T12:09:15.062Z,8.26
2017-12-22T12:11:43.366Z,8.05
2017-12-22T12:14:12.643Z,7.92
2017-12-22T12:16:41.078Z,7.83
2017-12-22T12:19:09.482Z,7.76
2017-12-22T12:21:37.889Z,7.74
2017-12-22T12:24:07.421Z,7.73
2017-12-22T12:26:36.589Z,7.79
2017-12-22T12:29:04.976Z,7.79
2017-12-22T12:31:33.330Z,7.74
2017-12-22T12:34:01.695Z,7.74
2017-12-22T12:36:31.226Z,7.66
2017-12-22T12:39:01.331Z,7.63
2017-12-22T12:41:30.846Z,7.68
2017-12-22T12:43:59.323Z,7.63
2017-12-22T12:46:27.670Z,7.54
2017-12-22T12:48:56.065Z,7.49
2017-12-22T12:51:24.410Z,7.51
2017-12-22T12:53:52.757Z,7.51
2017-12-22T12:56:21.137Z,7.54
2017-12-22T12:58:50.251Z,7.48
2017-12-22T13:01:18.645Z,7.48
2017-12-22T13:03:47.985Z,7.43
2017-12-22T13:06:16.929Z,7.43
2017-12-22T13:08:45.297Z,7.50
2017-12-22T13:11:13.729Z,7.55
2017-12-22T13:13:42.146Z,7.56
2017-12-22T13:16:11.246Z,7.56
2017-12-22T13:18:39.585Z,7.54
2017-12-22T13:21:07.989Z,7.52
2017-12-22T13:23:36.350Z,7.55
2017-12-22T13:26:04.797Z,7.61
2017-12-22T13:28:33.141Z,7.61
2017-12-22T13:31:02.305Z,7.57
2017-12-22T13:33:30.673Z,7.57
2017-12-22T13:35:59.054Z,7.58
2017-12-22T13:38:27.481Z,7.67
2017-12-22T13:40:55.833Z,7.65
2017-12-22T13:43:24.221Z,7.62
2017-12-22T13:45:53.377Z,7.64
2017-12-22T13:48:21.740Z,7.63
2017-12-22T13:50:50.078Z,7.62
2017-12-22T13:53:19.217Z,7.58
2017-12-22T13:55:47.557Z,7.55
2017-12-22T13:58:15.921Z,7.52
2017-12-22T14:00:45.029Z,7.49
2017-12-22T14:03:13.418Z,7.44
2017-12-22T14:05:41.762Z,7.35
2017-12-22T14:08:10.109Z,7.27
2017-12-22T14:10:38.545Z,7.17
2017-12-22T14:13:07.033Z,7.07
2017-12-22T14:15:35.517Z,7.10
2017-12-22T14:18:04.094Z,7.02
2017-12-22T14:20:32.480Z,6.93
2017-12-22T14:23:00.825Z,6.83
2017-12-22T14:25:29.919Z,6.75
2017-12-22T14:27:59.052Z,6.78
2017-12-22T14:30:27.396Z,6.75
2017-12-22T14:32:56.541Z,6.77
2017-12-22T14:35:24.888Z,6.64
2017-12-22T14:37:53.236Z,6.55
2017-12-22T14:40:21.608Z,6.37
2017-12-22T14:42:50.020Z,6.49
2017-12-22T14:45:18.396Z,6.61
2017-12-22T14:47:47.520Z,6.56
2017-12-22T14:50:15.963Z,6.49
2017-12-22T14:52:45.276Z,6.42
2017-12-22T14:55:14.400Z,6.23
2017-12-22T14:57:42.768Z,6.18
2017-12-22T15:00:11.184Z,6.14
2017-12-22T15:02:39.548Z,6.13
2017-12-22T15:05:07.905Z,6.19
2017-12-22T15:07:36.256Z,6.19
2017-12-22T15:10:04.596Z,6.23
2017-12-22T15:12:32.995Z,6.23
2017-12-22T15:15:01.383Z,6.14
2017-12-22T15:17:29.746Z,6.12
2017-12-22T15:19:58.121Z,5.92
2017-12-22T15:22:26.507Z,5.91
2017-12-22T15:24:55.624Z,5.93
2017-12-22T15:27:24.744Z,5.87
2017-12-22T15:29:53.078Z,5.79
2017-12-22T15:32:22.228Z,5.75
2017-12-22T15:34:50.552Z,5.82
2017-12-22T15:37:20.319Z,5.78
2017-12-22T15:39:48.668Z,5.82
2017-12-22T15:42:17.008Z,5.87
2017-12-22T15:44:45.392Z,5.88
2017-12-22T15:47:14.496Z,5.97
2017-12-22T15:49:43.615Z,5.93
2017-12-22T15:52:12.780Z,5.84
2017-12-22T15:54:41.107Z,5.83
2017-12-22T15:57:09.462Z,5.79
2017-12-22T15:59:37.852Z,5.78
2017-12-22T16:02:06.241Z,5.70
2017-12-22T16:04:34.569Z,5.59
2017-12-22T16:07:03.710Z,5.48
2017-12-22T16:09:32.038Z,5.54
2017-12-22T16:12:00.447Z,5.71
2017-12-22T16:14:28.788Z,5.88
2017-12-22T16:16:57.133Z,5.99
2017-12-22T16:19:25.508Z,6.02
2017-12-22T16:21:53.835Z,6.02
2017-12-22T16:24:23.031Z,6.01
2017-12-22T16:26:52.146Z,6.05
2017-12-22T16:29:20.523Z,6.10
2017-12-22T16:31:48.860Z,6.11
2017-12-22T16:34:17.192Z,6.17
2017-12-22T16:36:45.644Z,6.18
2017-12-22T16:39:14.802Z,6.22
2017-12-22T16:41:43.175Z,6.28
2017-12-22T16:44:11.601Z,6.28
2017-12-22T16:46:39.959Z,6.24
2017-12-22T16:49:09.364Z,6.28
2017-12-22T16:51:38.503Z,6.25
2017-12-22T16:54:06.863Z,6.25
2017-12-22T16:56:35.919Z,6.31
2017-12-22T16:59:04.381Z,6.38
2017-12-22T17:01:32.724Z,6.39
2017-12-22T17:04:01.143Z,6.35
2017-12-22T17:06:29.488Z,6.23
2017-12-22T17:08:57.859Z,6.18
2017-12-22T17:11:26.259Z,6.25
2017-12-22T17:13:54.592Z,6.27
2017-12-22T17:16:23.707Z,6.28
2017-12-22T17:18:52.144Z,6.29
2017-12-22T17:21:20.490Z,6.44
2017-12-22T17:23:48.890Z,6.42
2017-12-22T17:26:17.313Z,6.46
2017-12-22T17:28:45.685Z,6.46
2017-12-22T17:31:15.007Z,6.48
2017-12-22T17:33:43.337Z,6.44
2017-12-22T17:36:11.719Z,6.49
2017-12-22T17:38:40.067Z,6.50
2017-12-22T17:41:08.401Z,6.51
2017-12-22T17:43:36.853Z,6.47
2017-12-22T17:46:05.219Z,6.52
2017-12-22T17:48:33.584Z,6.54
2017-12-22T17:51:02.064Z,6.53
2017-12-22T17:53:30.428Z,6.48
2017-12-22T17:55:58.829Z,6.48
2017-12-22T17:58:27.168Z,6.42
2017-12-22T18:00:55.679Z,6.46
2017-12-22T18:03:24.031Z,6.41
2017-12-22T18:06:02.407Z,6.44
2017-12-22T18:08:30.843Z,6.46
2017-12-22T18:10:59.283Z,6.47
2017-12-22T18:13:28.392Z,6.36
2017-12-22T18:16:00.646Z,6.37
2017-12-22T18:18:29.182Z,6.40
2017-12-22T18:20:57.748Z,6.42
2017-12-22T18:23:26.119Z,6.38
2017-12-22T18:25:54.505Z,6.32
2017-12-22T18:28:22.849Z,6.24
2017-12-22T18:30:51.199Z,6.28
2017-12-22T18:33:20.374Z,6.31
2017-12-22T18:35:49.908Z,6.27
2017-12-22T18:38:19.683Z,6.23
2017-12-22T18:40:48.146Z,6.21
2017-12-22T18:43:16.631Z,6.16
2017-12-22T18:45:45.895Z,6.21
2017-12-22T18:48:14.238Z,6.20
2017-12-22T18:50:42.610Z,6.20
2017-12-22T18:53:10.941Z,6.14
2017-12-22T18:55:39.302Z,6.13
2017-12-22T18:58:08.438Z,6.20
2017-12-22T19:00:37.563Z,6.23
2017-12-22T19:03:05.969Z,6.20
2017-12-22T19:05:35.106Z,6.24
2017-12-22T19:08:03.434Z,6.19
2017-12-22T19:10:32.579Z,6.25
2017-12-22T19:13:00.914Z,6.30
2017-12-22T19:15:29.256Z,6.30
2017-12-22T19:17:57.622Z,6.24
2017-12-22T19:20:25.955Z,6.31
2017-12-22T19:22:55.079Z,6.22
2017-12-22T19:25:23.454Z,6.25
2017-12-22T19:27:51.790Z,6.22
2017-12-22T19:30:21.615Z,6.23
2017-12-22T19:32:51.452Z,6.31
2017-12-22T19:35:19.822Z,6.27
2017-12-22T19:37:49.058Z,6.30
2017-12-22T19:40:17.508Z,6.28
2017-12-22T19:42:46.714Z,6.24
2017-12-22T19:45:15.090Z,6.22
2017-12-22T19:47:43.425Z,6.26
2017-12-22T19:50:13.414Z,6.21
2017-12-22T19:52:42.554Z,6.18
2017-12-22T19:55:12.582Z,6.18
2017-12-22T19:57:41.802Z,6.11
2017-12-22T20:00:11.218Z,6.21
2017-12-22T20:02:40.339Z,6.24
2017-12-22T20:05:09.403Z,6.22
2017-12-22T20:07:37.750Z,6.25
2017-12-22T20:10:06.217Z,6.21
2017-12-22T20:12:35.378Z,6.16
2017-12-22T20:15:03.786Z,6.22
2017-12-22T20:17:32.882Z,6.19
2017-12-22T20:20:05.422Z,6.21
2017-12-22T20:22:33.849Z,6.22
2017-12-22T20:25:02.198Z,6.22
2017-12-22T20:27:31.461Z,6.15
2017-12-22T20:30:00.101Z,6.16
2017-12-22T20:32:29.225Z,6.08
2017-12-22T20:34:57.623Z,6.06
2017-12-22T20:37:26.186Z,6.01
2017-12-22T20:39:54.524Z,6.04
2017-12-22T20:42:23.769Z,5.96
2017-12-22T20:44:52.103Z,5.87
2017-12-22T20:47:22.133Z,5.80
2017-12-22T20:49:50.471Z,5.82
2017-12-22T20:52:18.845Z,5.61
2017-12-22T20:54:47.229Z,5.75
2017-12-22T20:57:16.517Z,5.68
2017-12-22T20:59:45.685Z,5.61
2017-12-22T21:02:14.047Z,5.69
2017-12-22T21:04:42.751Z,5.60
2017-12-22T21:07:11.094Z,5.53
2017-12-22T21:09:39.457Z,5.58
2017-12-22T21:12:08.771Z,5.51
2017-12-22T21:14:38.346Z,5.40
2017-12-22T21:17:06.715Z,5.30
2017-12-22T21:19:35.346Z,5.30
2017-12-22T21:22:04.473Z,5.37
2017-12-22T21:24:32.828Z,5.33
2017-12-22T21:27:01.934Z,5.42
2017-12-22T21:29:31.027Z,5.41
2017-12-22T21:31:59.433Z,5.50
2017-12-22T21:34:27.828Z,5.43
2017-12-22T21:36:57.153Z,5.37
2017-12-22T21:39:26.293Z,5.32
2017-12-22T21:41:54.637Z,5.26
2017-12-22T21:44:23.837Z,5.18
2017-12-22T21:46:52.937Z,5.12
2017-12-22T21:49:21.897Z,5.19
2017-12-22T21:51:50.281Z,5.24
2017-12-22T21:54:19.462Z,5.26
2017-12-22T21:56:47.850Z,5.44
2017-12-22T21:59:16.194Z,5.45
2017-12-22T22:01:44.565Z,5.47
2017-12-22T22:04:12.917Z,5.46
2017-12-22T22:06:42.021Z,5.45
2017-12-22T22:09:10.441Z,5.51
2017-12-22T22:11:39.005Z,5.50
2017-12-22T22:14:07.348Z,5.55
2017-12-22T22:16:35.721Z,5.51
2017-12-22T22:19:18.121Z,5.27
2017-12-22T22:21:46.464Z,5.17
2017-12-22T22:24:14.804Z,5.12
2017-12-22T22:26:43.220Z,5.15
2017-12-22T22:29:11.588Z,5.13
2017-12-22T22:31:40.837Z,5.08
2017-12-22T22:34:09.225Z,5.07
2017-12-22T22:36:37.621Z,5.09
2017-12-22T22:39:07.928Z,5.10
2017-12-22T22:41:36.284Z,5.14
2017-12-22T22:44:04.653Z,5.28
2017-12-22T22:46:32.988Z,5.33
2017-12-22T22:49:02.117Z,5.30
2017-12-22T22:51:30.505Z,5.40
2017-12-22T22:53:58.932Z,5.48
2017-12-22T22:56:28.072Z,5.49
2017-12-22T22:58:56.436Z,5.51
2017-12-22T23:01:24.824Z,5.53
2017-12-22T23:03:53.168Z,5.61
2017-12-22T23:06:22.316Z,5.56
2017-12-22T23:08:50.688Z,5.60
2017-12-22T23:11:19.496Z,5.64
2017-12-22T23:13:47.904Z,5.66
2017-12-22T23:16:17.844Z,5.62
2017-12-22T23:18:46.228Z,5.67
2017-12-22T23:21:15.361Z,5.68
2017-12-22T23:23:43.701Z,5.72
2017-12-22T23:26:12.093Z,5.64
2017-12-22T23:28:41.683Z,5.64
2017-12-22T23:31:10.024Z,5.66
2017-12-22T23:33:38.412Z,5.65
2017-12-22T23:36:07.547Z,5.73
2017-12-22T23:38:35.895Z,5.69
2017-12-22T23:41:05.021Z,5.72
2017-12-22T23:43:33.373Z,5.74
2017-12-22T23:46:01.746Z,5.74
2017-12-22T23:48:30.892Z,5.73
2017-12-22T23:50:59.240Z,5.66
2017-12-22T23:53:28.453Z,5.59
2017-12-22T23:55:56.822Z,5.60
2017-12-22T23:58:25.156Z,5.54
