createdAt,value
2017-07-21T00:02:01.237Z,2.10
2017-07-21T00:04:28.116Z,2.23
2017-07-21T00:06:55.041Z,2.20
2017-07-21T00:09:22.385Z,2.00
2017-07-21T00:11:49.337Z,1.93
2017-07-21T00:14:16.281Z,2.00
2017-07-21T00:16:43.226Z,1.93
2017-07-21T00:19:10.173Z,2.30
2017-07-21T00:21:37.217Z,2.30
2017-07-21T00:24:04.166Z,2.10
2017-07-21T00:26:31.118Z,2.43
2017-07-21T00:28:58.071Z,1.83
2017-07-21T00:31:25.414Z,2.03
2017-07-21T00:33:52.361Z,1.90
2017-07-21T00:36:19.305Z,2.10
2017-07-21T00:38:46.253Z,2.30
2017-07-21T00:41:13.149Z,2.10
2017-07-21T00:43:40.144Z,2.27
2017-07-21T00:46:07.095Z,2.07
2017-07-21T00:48:34.045Z,2.03
2017-07-21T00:51:00.992Z,2.40
2017-07-21T00:53:27.946Z,2.03
2017-07-21T00:55:55.293Z,2.20
2017-07-21T00:58:22.232Z,2.60
2017-07-21T01:00:49.181Z,2.27
2017-07-21T01:03:16.086Z,2.33
2017-07-21T01:05:43.382Z,2.13
2017-07-21T01:08:10.261Z,2.30
2017-07-21T01:10:37.177Z,3.00
2017-07-21T01:13:04.485Z,2.60
2017-07-21T01:15:31.473Z,2.30
2017-07-21T01:17:58.421Z,2.43
2017-07-21T01:20:25.329Z,2.30
2017-07-21T01:22:52.314Z,2.40
2017-07-21T01:25:19.235Z,2.63
2017-07-21T01:27:46.205Z,2.60
2017-07-21T01:30:13.113Z,2.57
2017-07-21T01:32:40.093Z,2.20
2017-07-21T01:35:06.978Z,2.07
2017-07-21T01:37:33.890Z,2.83
2017-07-21T01:40:00.793Z,2.77
2017-07-21T01:42:27.722Z,2.70
2017-07-21T01:44:54.730Z,2.40
2017-07-21T01:47:21.607Z,2.63
2017-07-21T01:49:48.493Z,2.33
2017-07-21T01:52:15.401Z,2.70
2017-07-21T01:54:42.286Z,2.40
2017-07-21T01:57:09.201Z,2.50
2017-07-21T01:59:36.081Z,2.67
2017-07-21T02:02:02.961Z,2.70
2017-07-21T02:04:30.270Z,2.20
2017-07-21T02:06:57.293Z,2.90
2017-07-21T02:09:24.210Z,2.77
2017-07-21T02:11:51.570Z,2.80
2017-07-21T02:14:18.544Z,2.57
2017-07-21T02:16:45.494Z,2.70
2017-07-21T02:19:12.845Z,3.20
2017-07-21T02:21:39.792Z,2.80
2017-07-21T02:24:06.737Z,2.80
2017-07-21T02:26:33.645Z,2.67
2017-07-21T02:29:00.632Z,2.70
2017-07-21T02:31:27.577Z,2.40
2017-07-21T02:33:54.524Z,2.40
2017-07-21T02:36:21.469Z,2.33
2017-07-21T02:38:48.427Z,3.07
2017-07-21T02:41:15.874Z,2.67
2017-07-21T02:43:42.821Z,2.90
2017-07-21T02:46:09.769Z,2.43
2017-07-21T02:48:36.698Z,2.77
2017-07-21T02:51:03.582Z,2.97
2017-07-21T02:53:30.913Z,3.20
2017-07-21T02:55:57.870Z,2.07
2017-07-21T02:58:25.145Z,2.50
2017-07-21T03:00:52.063Z,2.90
2017-07-21T03:03:19.018Z,2.70
2017-07-21T03:05:46.297Z,2.77
2017-07-21T03:08:13.206Z,2.93
2017-07-21T03:10:40.121Z,2.60
2017-07-21T03:13:07.034Z,2.90
2017-07-21T03:15:34.028Z,2.90
2017-07-21T03:18:01.364Z,3.10
2017-07-21T03:20:28.245Z,3.00
2017-07-21T03:23:07.163Z,2.67
2017-07-21T03:25:34.436Z,3.07
2017-07-21T03:28:01.318Z,2.57
2017-07-21T03:30:28.285Z,2.90
2017-07-21T03:32:55.230Z,2.90
2017-07-21T03:35:22.169Z,3.20
2017-07-21T03:37:49.126Z,3.10
2017-07-21T03:40:16.069Z,2.70
2017-07-21T03:42:43.848Z,2.60
2017-07-21T03:45:11.129Z,3.30
2017-07-21T03:47:38.133Z,2.97
2017-07-21T03:50:05.085Z,2.43
2017-07-21T03:52:32.087Z,3.50
2017-07-21T03:54:58.965Z,2.73
2017-07-21T03:57:25.891Z,2.90
2017-07-21T03:59:52.873Z,2.97
2017-07-21T04:02:19.817Z,3.23
2017-07-21T04:04:46.761Z,3.20
2017-07-21T04:07:13.721Z,2.83
2017-07-21T04:09:41.070Z,3.47
2017-07-21T04:12:08.009Z,3.10
2017-07-21T04:14:34.962Z,2.83
2017-07-21T04:17:01.870Z,3.00
2017-07-21T04:19:28.779Z,2.53
2017-07-21T04:21:55.705Z,2.40
2017-07-21T04:24:23.058Z,3.33
2017-07-21T04:26:50.377Z,2.60
2017-07-21T04:29:18.177Z,2.30
2017-07-21T04:31:45.084Z,2.80
2017-07-21T04:34:11.969Z,2.53
2017-07-21T04:36:39.284Z,2.70
2017-07-21T04:39:06.169Z,2.80
2017-07-21T04:41:33.495Z,2.37
2017-07-21T04:44:00.385Z,2.40
2017-07-21T04:46:27.661Z,2.80
2017-07-21T04:48:54.673Z,2.67
2017-07-21T04:51:21.556Z,2.50
2017-07-21T04:53:48.553Z,3.40
2017-07-21T04:56:15.511Z,3.60
2017-07-21T04:58:42.453Z,3.07
2017-07-21T05:01:09.405Z,2.57
2017-07-21T05:03:36.350Z,2.40
2017-07-21T05:06:03.297Z,2.50
2017-07-21T05:08:30.246Z,2.60
2017-07-21T05:10:57.189Z,2.57
2017-07-21T05:13:24.089Z,2.67
2017-07-21T05:15:50.974Z,4.03
2017-07-21T05:18:17.887Z,2.20
2017-07-21T05:20:44.765Z,3.07
2017-07-21T05:23:11.723Z,2.60
2017-07-21T05:25:38.666Z,2.93
2017-07-21T05:28:05.554Z,3.33
2017-07-21T05:30:32.456Z,2.87
2017-07-21T05:32:59.400Z,2.73
2017-07-21T05:35:26.345Z,3.13
2017-07-21T05:37:53.289Z,2.90
2017-07-21T05:40:20.174Z,2.77
2017-07-21T05:42:47.084Z,2.67
2017-07-21T05:45:14.029Z,2.43
2017-07-21T05:47:40.981Z,3.43
2017-07-21T05:50:07.921Z,3.53
2017-07-21T05:52:34.870Z,2.80
2017-07-21T05:55:01.817Z,2.73
2017-07-21T05:57:28.742Z,2.73
2017-07-21T05:59:55.709Z,2.50
2017-07-21T06:02:22.754Z,2.57
2017-07-21T06:04:49.638Z,2.70
2017-07-21T06:07:16.595Z,2.87
2017-07-21T06:09:43.593Z,3.23
2017-07-21T06:12:10.546Z,2.50
2017-07-21T06:14:37.898Z,2.30
2017-07-21T06:17:04.802Z,2.50
2017-07-21T06:19:31.714Z,2.43
2017-07-21T06:21:59.026Z,2.03
2017-07-21T06:24:26.141Z,3.53
2017-07-21T06:26:53.037Z,2.63
2017-07-21T06:29:19.950Z,2.40
2017-07-21T06:31:46.829Z,3.13
2017-07-21T06:34:13.972Z,3.00
2017-07-21T06:36:40.854Z,3.37
2017-07-21T06:39:08.125Z,2.50
2017-07-21T06:41:35.175Z,2.73
2017-07-21T06:44:02.075Z,2.60
2017-07-21T06:46:28.989Z,2.37
2017-07-21T06:48:55.874Z,4.17
2017-07-21T06:51:23.177Z,3.30
2017-07-21T06:53:50.093Z,2.50
2017-07-21T06:56:17.013Z,2.23
2017-07-21T06:58:43.961Z,2.13
2017-07-21T07:01:10.864Z,1.90
2017-07-21T07:03:37.749Z,2.60
2017-07-21T07:06:04.699Z,2.20
2017-07-21T07:08:31.645Z,2.17
2017-07-21T07:10:58.533Z,2.77
2017-07-21T07:13:25.533Z,3.17
2017-07-21T07:15:52.412Z,2.60
2017-07-21T07:18:19.389Z,2.33
2017-07-21T07:20:46.317Z,2.20
2017-07-21T07:23:13.285Z,2.20
2017-07-21T07:25:40.169Z,2.10
2017-07-21T07:28:07.078Z,2.03
2017-07-21T07:30:34.028Z,2.50
2017-07-21T07:33:00.973Z,2.40
2017-07-21T07:35:27.917Z,2.50
2017-07-21T07:37:54.862Z,2.17
2017-07-21T07:40:21.805Z,2.50
2017-07-21T07:42:48.690Z,2.30
2017-07-21T07:45:15.701Z,2.13
2017-07-21T07:47:42.626Z,2.17
2017-07-21T07:50:09.594Z,2.30
2017-07-21T07:52:36.550Z,3.60
2017-07-21T07:55:03.897Z,2.13
2017-07-21T07:57:30.840Z,2.07
2017-07-21T07:59:57.723Z,2.30
2017-07-21T08:02:24.639Z,2.53
2017-07-21T08:04:51.518Z,2.10
2017-07-21T08:07:18.422Z,2.17
2017-07-21T08:09:45.352Z,1.93
2017-07-21T08:12:12.258Z,2.30
2017-07-21T08:14:39.157Z,2.07
2017-07-21T08:17:06.073Z,1.80
2017-07-21T08:19:33.053Z,1.77
2017-07-21T08:21:59.996Z,2.00
2017-07-21T08:24:26.904Z,1.87
2017-07-21T08:26:53.801Z,2.13
2017-07-21T08:29:21.144Z,1.30
2017-07-21T08:31:48.093Z,1.63
2017-07-21T08:34:15.040Z,1.83
2017-07-21T08:36:41.985Z,2.20
2017-07-21T08:39:08.934Z,2.20
2017-07-21T08:41:35.893Z,1.67
2017-07-21T08:44:03.244Z,1.87
2017-07-21T08:46:30.581Z,2.00
2017-07-21T08:48:57.527Z,1.90
2017-07-21T08:51:24.518Z,1.63
2017-07-21T08:53:51.418Z,1.70
2017-07-21T08:56:18.353Z,2.07
2017-07-21T08:58:45.233Z,1.63
2017-07-21T09:01:12.201Z,1.43
2017-07-21T09:03:39.191Z,1.77
2017-07-21T09:06:06.194Z,1.83
2017-07-21T09:08:33.147Z,1.30
2017-07-21T09:11:00.088Z,1.70
2017-07-21T09:13:27.049Z,1.87
2017-07-21T09:15:54.494Z,1.73
2017-07-21T09:18:21.448Z,1.73
2017-07-21T09:20:48.751Z,1.63
2017-07-21T09:23:15.742Z,1.77
2017-07-21T09:25:42.693Z,1.80
2017-07-21T09:28:09.970Z,1.80
2017-07-21T09:30:36.991Z,1.97
2017-07-21T09:33:03.950Z,1.80
2017-07-21T09:35:31.305Z,2.07
2017-07-21T09:37:58.613Z,2.10
2017-07-21T09:40:25.593Z,2.27
2017-07-21T09:42:52.477Z,1.50
2017-07-21T09:45:21.741Z,2.00
2017-07-21T09:47:48.785Z,1.47
2017-07-21T09:50:15.665Z,1.70
2017-07-21T09:52:42.549Z,2.03
2017-07-21T09:55:09.524Z,1.93
2017-07-21T09:57:36.474Z,1.80
2017-07-21T10:00:03.777Z,1.67
2017-07-21T10:02:30.776Z,2.50
2017-07-21T10:04:58.053Z,1.67
2017-07-21T10:07:24.941Z,1.70
2017-07-21T10:09:51.930Z,1.80
2017-07-21T10:12:19.294Z,1.50
2017-07-21T10:14:46.629Z,2.03
2017-07-21T10:17:13.577Z,2.00
2017-07-21T10:19:40.900Z,2.07
2017-07-21T10:22:07.785Z,1.97
2017-07-21T10:24:35.150Z,3.50
2017-07-21T10:27:02.510Z,2.80
2017-07-21T10:29:29.789Z,4.40
2017-07-21T10:31:56.685Z,3.03
2017-07-21T10:34:23.642Z,3.20
2017-07-21T10:36:50.997Z,1.50
2017-07-21T10:39:17.925Z,2.30
2017-07-21T10:41:44.984Z,1.90
2017-07-21T10:44:12.081Z,1.90
2017-07-21T10:46:38.957Z,2.07
2017-07-21T10:49:05.871Z,2.50
2017-07-21T10:51:32.877Z,2.47
2017-07-21T10:54:00.225Z,2.00
2017-07-21T10:56:27.178Z,1.87
2017-07-21T10:58:54.105Z,1.93
2017-07-21T11:01:21.087Z,1.60
2017-07-21T11:03:48.369Z,1.70
2017-07-21T11:06:15.352Z,1.93
2017-07-21T11:08:42.278Z,1.97
2017-07-21T11:11:09.197Z,1.87
2017-07-21T11:13:36.104Z,1.83
2017-07-21T11:16:03.059Z,2.30
2017-07-21T11:18:30.495Z,1.53
2017-07-21T11:20:57.557Z,2.07
2017-07-21T11:23:24.509Z,1.97
2017-07-21T11:25:51.397Z,2.00
2017-07-21T11:28:18.398Z,1.50
2017-07-21T11:30:45.446Z,1.40
2017-07-21T11:33:12.330Z,1.70
2017-07-21T11:35:39.209Z,2.00
2017-07-21T11:38:06.193Z,1.20
2017-07-21T11:40:33.546Z,2.00
2017-07-21T11:43:00.481Z,2.07
2017-07-21T11:45:27.421Z,1.70
2017-07-21T11:47:54.313Z,1.60
2017-07-21T11:50:21.227Z,1.93
2017-07-21T11:52:48.189Z,1.60
2017-07-21T11:55:15.529Z,1.37
2017-07-21T11:57:42.476Z,2.20
2017-07-21T12:00:09.421Z,1.90
2017-07-21T12:02:36.375Z,1.77
2017-07-21T12:05:03.723Z,1.67
2017-07-21T12:07:30.609Z,1.83
2017-07-21T12:09:57.524Z,1.80
2017-07-21T12:12:24.881Z,1.50
2017-07-21T12:14:52.231Z,1.50
2017-07-21T12:17:19.117Z,1.60
2017-07-21T12:19:46.021Z,1.60
2017-07-21T12:22:13.373Z,1.67
2017-07-21T12:24:40.325Z,1.73
2017-07-21T12:27:07.209Z,1.90
2017-07-21T12:29:34.222Z,1.60
2017-07-21T12:32:01.565Z,1.87
2017-07-21T12:34:28.479Z,1.80
2017-07-21T12:36:55.461Z,1.80
2017-07-21T12:39:22.409Z,1.80
2017-07-21T12:41:49.383Z,1.90
2017-07-21T12:44:16.413Z,1.90
2017-07-21T12:46:43.350Z,2.63
2017-07-21T12:49:10.297Z,1.70
2017-07-21T12:51:37.649Z,1.63
2017-07-21T12:54:04.641Z,1.80
2017-07-21T12:56:31.677Z,2.00
2017-07-21T12:58:58.590Z,1.80
2017-07-21T13:01:25.477Z,1.47
2017-07-21T13:03:52.482Z,1.57
2017-07-21T13:06:19.372Z,2.00
2017-07-21T13:08:46.329Z,1.90
2017-07-21T13:11:13.282Z,1.63
2017-07-21T13:13:40.170Z,1.83
2017-07-21T13:16:07.117Z,1.70
2017-07-21T13:18:34.061Z,1.70
2017-07-21T13:21:01.056Z,1.97
2017-07-21T13:23:27.937Z,1.70
2017-07-21T13:25:54.818Z,1.80
2017-07-21T13:28:22.156Z,1.87
2017-07-21T13:30:49.043Z,1.70
2017-07-21T13:33:15.934Z,1.63
2017-07-21T13:35:42.888Z,1.97
2017-07-21T13:38:09.837Z,2.23
2017-07-21T13:40:36.789Z,1.90
2017-07-21T13:43:04.138Z,1.20
2017-07-21T13:45:31.090Z,1.60
2017-07-21T13:47:58.035Z,1.50
2017-07-21T13:50:24.981Z,2.00
2017-07-21T13:52:51.911Z,1.57
2017-07-21T13:55:18.796Z,1.90
2017-07-21T13:57:46.075Z,1.73
2017-07-21T14:00:12.980Z,1.57
2017-07-21T14:02:40.272Z,1.97
2017-07-21T14:05:07.269Z,2.17
2017-07-21T14:07:34.157Z,2.07
2017-07-21T14:10:01.066Z,1.67
2017-07-21T14:12:28.417Z,1.70
2017-07-21T14:14:55.301Z,2.17
2017-07-21T14:17:22.225Z,1.90
2017-07-21T14:19:49.506Z,1.90
2017-07-21T14:22:16.413Z,2.00
2017-07-21T14:24:43.358Z,2.30
2017-07-21T14:27:10.245Z,2.07
2017-07-21T14:29:37.288Z,1.83
2017-07-21T14:32:04.195Z,2.03
2017-07-21T14:34:31.187Z,1.80
2017-07-21T14:36:58.184Z,1.83
2017-07-21T14:39:25.069Z,1.63
2017-07-21T14:41:51.989Z,1.50
2017-07-21T14:44:19.265Z,2.00
2017-07-21T14:46:46.182Z,1.80
2017-07-21T14:49:13.124Z,1.50
2017-07-21T14:51:40.127Z,2.07
2017-07-21T14:54:07.063Z,1.90
2017-07-21T14:56:34.017Z,1.80
2017-07-21T14:59:00.898Z,1.70
2017-07-21T15:01:27.813Z,1.77
2017-07-21T15:03:54.758Z,1.60
2017-07-21T15:06:21.652Z,1.50
2017-07-21T15:08:48.593Z,1.73
2017-07-21T15:11:15.537Z,1.53
2017-07-21T15:13:42.441Z,2.20
2017-07-21T15:16:09.385Z,2.00
2017-07-21T15:18:36.333Z,1.80
2017-07-21T15:21:03.296Z,2.10
2017-07-21T15:23:30.637Z,2.27
2017-07-21T15:25:57.560Z,2.63
2017-07-21T15:28:24.534Z,2.00
2017-07-21T15:30:51.882Z,1.80
2017-07-21T15:33:18.802Z,2.00
2017-07-21T15:35:45.697Z,1.90
2017-07-21T15:38:12.994Z,1.90
2017-07-21T15:40:39.909Z,2.23
2017-07-21T15:43:06.794Z,2.10
2017-07-21T15:45:33.808Z,2.10
2017-07-21T15:48:00.743Z,2.20
2017-07-21T15:50:27.625Z,1.60
2017-07-21T15:52:54.602Z,1.73
2017-07-21T15:55:21.490Z,1.80
2017-07-21T15:57:48.375Z,1.90
2017-07-21T16:00:15.293Z,1.87
2017-07-21T16:02:42.178Z,1.80
2017-07-21T16:05:09.174Z,2.00
2017-07-21T16:07:36.074Z,1.90
2017-07-21T16:10:03.343Z,1.97
2017-07-21T16:12:30.681Z,1.70
2017-07-21T16:14:57.577Z,2.27
2017-07-21T16:17:24.545Z,2.03
2017-07-21T16:19:51.525Z,2.20
2017-07-21T16:22:18.477Z,1.93
2017-07-21T16:24:45.433Z,2.07
2017-07-21T16:27:12.371Z,1.70
2017-07-21T16:29:39.663Z,2.10
2017-07-21T16:32:06.577Z,1.80
2017-07-21T16:34:33.881Z,1.80
2017-07-21T16:37:00.799Z,2.10
2017-07-21T16:39:27.708Z,2.00
2017-07-21T16:41:54.589Z,2.03
2017-07-21T16:44:21.646Z,2.20
2017-07-21T16:46:48.550Z,2.00
2017-07-21T16:49:15.430Z,1.93
2017-07-21T16:51:42.381Z,1.93
2017-07-21T16:54:09.303Z,1.90
2017-07-21T16:56:36.254Z,2.20
2017-07-21T16:59:03.602Z,2.27
2017-07-21T17:01:30.949Z,2.10
2017-07-21T17:03:57.859Z,1.57
2017-07-21T17:06:24.848Z,2.03
2017-07-21T17:08:52.205Z,2.10
2017-07-21T17:11:19.149Z,2.23
2017-07-21T17:13:46.093Z,2.13
2017-07-21T17:16:13.043Z,2.40
2017-07-21T17:18:40.326Z,2.30
2017-07-21T17:21:07.341Z,2.43
2017-07-21T17:23:34.294Z,2.20
2017-07-21T17:26:01.233Z,2.67
2017-07-21T17:28:28.122Z,2.43
2017-07-21T17:30:55.073Z,2.83
2017-07-21T17:33:22.223Z,2.70
2017-07-21T17:35:49.125Z,2.90
2017-07-21T17:38:16.048Z,1.93
2017-07-21T17:40:43.018Z,2.07
2017-07-21T17:43:10.217Z,2.10
2017-07-21T17:45:37.638Z,2.40
2017-07-21T17:48:04.980Z,2.37
2017-07-21T17:50:31.934Z,2.40
2017-07-21T17:52:59.333Z,3.00
2017-07-21T17:55:26.233Z,4.00
2017-07-21T17:57:53.177Z,2.90
2017-07-21T18:00:20.122Z,2.93
2017-07-21T18:02:47.000Z,2.10
2017-07-21T18:05:13.881Z,2.30
2017-07-21T18:07:40.861Z,2.90
2017-07-21T18:10:07.744Z,1.83
2017-07-21T18:12:34.657Z,2.33
2017-07-21T18:15:02.007Z,2.20
2017-07-21T18:17:28.884Z,2.67
2017-07-21T18:19:55.765Z,2.97
2017-07-21T18:22:22.697Z,2.80
2017-07-21T18:24:49.615Z,2.80
2017-07-21T18:27:16.893Z,2.60
2017-07-21T18:29:43.889Z,2.53
2017-07-21T18:32:10.843Z,2.60
2017-07-21T18:34:38.236Z,2.60
2017-07-21T18:37:05.149Z,2.73
2017-07-21T18:39:32.429Z,2.63
2017-07-21T18:41:59.442Z,2.40
2017-07-21T18:44:26.434Z,2.20
2017-07-21T18:46:53.340Z,2.37
2017-07-21T18:49:20.295Z,2.50
2017-07-21T18:51:47.569Z,2.90
2017-07-21T18:54:14.588Z,2.50
2017-07-21T18:56:41.533Z,2.90
2017-07-21T18:59:08.419Z,2.90
2017-07-21T19:01:35.356Z,2.33
2017-07-21T19:04:02.243Z,2.50
2017-07-21T19:06:29.125Z,2.40
2017-07-21T19:08:56.489Z,2.80
2017-07-21T19:11:23.846Z,2.80
2017-07-21T19:13:51.185Z,2.70
2017-07-21T19:16:18.137Z,2.53
2017-07-21T19:18:45.480Z,2.93
2017-07-21T19:21:12.443Z,2.57
2017-07-21T19:23:39.713Z,3.10
2017-07-21T19:26:06.620Z,3.00
2017-07-21T19:28:33.529Z,3.10
2017-07-21T19:31:00.466Z,3.10
2017-07-21T19:33:27.348Z,2.97
2017-07-21T19:35:54.308Z,3.37
2017-07-21T19:38:21.262Z,2.80
2017-07-21T19:40:48.200Z,2.70
2017-07-21T19:43:15.198Z,3.23
2017-07-21T19:45:42.197Z,3.40
2017-07-21T19:48:09.153Z,3.90
2017-07-21T19:50:36.429Z,3.60
2017-07-21T19:53:03.347Z,4.60
2017-07-21T19:55:30.294Z,4.97
2017-07-21T19:57:57.242Z,3.50
2017-07-21T20:00:24.177Z,3.53
2017-07-21T20:02:51.060Z,3.20
2017-07-21T20:05:18.021Z,3.20
2017-07-21T20:07:45.027Z,3.40
2017-07-21T20:10:11.969Z,3.07
2017-07-21T20:12:38.917Z,4.10
2017-07-21T20:15:05.850Z,3.70
2017-07-21T20:17:32.749Z,3.60
2017-07-21T20:19:59.634Z,3.33
2017-07-21T20:22:26.561Z,3.53
2017-07-21T20:24:53.545Z,3.30
2017-07-21T20:27:20.494Z,3.43
2017-07-21T20:29:47.414Z,2.90
2017-07-21T20:32:14.489Z,3.43
2017-07-21T20:34:41.370Z,3.70
2017-07-21T20:37:08.292Z,3.57
2017-07-21T20:39:35.638Z,3.63
2017-07-21T20:42:02.519Z,3.83
2017-07-21T20:44:29.402Z,3.10
2017-07-21T20:46:56.311Z,3.13
2017-07-21T20:49:23.199Z,3.10
2017-07-21T20:51:50.117Z,3.33
2017-07-21T20:54:17.002Z,4.20
2017-07-21T20:56:43.954Z,4.87
2017-07-21T20:59:10.902Z,3.37
2017-07-21T21:01:37.995Z,3.40
2017-07-21T21:04:04.993Z,3.23
2017-07-21T21:06:31.945Z,3.10
2017-07-21T21:08:58.936Z,3.17
2017-07-21T21:11:25.937Z,3.60
2017-07-21T21:13:52.821Z,3.33
2017-07-21T21:16:19.725Z,2.80
2017-07-21T21:18:46.644Z,3.50
2017-07-21T21:21:13.622Z,2.70
2017-07-21T21:23:40.565Z,3.13
2017-07-21T21:26:07.513Z,2.93
2017-07-21T21:28:34.465Z,2.93
2017-07-21T21:31:01.813Z,3.10
2017-07-21T21:33:28.743Z,3.10
2017-07-21T21:35:55.710Z,3.10
2017-07-21T21:38:22.598Z,2.70
2017-07-21T21:40:49.501Z,3.30
2017-07-21T21:43:16.444Z,3.07
2017-07-21T21:45:43.389Z,2.70
2017-07-21T21:48:10.289Z,3.10
2017-07-21T21:50:37.182Z,3.30
2017-07-21T21:53:04.229Z,3.00
2017-07-21T21:55:31.180Z,3.20
2017-07-21T21:57:58.138Z,3.20
2017-07-21T22:00:25.445Z,3.17
2017-07-21T22:02:52.424Z,3.43
2017-07-21T22:05:19.374Z,4.80
2017-07-21T22:07:46.319Z,4.57
2017-07-21T22:10:13.234Z,4.23
2017-07-21T22:12:40.213Z,3.70
2017-07-21T22:15:13.017Z,3.40
2017-07-21T22:17:40.294Z,3.80
2017-07-21T22:20:07.193Z,3.77
2017-07-21T22:22:34.183Z,3.70
2017-07-21T22:25:01.067Z,3.70
2017-07-21T22:27:27.990Z,3.67
2017-07-21T22:29:54.976Z,3.90
2017-07-21T22:32:21.925Z,3.67
2017-07-21T22:34:48.814Z,3.83
2017-07-21T22:37:15.818Z,5.00
2017-07-21T22:39:42.765Z,5.50
2017-07-21T22:42:09.649Z,4.90
2017-07-21T22:44:36.654Z,4.80
2017-07-21T22:47:03.546Z,4.20
2017-07-21T22:49:30.452Z,3.80
2017-07-21T22:51:57.398Z,3.90
2017-07-21T22:54:24.290Z,4.20
2017-07-21T22:56:51.214Z,4.17
2017-07-21T22:59:18.541Z,3.60
2017-07-21T23:01:45.510Z,3.43
2017-07-21T23:04:12.849Z,3.37
2017-07-21T23:06:39.734Z,3.33
2017-07-21T23:09:06.642Z,3.37
2017-07-21T23:11:33.581Z,3.43
2017-07-21T23:14:00.524Z,3.80
2017-07-21T23:16:27.440Z,3.03
2017-07-21T23:18:54.432Z,3.40
2017-07-21T23:21:21.783Z,3.63
2017-07-21T23:23:48.722Z,3.10
2017-07-21T23:26:15.652Z,3.53
2017-07-21T23:28:42.622Z,3.37
2017-07-21T23:31:09.973Z,3.87
2017-07-21T23:33:36.918Z,4.57
2017-07-21T23:36:03.807Z,3.87
2017-07-21T23:38:30.681Z,3.70
2017-07-21T23:40:57.599Z,4.10
2017-07-21T23:43:24.477Z,3.60
2017-07-21T23:45:51.452Z,3.57
2017-07-21T23:48:18.497Z,4.03
2017-07-21T23:50:45.382Z,3.63
2017-07-21T23:53:12.286Z,3.33
2017-07-21T23:55:39.229Z,3.40
2017-07-21T23:58:06.140Z,3.80
