createdAt,value
2023-01-28T00:06:13.703Z,58.46
2023-01-28T00:16:41.401Z,58.58
2023-01-28T00:27:09.015Z,58.64
2023-01-28T00:37:37.007Z,58.79
2023-01-28T00:48:04.606Z,59.09
2023-01-28T00:58:32.190Z,59.43
2023-01-28T01:08:59.690Z,59.33
2023-01-28T01:19:28.455Z,59.67
2023-01-28T01:29:56.178Z,59.81
2023-01-28T01:40:23.724Z,59.62
2023-01-28T01:50:56.319Z,59.72
2023-01-28T02:01:27.334Z,59.62
2023-01-28T02:11:57.988Z,59.89
2023-01-28T02:22:44.511Z,59.86
2023-01-28T02:33:18.065Z,59.95
2023-01-28T02:43:47.804Z,60.38
2023-01-28T02:54:21.569Z,60.09
2023-01-28T03:04:55.813Z,60.07
2023-01-28T03:15:44.969Z,60.47
2023-01-28T03:26:34.032Z,60.59
2023-01-28T03:37:02.172Z,60.71
2023-01-28T03:47:31.381Z,60.58
2023-01-28T03:57:58.974Z,60.53
2023-01-28T04:08:27.096Z,60.67
2023-01-28T04:18:54.645Z,60.90
2023-01-28T04:29:22.183Z,60.74
2023-01-28T04:39:49.725Z,60.80
2023-01-28T04:50:17.921Z,60.96
2023-01-28T05:00:45.472Z,61.00
2023-01-28T05:11:13.179Z,61.19
2023-01-28T05:21:40.740Z,61.05
2023-01-28T05:32:08.744Z,60.60
2023-01-28T05:42:36.282Z,60.38
2023-01-28T05:53:06.166Z,60.63
2023-01-28T06:03:33.775Z,60.72
2023-01-28T06:14:01.590Z,60.56
2023-01-28T06:24:29.272Z,60.89
2023-01-28T06:34:57.597Z,60.73
2023-01-28T06:45:25.256Z,60.94
2023-01-28T06:55:52.751Z,60.72
2023-01-28T07:06:20.471Z,60.81
2023-01-28T07:16:48.104Z,60.74
2023-01-28T07:27:16.018Z,60.99
2023-01-28T07:37:43.655Z,61.01
2023-01-28T07:48:13.963Z,60.87
2023-01-28T07:58:41.507Z,60.97
2023-01-28T08:09:09.732Z,60.93
2023-01-28T08:19:37.336Z,60.90
2023-01-28T08:30:05.210Z,60.91
2023-01-28T08:40:33.179Z,61.24
2023-01-28T08:51:02.560Z,60.59
2023-01-28T09:01:30.523Z,60.75
2023-01-28T09:11:58.254Z,61.00
2023-01-28T09:22:25.894Z,60.69
2023-01-28T09:32:54.865Z,60.75
2023-01-28T09:43:42.346Z,60.97
2023-01-28T09:54:23.841Z,61.28
2023-01-28T10:05:00.083Z,60.68
2023-01-28T10:15:50.739Z,60.72
2023-01-28T10:26:25.452Z,60.84
2023-01-28T10:36:53.442Z,60.66
2023-01-28T10:47:30.911Z,60.39
2023-01-28T10:57:59.307Z,60.59
2023-01-28T11:08:28.209Z,60.48
2023-01-28T11:19:02.154Z,60.39
2023-01-28T11:29:34.013Z,60.46
2023-01-28T11:40:20.080Z,60.77
2023-01-28T11:50:58.996Z,60.56
2023-01-28T12:01:34.996Z,59.86
2023-01-28T12:12:18.212Z,59.95
2023-01-28T12:23:10.745Z,59.77
2023-01-28T12:34:00.983Z,60.02
2023-01-28T12:44:34.910Z,59.90
2023-01-28T12:55:06.469Z,60.18
2023-01-28T13:05:40.653Z,60.50
2023-01-28T13:16:11.579Z,60.53
2023-01-28T13:26:47.180Z,60.71
2023-01-28T13:37:30.273Z,60.51
2023-01-28T13:48:03.882Z,60.17
2023-01-28T13:59:09.477Z,59.93
2023-01-28T14:10:04.812Z,60.01
2023-01-28T14:20:37.986Z,60.28
2023-01-28T14:31:12.214Z,60.46
2023-01-28T14:41:41.262Z,60.53
2023-01-28T14:52:26.410Z,60.03
2023-01-28T15:02:54.371Z,60.28
2023-01-28T15:13:33.647Z,60.65
2023-01-28T15:24:03.457Z,60.52
2023-01-28T15:34:31.307Z,60.48
2023-01-28T15:44:59.835Z,60.62
2023-01-28T15:55:38.012Z,60.34
2023-01-28T16:06:09.794Z,59.91
2023-01-28T16:16:39.610Z,59.96
2023-01-28T16:27:20.723Z,59.91
2023-01-28T16:37:49.401Z,59.91
2023-01-28T16:48:16.988Z,60.29
2023-01-28T16:58:46.886Z,60.56
2023-01-28T17:09:15.419Z,61.04
2023-01-28T17:19:42.969Z,61.17
2023-01-28T17:30:13.085Z,61.39
2023-01-28T17:40:40.980Z,62.00
2023-01-28T17:51:08.875Z,62.62
2023-01-28T18:01:37.447Z,63.68
2023-01-28T18:12:05.416Z,63.82
2023-01-28T18:22:33.273Z,64.26
2023-01-28T18:33:00.816Z,64.19
2023-01-28T18:43:29.047Z,64.35
2023-01-28T18:53:59.165Z,64.24
2023-01-28T19:04:26.701Z,64.65
2023-01-28T19:14:54.318Z,65.36
2023-01-28T19:25:21.969Z,64.96
2023-01-28T19:35:55.554Z,65.19
2023-01-28T19:46:23.343Z,64.90
2023-01-28T19:56:50.951Z,64.83
2023-01-28T20:07:18.437Z,64.73
2023-01-28T20:17:46.191Z,65.08
2023-01-28T20:28:13.862Z,65.13
2023-01-28T20:38:43.435Z,64.73
2023-01-28T20:49:12.303Z,64.36
2023-01-28T20:59:39.848Z,64.21
2023-01-28T21:10:08.323Z,64.40
2023-01-28T21:20:36.546Z,64.82
2023-01-28T21:31:12.000Z,65.40
2023-01-28T21:41:39.709Z,65.66
2023-01-28T21:52:07.635Z,65.40
2023-01-28T22:02:37.127Z,65.48
2023-01-28T22:13:04.773Z,65.16
2023-01-28T22:23:32.376Z,65.11
2023-01-28T22:34:00.272Z,65.16
2023-01-28T22:44:27.808Z,64.92
2023-01-28T22:54:55.398Z,64.38
2023-01-28T23:05:22.939Z,64.05
2023-01-28T23:16:09.329Z,64.08
2023-01-28T23:26:36.939Z,63.94
2023-01-28T23:37:05.878Z,64.06
2023-01-28T23:47:33.896Z,64.31
2023-01-28T23:58:01.359Z,64.56
