createdAt,value
2023-02-17T00:00:24.327Z,1.00
2023-02-17T00:01:24.332Z,1.00
2023-02-17T00:02:24.458Z,1.00
2023-02-17T00:03:24.429Z,1.00
2023-02-17T00:04:24.365Z,1.00
2023-02-17T00:05:24.371Z,1.50
2023-02-17T00:06:24.403Z,0.90
2023-02-17T00:07:24.394Z,1.00
2023-02-17T00:08:24.414Z,1.00
2023-02-17T00:09:24.419Z,1.00
2023-02-17T00:10:24.434Z,1.00
2023-02-17T00:11:24.431Z,1.00
2023-02-17T00:12:24.458Z,1.00
2023-02-17T00:13:24.460Z,1.00
2023-02-17T00:14:24.480Z,1.00
2023-02-17T00:15:24.480Z,1.80
2023-02-17T00:16:24.503Z,1.00
2023-02-17T00:17:24.509Z,1.00
2023-02-17T00:18:24.525Z,1.00
2023-02-17T00:19:25.277Z,1.00
2023-02-17T00:20:24.548Z,1.00
2023-02-17T00:21:24.553Z,1.00
2023-02-17T00:22:24.570Z,1.00
2023-02-17T00:23:24.570Z,1.00
2023-02-17T00:24:24.592Z,1.00
2023-02-17T00:25:24.593Z,1.00
2023-02-17T00:26:24.631Z,0.90
2023-02-17T00:27:24.633Z,1.00
2023-02-17T00:28:24.637Z,1.00
2023-02-17T00:29:24.641Z,0.90
2023-02-17T00:30:24.707Z,1.00
2023-02-17T00:31:24.760Z,1.00
2023-02-17T00:32:24.682Z,1.00
2023-02-17T00:33:24.692Z,1.00
2023-02-17T00:34:24.708Z,1.00
2023-02-17T00:35:24.711Z,1.00
2023-02-17T00:36:24.739Z,1.00
2023-02-17T00:37:24.762Z,1.40
2023-02-17T00:38:24.751Z,1.00
2023-02-17T00:39:24.759Z,1.10
2023-02-17T00:40:24.779Z,1.00
2023-02-17T00:41:24.781Z,1.00
2023-02-17T00:42:24.797Z,1.00
2023-02-17T00:43:24.818Z,1.00
2023-02-17T00:44:24.823Z,1.00
2023-02-17T00:45:24.830Z,0.90
2023-02-17T00:46:24.880Z,0.90
2023-02-17T00:47:24.852Z,1.00
2023-02-17T00:48:24.912Z,0.90
2023-02-17T00:49:24.889Z,1.00
2023-02-17T00:50:24.892Z,1.00
2023-02-17T00:51:24.899Z,1.00
2023-02-17T00:52:24.912Z,1.00
2023-02-17T00:53:24.916Z,1.00
2023-02-17T00:54:24.938Z,1.00
2023-02-17T00:55:24.952Z,1.00
2023-02-17T00:56:24.955Z,1.00
2023-02-17T00:57:24.964Z,1.10
2023-02-17T00:58:24.988Z,1.40
2023-02-17T00:59:24.997Z,1.00
2023-02-17T01:00:25.007Z,1.00
2023-02-17T01:01:25.029Z,1.00
2023-02-17T01:02:25.025Z,1.00
2023-02-17T01:03:25.042Z,1.30
2023-02-17T01:04:25.101Z,1.00
2023-02-17T01:05:25.072Z,1.00
2023-02-17T01:06:25.073Z,1.00
2023-02-17T01:07:25.071Z,1.00
2023-02-17T01:08:25.091Z,1.00
2023-02-17T01:09:25.100Z,0.90
2023-02-17T01:10:25.114Z,1.00
2023-02-17T01:11:25.122Z,1.00
2023-02-17T01:12:25.153Z,1.00
2023-02-17T01:13:25.137Z,1.00
2023-02-17T01:14:25.166Z,1.00
2023-02-17T01:15:25.165Z,1.00
2023-02-17T01:16:25.227Z,1.00
2023-02-17T01:17:25.182Z,1.00
2023-02-17T01:18:25.200Z,1.00
2023-02-17T01:19:25.202Z,1.00
2023-02-17T01:20:25.227Z,1.00
2023-02-17T01:21:25.229Z,1.00
2023-02-17T01:22:25.250Z,1.00
2023-02-17T01:23:25.247Z,1.00
2023-02-17T01:24:25.273Z,1.00
2023-02-17T01:25:25.268Z,1.00
2023-02-17T01:26:25.297Z,1.00
2023-02-17T01:27:25.304Z,0.90
2023-02-17T01:28:25.309Z,1.00
2023-02-17T01:29:25.318Z,1.00
2023-02-17T01:30:25.382Z,1.30
2023-02-17T01:31:25.432Z,1.00
2023-02-17T01:32:25.359Z,1.00
2023-02-17T01:33:25.355Z,1.00
2023-02-17T01:34:25.378Z,1.00
2023-02-17T01:35:25.374Z,1.00
2023-02-17T01:36:25.404Z,1.00
2023-02-17T01:37:25.402Z,1.00
2023-02-17T01:38:25.448Z,1.00
2023-02-17T01:39:25.416Z,1.00
2023-02-17T01:40:25.440Z,1.00
2023-02-17T01:41:25.440Z,1.00
2023-02-17T01:42:25.464Z,1.80
2023-02-17T01:43:25.467Z,1.00
2023-02-17T01:44:25.485Z,1.00
2023-02-17T01:45:25.483Z,1.00
2023-02-17T01:46:25.511Z,1.00
2023-02-17T01:47:25.503Z,1.00
2023-02-17T01:48:25.548Z,1.90
2023-02-17T01:49:25.531Z,1.00
2023-02-17T01:50:25.561Z,0.90
2023-02-17T01:51:25.546Z,1.00
2023-02-17T01:52:25.596Z,1.00
2023-02-17T01:53:25.568Z,1.00
2023-02-17T01:54:25.587Z,1.00
2023-02-17T01:55:25.588Z,1.00
2023-02-17T01:56:25.613Z,1.00
2023-02-17T01:57:25.614Z,1.00
2023-02-17T01:58:25.632Z,1.00
2023-02-17T01:59:25.634Z,1.00
2023-02-17T02:00:25.675Z,1.00
2023-02-17T02:01:25.660Z,1.00
2023-02-17T02:02:25.801Z,1.00
2023-02-17T02:03:25.678Z,1.00
2023-02-17T02:04:25.696Z,1.00
2023-02-17T02:05:25.698Z,1.40
2023-02-17T02:06:25.716Z,1.00
2023-02-17T02:07:25.722Z,1.20
2023-02-17T02:08:25.737Z,1.00
2023-02-17T02:09:25.739Z,1.00
2023-02-17T02:10:25.770Z,0.90
2023-02-17T02:11:25.769Z,1.40
2023-02-17T02:12:25.782Z,1.00
2023-02-17T02:13:25.796Z,1.00
2023-02-17T02:14:25.811Z,1.00
2023-02-17T02:15:25.815Z,1.30
2023-02-17T02:16:25.851Z,1.00
2023-02-17T02:17:25.832Z,1.00
2023-02-17T02:18:25.854Z,1.00
2023-02-17T02:19:25.853Z,1.00
2023-02-17T02:20:25.874Z,1.00
2023-02-17T02:21:25.878Z,1.00
2023-02-17T02:22:25.899Z,1.00
2023-02-17T02:23:25.898Z,1.00
2023-02-17T02:24:25.919Z,1.00
2023-02-17T02:25:25.919Z,1.00
2023-02-17T02:26:25.938Z,1.00
2023-02-17T02:27:25.949Z,1.00
2023-02-17T02:28:25.961Z,1.00
2023-02-17T02:29:25.962Z,1.00
2023-02-17T02:30:26.034Z,1.00
2023-02-17T02:31:26.118Z,0.90
2023-02-17T02:32:26.007Z,1.00
2023-02-17T02:33:26.008Z,1.80
2023-02-17T02:34:26.025Z,1.00
2023-02-17T02:35:26.034Z,1.00
2023-02-17T02:36:26.050Z,1.00
2023-02-17T02:37:26.057Z,1.00
2023-02-17T02:38:26.077Z,1.00
2023-02-17T02:39:26.075Z,1.00
2023-02-17T02:40:26.093Z,1.00
2023-02-17T02:41:26.127Z,1.00
2023-02-17T02:42:26.114Z,1.00
2023-02-17T02:43:26.115Z,1.00
2023-02-17T02:44:26.137Z,1.00
2023-02-17T02:45:26.154Z,1.10
2023-02-17T02:46:26.159Z,1.00
2023-02-17T02:47:26.179Z,1.00
2023-02-17T02:48:26.176Z,1.00
2023-02-17T02:49:26.185Z,1.00
2023-02-17T02:50:26.200Z,1.00
2023-02-17T02:51:26.215Z,0.90
2023-02-17T02:52:26.223Z,1.00
2023-02-17T02:53:26.227Z,1.00
2023-02-17T02:54:26.245Z,1.00
2023-02-17T02:55:26.255Z,1.00
2023-02-17T02:56:26.270Z,1.00
2023-02-17T02:57:26.271Z,1.00
2023-02-17T02:58:26.288Z,1.00
2023-02-17T02:59:26.305Z,1.00
2023-02-17T03:00:26.312Z,1.00
2023-02-17T03:01:26.346Z,1.00
2023-02-17T03:02:26.328Z,1.00
2023-02-17T03:03:26.339Z,2.40
2023-02-17T03:04:26.354Z,1.00
2023-02-17T03:05:26.351Z,1.00
2023-02-17T03:06:26.374Z,1.00
2023-02-17T03:07:26.389Z,1.00
2023-02-17T03:08:26.393Z,0.90
2023-02-17T03:09:26.407Z,1.00
2023-02-17T03:10:26.421Z,1.00
2023-02-17T03:11:26.419Z,1.00
2023-02-17T03:12:26.444Z,1.00
2023-02-17T03:13:26.443Z,1.00
2023-02-17T03:14:26.470Z,1.00
2023-02-17T03:15:26.469Z,1.00
2023-02-17T03:16:26.497Z,1.00
2023-02-17T03:17:26.484Z,1.00
2023-02-17T03:18:26.500Z,1.00
2023-02-17T03:19:26.510Z,1.00
2023-02-17T03:20:26.548Z,1.00
2023-02-17T03:21:26.525Z,1.00
2023-02-17T03:22:26.566Z,1.00
2023-02-17T03:23:26.547Z,1.00
2023-02-17T03:24:26.565Z,1.00
2023-02-17T03:25:26.570Z,1.00
2023-02-17T03:26:26.600Z,1.00
2023-02-17T03:27:26.601Z,1.00
2023-02-17T03:28:26.614Z,1.00
2023-02-17T03:29:26.613Z,1.00
2023-02-17T03:30:26.670Z,1.00
2023-02-17T03:31:27.672Z,1.00
2023-02-17T03:32:26.770Z,1.00
2023-02-17T03:33:26.662Z,1.00
2023-02-17T03:34:26.685Z,1.00
2023-02-17T03:35:26.692Z,1.00
2023-02-17T03:36:26.699Z,1.00
2023-02-17T03:37:26.698Z,1.00
2023-02-17T03:38:26.723Z,1.10
2023-02-17T03:39:26.723Z,1.00
2023-02-17T03:40:26.740Z,1.00
2023-02-17T03:41:26.739Z,1.00
2023-02-17T03:42:26.753Z,1.00
2023-02-17T03:43:26.774Z,1.00
2023-02-17T03:44:26.773Z,1.00
2023-02-17T03:45:26.802Z,1.00
2023-02-17T03:46:26.809Z,1.00
2023-02-17T03:47:26.814Z,1.00
2023-02-17T03:48:26.813Z,0.90
2023-02-17T03:49:26.851Z,1.00
2023-02-17T03:50:26.840Z,0.90
2023-02-17T03:51:26.858Z,1.00
2023-02-17T03:52:26.866Z,1.00
2023-02-17T03:53:26.881Z,1.00
2023-02-17T03:54:26.885Z,1.00
2023-02-17T03:55:26.895Z,1.00
2023-02-17T03:56:26.901Z,1.00
2023-02-17T03:57:26.922Z,1.00
2023-02-17T03:58:26.923Z,1.00
2023-02-17T03:59:26.939Z,1.00
2023-02-17T04:00:26.942Z,1.00
2023-02-17T04:01:27.048Z,1.00
2023-02-17T04:02:26.966Z,1.00
2023-02-17T04:03:26.984Z,1.00
2023-02-17T04:04:26.995Z,1.00
2023-02-17T04:05:27.006Z,1.00
2023-02-17T04:06:27.006Z,1.00
2023-02-17T04:07:27.025Z,0.90
2023-02-17T04:08:27.030Z,1.00
2023-02-17T04:09:27.052Z,1.00
2023-02-17T04:10:27.055Z,1.00
2023-02-17T04:11:27.066Z,1.00
2023-02-17T04:12:27.076Z,1.00
2023-02-17T04:13:27.092Z,1.00
2023-02-17T04:14:27.111Z,1.00
2023-02-17T04:15:27.158Z,1.00
2023-02-17T04:16:27.120Z,1.00
2023-02-17T04:17:27.130Z,1.00
2023-02-17T04:18:27.137Z,1.00
2023-02-17T04:19:27.156Z,1.00
2023-02-17T04:20:27.159Z,1.00
2023-02-17T04:21:27.179Z,1.00
2023-02-17T04:22:27.181Z,1.00
2023-02-17T04:23:27.201Z,1.00
2023-02-17T04:24:27.224Z,1.00
2023-02-17T04:25:27.221Z,1.00
2023-02-17T04:26:27.222Z,1.00
2023-02-17T04:27:27.238Z,0.90
2023-02-17T04:28:27.248Z,1.00
2023-02-17T04:29:27.257Z,1.00
2023-02-17T04:30:27.309Z,1.00
2023-02-17T04:31:27.348Z,1.00
2023-02-17T04:32:27.291Z,1.00
2023-02-17T04:33:27.338Z,1.20
2023-02-17T04:34:27.327Z,1.00
2023-02-17T04:35:27.328Z,1.00
2023-02-17T04:36:27.328Z,1.00
2023-02-17T04:37:27.350Z,1.00
2023-02-17T04:38:27.346Z,1.00
2023-02-17T04:39:27.373Z,1.20
2023-02-17T04:40:27.371Z,1.00
2023-02-17T04:41:27.387Z,1.00
2023-02-17T04:42:27.407Z,1.20
2023-02-17T04:43:27.412Z,1.00
2023-02-17T04:44:27.438Z,1.00
2023-02-17T04:45:27.432Z,1.00
2023-02-17T04:46:27.490Z,1.00
2023-02-17T04:47:27.450Z,0.90
2023-02-17T04:48:27.465Z,1.00
2023-02-17T04:49:27.473Z,1.00
2023-02-17T04:50:27.481Z,1.10
2023-02-17T04:51:27.498Z,1.00
2023-02-17T04:52:27.509Z,1.00
2023-02-17T04:53:27.527Z,1.00
2023-02-17T04:54:27.525Z,1.00
2023-02-17T04:55:27.539Z,1.00
2023-02-17T04:56:27.545Z,1.00
2023-02-17T04:57:27.560Z,1.00
2023-02-17T04:58:27.565Z,1.00
2023-02-17T04:59:27.586Z,1.00
2023-02-17T05:00:27.588Z,1.00
2023-02-17T05:01:27.618Z,1.00
2023-02-17T05:02:27.606Z,1.00
2023-02-17T05:03:27.620Z,1.00
2023-02-17T05:04:27.706Z,1.00
2023-02-17T05:05:27.650Z,1.00
2023-02-17T05:06:27.650Z,1.00
2023-02-17T05:07:27.676Z,0.90
2023-02-17T05:08:27.674Z,1.00
2023-02-17T05:09:27.718Z,1.00
2023-02-17T05:10:27.695Z,0.90
2023-02-17T05:11:27.712Z,1.00
2023-02-17T05:12:27.718Z,1.00
2023-02-17T05:13:27.740Z,1.00
2023-02-17T05:14:27.737Z,1.00
2023-02-17T05:15:27.752Z,1.00
2023-02-17T05:16:27.761Z,1.00
2023-02-17T05:17:27.784Z,1.00
2023-02-17T05:18:27.785Z,1.00
2023-02-17T05:19:27.808Z,1.00
2023-02-17T05:20:27.800Z,1.00
2023-02-17T05:21:27.821Z,1.00
2023-02-17T05:22:27.824Z,1.00
2023-02-17T05:23:27.844Z,1.10
2023-02-17T05:24:27.849Z,1.00
2023-02-17T05:25:27.879Z,1.00
2023-02-17T05:26:27.864Z,1.00
2023-02-17T05:27:27.890Z,0.90
2023-02-17T05:28:27.897Z,1.10
2023-02-17T05:29:27.921Z,1.00
2023-02-17T05:30:27.962Z,1.00
2023-02-17T05:31:28.028Z,1.00
2023-02-17T05:32:27.937Z,1.00
2023-02-17T05:33:27.956Z,1.00
2023-02-17T05:34:27.949Z,1.00
2023-02-17T05:35:27.983Z,1.00
2023-02-17T05:36:27.975Z,1.00
2023-02-17T05:37:28.028Z,1.00
2023-02-17T05:38:28.003Z,1.00
2023-02-17T05:39:28.013Z,1.00
2023-02-17T05:40:28.018Z,1.00
2023-02-17T05:41:28.044Z,1.00
2023-02-17T05:42:28.042Z,1.00
2023-02-17T05:43:28.083Z,1.00
2023-02-17T05:44:28.066Z,1.00
2023-02-17T05:45:28.099Z,1.10
2023-02-17T05:46:28.122Z,1.00
2023-02-17T05:47:28.107Z,1.00
2023-02-17T05:48:28.115Z,0.90
2023-02-17T05:49:28.132Z,1.00
2023-02-17T05:50:28.129Z,1.00
2023-02-17T05:51:28.149Z,1.00
2023-02-17T05:52:28.154Z,1.00
2023-02-17T05:53:28.175Z,1.00
2023-02-17T05:54:28.181Z,1.00
2023-02-17T05:55:28.197Z,1.00
2023-02-17T05:56:28.197Z,1.50
2023-02-17T05:57:28.223Z,1.00
2023-02-17T05:58:28.228Z,1.00
2023-02-17T05:59:28.237Z,1.00
2023-02-17T06:00:28.248Z,1.00
2023-02-17T06:01:28.260Z,1.00
2023-02-17T06:02:28.271Z,1.00
2023-02-17T06:03:28.282Z,1.00
2023-02-17T06:04:28.311Z,1.00
2023-02-17T06:05:28.304Z,1.00
2023-02-17T06:06:28.310Z,1.00
2023-02-17T06:07:28.328Z,1.00
2023-02-17T06:08:28.330Z,0.90
2023-02-17T06:09:28.346Z,0.90
2023-02-17T06:10:28.352Z,1.00
2023-02-17T06:11:28.371Z,0.90
2023-02-17T06:12:28.374Z,0.90
2023-02-17T06:13:28.392Z,1.00
2023-02-17T06:14:28.407Z,1.00
2023-02-17T06:15:28.416Z,1.00
2023-02-17T06:16:28.475Z,1.00
2023-02-17T06:17:28.441Z,1.00
2023-02-17T06:18:28.438Z,1.00
2023-02-17T06:19:28.460Z,1.00
2023-02-17T06:20:28.464Z,1.00
2023-02-17T06:21:28.483Z,1.00
2023-02-17T06:22:28.482Z,1.00
2023-02-17T06:23:28.498Z,1.00
2023-02-17T06:24:28.505Z,1.00
2023-02-17T06:25:28.533Z,1.00
2023-02-17T06:26:28.548Z,1.00
2023-02-17T06:27:28.546Z,1.00
2023-02-17T06:28:28.551Z,1.20
2023-02-17T06:29:28.570Z,1.00
2023-02-17T06:30:28.607Z,1.00
2023-02-17T06:31:28.682Z,1.00
2023-02-17T06:32:28.592Z,0.90
2023-02-17T06:33:28.616Z,1.00
2023-02-17T06:34:28.615Z,1.00
2023-02-17T06:35:28.633Z,1.00
2023-02-17T06:36:28.663Z,1.00
2023-02-17T06:37:28.655Z,1.00
2023-02-17T06:38:28.696Z,1.00
2023-02-17T06:39:28.674Z,1.00
2023-02-17T06:40:28.914Z,1.00
2023-02-17T06:41:28.693Z,1.00
2023-02-17T06:42:28.698Z,1.00
2023-02-17T06:43:28.835Z,1.00
2023-02-17T06:44:28.725Z,1.00
2023-02-17T06:45:28.770Z,1.00
2023-02-17T06:46:28.759Z,1.00
2023-02-17T06:47:28.764Z,1.00
2023-02-17T06:48:28.783Z,0.90
2023-02-17T06:49:28.784Z,0.90
2023-02-17T06:50:28.791Z,1.00
2023-02-17T06:51:28.802Z,0.90
2023-02-17T06:52:28.833Z,0.90
2023-02-17T06:53:28.826Z,1.00
2023-02-17T06:54:28.830Z,1.00
2023-02-17T06:55:28.846Z,1.00
2023-02-17T06:56:28.854Z,1.00
2023-02-17T06:57:28.874Z,1.00
2023-02-17T06:58:28.875Z,1.00
2023-02-17T06:59:28.892Z,1.00
2023-02-17T07:00:28.893Z,1.00
2023-02-17T07:01:28.915Z,1.00
2023-02-17T07:02:28.990Z,1.00
2023-02-17T07:03:28.934Z,1.00
2023-02-17T07:04:28.934Z,1.00
2023-02-17T07:05:28.963Z,1.00
2023-02-17T07:06:28.966Z,1.00
2023-02-17T07:07:29.001Z,1.00
2023-02-17T07:08:28.990Z,1.00
2023-02-17T07:09:29.010Z,0.90
2023-02-17T07:10:29.024Z,1.00
2023-02-17T07:11:29.029Z,0.90
2023-02-17T07:12:29.032Z,0.90
2023-02-17T07:13:29.150Z,1.00
2023-02-17T07:14:29.050Z,1.00
2023-02-17T07:15:29.074Z,1.00
2023-02-17T07:16:29.113Z,1.00
2023-02-17T07:17:29.097Z,1.00
2023-02-17T07:18:29.102Z,1.00
2023-02-17T07:19:29.115Z,1.00
2023-02-17T07:20:29.134Z,1.00
2023-02-17T07:21:29.142Z,1.00
2023-02-17T07:22:29.148Z,1.00
2023-02-17T07:23:29.168Z,1.00
2023-02-17T07:24:29.168Z,1.00
2023-02-17T07:25:29.189Z,1.00
2023-02-17T07:26:29.194Z,1.00
2023-02-17T07:27:29.203Z,1.00
2023-02-17T07:28:29.211Z,0.90
2023-02-17T07:29:29.250Z,0.90
2023-02-17T07:30:29.405Z,1.00
2023-02-17T07:31:29.381Z,0.90
2023-02-17T07:32:29.251Z,0.90
2023-02-17T07:33:29.268Z,1.00
2023-02-17T07:34:29.284Z,1.00
2023-02-17T07:35:29.309Z,1.00
2023-02-17T07:36:29.296Z,1.00
2023-02-17T07:37:29.315Z,0.90
2023-02-17T07:38:29.344Z,1.00
2023-02-17T07:39:29.336Z,1.00
2023-02-17T07:40:29.348Z,1.20
2023-02-17T07:41:29.357Z,1.00
2023-02-17T07:42:29.362Z,1.00
2023-02-17T07:43:29.377Z,1.00
2023-02-17T07:44:29.383Z,1.00
2023-02-17T07:45:29.450Z,1.00
2023-02-17T07:46:29.402Z,1.00
2023-02-17T07:47:29.423Z,1.00
2023-02-17T07:48:29.421Z,0.90
2023-02-17T07:49:29.441Z,1.00
2023-02-17T07:50:29.445Z,1.00
2023-02-17T07:51:29.468Z,1.00
2023-02-17T07:52:29.472Z,1.00
2023-02-17T07:53:29.489Z,1.00
2023-02-17T07:54:29.487Z,1.00
2023-02-17T07:55:29.529Z,1.00
2023-02-17T07:56:29.507Z,1.00
2023-02-17T07:57:29.534Z,1.00
2023-02-17T07:58:29.543Z,1.00
2023-02-17T07:59:29.544Z,1.00
2023-02-17T08:00:29.560Z,1.00
2023-02-17T08:01:29.582Z,1.00
2023-02-17T08:02:29.589Z,1.00
2023-02-17T08:03:29.590Z,1.00
2023-02-17T08:04:29.630Z,1.00
2023-02-17T08:05:29.629Z,1.00
2023-02-17T08:06:29.637Z,1.00
2023-02-17T08:07:29.640Z,1.00
2023-02-17T08:08:29.654Z,1.00
2023-02-17T08:09:29.657Z,1.00
2023-02-17T08:10:29.693Z,1.00
2023-02-17T08:11:29.697Z,0.90
2023-02-17T08:12:29.698Z,1.00
2023-02-17T08:13:29.701Z,1.00
2023-02-17T08:14:29.731Z,1.00
2023-02-17T08:15:29.727Z,1.00
2023-02-17T08:16:29.763Z,1.00
2023-02-17T08:17:29.787Z,1.00
2023-02-17T08:18:34.351Z,1.00
2023-02-17T08:19:42.882Z,1.00
2023-02-17T08:20:29.783Z,1.00
2023-02-17T08:21:29.788Z,1.00
2023-02-17T08:22:29.822Z,1.00
2023-02-17T08:23:29.840Z,1.00
2023-02-17T08:24:29.835Z,1.00
2023-02-17T08:25:29.835Z,1.00
2023-02-17T08:26:29.851Z,1.30
2023-02-17T08:27:29.856Z,1.00
2023-02-17T08:28:29.909Z,0.90
2023-02-17T08:29:29.886Z,1.00
2023-02-17T08:30:29.964Z,1.20
2023-02-17T08:31:30.007Z,0.90
2023-02-17T08:32:29.923Z,1.00
2023-02-17T08:33:29.947Z,1.00
2023-02-17T08:34:29.952Z,1.00
2023-02-17T08:35:29.947Z,1.00
2023-02-17T08:36:30.013Z,1.10
2023-02-17T08:37:29.971Z,1.20
2023-02-17T08:38:29.985Z,1.00
2023-02-17T08:39:29.987Z,1.00
2023-02-17T08:40:30.041Z,1.00
2023-02-17T08:41:30.009Z,1.00
2023-02-17T08:42:30.051Z,1.00
2023-02-17T08:43:30.057Z,1.00
2023-02-17T08:44:30.052Z,1.30
2023-02-17T08:45:30.059Z,1.00
2023-02-17T08:46:30.142Z,1.00
2023-02-17T08:47:30.081Z,0.90
2023-02-17T08:48:30.100Z,1.00
2023-02-17T08:49:30.145Z,1.00
2023-02-17T08:50:30.120Z,0.90
2023-02-17T08:51:30.121Z,1.00
2023-02-17T08:52:30.169Z,1.00
2023-02-17T08:53:30.200Z,1.00
2023-02-17T08:54:30.168Z,1.00
2023-02-17T08:55:35.550Z,1.00
2023-02-17T08:56:30.225Z,1.00
2023-02-17T08:57:30.228Z,1.00
2023-02-17T08:58:30.239Z,1.00
2023-02-17T08:59:30.233Z,1.00
2023-02-17T09:00:30.236Z,1.00
2023-02-17T09:01:30.288Z,1.00
2023-02-17T09:02:30.326Z,1.00
2023-02-17T09:03:30.270Z,1.00
2023-02-17T09:04:30.350Z,4.40
2023-02-17T09:05:30.335Z,1.40
2023-02-17T09:06:30.302Z,1.00
2023-02-17T09:07:30.301Z,0.90
2023-02-17T09:08:30.330Z,1.00
2023-02-17T09:09:30.362Z,1.00
2023-02-17T09:10:30.353Z,1.30
2023-02-17T09:11:30.348Z,1.00
2023-02-17T09:12:30.435Z,1.00
2023-02-17T09:13:30.370Z,2.30
2023-02-17T09:14:30.434Z,1.00
2023-02-17T09:15:30.452Z,1.00
2023-02-17T09:16:30.499Z,1.00
2023-02-17T09:17:30.441Z,1.00
2023-02-17T09:18:30.443Z,1.00
2023-02-17T09:19:30.439Z,1.00
2023-02-17T09:20:30.484Z,1.00
2023-02-17T09:21:30.510Z,1.00
2023-02-17T09:22:32.258Z,1.00
2023-02-17T09:23:30.513Z,1.00
2023-02-17T09:24:30.511Z,1.00
2023-02-17T09:25:30.531Z,1.00
2023-02-17T09:26:30.532Z,0.90
2023-02-17T09:27:30.603Z,0.90
2023-02-17T09:28:30.555Z,1.00
2023-02-17T09:29:30.581Z,1.00
2023-02-17T09:30:30.635Z,1.00
2023-02-17T09:31:30.652Z,1.00
2023-02-17T09:32:30.720Z,1.00
2023-02-17T09:33:30.607Z,1.00
2023-02-17T09:34:30.626Z,1.00
2023-02-17T09:35:30.675Z,1.00
2023-02-17T09:36:30.709Z,1.00
2023-02-17T09:37:30.707Z,1.00
2023-02-17T09:38:30.671Z,1.00
2023-02-17T09:39:30.676Z,1.20
2023-02-17T09:40:30.694Z,1.00
2023-02-17T09:41:30.761Z,1.00
2023-02-17T09:42:30.727Z,1.00
2023-02-17T09:43:30.728Z,1.00
2023-02-17T09:44:30.747Z,1.00
2023-02-17T09:45:30.752Z,1.40
2023-02-17T09:46:30.794Z,1.00
2023-02-17T09:47:30.777Z,0.90
2023-02-17T09:48:30.814Z,1.00
2023-02-17T09:49:30.799Z,1.00
2023-02-17T09:50:30.817Z,1.00
2023-02-17T09:51:30.819Z,1.00
2023-02-17T09:52:30.889Z,1.00
2023-02-17T09:53:30.845Z,1.00
2023-02-17T09:54:30.875Z,1.00
2023-02-17T09:55:30.876Z,1.00
2023-02-17T09:56:32.567Z,1.00
2023-02-17T09:57:30.926Z,1.00
2023-02-17T09:58:30.906Z,1.00
2023-02-17T09:59:30.916Z,1.00
2023-02-17T10:00:30.998Z,1.00
2023-02-17T10:01:31.012Z,1.00
2023-02-17T10:02:31.014Z,1.00
2023-02-17T10:03:31.197Z,1.00
2023-02-17T10:04:31.083Z,1.00
2023-02-17T10:05:31.004Z,1.00
2023-02-17T10:06:31.030Z,1.00
2023-02-17T10:07:31.019Z,1.00
2023-02-17T10:08:31.039Z,1.00
2023-02-17T10:09:31.104Z,1.00
2023-02-17T10:10:31.066Z,1.20
2023-02-17T10:11:31.096Z,1.00
2023-02-17T10:12:31.121Z,1.10
2023-02-17T10:13:31.101Z,1.00
2023-02-17T10:14:31.149Z,1.00
2023-02-17T10:15:31.292Z,1.00
2023-02-17T10:16:31.193Z,1.00
2023-02-17T10:17:35.265Z,0.90
2023-02-17T10:18:31.183Z,1.00
2023-02-17T10:19:31.175Z,1.00
2023-02-17T10:20:31.207Z,1.00
2023-02-17T10:21:31.237Z,1.00
2023-02-17T10:22:31.304Z,1.00
2023-02-17T10:23:31.311Z,1.00
2023-02-17T10:24:31.259Z,1.00
2023-02-17T10:25:31.357Z,1.00
2023-02-17T10:26:31.291Z,1.00
2023-02-17T10:27:31.290Z,1.00
2023-02-17T10:28:31.309Z,1.00
2023-02-17T10:29:31.406Z,1.00
2023-02-17T10:30:31.412Z,1.00
2023-02-17T10:31:31.413Z,1.00
2023-02-17T10:32:31.601Z,0.90
2023-02-17T10:33:31.375Z,1.00
2023-02-17T10:34:31.466Z,0.90
2023-02-17T10:35:31.412Z,1.00
2023-02-17T10:36:31.424Z,1.00
2023-02-17T10:37:31.508Z,1.00
2023-02-17T10:38:31.453Z,1.00
2023-02-17T10:39:31.464Z,1.00
2023-02-17T10:40:31.488Z,1.00
2023-02-17T10:41:31.493Z,1.00
2023-02-17T10:42:31.543Z,1.00
2023-02-17T10:43:31.529Z,1.00
2023-02-17T10:44:31.577Z,2.10
2023-02-17T10:45:31.649Z,2.80
2023-02-17T10:46:31.614Z,4.20
2023-02-17T10:47:31.588Z,3.80
2023-02-17T10:48:31.595Z,3.40
2023-02-17T10:49:31.603Z,6.10
2023-02-17T10:50:31.624Z,4.50
2023-02-17T10:51:31.645Z,2.60
2023-02-17T10:52:31.654Z,4.00
2023-02-17T10:53:31.660Z,2.70
2023-02-17T10:54:31.689Z,3.80
2023-02-17T10:55:31.689Z,5.10
2023-02-17T10:56:31.717Z,3.60
2023-02-17T10:57:31.720Z,5.20
2023-02-17T10:58:31.743Z,6.80
2023-02-17T10:59:31.749Z,3.70
2023-02-17T11:00:31.799Z,3.60
2023-02-17T11:01:31.791Z,2.20
2023-02-17T11:02:31.808Z,4.40
2023-02-17T11:03:31.870Z,5.20
2023-02-17T11:04:31.832Z,4.40
2023-02-17T11:05:31.840Z,4.50
2023-02-17T11:06:31.870Z,6.40
2023-02-17T11:07:31.872Z,3.60
2023-02-17T11:08:31.895Z,4.90
2023-02-17T11:09:31.975Z,5.10
2023-02-17T11:10:31.928Z,6.70
2023-02-17T11:11:31.937Z,4.00
2023-02-17T11:12:31.954Z,3.30
2023-02-17T11:13:31.959Z,4.30
2023-02-17T11:14:31.998Z,4.40
2023-02-17T11:15:31.983Z,4.70
2023-02-17T11:16:32.092Z,4.10
2023-02-17T11:17:32.033Z,5.20
2023-02-17T11:18:32.047Z,4.10
2023-02-17T11:19:32.046Z,5.60
2023-02-17T11:20:32.076Z,6.70
2023-02-17T11:21:32.077Z,4.90
2023-02-17T11:22:32.104Z,2.60
2023-02-17T11:23:32.109Z,4.00
2023-02-17T11:24:32.131Z,3.60
2023-02-17T11:25:32.137Z,4.10
2023-02-17T11:26:32.188Z,3.80
2023-02-17T11:27:32.164Z,4.80
2023-02-17T11:28:32.203Z,6.50
2023-02-17T11:29:32.209Z,3.70
2023-02-17T11:30:32.272Z,4.10
2023-02-17T11:31:32.317Z,3.00
2023-02-17T11:32:32.253Z,4.30
2023-02-17T11:33:32.260Z,7.50
2023-02-17T11:34:32.290Z,6.00
2023-02-17T11:35:32.294Z,3.80
2023-02-17T11:36:32.367Z,7.00
2023-02-17T11:37:32.334Z,3.10
2023-02-17T11:38:32.356Z,2.90
2023-02-17T11:39:32.360Z,4.10
2023-02-17T11:40:32.382Z,3.90
2023-02-17T11:41:32.390Z,2.70
2023-02-17T11:42:32.409Z,1.90
2023-02-17T11:43:32.423Z,3.60
2023-02-17T11:44:32.444Z,4.40
2023-02-17T11:45:32.500Z,4.20
2023-02-17T11:46:32.481Z,5.30
2023-02-17T11:47:32.491Z,3.30
2023-02-17T11:48:32.510Z,5.20
2023-02-17T11:49:32.525Z,2.60
2023-02-17T11:50:41.367Z,3.40
2023-02-17T11:51:32.553Z,4.80
2023-02-17T11:52:32.582Z,4.10
2023-02-17T11:53:32.590Z,4.80
2023-02-17T11:54:32.619Z,3.70
2023-02-17T11:55:32.628Z,4.00
2023-02-17T11:56:32.647Z,6.90
2023-02-17T11:57:32.656Z,2.90
2023-02-17T11:58:32.678Z,2.20
2023-02-17T11:59:32.692Z,4.90
2023-02-17T12:00:32.709Z,2.70
2023-02-17T12:01:32.719Z,2.40
2023-02-17T12:02:32.762Z,3.30
2023-02-17T12:03:32.767Z,5.80
2023-02-17T12:04:32.978Z,3.50
2023-02-17T12:05:32.783Z,2.60
2023-02-17T12:06:32.814Z,4.70
2023-02-17T12:07:32.819Z,2.60
2023-02-17T12:08:32.847Z,4.00
2023-02-17T12:09:32.852Z,2.80
2023-02-17T12:10:32.878Z,3.50
2023-02-17T12:11:32.895Z,3.00
2023-02-17T12:12:32.915Z,4.60
2023-02-17T12:13:32.965Z,3.50
2023-02-17T12:14:32.940Z,1.90
2023-02-17T12:15:32.968Z,3.10
2023-02-17T12:16:33.021Z,3.20
2023-02-17T12:17:32.999Z,3.00
2023-02-17T12:18:33.007Z,2.90
2023-02-17T12:19:34.341Z,3.10
2023-02-17T12:20:33.048Z,3.00
2023-02-17T12:21:33.071Z,2.70
2023-02-17T12:22:33.088Z,4.60
2023-02-17T12:23:33.113Z,3.40
2023-02-17T12:24:33.122Z,1.80
2023-02-17T12:25:33.149Z,2.60
2023-02-17T12:26:33.160Z,2.40
2023-02-17T12:27:33.185Z,2.40
2023-02-17T12:28:33.194Z,2.20
2023-02-17T12:29:33.223Z,3.90
2023-02-17T12:30:33.305Z,2.60
2023-02-17T12:31:33.346Z,2.00
2023-02-17T12:32:33.280Z,2.40
2023-02-17T12:33:33.306Z,1.80
2023-02-17T12:34:33.335Z,1.90
2023-02-17T12:35:33.332Z,3.90
2023-02-17T12:36:33.349Z,2.90
2023-02-17T12:37:33.373Z,5.00
2023-02-17T12:38:33.389Z,2.60
2023-02-17T12:39:33.411Z,4.20
2023-02-17T12:40:33.420Z,1.90
2023-02-17T12:41:33.447Z,2.70
2023-02-17T12:42:33.456Z,5.10
2023-02-17T12:43:33.500Z,6.10
2023-02-17T12:44:33.493Z,2.70
2023-02-17T12:45:33.521Z,3.50
2023-02-17T12:46:33.531Z,3.40
2023-02-17T12:47:33.560Z,2.50
2023-02-17T12:48:33.571Z,3.10
2023-02-17T12:49:33.594Z,3.80
2023-02-17T12:50:33.602Z,3.00
2023-02-17T12:51:33.637Z,4.00
2023-02-17T12:52:33.643Z,3.00
2023-02-17T12:53:33.696Z,3.50
2023-02-17T12:54:33.676Z,2.30
2023-02-17T12:55:33.866Z,3.60
2023-02-17T12:56:33.718Z,2.00
2023-02-17T12:57:33.745Z,2.50
2023-02-17T12:58:33.753Z,3.70
2023-02-17T12:59:33.796Z,4.20
2023-02-17T13:00:33.789Z,3.20
2023-02-17T13:01:33.853Z,3.40
2023-02-17T13:02:33.857Z,3.20
2023-02-17T13:03:33.859Z,2.80
2023-02-17T13:04:33.864Z,2.30
2023-02-17T13:05:33.908Z,6.20
2023-02-17T13:06:33.906Z,2.50
2023-02-17T13:07:33.925Z,2.30
2023-02-17T13:08:33.939Z,2.30
2023-02-17T13:09:33.963Z,3.90
2023-02-17T13:10:33.973Z,3.90
2023-02-17T13:11:34.021Z,3.30
2023-02-17T13:12:34.010Z,2.80
2023-02-17T13:13:34.037Z,2.40
2023-02-17T13:14:34.054Z,1.90
2023-02-17T13:15:34.083Z,3.60
2023-02-17T13:16:34.084Z,3.40
2023-02-17T13:17:34.145Z,3.70
2023-02-17T13:18:34.147Z,2.50