createdAt,value
2022-08-09T00:01:10.460Z,15.92
2022-08-09T00:04:06.026Z,15.86
2022-08-09T00:06:27.569Z,15.81
2022-08-09T00:08:57.559Z,15.82
2022-08-09T00:11:27.598Z,15.78
2022-08-09T00:13:54.370Z,15.72
2022-08-09T00:16:26.185Z,15.75
2022-08-09T00:19:09.426Z,15.77
2022-08-09T00:21:38.424Z,15.65
2022-08-09T00:24:22.313Z,15.58
2022-08-09T00:26:50.895Z,15.50
2022-08-09T00:29:39.418Z,15.46
2022-08-09T00:32:04.448Z,15.43
2022-08-09T00:34:32.688Z,15.34
2022-08-09T00:37:06.872Z,15.33
2022-08-09T00:40:09.000Z,15.34
2022-08-09T00:44:15.930Z,15.31
2022-08-09T00:45:15.845Z,15.24
2022-08-09T00:47:43.496Z,15.20
2022-08-09T00:50:14.165Z,15.17
2022-08-09T00:52:42.297Z,15.12
2022-08-09T00:55:10.369Z,15.08
2022-08-09T00:57:59.211Z,15.09
2022-08-09T01:00:27.091Z,15.02
2022-08-09T01:02:56.356Z,14.90
2022-08-09T01:05:53.788Z,14.89
2022-08-09T01:08:36.930Z,14.87
2022-08-09T01:11:53.371Z,14.78
2022-08-09T01:14:32.753Z,14.74
2022-08-09T01:17:17.997Z,14.70
2022-08-09T01:20:18.422Z,14.77
2022-08-09T01:24:00.503Z,14.76
2022-08-09T01:26:38.225Z,14.63
2022-08-09T01:29:06.463Z,14.52
2022-08-09T01:32:30.156Z,14.52
2022-08-09T01:34:28.722Z,14.47
2022-08-09T01:36:58.693Z,14.35
2022-08-09T01:39:27.418Z,14.28
2022-08-09T01:41:59.849Z,14.27
2022-08-09T01:44:29.919Z,14.19
2022-08-09T01:46:59.026Z,14.18
2022-08-09T01:49:32.005Z,14.13
2022-08-09T01:52:10.233Z,14.02
2022-08-09T01:54:40.929Z,13.94
2022-08-09T01:57:25.256Z,13.97
2022-08-09T01:59:59.961Z,13.96
2022-08-09T02:02:31.548Z,14.00
2022-08-09T02:05:05.407Z,14.05
2022-08-09T02:08:39.794Z,14.06
2022-08-09T02:10:35.918Z,13.95
2022-08-09T02:13:08.953Z,13.92
2022-08-09T02:15:49.306Z,13.88
2022-08-09T02:18:21.918Z,13.91
2022-08-09T02:20:55.102Z,13.79
2022-08-09T02:23:43.252Z,13.73
2022-08-09T02:26:27.193Z,13.68
2022-08-09T02:28:59.658Z,13.67
2022-08-09T02:31:35.454Z,13.62
2022-08-09T02:34:13.240Z,13.57
2022-08-09T02:36:54.369Z,13.55
2022-08-09T02:39:39.790Z,13.50
2022-08-09T02:42:17.206Z,13.58
2022-08-09T02:44:50.372Z,13.56
2022-08-09T02:47:19.865Z,13.57
2022-08-09T02:50:02.009Z,13.55
2022-08-09T02:52:37.773Z,13.57
2022-08-09T02:55:21.084Z,13.54
2022-08-09T02:58:00.385Z,13.46
2022-08-09T03:00:39.566Z,13.44
2022-08-09T03:04:12.338Z,13.40
2022-08-09T03:06:14.978Z,13.38
2022-08-09T03:08:44.464Z,13.32
2022-08-09T03:11:14.873Z,13.35
2022-08-09T03:14:03.084Z,13.35
2022-08-09T03:16:30.718Z,13.28
2022-08-09T03:19:01.940Z,13.23
2022-08-09T03:21:36.324Z,13.20
2022-08-09T03:24:06.298Z,13.15
2022-08-09T03:26:44.956Z,13.15
2022-08-09T03:29:13.587Z,13.10
2022-08-09T03:32:00.426Z,13.06
2022-08-09T03:34:27.974Z,13.12
2022-08-09T03:36:59.605Z,13.10
2022-08-09T03:39:38.005Z,13.07
2022-08-09T03:42:05.955Z,13.05
2022-08-09T03:44:33.931Z,13.03
2022-08-09T03:47:00.417Z,13.02
2022-08-09T03:49:29.965Z,13.03
2022-08-09T03:52:03.708Z,12.97
2022-08-09T03:54:38.359Z,12.96
2022-08-09T03:57:18.415Z,12.97
2022-08-09T03:59:53.332Z,12.98
2022-08-09T04:02:28.332Z,13.01
2022-08-09T04:05:01.234Z,12.96
2022-08-09T04:07:47.183Z,12.96
2022-08-09T04:10:29.635Z,12.97
2022-08-09T04:13:04.385Z,12.90
2022-08-09T04:15:52.487Z,12.74
2022-08-09T04:18:19.431Z,12.75
2022-08-09T04:20:48.692Z,12.72
2022-08-09T04:23:17.064Z,12.69
2022-08-09T04:25:49.620Z,12.69
2022-08-09T04:28:33.004Z,12.70
2022-08-09T04:31:08.202Z,12.74
2022-08-09T04:33:51.515Z,12.74
2022-08-09T04:36:23.993Z,12.75
2022-08-09T04:38:50.858Z,12.68
2022-08-09T04:41:18.863Z,12.72
2022-08-09T04:43:46.583Z,12.70
2022-08-09T04:46:38.217Z,12.75
2022-08-09T04:49:07.985Z,12.74
2022-08-09T04:51:35.067Z,12.73
2022-08-09T04:54:01.778Z,12.73
2022-08-09T04:56:28.587Z,12.74
2022-08-09T04:58:55.384Z,12.69
2022-08-09T05:01:22.080Z,12.74
2022-08-09T05:03:49.245Z,12.75
2022-08-09T05:06:26.900Z,12.77
2022-08-09T05:08:59.828Z,12.75
2022-08-09T05:11:32.096Z,12.80
2022-08-09T05:14:06.284Z,12.82
2022-08-09T05:16:57.947Z,12.89
2022-08-09T05:19:24.455Z,12.88
2022-08-09T05:21:55.416Z,12.90
2022-08-09T05:24:24.513Z,12.95
2022-08-09T05:26:52.160Z,12.98
2022-08-09T05:29:24.333Z,13.00
2022-08-09T05:32:00.448Z,13.07
2022-08-09T05:34:32.379Z,13.16
2022-08-09T05:37:11.463Z,13.19
2022-08-09T05:39:43.627Z,13.23
2022-08-09T05:42:18.004Z,13.28
2022-08-09T05:44:50.926Z,13.39
2022-08-09T05:47:18.611Z,13.46
2022-08-09T05:50:30.397Z,13.49
2022-08-09T05:52:31.910Z,13.57
2022-08-09T05:55:03.238Z,13.64
2022-08-09T05:57:50.814Z,13.70
2022-08-09T06:00:22.288Z,13.80
2022-08-09T06:02:48.992Z,13.91
2022-08-09T06:05:20.972Z,14.00
2022-08-09T06:08:07.996Z,14.09
2022-08-09T06:10:38.475Z,14.20
2022-08-09T06:13:18.379Z,14.26
2022-08-09T06:15:46.962Z,14.35
2022-08-09T06:18:15.831Z,14.43
2022-08-09T06:20:43.635Z,14.54
2022-08-09T06:23:21.124Z,14.68
2022-08-09T06:25:49.429Z,14.77
2022-08-09T06:28:21.769Z,14.86
2022-08-09T06:30:54.030Z,14.96
2022-08-09T06:33:39.763Z,15.09
2022-08-09T06:36:08.137Z,15.21
2022-08-09T06:38:37.604Z,15.36
2022-08-09T06:41:18.404Z,15.47
2022-08-09T06:43:47.101Z,15.64
2022-08-09T06:46:40.033Z,15.80
2022-08-09T06:49:01.321Z,16.00
2022-08-09T06:51:27.974Z,16.13
2022-08-09T06:53:55.646Z,16.31
2022-08-09T06:56:31.109Z,16.46
2022-08-09T07:00:50.099Z,16.69
2022-08-09T07:01:54.654Z,16.95
2022-08-09T07:04:26.949Z,17.09
2022-08-09T07:07:00.329Z,17.20
2022-08-09T07:09:55.467Z,17.34
2022-08-09T07:12:18.126Z,17.47
2022-08-09T07:16:34.873Z,17.59
2022-08-09T07:17:56.285Z,17.75
2022-08-09T07:20:29.241Z,17.87
2022-08-09T07:22:55.882Z,17.97
2022-08-09T07:25:25.220Z,18.08
2022-08-09T07:27:53.559Z,18.17
2022-08-09T07:30:25.106Z,18.25
2022-08-09T07:32:52.894Z,18.36
2022-08-09T07:35:21.618Z,18.42
2022-08-09T07:37:49.238Z,18.53
2022-08-09T07:40:20.263Z,18.64
2022-08-09T07:42:55.767Z,18.73
2022-08-09T07:45:40.323Z,18.81
2022-08-09T07:48:28.393Z,18.91
2022-08-09T07:51:09.987Z,19.00
2022-08-09T07:54:06.796Z,19.08
2022-08-09T07:56:31.087Z,19.18
2022-08-09T07:58:59.560Z,19.28
2022-08-09T08:01:30.493Z,19.35
2022-08-09T08:04:01.082Z,19.43
2022-08-09T08:06:31.903Z,19.46
2022-08-09T08:09:04.639Z,19.51
2022-08-09T08:12:24.073Z,19.58
2022-08-09T08:14:18.629Z,19.63
2022-08-09T08:17:00.723Z,19.71
2022-08-09T08:19:34.384Z,19.81
2022-08-09T08:22:01.945Z,19.87
2022-08-09T08:24:35.337Z,19.92
2022-08-09T08:27:16.995Z,19.98
2022-08-09T08:29:48.482Z,20.05
2022-08-09T08:32:24.206Z,20.12
2022-08-09T08:34:58.545Z,20.20
2022-08-09T08:37:41.135Z,20.31
2022-08-09T08:40:09.944Z,20.36
2022-08-09T08:42:37.832Z,20.40
2022-08-09T08:45:11.896Z,20.52
2022-08-09T08:47:42.913Z,20.59
2022-08-09T08:50:17.950Z,20.60
2022-08-09T08:52:58.971Z,20.67
2022-08-09T08:55:27.615Z,20.75
2022-08-09T08:57:57.549Z,20.79
2022-08-09T09:00:34.313Z,20.88
2022-08-09T09:03:08.720Z,20.94
2022-08-09T09:06:00.755Z,20.99
2022-08-09T09:08:30.633Z,21.02
2022-08-09T09:11:01.944Z,21.09
2022-08-09T09:13:41.772Z,21.14
2022-08-09T09:16:16.769Z,21.25
2022-08-09T09:18:48.763Z,21.34
2022-08-09T09:21:26.355Z,21.38
2022-08-09T09:23:58.103Z,21.46
2022-08-09T09:26:31.770Z,21.52
2022-08-09T09:29:10.254Z,21.61
2022-08-09T09:32:06.506Z,21.70
2022-08-09T09:34:36.894Z,21.78
2022-08-09T09:37:06.418Z,21.87
2022-08-09T09:39:55.519Z,21.85
2022-08-09T09:42:25.588Z,21.90
2022-08-09T09:45:06.612Z,22.09
2022-08-09T09:47:37.948Z,22.17
2022-08-09T09:50:16.825Z,22.27
2022-08-09T09:52:54.033Z,22.29
2022-08-09T09:55:28.675Z,22.41
2022-08-09T09:58:16.126Z,22.48
2022-08-09T10:00:52.671Z,22.57
2022-08-09T10:03:42.614Z,22.59
2022-08-09T10:06:11.758Z,22.72
2022-08-09T10:08:43.242Z,22.77
2022-08-09T10:11:59.804Z,22.88
2022-08-09T10:14:32.876Z,22.97
2022-08-09T10:17:39.539Z,23.13
2022-08-09T10:19:58.925Z,23.22
2022-08-09T10:22:33.669Z,23.25
2022-08-09T10:25:03.484Z,23.35
2022-08-09T10:27:57.357Z,23.44
2022-08-09T10:31:54.428Z,23.51
2022-08-09T10:33:29.839Z,23.59
2022-08-09T10:36:03.131Z,23.79
2022-08-09T10:38:54.855Z,23.98
2022-08-09T10:41:20.780Z,24.09
2022-08-09T10:43:58.716Z,24.18
2022-08-09T10:46:55.061Z,24.47
2022-08-09T10:49:50.661Z,24.65
2022-08-09T10:52:20.376Z,24.79
2022-08-09T10:54:48.928Z,25.02
2022-08-09T10:57:16.948Z,25.15
2022-08-09T10:59:57.624Z,25.26
2022-08-09T11:03:13.337Z,25.44
2022-08-09T11:05:32.301Z,25.52
2022-08-09T11:08:47.614Z,25.68
2022-08-09T11:11:16.976Z,25.85
2022-08-09T11:13:53.903Z,25.84
2022-08-09T11:16:37.329Z,26.09
2022-08-09T11:19:10.362Z,26.24
2022-08-09T11:22:10.555Z,26.25
2022-08-09T11:25:09.107Z,26.51
2022-08-09T11:28:14.537Z,26.66
2022-08-09T11:30:33.421Z,26.81
2022-08-09T11:33:21.891Z,26.92
2022-08-09T11:35:57.462Z,27.03
2022-08-09T11:38:32.512Z,27.11
2022-08-09T11:41:38.163Z,27.16
2022-08-09T11:44:07.565Z,27.27
2022-08-09T11:46:54.945Z,27.30
2022-08-09T11:50:53.678Z,27.09
2022-08-09T11:53:20.972Z,27.45
2022-08-09T11:55:52.751Z,27.53
2022-08-09T11:58:32.653Z,27.72
2022-08-09T12:01:08.772Z,27.65
2022-08-09T12:03:57.201Z,27.73
2022-08-09T12:06:32.145Z,28.01
2022-08-09T12:09:05.767Z,28.16
2022-08-09T12:11:44.766Z,28.09
2022-08-09T12:14:36.579Z,28.10
2022-08-09T12:17:28.279Z,28.12
2022-08-09T12:19:53.808Z,28.34
2022-08-09T12:22:27.792Z,28.43
2022-08-09T12:25:18.210Z,28.60
2022-08-09T12:29:11.817Z,28.71
2022-08-09T12:30:58.614Z,28.66
2022-08-09T12:33:26.442Z,28.49
2022-08-09T12:36:27.777Z,28.50
2022-08-09T12:38:59.759Z,28.79
2022-08-09T12:41:38.326Z,28.62
2022-08-09T12:44:07.984Z,28.70
2022-08-09T12:46:40.017Z,28.87
2022-08-09T12:49:08.663Z,29.09
2022-08-09T12:52:00.729Z,29.02
2022-08-09T12:54:22.119Z,28.50
2022-08-09T12:56:54.068Z,28.71
2022-08-09T12:59:23.426Z,28.94
2022-08-09T13:01:58.986Z,29.42
2022-08-09T13:04:35.863Z,29.76
2022-08-09T13:07:19.729Z,29.89
2022-08-09T13:09:56.043Z,29.94
2022-08-09T13:12:28.250Z,30.19
2022-08-09T13:15:07.638Z,30.61
2022-08-09T13:18:02.704Z,31.63
2022-08-09T13:20:37.124Z,36.08
2022-08-09T13:24:17.351Z,38.77
2022-08-09T13:26:03.663Z,40.34
2022-08-09T13:28:34.236Z,39.01
2022-08-09T13:32:14.340Z,39.38
2022-08-09T13:33:54.830Z,38.08
2022-08-09T13:36:24.043Z,37.00
2022-08-09T13:41:54.896Z,36.32
2022-08-09T13:42:11.011Z,36.92
2022-08-09T13:44:40.382Z,36.84
2022-08-09T13:47:29.048Z,39.27
2022-08-09T13:50:17.935Z,39.08
2022-08-09T13:52:47.706Z,39.42
2022-08-09T13:55:15.481Z,37.96
2022-08-09T13:57:56.018Z,37.05
2022-08-09T14:00:28.670Z,36.46
2022-08-09T14:03:16.843Z,35.67
2022-08-09T14:05:59.716Z,35.24
2022-08-09T14:08:28.415Z,34.28
2022-08-09T14:10:56.045Z,34.09
2022-08-09T14:14:15.833Z,34.34
2022-08-09T14:16:28.023Z,34.32
2022-08-09T14:18:58.161Z,33.52
2022-08-09T14:21:25.354Z,33.65
2022-08-09T14:23:57.245Z,33.27
2022-08-09T14:26:31.765Z,32.77
2022-08-09T14:29:02.167Z,33.13
2022-08-09T14:31:49.568Z,33.41
2022-08-09T14:34:17.506Z,33.18
2022-08-09T14:36:55.372Z,33.12
2022-08-09T14:39:22.231Z,33.09
2022-08-09T14:42:08.797Z,32.55
2022-08-09T14:44:48.420Z,32.57
2022-08-09T14:47:43.000Z,32.24
2022-08-09T14:50:08.716Z,32.40
2022-08-09T14:52:37.614Z,32.75
2022-08-09T14:55:04.984Z,32.66
2022-08-09T14:57:43.655Z,33.14
2022-08-09T15:00:11.561Z,33.61
2022-08-09T15:02:38.514Z,33.88
2022-08-09T15:05:07.158Z,33.39
2022-08-09T15:07:35.069Z,33.93
2022-08-09T15:10:10.695Z,34.02
2022-08-09T15:12:40.524Z,34.08
2022-08-09T15:15:11.799Z,33.40
2022-08-09T15:17:41.762Z,33.89
2022-08-09T15:20:11.914Z,33.51
2022-08-09T15:23:03.288Z,33.71
2022-08-09T15:25:42.529Z,33.37
2022-08-09T15:28:26.248Z,33.39
2022-08-09T15:31:02.021Z,33.22
2022-08-09T15:34:17.200Z,33.84
2022-08-09T15:36:20.404Z,34.18
2022-08-09T15:38:55.189Z,34.37
2022-08-09T15:41:23.100Z,34.27
2022-08-09T15:43:58.523Z,34.13
2022-08-09T15:46:31.965Z,34.40
2022-08-09T15:49:22.477Z,34.12
2022-08-09T15:52:03.477Z,34.22
2022-08-09T15:54:49.203Z,34.62
2022-08-09T15:57:19.297Z,34.18
2022-08-09T16:00:03.580Z,34.56
2022-08-09T16:02:31.310Z,34.39
2022-08-09T16:04:57.797Z,34.85
2022-08-09T16:07:25.866Z,35.08
2022-08-09T16:10:04.259Z,35.35
2022-08-09T16:12:32.635Z,35.12
2022-08-09T16:15:00.256Z,35.47
2022-08-09T16:17:28.940Z,35.60
2022-08-09T16:20:04.155Z,35.14
2022-08-09T16:22:32.345Z,34.23
2022-08-09T16:25:01.480Z,34.78
2022-08-09T16:27:29.659Z,34.70
2022-08-09T16:30:00.766Z,35.40
2022-08-09T16:32:49.788Z,35.83
2022-08-09T16:35:56.902Z,36.03
2022-08-09T16:38:08.511Z,36.40
2022-08-09T16:40:40.550Z,36.51
2022-08-09T16:43:07.887Z,36.48
2022-08-09T16:45:35.032Z,36.47
2022-08-09T16:48:38.021Z,36.25
2022-08-09T16:50:59.631Z,36.47
2022-08-09T16:53:34.752Z,36.41
2022-08-09T16:56:04.871Z,36.04
2022-08-09T16:58:36.117Z,35.73
2022-08-09T17:01:04.586Z,34.91
2022-08-09T17:03:31.424Z,35.15
2022-08-09T17:06:08.005Z,35.36
2022-08-09T17:08:43.673Z,35.32
2022-08-09T17:11:33.009Z,34.71
2022-08-09T17:14:26.376Z,33.35
2022-08-09T17:16:55.542Z,33.23
2022-08-09T17:19:23.096Z,32.77
2022-08-09T17:21:54.439Z,32.20
2022-08-09T17:24:30.601Z,32.05
2022-08-09T17:26:58.324Z,31.73
2022-08-09T17:29:31.383Z,31.27
2022-08-09T17:32:00.210Z,31.25
2022-08-09T17:35:07.353Z,31.21
2022-08-09T17:37:19.426Z,31.01
2022-08-09T17:39:52.914Z,30.93
2022-08-09T17:42:41.757Z,30.71
2022-08-09T17:45:15.964Z,30.58
2022-08-09T17:48:01.826Z,30.35
2022-08-09T17:50:36.827Z,30.23
2022-08-09T17:53:19.225Z,30.08
2022-08-09T17:55:50.292Z,29.93
2022-08-09T17:58:19.004Z,29.87
2022-08-09T18:00:48.358Z,29.64
2022-08-09T18:03:17.773Z,29.54
2022-08-09T18:05:45.229Z,29.51
2022-08-09T18:08:22.240Z,29.38
2022-08-09T18:11:01.022Z,29.35
2022-08-09T18:13:39.115Z,29.18
2022-08-09T18:16:16.956Z,29.07
2022-08-09T18:18:59.538Z,28.94
2022-08-09T18:21:31.884Z,28.75
2022-08-09T18:24:14.213Z,28.64
2022-08-09T18:26:46.321Z,28.46
2022-08-09T18:30:39.094Z,28.33
2022-08-09T18:32:03.288Z,28.19
2022-08-09T18:34:31.755Z,28.09
2022-08-09T18:36:58.921Z,28.00
2022-08-09T18:39:25.816Z,27.91
2022-08-09T18:42:01.155Z,27.86
2022-08-09T18:44:27.817Z,27.76
2022-08-09T18:47:07.795Z,27.62
2022-08-09T18:49:43.864Z,27.32
2022-08-09T18:52:15.729Z,27.09
2022-08-09T18:54:52.159Z,26.87
2022-08-09T18:57:22.395Z,26.67
2022-08-09T18:59:57.465Z,26.50
2022-08-09T19:02:30.847Z,26.28
2022-08-09T19:05:14.872Z,26.07
2022-08-09T19:08:03.585Z,25.83
2022-08-09T19:10:37.654Z,25.66
2022-08-09T19:13:20.954Z,25.52
2022-08-09T19:15:49.963Z,25.35
2022-08-09T19:18:35.725Z,25.18
2022-08-09T19:21:09.757Z,25.00
2022-08-09T19:24:31.471Z,24.86
2022-08-09T19:26:29.116Z,24.72
2022-08-09T19:29:01.229Z,24.54
2022-08-09T19:31:30.786Z,24.35
2022-08-09T19:34:21.285Z,24.24
2022-08-09T19:36:51.249Z,24.08
2022-08-09T19:39:20.999Z,23.99
2022-08-09T19:41:55.480Z,24.00
2022-08-09T19:44:22.911Z,23.84
2022-08-09T19:46:53.562Z,23.74
2022-08-09T19:50:08.043Z,23.61
2022-08-09T19:52:08.363Z,23.48
2022-08-09T19:54:34.976Z,23.30
2022-08-09T19:57:03.449Z,23.19
2022-08-09T19:59:57.890Z,23.07
2022-08-09T20:04:07.317Z,22.92
2022-08-09T20:05:11.579Z,22.77
2022-08-09T20:08:00.255Z,22.66
2022-08-09T20:10:36.831Z,22.61
2022-08-09T20:13:06.021Z,22.51
2022-08-09T20:16:32.902Z,22.41
2022-08-09T20:18:20.208Z,22.19
2022-08-09T20:20:50.364Z,22.06
2022-08-09T20:23:20.976Z,21.98
2022-08-09T20:25:52.033Z,21.73
2022-08-09T20:28:24.505Z,21.69
2022-08-09T20:30:54.883Z,21.67
2022-08-09T20:33:21.884Z,21.62
2022-08-09T20:35:50.648Z,21.55
2022-08-09T20:38:22.425Z,21.51
2022-08-09T20:41:00.722Z,21.43
2022-08-09T20:43:27.550Z,21.27
2022-08-09T20:45:59.543Z,21.12
2022-08-09T20:48:30.943Z,20.93
2022-08-09T20:50:59.434Z,20.90
2022-08-09T20:53:36.413Z,20.87
2022-08-09T20:56:20.323Z,20.75
2022-08-09T20:58:54.172Z,20.67
2022-08-09T21:01:34.420Z,20.48
2022-08-09T21:05:51.069Z,20.39
2022-08-09T21:06:58.439Z,20.29
2022-08-09T21:09:42.121Z,20.24
2022-08-09T21:14:41.755Z,20.08
2022-08-09T21:18:21.374Z,20.01
2022-08-09T21:20:19.396Z,19.99
2022-08-09T21:22:46.809Z,19.98
2022-08-09T21:25:38.493Z,19.89
2022-08-09T21:28:07.424Z,19.77
2022-08-09T21:30:40.472Z,19.67
2022-08-09T21:33:08.031Z,19.57
2022-08-09T21:35:40.589Z,19.50
2022-08-09T21:38:10.739Z,19.43
2022-08-09T21:40:39.170Z,19.37
2022-08-09T21:43:07.935Z,19.32
2022-08-09T21:45:38.731Z,19.22
2022-08-09T21:48:07.703Z,19.03
2022-08-09T21:50:38.353Z,18.93
2022-08-09T21:53:19.835Z,18.93
2022-08-09T21:55:53.975Z,18.85
2022-08-09T21:58:20.492Z,18.79
2022-08-09T22:00:48.726Z,18.74
2022-08-09T22:03:19.696Z,18.68
2022-08-09T22:05:52.580Z,18.60
2022-08-09T22:08:22.881Z,18.53
2022-08-09T22:11:48.990Z,18.46
2022-08-09T22:13:38.506Z,18.45
2022-08-09T22:16:10.799Z,18.31
2022-08-09T22:18:44.182Z,18.24
2022-08-09T22:21:22.132Z,18.18
2022-08-09T22:23:59.593Z,18.14
2022-08-09T22:26:35.068Z,18.12
2022-08-09T22:29:07.628Z,18.07
2022-08-09T22:31:36.446Z,18.00
2022-08-09T22:34:03.398Z,17.93
2022-08-09T22:36:45.740Z,17.96
2022-08-09T22:39:46.792Z,17.87
2022-08-09T22:42:02.940Z,17.72
2022-08-09T22:44:32.942Z,17.68
2022-08-09T22:48:13.618Z,17.59
2022-08-09T22:49:47.321Z,17.57
2022-08-09T22:52:18.861Z,17.53
2022-08-09T22:54:47.031Z,17.39
2022-08-09T22:57:14.063Z,17.38
2022-08-09T22:59:56.002Z,17.38
2022-08-09T23:02:25.203Z,17.34
2022-08-09T23:04:53.356Z,17.34
2022-08-09T23:08:23.392Z,17.31
2022-08-09T23:10:26.260Z,17.24
2022-08-09T23:12:53.030Z,17.04
2022-08-09T23:15:19.636Z,16.97
2022-08-09T23:17:46.156Z,16.94
2022-08-09T23:20:12.728Z,16.93
2022-08-09T23:22:39.300Z,16.88
2022-08-09T23:25:06.566Z,16.86
2022-08-09T23:27:33.387Z,16.78
2022-08-09T23:30:00.244Z,16.76
2022-08-09T23:32:26.772Z,16.79
2022-08-09T23:34:53.415Z,16.69
2022-08-09T23:37:22.779Z,16.67
2022-08-09T23:39:52.005Z,16.65
2022-08-09T23:42:18.675Z,16.60
2022-08-09T23:44:45.281Z,16.58
2022-08-09T23:47:11.823Z,16.49
2022-08-09T23:49:38.416Z,16.49
2022-08-09T23:52:05.102Z,16.51
2022-08-09T23:54:31.700Z,16.43
2022-08-09T23:56:58.787Z,16.42
2022-08-09T23:59:25.751Z,16.35
