createdAt,value
2022-12-15T00:00:01.062Z,3.60
2022-12-15T00:02:47.655Z,3.65
2022-12-15T00:05:33.308Z,3.55
2022-12-15T00:08:24.661Z,4.68
2022-12-15T00:11:10.124Z,3.80
2022-12-15T00:13:55.410Z,3.72
2022-12-15T00:16:40.735Z,4.80
2022-12-15T00:19:28.052Z,3.67
2022-12-15T00:22:13.210Z,5.13
2022-12-15T00:24:58.573Z,3.80
2022-12-15T00:27:43.955Z,5.20
2022-12-15T00:30:30.342Z,4.15
2022-12-15T00:33:15.694Z,3.67
2022-12-15T00:36:02.359Z,4.38
2022-12-15T00:38:43.348Z,4.32
2022-12-15T00:41:11.892Z,4.18
2022-12-15T00:43:39.777Z,4.45
2022-12-15T00:46:25.634Z,4.35
2022-12-15T00:48:53.521Z,4.50
2022-12-15T00:51:21.704Z,4.63
2022-12-15T00:54:06.709Z,4.85
2022-12-15T00:56:52.018Z,4.03
2022-12-15T00:59:37.382Z,4.57
2022-12-15T01:02:22.978Z,3.42
2022-12-15T01:05:08.286Z,3.97
2022-12-15T01:07:54.962Z,2.80
2022-12-15T01:10:40.261Z,4.28
2022-12-15T01:13:25.609Z,4.65
2022-12-15T01:16:11.178Z,5.57
2022-12-15T01:18:56.288Z,6.13
2022-12-15T01:21:26.528Z,5.72
2022-12-15T01:23:55.681Z,4.53
2022-12-15T01:26:23.550Z,5.45
2022-12-15T01:28:51.314Z,4.50
2022-12-15T01:31:19.152Z,4.68
2022-12-15T01:33:47.357Z,4.28
2022-12-15T01:36:15.121Z,5.65
2022-12-15T01:38:42.903Z,5.35
2022-12-15T01:41:12.465Z,4.22
2022-12-15T01:43:42.241Z,4.63
2022-12-15T01:46:12.685Z,4.43
2022-12-15T01:48:44.099Z,4.70
2022-12-15T01:51:17.285Z,6.00
2022-12-15T01:53:52.408Z,4.93
2022-12-15T01:56:22.787Z,4.47
2022-12-15T01:58:53.822Z,5.28
2022-12-15T02:01:21.878Z,5.38
2022-12-15T02:03:50.076Z,4.82
2022-12-15T02:06:21.592Z,6.05
2022-12-15T02:08:52.001Z,4.85
2022-12-15T02:11:48.084Z,4.80
2022-12-15T02:14:25.732Z,5.72
2022-12-15T02:17:07.653Z,4.97
2022-12-15T02:20:03.547Z,7.32
2022-12-15T02:22:47.451Z,5.97
2022-12-15T02:28:08.276Z,7.63
2022-12-15T02:30:44.693Z,5.88
2022-12-15T02:33:19.752Z,6.05
2022-12-15T02:35:56.850Z,5.80
2022-12-15T02:38:33.485Z,5.93
2022-12-15T02:41:02.695Z,5.82
2022-12-15T02:43:34.953Z,7.93
2022-12-15T02:46:18.784Z,6.43
2022-12-15T02:49:00.260Z,6.47
2022-12-15T02:51:45.188Z,7.40
2022-12-15T02:54:42.437Z,4.97
2022-12-15T02:57:19.108Z,6.20
2022-12-15T02:59:55.631Z,6.85
2022-12-15T03:02:28.235Z,5.63
2022-12-15T03:04:56.923Z,6.53
2022-12-15T03:07:27.808Z,6.97
2022-12-15T03:09:56.220Z,5.63
2022-12-15T03:12:24.528Z,6.45
2022-12-15T03:14:52.501Z,8.07
2022-12-15T03:17:20.668Z,7.18
2022-12-15T03:19:49.955Z,7.07
2022-12-15T03:22:17.855Z,6.80
2022-12-15T03:24:45.685Z,7.00
2022-12-15T03:27:13.392Z,7.97
2022-12-15T03:29:42.257Z,6.07
2022-12-15T03:32:10.115Z,5.88
2022-12-15T03:34:37.945Z,5.47
2022-12-15T03:37:07.264Z,7.65
2022-12-15T03:39:35.097Z,7.55
2022-12-15T03:42:02.996Z,7.93
2022-12-15T03:44:30.819Z,6.15
2022-12-15T03:47:03.018Z,5.55
2022-12-15T03:49:31.521Z,7.32
2022-12-15T03:51:59.224Z,8.30
2022-12-15T03:54:28.455Z,6.65
2022-12-15T03:56:56.200Z,6.78
2022-12-15T03:59:23.953Z,6.95
2022-12-15T04:01:51.815Z,7.40
2022-12-15T04:04:19.665Z,6.50
2022-12-15T04:06:47.376Z,7.05
2022-12-15T04:09:15.179Z,7.00
2022-12-15T04:11:44.288Z,7.25
2022-12-15T04:14:12.142Z,5.82
2022-12-15T04:16:39.938Z,7.68
2022-12-15T04:19:25.206Z,5.63
2022-12-15T04:21:52.923Z,5.55
2022-12-15T04:24:38.212Z,7.40
2022-12-15T04:27:24.673Z,5.00
2022-12-15T04:30:09.995Z,5.13
2022-12-15T04:32:55.358Z,5.25
2022-12-15T04:35:40.716Z,5.75
2022-12-15T04:38:25.852Z,6.05
2022-12-15T04:41:11.285Z,5.00
2022-12-15T04:43:58.354Z,5.40
2022-12-15T04:46:43.685Z,5.53
2022-12-15T04:49:28.909Z,6.22
2022-12-15T04:52:14.198Z,5.82
2022-12-15T04:54:59.603Z,4.63
2022-12-15T04:57:44.795Z,5.07
2022-12-15T05:00:32.261Z,5.78
2022-12-15T05:03:23.235Z,4.97
2022-12-15T05:06:08.698Z,3.85
2022-12-15T05:08:53.994Z,4.13
2022-12-15T05:11:39.379Z,3.88
2022-12-15T05:14:25.165Z,3.88
2022-12-15T05:17:11.606Z,4.60
2022-12-15T05:19:57.052Z,4.15
2022-12-15T05:22:42.357Z,4.57
2022-12-15T05:25:27.678Z,3.65
2022-12-15T05:28:12.976Z,3.85
2022-12-15T05:30:58.410Z,4.55
2022-12-15T05:33:27.690Z,4.07
2022-12-15T05:35:57.526Z,4.18
2022-12-15T05:38:25.468Z,4.40
2022-12-15T05:40:53.354Z,4.63
2022-12-15T05:43:26.173Z,4.30
2022-12-15T05:45:54.291Z,3.35
2022-12-15T05:48:22.225Z,3.35
2022-12-15T05:50:51.588Z,3.03
2022-12-15T05:53:19.352Z,3.40
2022-12-15T05:55:47.160Z,4.25
2022-12-15T05:58:15.080Z,3.45
2022-12-15T06:00:42.846Z,3.90
2022-12-15T06:03:10.672Z,4.95
2022-12-15T06:05:38.536Z,3.45
2022-12-15T06:08:07.821Z,3.75
2022-12-15T06:10:35.642Z,3.97
2022-12-15T06:13:03.436Z,3.40
2022-12-15T06:15:31.265Z,4.05
2022-12-15T06:17:59.061Z,4.18
2022-12-15T06:20:26.935Z,3.88
2022-12-15T06:22:54.693Z,4.88
2022-12-15T06:25:23.824Z,3.97
2022-12-15T06:27:51.653Z,3.33
2022-12-15T06:30:19.473Z,3.65
2022-12-15T06:32:47.288Z,3.55
2022-12-15T06:35:17.808Z,4.50
2022-12-15T06:37:45.584Z,4.20
2022-12-15T06:40:13.585Z,3.83
2022-12-15T06:42:42.700Z,4.18
2022-12-15T06:45:11.457Z,4.22
2022-12-15T06:47:39.324Z,4.28
2022-12-15T06:50:07.874Z,4.47
2022-12-15T06:52:35.840Z,5.05
2022-12-15T06:55:03.702Z,5.28
2022-12-15T06:57:31.697Z,3.50
2022-12-15T07:00:00.873Z,3.05
2022-12-15T07:02:30.264Z,4.95
2022-12-15T07:04:58.262Z,2.97
2022-12-15T07:07:26.296Z,3.95
2022-12-15T07:09:54.316Z,3.63
2022-12-15T07:12:22.081Z,4.15
2022-12-15T07:14:53.413Z,4.43
2022-12-15T07:17:24.109Z,4.15
2022-12-15T07:19:51.878Z,3.85
2022-12-15T07:22:20.872Z,4.13
2022-12-15T07:24:48.730Z,3.55
2022-12-15T07:27:18.095Z,3.78
2022-12-15T07:29:45.927Z,4.13
2022-12-15T07:32:13.816Z,4.18
2022-12-15T07:34:43.165Z,5.43
2022-12-15T07:37:11.070Z,4.75
2022-12-15T07:39:38.941Z,4.50
2022-12-15T07:42:06.718Z,4.65
2022-12-15T07:44:34.554Z,4.32
2022-12-15T07:47:02.290Z,3.80
2022-12-15T07:49:30.061Z,4.20
2022-12-15T07:51:59.221Z,3.65
2022-12-15T07:54:27.114Z,4.53
2022-12-15T07:56:55.041Z,3.95
2022-12-15T07:59:23.641Z,3.90
2022-12-15T08:01:52.369Z,3.90
2022-12-15T08:04:20.635Z,3.88
2022-12-15T08:06:48.408Z,4.00
2022-12-15T08:09:17.539Z,3.45
2022-12-15T08:11:45.377Z,4.47
2022-12-15T08:14:17.783Z,3.83
2022-12-15T08:16:46.428Z,3.53
2022-12-15T08:19:15.618Z,4.18
2022-12-15T08:21:45.480Z,4.10
2022-12-15T08:24:14.863Z,3.53
2022-12-15T08:26:45.000Z,4.20
2022-12-15T08:29:49.641Z,3.47
2022-12-15T08:32:06.791Z,3.38
2022-12-15T08:34:35.509Z,4.38
2022-12-15T08:37:03.416Z,4.85
2022-12-15T08:39:31.564Z,4.47
2022-12-15T08:42:00.660Z,4.22
2022-12-15T08:44:28.446Z,4.80
2022-12-15T08:46:56.187Z,4.75
2022-12-15T08:49:24.137Z,3.92
2022-12-15T08:51:52.419Z,3.05
2022-12-15T08:54:21.489Z,5.68
2022-12-15T08:56:49.854Z,4.30
2022-12-15T08:59:19.867Z,4.43
2022-12-15T09:01:47.720Z,3.65
2022-12-15T09:04:16.267Z,4.10
2022-12-15T09:06:48.543Z,3.53
2022-12-15T09:09:19.160Z,3.90
2022-12-15T09:11:46.972Z,4.00
2022-12-15T09:14:27.119Z,3.88
2022-12-15T09:16:56.883Z,3.78
2022-12-15T09:19:25.251Z,4.05
2022-12-15T09:21:53.057Z,2.85
2022-12-15T09:24:32.168Z,3.30
2022-12-15T09:27:03.174Z,5.53
2022-12-15T09:29:32.603Z,3.78
2022-12-15T09:32:00.454Z,3.78
2022-12-15T09:34:28.399Z,3.97
2022-12-15T09:36:56.701Z,3.83
2022-12-15T09:39:24.588Z,2.97
2022-12-15T09:41:59.608Z,4.70
2022-12-15T09:44:31.462Z,3.08
2022-12-15T09:47:09.928Z,4.05
2022-12-15T09:49:48.132Z,3.05
2022-12-15T09:52:18.750Z,3.78
2022-12-15T09:54:47.461Z,3.00
2022-12-15T09:57:21.647Z,4.00
2022-12-15T10:00:06.096Z,2.97
2022-12-15T10:03:12.432Z,4.85
2022-12-15T10:08:45.192Z,3.40
2022-12-15T10:11:21.360Z,3.10
2022-12-15T10:13:57.678Z,3.50
2022-12-15T10:16:31.721Z,4.13
2022-12-15T10:19:08.371Z,4.25
2022-12-15T10:21:37.854Z,4.72
2022-12-15T10:24:31.555Z,3.10
2022-12-15T10:27:19.884Z,3.13
2022-12-15T10:29:53.130Z,4.18
2022-12-15T10:32:26.653Z,3.13
2022-12-15T10:34:54.562Z,2.72
2022-12-15T10:37:24.279Z,3.05
2022-12-15T10:39:52.598Z,2.60
2022-12-15T10:42:22.201Z,4.13
2022-12-15T10:44:54.384Z,2.90
2022-12-15T10:47:26.045Z,3.83
2022-12-15T10:49:55.145Z,3.03
2022-12-15T10:52:35.397Z,3.85
2022-12-15T10:55:03.512Z,3.05
2022-12-15T10:57:33.537Z,3.42
2022-12-15T11:00:28.537Z,3.58
2022-12-15T11:02:56.711Z,3.40
2022-12-15T11:05:24.696Z,3.70
2022-12-15T11:07:55.773Z,3.13
2022-12-15T11:10:25.493Z,3.42
2022-12-15T11:13:13.069Z,3.50
2022-12-15T11:15:50.547Z,3.22
2022-12-15T11:18:33.515Z,2.78
2022-12-15T11:21:06.175Z,3.25
2022-12-15T11:23:56.000Z,2.83
2022-12-15T11:26:33.318Z,2.70
2022-12-15T11:29:07.215Z,3.47
2022-12-15T11:31:39.444Z,2.45
2022-12-15T11:34:14.181Z,3.63
2022-12-15T11:36:59.417Z,2.92
2022-12-15T11:39:42.560Z,2.65
2022-12-15T11:42:20.052Z,2.83
2022-12-15T11:45:00.141Z,3.00
2022-12-15T11:47:41.657Z,3.38
2022-12-15T11:50:20.909Z,2.58
2022-12-15T11:53:13.569Z,3.10
2022-12-15T11:55:51.985Z,3.20
2022-12-15T11:58:33.881Z,3.20
2022-12-15T12:01:10.168Z,2.75
2022-12-15T12:03:49.352Z,3.28
2022-12-15T12:06:22.621Z,2.17
2022-12-15T12:09:14.451Z,2.42
2022-12-15T12:11:50.612Z,3.13
2022-12-15T12:14:33.083Z,2.70
2022-12-15T12:17:07.272Z,3.05
2022-12-15T12:19:43.556Z,2.83
2022-12-15T12:22:20.413Z,2.22
2022-12-15T12:24:53.539Z,3.13
2022-12-15T12:27:32.868Z,2.72
2022-12-15T12:30:05.269Z,3.13
2022-12-15T12:32:42.719Z,3.25
2022-12-15T12:35:30.907Z,2.33
2022-12-15T12:38:07.387Z,3.05
2022-12-15T12:40:47.673Z,2.92
2022-12-15T12:43:32.948Z,2.75
2022-12-15T12:46:08.164Z,2.55
2022-12-15T12:48:41.363Z,2.40
2022-12-15T12:51:18.717Z,2.58
2022-12-15T12:53:46.838Z,2.42
2022-12-15T12:56:36.595Z,2.10
2022-12-15T12:59:26.262Z,2.85
2022-12-15T13:01:56.340Z,2.58
2022-12-15T13:04:40.536Z,2.88
2022-12-15T13:07:30.280Z,2.80
2022-12-15T13:10:14.586Z,2.47
2022-12-15T13:12:51.614Z,2.90
2022-12-15T13:15:37.574Z,2.72
2022-12-15T13:18:14.809Z,1.98
2022-12-15T13:20:48.959Z,2.05
2022-12-15T13:23:37.707Z,2.58
2022-12-15T13:26:16.165Z,2.47
2022-12-15T13:28:58.287Z,2.47
2022-12-15T13:31:34.592Z,1.83
2022-12-15T13:34:13.977Z,2.22
2022-12-15T13:36:55.319Z,2.58
2022-12-15T13:39:35.173Z,1.98
2022-12-15T13:42:38.422Z,2.00
2022-12-15T13:45:34.588Z,2.95
2022-12-15T13:48:13.171Z,2.17
2022-12-15T13:50:51.139Z,1.77
2022-12-15T13:53:22.594Z,2.35
2022-12-15T13:56:19.530Z,2.33
2022-12-15T13:58:53.170Z,1.77
2022-12-15T14:01:27.230Z,1.63
2022-12-15T14:04:06.042Z,2.03
2022-12-15T14:06:39.705Z,2.88
2022-12-15T14:09:14.105Z,2.55
2022-12-15T14:11:53.244Z,1.90
2022-12-15T14:14:25.606Z,2.72
2022-12-15T14:16:57.206Z,2.47
2022-12-15T14:19:32.057Z,2.83
2022-12-15T14:22:02.753Z,1.42
2022-12-15T14:24:40.653Z,2.08
2022-12-15T14:27:09.335Z,1.60
2022-12-15T14:29:37.176Z,2.25
2022-12-15T14:32:06.456Z,3.05
2022-12-15T14:34:41.834Z,1.83
2022-12-15T14:37:16.030Z,2.63
2022-12-15T14:39:46.013Z,1.95
2022-12-15T14:42:20.424Z,3.13
2022-12-15T14:47:26.763Z,2.53
2022-12-15T14:49:58.462Z,2.38
2022-12-15T14:52:29.745Z,2.35
2022-12-15T14:54:59.740Z,3.00
2022-12-15T14:57:29.563Z,1.70
2022-12-15T14:59:57.494Z,1.90
2022-12-15T15:02:28.625Z,2.40
2022-12-15T15:05:04.095Z,2.42
2022-12-15T15:07:33.536Z,2.10
2022-12-15T15:10:03.776Z,2.88
2022-12-15T15:12:45.423Z,2.40
2022-12-15T15:15:17.141Z,1.88
2022-12-15T15:17:49.803Z,2.03
2022-12-15T15:20:24.395Z,1.60
2022-12-15T15:23:12.152Z,2.17
2022-12-15T15:25:42.608Z,2.08
2022-12-15T15:28:21.503Z,1.80
2022-12-15T15:30:51.237Z,1.90
2022-12-15T15:33:27.820Z,1.55
2022-12-15T15:35:59.607Z,2.45
2022-12-15T15:38:32.798Z,2.08
2022-12-15T15:41:04.513Z,1.92
2022-12-15T15:43:32.357Z,2.22
2022-12-15T15:46:03.384Z,2.53
2022-12-15T15:48:34.867Z,1.75
2022-12-15T15:51:06.084Z,1.90
2022-12-15T15:53:35.567Z,2.13
2022-12-15T15:56:06.436Z,1.70
2022-12-15T15:58:35.047Z,1.65
2022-12-15T16:01:06.900Z,2.38
2022-12-15T16:03:39.579Z,2.00
2022-12-15T16:06:16.769Z,2.10
2022-12-15T16:08:46.407Z,1.92
2022-12-15T16:11:14.140Z,1.75
2022-12-15T16:13:41.984Z,2.13
2022-12-15T16:16:17.452Z,2.45
2022-12-15T16:18:45.977Z,2.10
2022-12-15T16:21:16.923Z,2.03
2022-12-15T16:23:47.707Z,2.15
2022-12-15T16:26:17.739Z,1.65
2022-12-15T16:28:45.554Z,2.53
2022-12-15T16:31:26.317Z,2.80
2022-12-15T16:33:54.265Z,2.45
2022-12-15T16:36:23.452Z,1.42
2022-12-15T16:38:51.450Z,2.42
2022-12-15T16:41:19.244Z,1.95
2022-12-15T16:43:48.261Z,2.65
2022-12-15T16:46:16.863Z,1.67
2022-12-15T16:48:44.963Z,2.53
2022-12-15T16:51:27.517Z,2.03
2022-12-15T16:53:55.445Z,2.17
2022-12-15T16:56:23.174Z,2.50
2022-12-15T16:58:57.516Z,1.52
2022-12-15T17:01:40.255Z,2.63
2022-12-15T17:04:08.501Z,2.75
2022-12-15T17:06:37.761Z,2.45
2022-12-15T17:09:06.370Z,1.85
2022-12-15T17:11:34.111Z,2.00
2022-12-15T17:14:01.982Z,1.70
2022-12-15T17:16:30.969Z,2.58
2022-12-15T17:18:59.465Z,2.40
2022-12-15T17:21:30.676Z,1.70
2022-12-15T17:24:05.476Z,2.45
2022-12-15T17:26:36.219Z,1.88
2022-12-15T17:29:09.288Z,1.88
2022-12-15T17:31:37.058Z,1.65
2022-12-15T17:34:23.253Z,2.25
2022-12-15T17:36:51.100Z,1.88
2022-12-15T17:39:21.448Z,2.65
2022-12-15T17:42:05.948Z,2.42
2022-12-15T17:44:38.143Z,2.25
2022-12-15T17:47:08.817Z,1.83
2022-12-15T17:49:38.263Z,2.35
2022-12-15T17:52:16.367Z,2.78
2022-12-15T17:54:45.688Z,2.25
2022-12-15T17:57:13.676Z,2.63
2022-12-15T17:59:41.546Z,1.80
2022-12-15T18:02:12.485Z,2.92
2022-12-15T18:04:40.674Z,1.75
2022-12-15T18:07:14.961Z,2.45
2022-12-15T18:09:43.080Z,2.28
2022-12-15T18:12:18.867Z,2.30
2022-12-15T18:14:46.660Z,2.40
2022-12-15T18:17:14.727Z,1.90
2022-12-15T18:19:42.583Z,2.50
2022-12-15T18:22:14.240Z,2.33
2022-12-15T18:24:42.287Z,1.90
2022-12-15T18:27:21.796Z,2.53
2022-12-15T18:29:49.662Z,2.45
2022-12-15T18:32:18.175Z,2.47
2022-12-15T18:34:46.656Z,1.63
2022-12-15T18:37:17.606Z,1.83
2022-12-15T18:39:46.125Z,2.95
2022-12-15T18:42:16.272Z,2.22
2022-12-15T18:44:50.236Z,1.80
2022-12-15T18:47:19.624Z,2.20
2022-12-15T18:49:47.837Z,2.08
2022-12-15T18:52:18.994Z,2.33
2022-12-15T18:54:47.867Z,1.88
2022-12-15T18:57:27.316Z,1.85
2022-12-15T18:59:58.307Z,2.63
2022-12-15T19:02:26.237Z,2.20
2022-12-15T19:04:54.111Z,2.55
2022-12-15T19:07:21.884Z,2.40
2022-12-15T19:09:49.837Z,2.50
2022-12-15T19:12:18.673Z,1.80
2022-12-15T19:14:47.398Z,3.67
2022-12-15T19:17:35.971Z,1.95
2022-12-15T19:20:23.833Z,2.03
2022-12-15T19:22:53.348Z,2.00
2022-12-15T19:25:26.221Z,1.73
2022-12-15T19:27:58.735Z,2.30
2022-12-15T19:30:28.128Z,2.50
2022-12-15T19:32:57.690Z,2.72
2022-12-15T19:35:25.852Z,1.30
2022-12-15T19:37:55.484Z,2.38
2022-12-15T19:40:27.504Z,2.20
2022-12-15T19:42:55.861Z,2.33
2022-12-15T19:45:25.448Z,2.20
2022-12-15T19:47:54.141Z,1.88
2022-12-15T19:50:25.057Z,2.83
2022-12-15T19:52:55.888Z,2.22
2022-12-15T19:55:27.944Z,3.08
2022-12-15T19:57:55.790Z,2.10
2022-12-15T20:00:25.080Z,1.88
2022-12-15T20:02:54.822Z,1.83
2022-12-15T20:05:25.066Z,2.33
2022-12-15T20:07:54.639Z,2.83
2022-12-15T20:10:31.851Z,2.78
2022-12-15T20:13:00.763Z,1.98
2022-12-15T20:15:28.847Z,2.78
2022-12-15T20:17:57.461Z,2.42
2022-12-15T20:20:29.842Z,2.58
2022-12-15T20:23:00.844Z,2.05
2022-12-15T20:25:31.766Z,2.58
2022-12-15T20:28:01.273Z,3.17
2022-12-15T20:30:32.416Z,1.75
2022-12-15T20:33:00.730Z,2.22
2022-12-15T20:35:33.277Z,2.45
2022-12-15T20:38:04.289Z,2.47
2022-12-15T20:40:32.368Z,3.55
2022-12-15T20:43:00.240Z,2.10
2022-12-15T20:45:28.319Z,3.38
2022-12-15T20:47:57.120Z,2.05
2022-12-15T20:50:29.458Z,1.90
2022-12-15T20:52:58.729Z,3.40
2022-12-15T20:55:26.571Z,2.05
2022-12-15T20:57:55.027Z,2.83
2022-12-15T21:00:23.826Z,2.50
2022-12-15T21:02:55.007Z,2.00
2022-12-15T21:05:25.605Z,1.70
2022-12-15T21:07:53.928Z,1.67
2022-12-15T21:10:23.244Z,2.88
2022-12-15T21:12:51.839Z,3.30
2022-12-15T21:15:22.366Z,2.20
2022-12-15T21:18:10.997Z,2.22
2022-12-15T21:20:41.157Z,2.60
2022-12-15T21:23:21.996Z,2.45
2022-12-15T21:25:52.304Z,2.00
2022-12-15T21:28:21.794Z,2.65
2022-12-15T21:30:50.756Z,1.60
2022-12-15T21:33:19.144Z,1.85
2022-12-15T21:35:48.451Z,1.75
2022-12-15T21:38:29.815Z,1.63
2022-12-15T21:41:00.736Z,2.30
2022-12-15T21:43:31.556Z,2.40
2022-12-15T21:46:00.596Z,1.65
2022-12-15T21:48:45.912Z,1.70
2022-12-15T21:51:15.530Z,2.55
2022-12-15T21:53:45.736Z,2.25
2022-12-15T21:56:19.928Z,1.85
2022-12-15T21:58:48.980Z,1.85
2022-12-15T22:01:18.551Z,2.13
2022-12-15T22:03:51.497Z,2.75
2022-12-15T22:06:20.865Z,2.53
2022-12-15T22:08:49.170Z,1.63
2022-12-15T22:11:23.052Z,2.42
2022-12-15T22:13:52.469Z,2.58
2022-12-15T22:16:23.672Z,2.10
2022-12-15T22:18:53.279Z,2.38
2022-12-15T22:21:22.982Z,1.60
2022-12-15T22:23:51.171Z,2.28
2022-12-15T22:26:24.847Z,2.28
2022-12-15T22:28:52.875Z,2.40
2022-12-15T22:31:22.794Z,2.45
2022-12-15T22:33:50.815Z,2.22
2022-12-15T22:36:18.692Z,2.03
2022-12-15T22:38:46.901Z,2.35
2022-12-15T22:41:19.508Z,1.77
2022-12-15T22:43:51.371Z,2.00
2022-12-15T22:46:22.310Z,1.50
2022-12-15T22:48:52.440Z,2.60
2022-12-15T22:51:22.650Z,2.00
2022-12-15T22:53:51.779Z,1.42
2022-12-15T22:56:25.826Z,2.33
2022-12-15T22:59:00.771Z,1.23
2022-12-15T23:01:29.044Z,1.98
2022-12-15T23:03:56.989Z,1.92
2022-12-15T23:06:26.790Z,1.92
2022-12-15T23:08:56.232Z,2.63
2022-12-15T23:11:39.671Z,1.92
2022-12-15T23:14:10.663Z,1.67
2022-12-15T23:16:37.987Z,1.13
2022-12-15T23:19:07.665Z,1.48
2022-12-15T23:21:37.154Z,2.17
2022-12-15T23:24:05.136Z,1.73
2022-12-15T23:26:32.980Z,2.53
2022-12-15T23:29:00.758Z,2.00
2022-12-15T23:31:30.195Z,1.50
2022-12-15T23:33:58.052Z,1.90
2022-12-15T23:36:25.797Z,1.98
2022-12-15T23:38:55.147Z,1.75
2022-12-15T23:41:23.086Z,2.05
2022-12-15T23:43:51.392Z,2.17
2022-12-15T23:46:19.752Z,2.20
2022-12-15T23:48:48.971Z,1.75
2022-12-15T23:51:18.391Z,1.90
2022-12-15T23:53:47.858Z,1.95
2022-12-15T23:56:17.775Z,1.52
2022-12-15T23:58:46.965Z,1.67
