createdAt,value
2022-12-08T00:01:23.711Z,16.83
2022-12-08T00:03:51.461Z,18.85
2022-12-08T00:06:44.139Z,20.20
2022-12-08T00:09:24.717Z,17.98
2022-12-08T00:11:52.031Z,19.65
2022-12-08T00:14:19.716Z,21.08
2022-12-08T00:16:47.349Z,20.52
2022-12-08T00:19:14.835Z,15.43
2022-12-08T00:21:42.183Z,15.77
2022-12-08T00:24:09.254Z,21.00
2022-12-08T00:26:37.271Z,20.35
2022-12-08T00:29:05.260Z,17.00
2022-12-08T00:31:32.850Z,15.82
2022-12-08T00:34:00.954Z,16.10
2022-12-08T00:36:28.262Z,19.08
2022-12-08T00:38:55.735Z,20.75
2022-12-08T00:41:43.050Z,18.23
2022-12-08T00:44:13.053Z,19.25
2022-12-08T00:46:41.054Z,18.10
2022-12-08T00:49:08.549Z,19.23
2022-12-08T00:51:36.195Z,19.77
2022-12-08T00:54:04.738Z,20.02
2022-12-08T00:56:32.202Z,20.27
2022-12-08T00:59:00.700Z,20.30
2022-12-08T01:01:28.210Z,17.30
2022-12-08T01:03:55.601Z,17.30
2022-12-08T01:06:23.282Z,15.43
2022-12-08T01:08:50.745Z,17.83
2022-12-08T01:11:19.450Z,21.75
2022-12-08T01:13:47.110Z,19.98
2022-12-08T01:16:29.783Z,23.25
2022-12-08T01:18:58.175Z,26.63
2022-12-08T01:21:25.659Z,20.27
2022-12-08T01:23:53.078Z,21.13
2022-12-08T01:26:21.080Z,19.85
2022-12-08T01:28:48.756Z,20.08
2022-12-08T01:31:18.539Z,20.50
2022-12-08T01:33:46.465Z,20.63
2022-12-08T01:36:26.577Z,24.13
2022-12-08T01:38:54.758Z,22.45
2022-12-08T01:41:24.749Z,24.50
2022-12-08T01:44:05.308Z,18.40
2022-12-08T01:46:33.815Z,18.52
2022-12-08T01:49:16.764Z,18.50
2022-12-08T01:52:09.314Z,18.52
2022-12-08T01:54:40.587Z,21.98
2022-12-08T01:57:16.320Z,18.80
2022-12-08T01:59:49.203Z,13.95
2022-12-08T02:02:16.980Z,18.88
2022-12-08T02:04:44.325Z,20.23
2022-12-08T02:07:13.118Z,17.75
2022-12-08T02:09:41.109Z,18.67
2022-12-08T02:12:09.111Z,14.38
2022-12-08T02:14:36.597Z,19.35
2022-12-08T02:17:15.020Z,18.08
2022-12-08T02:20:05.949Z,16.40
2022-12-08T02:22:40.029Z,16.02
2022-12-08T02:25:33.888Z,18.80
2022-12-08T02:28:06.124Z,20.75
2022-12-08T02:30:36.912Z,26.17
2022-12-08T02:33:22.226Z,17.52
2022-12-08T02:35:57.786Z,25.35
2022-12-08T02:38:37.034Z,18.92
2022-12-08T02:41:17.131Z,19.70
2022-12-08T02:43:47.352Z,17.77
2022-12-08T02:46:20.649Z,16.65
2022-12-08T02:48:48.356Z,16.27
2022-12-08T02:51:16.087Z,17.38
2022-12-08T02:53:44.139Z,14.02
2022-12-08T02:56:50.046Z,14.20
2022-12-08T02:59:44.143Z,15.57
2022-12-08T03:02:23.696Z,14.45
2022-12-08T03:04:51.249Z,14.77
2022-12-08T03:07:25.054Z,14.48
2022-12-08T03:09:59.531Z,13.60
2022-12-08T03:12:32.373Z,14.65
2022-12-08T03:15:11.375Z,21.20
2022-12-08T03:17:42.061Z,20.58
2022-12-08T03:20:11.538Z,19.97
2022-12-08T03:22:40.379Z,21.08
2022-12-08T03:25:11.165Z,19.15
2022-12-08T03:27:38.933Z,19.92
2022-12-08T03:30:07.452Z,22.17
2022-12-08T03:32:55.643Z,24.40
2022-12-08T03:35:29.079Z,23.58
2022-12-08T03:38:23.163Z,23.90
2022-12-08T03:41:10.937Z,22.83
2022-12-08T03:43:38.556Z,21.45
2022-12-08T03:46:06.264Z,20.13
2022-12-08T03:48:33.944Z,20.08
2022-12-08T03:51:01.559Z,20.67
2022-12-08T03:53:29.404Z,23.30
2022-12-08T03:55:57.183Z,23.77
2022-12-08T03:58:24.380Z,24.00
2022-12-08T04:00:51.951Z,20.52
2022-12-08T04:03:19.632Z,20.83
2022-12-08T04:05:47.571Z,19.10
2022-12-08T04:08:15.518Z,19.27
2022-12-08T04:10:42.956Z,17.90
2022-12-08T04:13:10.567Z,21.73
2022-12-08T04:15:38.021Z,22.25
2022-12-08T04:18:05.739Z,22.35
2022-12-08T04:20:33.425Z,24.65
2022-12-08T04:23:01.102Z,26.23
2022-12-08T04:25:28.961Z,22.77
2022-12-08T04:27:56.573Z,22.50
2022-12-08T04:30:24.299Z,24.80
2022-12-08T04:32:51.846Z,21.30
2022-12-08T04:35:19.431Z,25.00
2022-12-08T04:37:47.210Z,22.92
2022-12-08T04:40:15.211Z,23.77
2022-12-08T04:42:42.853Z,24.48
2022-12-08T04:45:10.853Z,36.45
2022-12-08T04:47:38.453Z,34.80
2022-12-08T04:50:06.888Z,35.20
2022-12-08T04:52:36.584Z,35.95
2022-12-08T04:55:04.692Z,36.25
2022-12-08T04:57:32.230Z,25.65
2022-12-08T04:59:59.977Z,29.08
2022-12-08T05:02:27.746Z,26.88
2022-12-08T05:04:55.587Z,22.05
2022-12-08T05:07:23.455Z,23.35
2022-12-08T05:09:50.988Z,20.55
2022-12-08T05:12:18.470Z,24.30
2022-12-08T05:14:47.621Z,22.13
2022-12-08T05:17:16.464Z,22.63
2022-12-08T05:19:44.174Z,21.13
2022-12-08T05:22:11.595Z,26.75
2022-12-08T05:24:43.971Z,26.57
2022-12-08T05:27:14.470Z,21.60
2022-12-08T05:29:42.198Z,21.08
2022-12-08T05:32:09.633Z,22.15
2022-12-08T05:34:37.249Z,23.48
2022-12-08T05:37:04.997Z,21.60
2022-12-08T05:39:32.476Z,23.00
2022-12-08T05:42:00.236Z,23.20
2022-12-08T05:44:27.481Z,23.60
2022-12-08T05:46:54.884Z,26.20
2022-12-08T05:49:22.484Z,22.33
2022-12-08T05:51:49.884Z,23.35
2022-12-08T05:54:17.341Z,24.80
2022-12-08T05:56:44.727Z,28.50
2022-12-08T05:59:12.265Z,24.58
2022-12-08T06:01:39.678Z,25.45
2022-12-08T06:04:07.168Z,25.17
2022-12-08T06:06:35.727Z,22.88
2022-12-08T06:09:04.892Z,24.25
2022-12-08T06:11:33.174Z,23.35
2022-12-08T06:14:00.740Z,23.67
2022-12-08T06:16:28.673Z,23.88
2022-12-08T06:18:56.615Z,26.85
2022-12-08T06:21:24.401Z,23.80
2022-12-08T06:23:54.519Z,25.23
2022-12-08T06:26:22.355Z,24.73
2022-12-08T06:28:50.468Z,25.08
2022-12-08T06:31:20.593Z,23.23
2022-12-08T06:33:48.518Z,25.45
2022-12-08T06:36:17.518Z,22.30
2022-12-08T06:38:44.932Z,22.47
2022-12-08T06:41:12.918Z,30.90
2022-12-08T06:43:40.295Z,23.40
2022-12-08T06:46:10.218Z,20.52
2022-12-08T06:48:37.516Z,23.35
2022-12-08T06:51:08.309Z,27.90
2022-12-08T06:53:35.532Z,26.38
2022-12-08T06:56:03.200Z,26.98
2022-12-08T06:58:30.309Z,28.00
2022-12-08T07:00:57.204Z,24.02
2022-12-08T07:03:23.990Z,24.02
2022-12-08T07:05:50.839Z,26.58
2022-12-08T07:08:17.938Z,27.75
2022-12-08T07:10:44.874Z,29.65
2022-12-08T07:13:11.697Z,35.05
2022-12-08T07:15:38.494Z,34.47
2022-12-08T07:18:05.407Z,30.17
2022-12-08T07:20:33.925Z,28.08
2022-12-08T07:23:00.635Z,28.23
2022-12-08T07:25:27.702Z,31.83
2022-12-08T07:27:54.645Z,29.92
2022-12-08T07:30:21.730Z,33.80
2022-12-08T07:32:48.661Z,34.85
2022-12-08T07:35:15.728Z,33.10
2022-12-08T07:37:42.769Z,33.15
2022-12-08T07:40:10.481Z,32.53
2022-12-08T07:42:37.524Z,35.15
2022-12-08T07:45:05.062Z,35.45
2022-12-08T07:47:32.233Z,35.80
2022-12-08T07:49:59.286Z,36.17
2022-12-08T07:52:26.322Z,41.30
2022-12-08T07:54:53.347Z,40.28
2022-12-08T07:57:22.129Z,37.08
2022-12-08T07:59:49.314Z,39.95
2022-12-08T08:02:26.258Z,44.58
2022-12-08T08:04:53.811Z,49.00
2022-12-08T08:07:21.077Z,56.92
2022-12-08T08:09:48.223Z,55.13
2022-12-08T08:12:30.839Z,40.80
2022-12-08T08:15:00.302Z,39.90
2022-12-08T08:17:28.047Z,36.47
2022-12-08T08:19:55.120Z,36.08
2022-12-08T08:22:22.104Z,34.33
2022-12-08T08:24:49.046Z,38.60
2022-12-08T08:27:16.259Z,34.72
2022-12-08T08:29:43.533Z,33.57
2022-12-08T08:32:10.688Z,35.30
2022-12-08T08:34:38.020Z,35.80
2022-12-08T08:37:05.426Z,36.30
2022-12-08T08:39:32.607Z,40.28
2022-12-08T08:41:59.784Z,30.87
2022-12-08T08:44:26.881Z,35.85
2022-12-08T08:46:53.958Z,34.08
2022-12-08T08:49:21.490Z,37.40
2022-12-08T08:51:48.764Z,36.75
2022-12-08T08:54:15.881Z,37.53
2022-12-08T08:56:42.780Z,37.28
2022-12-08T08:59:12.087Z,34.30
2022-12-08T09:01:39.110Z,35.00
2022-12-08T09:04:06.102Z,36.67
2022-12-08T09:06:33.311Z,34.03
2022-12-08T09:09:00.628Z,34.45
2022-12-08T09:11:27.844Z,33.65
2022-12-08T09:13:55.494Z,37.30
2022-12-08T09:16:22.732Z,39.75
2022-12-08T09:18:49.938Z,32.47
2022-12-08T09:21:23.149Z,35.08
2022-12-08T09:23:51.804Z,33.33
2022-12-08T09:26:23.264Z,35.72
2022-12-08T09:28:54.800Z,32.72
2022-12-08T09:31:27.932Z,30.73
2022-12-08T09:33:54.857Z,33.22
2022-12-08T09:36:21.747Z,30.08
2022-12-08T09:38:50.374Z,28.17
2022-12-08T09:41:49.858Z,31.90
2022-12-08T09:44:34.675Z,33.80
2022-12-08T09:47:04.107Z,28.95
2022-12-08T09:49:47.174Z,24.08
2022-12-08T09:52:21.329Z,26.35
2022-12-08T09:54:48.778Z,26.85
2022-12-08T09:57:17.751Z,23.23
2022-12-08T09:59:49.336Z,23.15
2022-12-08T10:02:27.610Z,24.17
2022-12-08T10:04:56.162Z,24.02
2022-12-08T10:07:46.382Z,23.33
2022-12-08T10:10:32.618Z,25.43
2022-12-08T10:13:18.066Z,26.60
2022-12-08T10:16:22.006Z,27.88
2022-12-08T10:18:58.018Z,24.67
2022-12-08T10:21:27.566Z,27.70
2022-12-08T10:23:59.406Z,25.93
2022-12-08T10:26:26.682Z,27.13
2022-12-08T10:28:53.705Z,25.70
2022-12-08T10:31:22.697Z,27.20
2022-12-08T10:33:58.687Z,26.08
2022-12-08T10:36:45.248Z,26.97
2022-12-08T10:39:35.063Z,25.25
2022-12-08T10:42:13.828Z,27.45
2022-12-08T10:45:09.587Z,22.67
2022-12-08T10:47:44.794Z,23.98
2022-12-08T10:50:15.845Z,22.23
2022-12-08T10:52:42.618Z,21.30
2022-12-08T10:55:19.660Z,23.88
2022-12-08T10:57:49.069Z,25.08
2022-12-08T11:00:20.509Z,26.27
2022-12-08T11:03:02.139Z,21.97
2022-12-08T11:05:33.734Z,21.00
2022-12-08T11:08:01.066Z,22.55
2022-12-08T11:10:33.531Z,22.50
2022-12-08T11:13:02.579Z,23.33
2022-12-08T11:15:33.996Z,26.50
2022-12-08T11:18:03.235Z,29.25
2022-12-08T11:20:38.721Z,26.15
2022-12-08T11:23:20.382Z,20.65
2022-12-08T11:25:48.696Z,25.95
2022-12-08T11:28:16.557Z,25.70
2022-12-08T11:30:47.368Z,23.67
2022-12-08T11:33:18.063Z,23.77
2022-12-08T11:35:47.797Z,19.05
2022-12-08T11:38:22.939Z,25.48
2022-12-08T11:41:04.070Z,25.87
2022-12-08T11:43:42.736Z,24.63
2022-12-08T11:46:13.769Z,28.00
2022-12-08T11:48:50.876Z,26.45
2022-12-08T11:51:29.568Z,27.05
2022-12-08T11:54:28.617Z,31.23
2022-12-08T11:56:59.282Z,25.88
2022-12-08T11:59:29.252Z,23.20
2022-12-08T12:01:58.566Z,23.65
2022-12-08T12:04:36.632Z,26.83
2022-12-08T12:07:12.878Z,28.07
2022-12-08T12:09:56.900Z,24.77
2022-12-08T12:12:57.750Z,27.05
2022-12-08T12:15:51.823Z,25.85
2022-12-08T12:18:29.153Z,23.10
2022-12-08T12:21:12.740Z,24.90
2022-12-08T12:23:43.834Z,24.48
2022-12-08T12:26:19.934Z,26.42
2022-12-08T12:29:08.660Z,26.38
2022-12-08T12:31:37.996Z,25.25
2022-12-08T12:34:14.946Z,25.10
2022-12-08T12:36:49.531Z,28.38
2022-12-08T12:39:19.328Z,28.88
2022-12-08T12:41:48.532Z,26.50
2022-12-08T12:44:19.635Z,28.25
2022-12-08T12:46:46.405Z,30.30
2022-12-08T12:49:38.300Z,25.60
2022-12-08T12:52:18.171Z,28.75
2022-12-08T12:55:10.513Z,24.13
2022-12-08T12:57:53.748Z,29.73
2022-12-08T13:00:26.446Z,38.10
2022-12-08T13:02:55.840Z,29.65
2022-12-08T13:05:30.263Z,29.45
2022-12-08T13:08:06.695Z,28.35
2022-12-08T13:10:35.017Z,25.90
2022-12-08T13:13:18.166Z,33.13
2022-12-08T13:15:54.054Z,24.58
2022-12-08T13:18:56.501Z,34.80
2022-12-08T13:21:25.530Z,21.48
2022-12-08T13:24:13.898Z,25.80
2022-12-08T13:26:51.529Z,41.23
2022-12-08T13:29:25.601Z,25.30
2022-12-08T13:31:57.074Z,25.10
2022-12-08T13:34:42.241Z,24.95
2022-12-08T13:37:12.438Z,22.27
2022-12-08T13:39:39.561Z,21.97
2022-12-08T13:42:32.385Z,25.15
2022-12-08T13:46:12.259Z,24.52
2022-12-08T13:48:55.913Z,28.15
2022-12-08T13:57:19.200Z,22.25
2022-12-08T13:59:46.472Z,25.80
2022-12-08T14:02:21.401Z,25.33
2022-12-08T14:07:38.193Z,24.03
2022-12-08T14:10:09.265Z,23.60
2022-12-08T14:12:37.011Z,24.02
2022-12-08T14:15:06.945Z,27.65
2022-12-08T14:17:34.285Z,25.55
2022-12-08T14:20:19.984Z,23.77
2022-12-08T14:22:50.376Z,26.10
2022-12-08T14:25:18.140Z,27.20
2022-12-08T14:27:45.868Z,26.63
2022-12-08T14:30:15.935Z,25.13
2022-12-08T14:32:54.754Z,20.03
2022-12-08T14:35:32.028Z,21.23
2022-12-08T14:38:01.773Z,22.88
2022-12-08T14:40:37.499Z,23.52
2022-12-08T14:43:07.993Z,20.60
2022-12-08T14:45:44.252Z,22.13
2022-12-08T14:48:39.044Z,21.08
2022-12-08T14:51:24.510Z,22.50
2022-12-08T14:54:09.787Z,21.83
2022-12-08T14:56:39.526Z,16.77
2022-12-08T14:59:09.424Z,20.37
2022-12-08T15:01:37.146Z,20.73
2022-12-08T15:04:19.429Z,21.05
2022-12-08T15:06:54.556Z,22.10
2022-12-08T15:09:40.050Z,20.63
2022-12-08T15:12:23.243Z,26.07
2022-12-08T15:15:16.020Z,20.38
2022-12-08T15:18:08.921Z,18.92
2022-12-08T15:20:39.308Z,19.83
2022-12-08T15:23:11.043Z,21.98
2022-12-08T15:25:38.082Z,20.67
2022-12-08T15:28:05.304Z,21.40
2022-12-08T15:30:33.648Z,21.08
2022-12-08T15:33:01.068Z,22.48
2022-12-08T15:35:28.796Z,26.77
2022-12-08T15:37:56.073Z,24.43
2022-12-08T15:40:23.453Z,22.77
2022-12-08T15:42:50.622Z,22.30
2022-12-08T15:45:18.076Z,20.05
2022-12-08T15:47:46.078Z,23.17
2022-12-08T15:50:21.783Z,22.40
2022-12-08T15:52:50.186Z,23.40
2022-12-08T15:55:21.844Z,21.90
2022-12-08T15:58:51.323Z,24.45
2022-12-08T16:00:55.956Z,21.23
2022-12-08T16:04:08.936Z,18.90
2022-12-08T16:09:13.173Z,20.85
2022-12-08T16:12:08.903Z,22.02
2022-12-08T16:17:26.464Z,21.70
2022-12-08T16:19:53.731Z,22.67
2022-12-08T16:25:21.632Z,21.40
2022-12-08T16:28:08.400Z,17.15
2022-12-08T16:30:40.116Z,18.60
2022-12-08T16:33:07.110Z,21.23
2022-12-08T16:35:34.495Z,19.80
2022-12-08T16:38:01.801Z,23.30
2022-12-08T16:40:29.124Z,16.77
2022-12-08T16:42:56.695Z,22.57
2022-12-08T16:45:29.425Z,21.38
2022-12-08T16:47:59.117Z,19.83
2022-12-08T16:50:32.217Z,19.63
2022-12-08T16:53:07.121Z,16.90
2022-12-08T16:55:34.852Z,16.53
2022-12-08T16:58:02.855Z,17.98
2022-12-08T17:00:31.219Z,21.23
2022-12-08T17:02:59.222Z,19.42
2022-12-08T17:05:27.238Z,18.33
2022-12-08T17:07:54.944Z,22.93
2022-12-08T17:10:25.345Z,22.30
2022-12-08T17:12:52.724Z,21.17
2022-12-08T17:15:22.359Z,21.85
2022-12-08T17:17:49.767Z,21.55
2022-12-08T17:20:19.815Z,22.77
2022-12-08T17:22:47.873Z,23.40
2022-12-08T17:25:15.875Z,23.52
2022-12-08T17:27:43.145Z,22.23
2022-12-08T17:30:12.238Z,21.33
2022-12-08T17:32:39.725Z,22.07
2022-12-08T17:35:07.780Z,20.38
2022-12-08T17:37:35.220Z,22.75
2022-12-08T17:40:02.979Z,22.40
2022-12-08T17:42:30.887Z,20.48
2022-12-08T17:44:58.154Z,20.70
2022-12-08T17:47:25.545Z,23.80
2022-12-08T17:49:52.841Z,20.17
2022-12-08T17:52:20.158Z,25.70
2022-12-08T17:54:47.892Z,22.90
2022-12-08T17:57:15.739Z,26.63
2022-12-08T17:59:43.121Z,22.63
2022-12-08T18:02:12.217Z,21.85
2022-12-08T18:04:39.894Z,22.58
2022-12-08T18:07:07.119Z,24.50
2022-12-08T18:09:34.763Z,21.43
2022-12-08T18:12:02.259Z,21.98
2022-12-08T18:14:29.898Z,25.88
2022-12-08T18:16:57.386Z,30.40
2022-12-08T18:19:24.900Z,23.13
2022-12-08T18:21:52.349Z,21.03
2022-12-08T18:24:22.331Z,20.02
2022-12-08T18:26:52.519Z,17.48
2022-12-08T18:29:22.016Z,16.77
2022-12-08T18:31:49.387Z,17.20
2022-12-08T18:34:19.136Z,18.20
2022-12-08T18:36:46.909Z,16.45
2022-12-08T18:39:26.239Z,20.17
2022-12-08T18:41:54.025Z,19.52
2022-12-08T18:44:21.559Z,18.73
2022-12-08T18:46:48.852Z,20.27
2022-12-08T18:49:19.040Z,21.85
2022-12-08T18:51:47.033Z,18.45
2022-12-08T18:54:14.712Z,23.05
2022-12-08T18:56:42.005Z,19.10
2022-12-08T18:59:11.292Z,19.10
2022-12-08T19:01:39.984Z,21.77
2022-12-08T19:04:27.760Z,21.40
2022-12-08T19:06:56.418Z,19.40
2022-12-08T19:09:25.786Z,20.90
2022-12-08T19:11:53.297Z,22.00
2022-12-08T19:14:27.255Z,21.05
2022-12-08T19:16:55.213Z,19.50
2022-12-08T19:19:22.797Z,19.85
2022-12-08T19:21:50.294Z,20.05
2022-12-08T19:24:17.927Z,22.27
2022-12-08T19:26:45.423Z,18.67
2022-12-08T19:29:13.315Z,22.05
2022-12-08T19:31:41.445Z,18.73
2022-12-08T19:34:10.222Z,20.02
2022-12-08T19:36:42.717Z,17.73
2022-12-08T19:39:36.628Z,18.25
2022-12-08T19:42:24.915Z,18.48
2022-12-08T19:44:54.969Z,20.52
2022-12-08T19:47:24.725Z,18.35
2022-12-08T19:49:53.309Z,24.47
2022-12-08T19:52:21.063Z,33.53
2022-12-08T19:54:48.463Z,30.52
2022-12-08T19:57:16.149Z,32.00
2022-12-08T19:59:43.441Z,33.58
2022-12-08T20:02:11.325Z,27.10
2022-12-08T20:04:38.967Z,22.65
2022-12-08T20:07:06.378Z,20.00
2022-12-08T20:09:34.096Z,19.50
2022-12-08T20:12:01.625Z,17.92
2022-12-08T20:14:28.956Z,20.40
2022-12-08T20:16:56.948Z,24.05
2022-12-08T20:19:24.455Z,21.17
2022-12-08T20:21:51.953Z,23.13
2022-12-08T20:24:20.106Z,23.40
2022-12-08T20:26:47.470Z,21.43
2022-12-08T20:29:17.110Z,22.88
2022-12-08T20:31:45.025Z,21.38
2022-12-08T20:34:17.111Z,22.33
2022-12-08T20:36:44.968Z,28.05
2022-12-08T20:39:17.971Z,26.60
2022-12-08T20:41:46.970Z,26.20
2022-12-08T20:44:14.479Z,24.63
2022-12-08T20:46:46.250Z,25.65
2022-12-08T20:49:16.741Z,29.85
2022-12-08T20:51:44.781Z,27.17
2022-12-08T20:54:12.220Z,30.48
2022-12-08T20:56:46.469Z,25.05
2022-12-08T20:59:17.151Z,24.80
2022-12-08T21:01:44.636Z,26.33
2022-12-08T21:04:13.140Z,24.07
2022-12-08T21:06:40.988Z,24.15
2022-12-08T21:09:09.241Z,23.48
2022-12-08T21:11:37.141Z,25.45
2022-12-08T21:14:05.082Z,26.48
2022-12-08T21:16:32.810Z,21.53
2022-12-08T21:19:00.617Z,22.25
2022-12-08T21:21:27.990Z,24.70
2022-12-08T21:23:55.597Z,24.77
2022-12-08T21:26:26.187Z,26.65
2022-12-08T21:28:57.982Z,22.87
2022-12-08T21:31:32.144Z,24.98
2022-12-08T21:34:00.545Z,26.60
2022-12-08T21:36:28.065Z,27.30
2022-12-08T21:38:55.614Z,27.42
2022-12-08T21:41:42.438Z,24.43
2022-12-08T21:44:11.988Z,25.55
2022-12-08T21:46:39.314Z,30.10
2022-12-08T21:49:07.176Z,24.88
2022-12-08T21:51:38.031Z,26.13
2022-12-08T21:54:05.419Z,27.00
2022-12-08T21:56:33.270Z,29.75
2022-12-08T21:59:00.555Z,25.77
2022-12-08T22:01:28.188Z,26.40
2022-12-08T22:03:56.312Z,30.80
2022-12-08T22:06:23.878Z,26.23
2022-12-08T22:08:51.393Z,31.55
2022-12-08T22:11:19.386Z,28.65
2022-12-08T22:13:47.029Z,28.67
2022-12-08T22:16:15.058Z,29.15
2022-12-08T22:18:42.906Z,27.73
2022-12-08T22:21:16.369Z,32.95
2022-12-08T22:23:44.472Z,37.03
2022-12-08T22:26:12.709Z,36.45
2022-12-08T22:28:42.471Z,26.08
2022-12-08T22:31:15.441Z,29.97
2022-12-08T22:33:43.499Z,28.42
2022-12-08T22:36:15.653Z,26.63
2022-12-08T22:38:43.013Z,29.10
2022-12-08T22:41:10.571Z,24.75
2022-12-08T22:43:37.902Z,27.80
2022-12-08T22:46:24.445Z,26.13
2022-12-08T22:48:54.768Z,25.73
2022-12-08T22:51:22.011Z,27.77
2022-12-08T22:53:50.150Z,30.83
2022-12-08T22:56:19.218Z,26.17
2022-12-08T22:58:47.117Z,25.65
2022-12-08T23:01:26.334Z,27.17
2022-12-08T23:03:53.674Z,28.50
2022-12-08T23:06:21.741Z,26.83
2022-12-08T23:08:49.380Z,31.67
2022-12-08T23:11:17.353Z,32.72
2022-12-08T23:13:45.394Z,29.40
2022-12-08T23:16:13.202Z,31.30
2022-12-08T23:18:42.547Z,33.05
2022-12-08T23:21:16.714Z,29.40
2022-12-08T23:23:44.140Z,28.35
2022-12-08T23:26:21.964Z,31.40
2022-12-08T23:28:50.513Z,28.92
2022-12-08T23:31:18.482Z,27.20
2022-12-08T23:33:46.570Z,30.93
2022-12-08T23:36:14.489Z,29.88
2022-12-08T23:38:42.148Z,29.30
2022-12-08T23:41:11.580Z,26.45
2022-12-08T23:43:47.293Z,27.05
2022-12-08T23:46:16.040Z,31.07
2022-12-08T23:48:43.736Z,32.05
2022-12-08T23:51:12.126Z,25.75
2022-12-08T23:53:40.228Z,30.83
2022-12-08T23:56:10.574Z,30.42
2022-12-08T23:58:38.504Z,31.53
