createdAt,value
2019-04-13T00:00:55.024Z,1.34
2019-04-13T00:02:48.424Z,1.38
2019-04-13T00:03:48.369Z,1.28
2019-04-13T00:05:41.336Z,1.35
2019-04-13T00:06:41.195Z,1.37
2019-04-13T00:08:34.563Z,1.31
2019-04-13T00:09:34.507Z,1.37
2019-04-13T00:11:27.366Z,1.32
2019-04-13T00:12:27.330Z,1.24
2019-04-13T00:14:20.222Z,1.32
2019-04-13T00:15:20.166Z,1.31
2019-04-13T00:17:13.064Z,1.31
2019-04-13T00:18:13.008Z,1.30
2019-04-13T00:20:05.866Z,1.23
2019-04-13T00:21:05.835Z,1.24
2019-04-13T00:22:58.735Z,1.22
2019-04-13T00:23:58.674Z,1.20
2019-04-13T00:25:52.561Z,1.30
2019-04-13T00:26:52.526Z,1.31
2019-04-13T00:28:45.599Z,1.23
2019-04-13T00:29:45.352Z,1.13
2019-04-13T00:31:38.224Z,1.13
2019-04-13T00:32:38.202Z,1.14
2019-04-13T00:34:40.977Z,1.17
2019-04-13T00:35:31.231Z,1.30
2019-04-13T00:37:24.091Z,1.19
2019-04-13T00:38:24.059Z,1.14
2019-04-13T00:40:16.978Z,1.17
2019-04-13T00:41:16.895Z,1.14
2019-04-13T00:43:09.805Z,1.14
2019-04-13T00:44:09.747Z,1.14
2019-04-13T00:46:02.864Z,1.16
2019-04-13T00:47:02.795Z,1.17
2019-04-13T00:48:55.683Z,1.13
2019-04-13T00:49:55.625Z,1.14
2019-04-13T00:51:49.523Z,1.13
2019-04-13T00:52:49.493Z,1.12
2019-04-13T00:54:42.385Z,1.17
2019-04-13T00:55:42.325Z,1.13
2019-04-13T00:57:35.221Z,1.12
2019-04-13T00:58:35.167Z,1.10
2019-04-13T01:00:28.135Z,1.08
2019-04-13T01:01:28.102Z,1.10
2019-04-13T01:03:32.888Z,1.16
2019-04-13T01:04:23.972Z,1.10
2019-04-13T01:06:25.579Z,1.10
2019-04-13T01:07:18.348Z,1.10
2019-04-13T01:08:18.322Z,1.04
2019-04-13T01:09:18.293Z,1.10
2019-04-13T01:10:18.269Z,1.12
2019-04-13T01:11:18.240Z,1.02
2019-04-13T01:12:18.214Z,1.05
2019-04-13T01:13:18.186Z,1.08
2019-04-13T01:14:18.156Z,1.13
2019-04-13T01:15:18.120Z,1.05
2019-04-13T01:16:18.100Z,1.12
2019-04-13T01:17:18.076Z,1.12
2019-04-13T01:18:18.047Z,1.22
2019-04-13T01:19:18.017Z,1.14
2019-04-13T01:20:17.986Z,1.08
2019-04-13T01:21:17.964Z,1.08
2019-04-13T01:22:17.930Z,1.10
2019-04-13T01:23:17.903Z,0.99
2019-04-13T01:24:17.874Z,1.08
2019-04-13T01:25:17.837Z,1.06
2019-04-13T01:26:17.819Z,0.99
2019-04-13T01:27:17.791Z,1.06
2019-04-13T01:28:17.763Z,1.01
2019-04-13T01:29:17.737Z,1.01
2019-04-13T01:30:17.705Z,1.05
2019-04-13T01:31:17.678Z,1.05
2019-04-13T01:32:17.653Z,1.06
2019-04-13T01:33:17.621Z,1.01
2019-04-13T01:34:17.593Z,0.98
2019-04-13T01:35:17.569Z,1.05
2019-04-13T01:36:17.540Z,1.02
2019-04-13T01:37:17.509Z,1.02
2019-04-13T01:38:17.481Z,1.02
2019-04-13T01:39:17.453Z,1.04
2019-04-13T01:40:17.424Z,1.02
2019-04-13T01:41:17.404Z,1.08
2019-04-13T01:42:17.369Z,1.02
2019-04-13T01:43:17.339Z,1.05
2019-04-13T01:44:17.307Z,1.01
2019-04-13T01:45:17.284Z,1.12
2019-04-13T01:46:17.265Z,0.92
2019-04-13T01:47:17.230Z,1.04
2019-04-13T01:48:17.206Z,0.95
2019-04-13T01:49:17.168Z,0.96
2019-04-13T01:50:17.145Z,0.92
2019-04-13T01:51:17.117Z,0.87
2019-04-13T01:52:17.090Z,0.92
2019-04-13T01:53:17.064Z,0.92
2019-04-13T01:54:17.033Z,0.94
2019-04-13T01:55:17.001Z,0.94
2019-04-13T01:56:16.977Z,0.92
2019-04-13T01:57:16.946Z,0.88
2019-04-13T01:58:16.926Z,0.99
2019-04-13T01:59:16.893Z,0.96
2019-04-13T02:00:16.862Z,0.96
2019-04-13T02:01:16.838Z,0.83
2019-04-13T02:02:16.807Z,0.96
2019-04-13T02:03:16.798Z,0.84
2019-04-13T02:04:16.761Z,0.88
2019-04-13T02:05:18.230Z,0.95
2019-04-13T02:06:16.713Z,0.96
2019-04-13T02:07:16.688Z,0.83
2019-04-13T02:08:16.635Z,0.96
2019-04-13T02:09:16.611Z,0.95
2019-04-13T02:10:16.583Z,0.99
2019-04-13T02:11:16.550Z,0.96
2019-04-13T02:12:16.539Z,1.02
2019-04-13T02:13:16.503Z,1.06
2019-04-13T02:14:16.472Z,0.92
2019-04-13T02:15:16.443Z,0.81
2019-04-13T02:16:16.453Z,0.99
2019-04-13T02:17:16.386Z,0.92
2019-04-13T02:18:16.359Z,0.84
2019-04-13T02:19:16.347Z,0.84
2019-04-13T02:20:16.303Z,0.84
2019-04-13T02:21:16.276Z,0.87
2019-04-13T02:22:16.249Z,0.88
2019-04-13T02:23:16.231Z,0.88
2019-04-13T02:24:16.186Z,0.88
2019-04-13T02:25:16.161Z,0.95
2019-04-13T02:26:16.135Z,0.87
2019-04-13T02:27:16.105Z,0.83
2019-04-13T02:28:16.071Z,0.92
2019-04-13T02:29:16.050Z,0.88
2019-04-13T02:30:16.023Z,0.88
2019-04-13T02:31:15.996Z,0.81
2019-04-13T02:32:15.966Z,0.81
2019-04-13T02:33:15.950Z,0.80
2019-04-13T02:34:15.947Z,0.77
2019-04-13T02:35:15.910Z,0.81
2019-04-13T02:36:15.855Z,0.80
2019-04-13T02:37:15.826Z,0.80
2019-04-13T02:38:15.800Z,0.78
2019-04-13T02:39:15.758Z,0.81
2019-04-13T02:40:15.747Z,0.81
2019-04-13T02:41:15.716Z,0.78
2019-04-13T02:42:15.695Z,0.80
2019-04-13T02:43:15.666Z,0.76
2019-04-13T02:44:15.626Z,0.70
2019-04-13T02:45:15.609Z,0.69
2019-04-13T02:46:15.586Z,0.65
2019-04-13T02:47:15.545Z,0.68
2019-04-13T02:48:15.518Z,0.65
2019-04-13T02:49:15.483Z,0.68
2019-04-13T02:50:15.466Z,0.73
2019-04-13T02:51:15.438Z,0.73
2019-04-13T02:52:15.404Z,0.66
2019-04-13T02:53:15.373Z,0.74
2019-04-13T02:54:15.344Z,0.78
2019-04-13T02:55:15.309Z,0.66
2019-04-13T02:56:15.288Z,0.70
2019-04-13T02:57:15.257Z,0.66
2019-04-13T02:58:15.240Z,0.76
2019-04-13T02:59:15.209Z,0.65
2019-04-13T03:00:15.170Z,0.70
2019-04-13T03:01:15.143Z,0.70
2019-04-13T03:02:15.114Z,0.73
2019-04-13T03:03:15.087Z,0.68
2019-04-13T03:04:15.059Z,0.70
2019-04-13T03:05:15.026Z,0.66
2019-04-13T03:06:15.003Z,0.66
2019-04-13T03:07:14.975Z,0.66
2019-04-13T03:08:14.946Z,0.68
2019-04-13T03:09:14.919Z,0.70
2019-04-13T03:10:14.890Z,0.73
2019-04-13T03:11:14.880Z,0.73
2019-04-13T03:12:14.832Z,0.76
2019-04-13T03:13:14.805Z,0.74
2019-04-13T03:14:14.773Z,0.73
2019-04-13T03:15:14.753Z,0.70
2019-04-13T03:16:14.721Z,0.68
2019-04-13T03:17:14.692Z,0.80
2019-04-13T03:18:14.663Z,0.68
2019-04-13T03:19:14.647Z,0.69
2019-04-13T03:20:14.605Z,0.78
2019-04-13T03:21:14.577Z,0.70
2019-04-13T03:22:14.551Z,0.68
2019-04-13T03:23:14.522Z,0.74
2019-04-13T03:24:14.494Z,0.76
2019-04-13T03:25:14.462Z,0.70
2019-04-13T03:26:14.434Z,0.73
2019-04-13T03:27:14.410Z,0.70
2019-04-13T03:28:14.383Z,0.69
2019-04-13T03:29:14.344Z,0.66
2019-04-13T03:30:14.324Z,0.69
2019-04-13T03:31:14.298Z,0.69
2019-04-13T03:32:14.267Z,0.74
2019-04-13T03:33:14.238Z,0.68
2019-04-13T03:34:14.211Z,0.68
2019-04-13T03:35:14.176Z,0.65
2019-04-13T03:36:14.147Z,0.65
2019-04-13T03:37:14.812Z,0.69
2019-04-13T03:38:14.109Z,0.66
2019-04-13T03:39:14.069Z,0.66
2019-04-13T03:40:14.035Z,0.69
2019-04-13T03:41:14.012Z,0.65
2019-04-13T03:42:13.980Z,0.63
2019-04-13T03:43:13.953Z,0.63
2019-04-13T03:44:13.923Z,0.68
2019-04-13T03:45:13.894Z,0.60
2019-04-13T03:46:13.870Z,0.66
2019-04-13T03:47:13.840Z,0.62
2019-04-13T03:48:13.814Z,0.59
2019-04-13T03:49:13.788Z,0.52
2019-04-13T03:50:13.755Z,0.55
2019-04-13T03:51:13.725Z,0.50
2019-04-13T03:52:13.695Z,0.50
2019-04-13T03:53:13.673Z,0.46
2019-04-13T03:54:13.641Z,0.52
2019-04-13T03:55:13.614Z,0.56
2019-04-13T03:56:13.589Z,0.55
2019-04-13T03:57:13.552Z,0.50
2019-04-13T03:58:13.528Z,0.58
2019-04-13T03:59:13.501Z,0.55
2019-04-13T04:00:13.470Z,0.49
2019-04-13T04:01:13.448Z,0.50
2019-04-13T04:02:13.411Z,0.55
2019-04-13T04:03:13.385Z,0.58
2019-04-13T04:04:13.359Z,0.58
2019-04-13T04:05:13.332Z,0.46
2019-04-13T04:06:13.300Z,0.47
2019-04-13T04:07:13.275Z,0.47
2019-04-13T04:08:13.245Z,0.56
2019-04-13T04:09:13.217Z,0.56
2019-04-13T04:10:13.187Z,0.58
2019-04-13T04:11:13.175Z,0.55
2019-04-13T04:12:13.131Z,0.55
2019-04-13T04:13:13.112Z,0.56
2019-04-13T04:14:13.086Z,0.52
2019-04-13T04:15:13.051Z,0.55
2019-04-13T04:16:13.019Z,0.55
2019-04-13T04:17:12.991Z,0.52
2019-04-13T04:18:12.964Z,0.50
2019-04-13T04:19:12.948Z,0.58
2019-04-13T04:20:12.903Z,0.50
2019-04-13T04:21:12.874Z,0.52
2019-04-13T04:22:12.861Z,0.49
2019-04-13T04:23:12.821Z,0.47
2019-04-13T04:24:12.790Z,0.52
2019-04-13T04:25:12.765Z,0.49
2019-04-13T04:26:12.736Z,0.49
2019-04-13T04:27:12.703Z,0.56
2019-04-13T04:28:12.687Z,0.49
2019-04-13T04:29:12.651Z,0.55
2019-04-13T04:30:12.623Z,0.58
2019-04-13T04:31:12.593Z,0.58
2019-04-13T04:32:12.563Z,0.49
2019-04-13T04:33:12.532Z,0.59
2019-04-13T04:34:12.522Z,0.58
2019-04-13T04:35:12.482Z,0.52
2019-04-13T04:36:23.048Z,0.56
2019-04-13T04:37:12.421Z,0.66
2019-04-13T04:38:12.392Z,0.56
2019-04-13T04:39:12.363Z,0.58
2019-04-13T04:40:12.335Z,0.62
2019-04-13T04:41:12.309Z,0.47
2019-04-13T04:42:12.273Z,0.50
2019-04-13T04:43:12.248Z,0.52
2019-04-13T04:44:12.220Z,0.55
2019-04-13T04:45:12.192Z,0.55
2019-04-13T04:46:12.163Z,0.58
2019-04-13T04:47:12.134Z,0.50
2019-04-13T04:48:12.107Z,0.58
2019-04-13T04:49:12.080Z,0.55
2019-04-13T04:50:12.051Z,0.62
2019-04-13T04:51:12.024Z,0.58
2019-04-13T04:52:11.995Z,0.60
2019-04-13T04:53:11.964Z,0.63
2019-04-13T04:54:11.938Z,0.62
2019-04-13T04:55:11.924Z,0.60
2019-04-13T04:56:11.886Z,0.62
2019-04-13T04:57:11.850Z,0.59
2019-04-13T04:58:11.820Z,0.66
2019-04-13T04:59:11.794Z,0.65
2019-04-13T05:00:11.766Z,0.68
2019-04-13T05:01:11.746Z,0.69
2019-04-13T05:02:11.707Z,0.69
2019-04-13T05:03:11.680Z,0.76
2019-04-13T05:04:11.652Z,0.76
2019-04-13T05:05:11.624Z,0.80
2019-04-13T05:06:11.594Z,0.70
2019-04-13T05:07:11.566Z,0.74
2019-04-13T05:08:14.478Z,0.76
2019-04-13T05:09:11.513Z,0.78
2019-04-13T05:10:11.492Z,0.81
2019-04-13T05:11:11.458Z,0.78
2019-04-13T05:12:11.431Z,0.78
2019-04-13T05:13:11.407Z,0.78
2019-04-13T05:14:11.367Z,0.80
2019-04-13T05:15:11.338Z,0.80
2019-04-13T05:16:11.313Z,0.86
2019-04-13T05:17:11.282Z,0.84
2019-04-13T05:18:11.323Z,0.86
2019-04-13T05:19:11.226Z,0.98
2019-04-13T05:20:11.196Z,0.94
2019-04-13T05:21:11.167Z,0.98
2019-04-13T05:22:11.138Z,1.05
2019-04-13T05:23:11.112Z,1.04
2019-04-13T05:24:11.083Z,1.02
2019-04-13T05:25:11.054Z,1.13
2019-04-13T05:26:11.031Z,1.20
2019-04-13T05:27:11.000Z,1.32
2019-04-13T05:28:10.971Z,1.40
2019-04-13T05:29:10.943Z,1.52
2019-04-13T05:30:10.913Z,1.56
2019-04-13T05:31:10.887Z,1.74
2019-04-13T05:32:10.859Z,1.70
2019-04-13T05:33:10.848Z,1.77
2019-04-13T05:34:10.805Z,1.88
2019-04-13T05:35:10.776Z,1.95
2019-04-13T05:36:10.746Z,2.07
2019-04-13T05:37:10.720Z,2.08
2019-04-13T05:38:10.694Z,2.24
2019-04-13T05:39:10.694Z,2.28
2019-04-13T05:40:10.671Z,2.32
2019-04-13T05:41:10.652Z,2.35
2019-04-13T05:42:10.591Z,2.28
2019-04-13T05:43:10.561Z,2.29
2019-04-13T05:44:10.529Z,2.39
2019-04-13T05:45:10.495Z,2.31
2019-04-13T05:46:10.478Z,2.44
2019-04-13T05:47:10.448Z,2.75
2019-04-13T05:48:10.420Z,3.03
2019-04-13T05:49:10.393Z,3.07
2019-04-13T05:50:10.381Z,3.19
2019-04-13T05:51:10.366Z,3.26
2019-04-13T05:52:10.342Z,3.26
2019-04-13T05:53:10.326Z,3.50
2019-04-13T05:54:10.265Z,3.47
2019-04-13T05:55:10.232Z,3.45
2019-04-13T05:56:10.230Z,3.58
2019-04-13T05:57:10.179Z,3.80
2019-04-13T05:58:12.198Z,3.95
2019-04-13T05:59:10.132Z,3.98
2019-04-13T06:00:10.106Z,3.98
2019-04-13T06:01:10.077Z,4.05
2019-04-13T06:02:10.050Z,4.34
2019-04-13T06:03:10.023Z,4.44
2019-04-13T06:04:09.997Z,4.31
2019-04-13T06:05:09.984Z,4.06
2019-04-13T06:06:09.949Z,4.06
2019-04-13T06:07:09.923Z,4.17
2019-04-13T06:08:09.898Z,4.45
2019-04-13T06:09:12.527Z,4.67
2019-04-13T06:10:09.852Z,4.93
2019-04-13T06:11:09.826Z,4.94
2019-04-13T06:12:10.378Z,5.26
2019-04-13T06:13:09.779Z,4.99
2019-04-13T06:14:09.745Z,5.26
2019-04-13T06:15:09.735Z,5.28
2019-04-13T06:16:09.699Z,5.14
2019-04-13T06:17:09.675Z,5.00
2019-04-13T06:18:20.372Z,5.29
2019-04-13T06:19:09.625Z,5.30
2019-04-13T06:20:09.601Z,5.28
2019-04-13T06:21:09.575Z,5.21
2019-04-13T06:22:09.554Z,4.99
2019-04-13T06:23:09.534Z,5.08
2019-04-13T06:24:09.500Z,5.14
2019-04-13T06:25:10.245Z,5.41
2019-04-13T06:26:09.483Z,5.57
2019-04-13T06:27:11.494Z,5.61
2019-04-13T06:28:09.474Z,5.46
2019-04-13T06:29:09.386Z,5.38
2019-04-13T06:30:09.360Z,5.47
2019-04-13T06:31:09.342Z,5.30
2019-04-13T06:32:09.319Z,5.29
2019-04-13T06:33:09.294Z,5.43
2019-04-13T06:34:11.819Z,5.66
2019-04-13T06:35:09.259Z,5.62
2019-04-13T06:36:09.553Z,5.59
2019-04-13T06:37:12.291Z,5.54
2019-04-13T06:38:09.183Z,5.87
2019-04-13T06:39:09.153Z,5.84
2019-04-13T06:40:09.137Z,6.17
2019-04-13T06:41:11.397Z,6.04
2019-04-13T06:42:09.096Z,5.97
2019-04-13T06:43:09.069Z,5.97
2019-04-13T06:44:09.049Z,5.87
2019-04-13T06:45:13.064Z,6.26
2019-04-13T06:46:09.015Z,6.51
2019-04-13T06:47:08.991Z,6.28
2019-04-13T06:48:08.961Z,5.93
2019-04-13T06:49:08.940Z,5.82
2019-04-13T06:50:08.915Z,5.65
2019-04-13T06:51:08.893Z,5.66
2019-04-13T06:52:08.902Z,5.89
2019-04-13T06:53:08.885Z,5.75
2019-04-13T06:54:09.686Z,5.72
2019-04-13T06:55:08.884Z,6.12
2019-04-13T06:56:08.879Z,6.26
2019-04-13T06:57:08.762Z,6.30
2019-04-13T06:58:08.741Z,6.04
2019-04-13T06:59:08.716Z,6.04
2019-04-13T07:00:11.795Z,5.73
2019-04-13T07:01:08.688Z,5.47
2019-04-13T07:02:08.656Z,5.20
2019-04-13T07:03:08.636Z,4.92
2019-04-13T07:04:08.605Z,4.59
2019-04-13T07:05:08.590Z,4.26
2019-04-13T07:06:08.567Z,4.04
2019-04-13T07:07:08.618Z,3.91
2019-04-13T07:08:08.527Z,3.99
2019-04-13T07:10:08.487Z,3.80
2019-04-13T07:11:08.469Z,3.69
2019-04-13T07:12:08.435Z,3.69
2019-04-13T07:13:08.438Z,3.88
2019-04-13T07:14:08.391Z,4.04
2019-04-13T07:15:08.366Z,4.24
2019-04-13T07:16:10.696Z,4.44
2019-04-13T07:17:08.323Z,4.63
2019-04-13T07:18:08.302Z,4.70
2019-04-13T07:19:08.277Z,4.74
2019-04-13T07:20:08.253Z,4.82
2019-04-13T07:21:08.232Z,4.82
2019-04-13T07:22:08.237Z,4.92
2019-04-13T07:23:08.185Z,4.84
2019-04-13T07:24:08.166Z,4.93
2019-04-13T07:25:10.460Z,5.23
2019-04-13T07:26:08.119Z,5.30
2019-04-13T07:27:08.097Z,5.33
2019-04-13T07:28:08.075Z,5.59
2019-04-13T07:29:08.051Z,5.87
2019-04-13T07:30:08.031Z,5.72
2019-04-13T07:31:08.009Z,6.22
2019-04-13T07:32:07.989Z,6.66
2019-04-13T07:33:07.961Z,6.88
2019-04-13T07:34:07.945Z,6.57
2019-04-13T07:35:09.605Z,6.27
2019-04-13T07:36:10.687Z,6.48
2019-04-13T07:37:12.167Z,6.09
2019-04-13T07:38:07.858Z,6.01
2019-04-13T07:39:07.836Z,5.98
2019-04-13T07:40:07.815Z,5.91
2019-04-13T07:41:07.793Z,5.98
2019-04-13T07:42:07.776Z,5.91
2019-04-13T07:43:10.688Z,5.86
2019-04-13T07:44:07.730Z,6.38
2019-04-13T07:45:07.709Z,6.27
2019-04-13T07:46:07.687Z,6.27
2019-04-13T07:47:07.671Z,6.70
2019-04-13T07:48:07.652Z,7.07
2019-04-13T07:49:07.631Z,7.42
2019-04-13T07:50:07.605Z,7.03
2019-04-13T07:51:07.582Z,7.31
2019-04-13T07:52:07.585Z,7.56
2019-04-13T07:53:07.544Z,7.93
2019-04-13T07:54:07.623Z,7.90
2019-04-13T07:55:07.507Z,7.93
2019-04-13T07:56:07.485Z,7.98
2019-04-13T07:57:07.471Z,7.94
2019-04-13T07:58:07.454Z,8.30
2019-04-13T07:59:07.433Z,8.45
2019-04-13T08:00:07.407Z,8.49
2019-04-13T08:01:07.389Z,8.26
2019-04-13T08:02:07.443Z,8.58
2019-04-13T08:03:07.349Z,8.30
2019-04-13T08:04:07.333Z,8.26
2019-04-13T08:05:07.315Z,8.52
2019-04-13T08:06:07.292Z,8.76
2019-04-13T08:07:07.273Z,8.99
2019-04-13T08:08:07.263Z,8.79
2019-04-13T08:09:07.240Z,8.56
2019-04-13T08:10:07.223Z,8.67
2019-04-13T08:11:07.210Z,8.69
2019-04-13T08:12:07.191Z,8.97
2019-04-13T08:13:07.185Z,8.84
2019-04-13T08:14:07.149Z,8.69
2019-04-13T08:15:07.133Z,8.27
2019-04-13T08:16:07.109Z,8.08
2019-04-13T08:17:07.094Z,7.60
2019-04-13T08:18:08.758Z,7.21
2019-04-13T08:19:07.054Z,6.96
2019-04-13T08:20:07.034Z,6.75
2019-04-13T08:21:07.017Z,6.70
2019-04-13T08:22:06.998Z,6.57
2019-04-13T08:23:06.979Z,6.63
2019-04-13T08:24:06.959Z,6.66
2019-04-13T08:25:06.940Z,6.66
2019-04-13T08:26:08.994Z,6.82
2019-04-13T08:27:06.901Z,6.96
2019-04-13T08:28:06.885Z,7.06
2019-04-13T08:29:06.921Z,6.93
2019-04-13T08:30:06.844Z,6.70
2019-04-13T08:31:06.888Z,6.57
2019-04-13T08:32:06.806Z,6.42
2019-04-13T08:33:06.795Z,6.35
2019-04-13T08:34:06.764Z,6.42
2019-04-13T08:35:07.118Z,6.49
2019-04-13T08:36:06.722Z,6.49
2019-04-13T08:37:06.705Z,6.59
2019-04-13T08:38:13.111Z,6.38
2019-04-13T08:39:06.664Z,6.28
2019-04-13T08:40:09.496Z,6.51
2019-04-13T08:41:11.262Z,6.52
2019-04-13T08:42:18.732Z,6.75
2019-04-13T08:43:06.577Z,6.82
2019-04-13T08:44:06.937Z,6.75
2019-04-13T08:45:06.599Z,6.88
2019-04-13T08:46:06.524Z,7.07
2019-04-13T08:47:06.500Z,7.18
2019-04-13T08:48:06.481Z,7.21
2019-04-13T08:49:06.460Z,7.23
2019-04-13T08:50:06.449Z,7.10
2019-04-13T08:51:06.422Z,6.87
2019-04-13T08:52:06.396Z,6.77
2019-04-13T08:53:06.391Z,6.74
2019-04-13T08:54:06.366Z,6.36
2019-04-13T08:55:06.340Z,6.09
2019-04-13T08:56:06.315Z,6.09
2019-04-13T08:57:06.291Z,5.89
2019-04-13T08:58:06.271Z,5.91
2019-04-13T08:59:06.298Z,5.99
2019-04-13T09:00:06.222Z,5.79
2019-04-13T09:01:06.208Z,5.86
2019-04-13T09:02:06.186Z,5.89
2019-04-13T09:03:06.181Z,5.91
2019-04-13T09:04:06.144Z,5.94
2019-04-13T09:05:06.124Z,6.01
2019-04-13T09:06:06.121Z,5.91
2019-04-13T09:07:06.080Z,5.87
2019-04-13T09:08:06.082Z,5.65
2019-04-13T09:09:06.038Z,5.57
2019-04-13T09:10:07.126Z,5.61
2019-04-13T09:11:06.401Z,5.68
2019-04-13T09:12:07.783Z,5.94
2019-04-13T09:13:06.791Z,6.01
2019-04-13T09:14:10.777Z,6.08
2019-04-13T09:15:06.266Z,6.09
2019-04-13T09:16:06.496Z,6.19
2019-04-13T09:17:06.463Z,6.09
2019-04-13T09:18:05.846Z,6.02
2019-04-13T09:19:06.403Z,5.91
2019-04-13T09:20:05.902Z,5.93
2019-04-13T09:21:08.772Z,5.87
2019-04-13T09:22:06.907Z,5.93
2019-04-13T09:23:06.740Z,6.01
2019-04-13T09:24:05.713Z,6.07
2019-04-13T09:25:05.691Z,6.24
2019-04-13T09:26:05.667Z,6.38
2019-04-13T09:27:07.473Z,6.45
2019-04-13T09:28:05.625Z,6.62
2019-04-13T09:29:05.602Z,6.35
2019-04-13T09:30:05.579Z,6.46
2019-04-13T09:31:05.555Z,6.54
2019-04-13T09:32:05.537Z,6.49
2019-04-13T09:33:05.513Z,6.48
2019-04-13T09:34:05.494Z,6.45
2019-04-13T09:35:05.472Z,6.49
2019-04-13T09:36:05.449Z,6.35
2019-04-13T09:37:05.423Z,6.39
2019-04-13T09:38:06.261Z,6.24
2019-04-13T09:39:05.389Z,6.26
2019-04-13T09:40:05.379Z,6.33
2019-04-13T09:41:05.338Z,6.46
2019-04-13T09:42:05.314Z,6.46
2019-04-13T09:43:05.294Z,6.44
2019-04-13T09:44:05.272Z,6.41
2019-04-13T09:45:05.252Z,6.52
2019-04-13T09:46:06.420Z,6.48
2019-04-13T09:47:06.353Z,6.79
2019-04-13T09:48:05.184Z,6.92
2019-04-13T09:49:05.163Z,6.99
2019-04-13T09:50:05.145Z,7.20
2019-04-13T09:51:05.118Z,7.47
2019-04-13T09:52:05.114Z,7.45
2019-04-13T09:53:05.084Z,7.28
2019-04-13T09:54:05.059Z,7.40
2019-04-13T09:55:05.054Z,7.53
2019-04-13T09:56:05.015Z,7.50
2019-04-13T09:57:05.007Z,7.35
2019-04-13T09:58:05.070Z,7.43
2019-04-13T09:59:04.954Z,7.73
2019-04-13T10:00:05.508Z,7.94
2019-04-13T10:01:04.930Z,8.05
2019-04-13T10:02:04.943Z,8.26
2019-04-13T10:03:08.006Z,8.42
2019-04-13T10:04:04.904Z,8.55
2019-04-13T10:05:04.833Z,8.88
2019-04-13T10:06:04.809Z,9.02
2019-04-13T10:07:08.894Z,8.91
2019-04-13T10:08:05.899Z,9.21
2019-04-13T10:09:08.252Z,9.23
2019-04-13T10:10:04.732Z,9.41
2019-04-13T10:11:04.713Z,9.54
2019-04-13T10:12:04.700Z,9.86
2019-04-13T10:13:04.680Z,10.33
2019-04-13T10:14:04.665Z,9.92
2019-04-13T10:15:04.638Z,9.69
2019-04-13T10:16:04.628Z,9.18
2019-04-13T10:17:04.609Z,8.84
2019-04-13T10:18:04.587Z,9.02
2019-04-13T10:19:04.571Z,8.87
2019-04-13T10:20:04.558Z,8.38
2019-04-13T10:21:04.546Z,8.55
2019-04-13T10:22:04.521Z,8.95
2019-04-13T10:23:04.527Z,9.51
2019-04-13T10:24:04.491Z,9.56
2019-04-13T10:25:04.472Z,9.25
2019-04-13T10:26:04.466Z,8.81
2019-04-13T10:27:04.440Z,8.64
2019-04-13T10:28:04.425Z,8.13
2019-04-13T10:29:04.404Z,7.80
2019-04-13T10:30:04.397Z,7.25
2019-04-13T10:31:04.375Z,7.20
2019-04-13T10:32:04.359Z,7.33
2019-04-13T10:33:04.339Z,7.43
2019-04-13T10:34:04.325Z,7.29
2019-04-13T10:35:04.303Z,7.33
2019-04-13T10:36:04.289Z,7.43
2019-04-13T10:37:04.273Z,7.54
2019-04-13T10:38:04.253Z,6.88
2019-04-13T10:39:08.634Z,6.75
2019-04-13T10:40:04.218Z,6.82
2019-04-13T10:41:04.200Z,6.48
2019-04-13T10:42:04.182Z,6.52
2019-04-13T10:43:04.176Z,6.60
2019-04-13T10:44:07.792Z,6.66
2019-04-13T10:45:04.125Z,7.00
2019-04-13T10:46:04.148Z,7.07
2019-04-13T10:47:04.096Z,7.15
2019-04-13T10:48:04.921Z,7.39
2019-04-13T10:49:04.049Z,7.36
2019-04-13T10:50:07.494Z,7.50
2019-04-13T10:51:04.015Z,7.80
2019-04-13T10:52:04.000Z,7.76
2019-04-13T10:53:03.978Z,7.95
2019-04-13T10:54:03.958Z,8.13
2019-04-13T10:55:03.942Z,8.05
2019-04-13T10:56:03.923Z,8.03
2019-04-13T10:57:03.897Z,8.09
2019-04-13T10:58:03.886Z,7.73
2019-04-13T10:59:03.867Z,7.82
2019-04-13T11:00:03.847Z,7.50
2019-04-13T11:01:03.819Z,7.24
2019-04-13T11:02:03.796Z,7.29
2019-04-13T11:03:03.785Z,7.23
2019-04-13T11:04:03.770Z,7.13
2019-04-13T11:05:03.741Z,6.92
2019-04-13T11:06:03.725Z,6.87
2019-04-13T11:07:03.698Z,6.88
2019-04-13T11:08:03.690Z,7.02
2019-04-13T11:09:03.735Z,7.21
2019-04-13T11:10:03.654Z,7.40
2019-04-13T11:11:03.641Z,7.54
2019-04-13T11:12:03.599Z,7.60
2019-04-13T11:13:03.588Z,7.60
2019-04-13T11:14:03.563Z,7.11
2019-04-13T11:15:03.546Z,6.66
2019-04-13T11:16:03.525Z,6.77
2019-04-13T11:17:03.504Z,7.02
2019-04-13T11:18:04.172Z,7.06
2019-04-13T11:19:07.516Z,6.88
2019-04-13T11:20:03.444Z,7.06
2019-04-13T11:21:03.427Z,7.28
2019-04-13T11:22:03.452Z,7.32
2019-04-13T11:23:03.384Z,7.39
2019-04-13T11:24:03.362Z,7.38
2019-04-13T11:25:03.337Z,7.63
2019-04-13T11:26:03.320Z,7.98
2019-04-13T11:27:03.299Z,8.06
2019-04-13T11:28:07.304Z,8.05
2019-04-13T11:29:03.254Z,8.23
2019-04-13T11:30:03.242Z,8.42
2019-04-13T11:31:03.210Z,8.92
2019-04-13T11:32:03.198Z,9.16
2019-04-13T11:33:03.178Z,9.14
2019-04-13T11:34:03.181Z,9.11
2019-04-13T11:35:04.755Z,9.74
2019-04-13T11:36:03.127Z,9.86
2019-04-13T11:37:05.535Z,10.34
2019-04-13T11:38:03.075Z,10.90
2019-04-13T11:39:03.418Z,10.96
2019-04-13T11:40:03.041Z,9.99
2019-04-13T11:41:03.025Z,9.69
2019-04-13T11:42:03.085Z,9.21
2019-04-13T11:43:02.986Z,8.92
2019-04-13T11:44:02.969Z,8.51
2019-04-13T11:45:02.947Z,8.74
2019-04-13T11:46:02.947Z,9.11
2019-04-13T11:47:02.917Z,9.25
2019-04-13T11:48:02.893Z,9.54
2019-04-13T11:49:02.879Z,9.97
2019-04-13T11:50:02.859Z,10.02
2019-04-13T11:51:02.841Z,9.68
2019-04-13T11:52:02.827Z,9.46
2019-04-13T11:53:02.807Z,9.21
2019-04-13T11:54:04.200Z,9.13
2019-04-13T11:55:02.770Z,8.99
2019-04-13T11:56:05.052Z,8.85
2019-04-13T11:57:02.733Z,8.64
2019-04-13T11:58:02.714Z,8.38
2019-04-13T11:59:02.699Z,8.09
2019-04-13T12:00:02.678Z,7.63
2019-04-13T12:01:02.659Z,7.57
2019-04-13T12:02:02.643Z,7.54
2019-04-13T12:03:02.622Z,7.56
2019-04-13T12:04:02.610Z,7.54
2019-04-13T12:05:02.588Z,7.67
2019-04-13T12:06:05.322Z,7.54
2019-04-13T12:07:02.548Z,7.43
2019-04-13T12:08:03.215Z,7.28
2019-04-13T12:09:02.506Z,7.43
2019-04-13T12:10:03.605Z,7.45
2019-04-13T12:11:02.472Z,7.57
2019-04-13T12:12:02.446Z,7.72
2019-04-13T12:13:02.428Z,7.80
2019-04-13T12:14:02.867Z,7.93
2019-04-13T12:15:06.892Z,7.97
2019-04-13T12:16:02.374Z,8.16
2019-04-13T12:17:02.351Z,8.18
2019-04-13T12:18:02.329Z,8.03
2019-04-13T12:19:02.308Z,8.20
2019-04-13T12:20:02.291Z,8.09
2019-04-13T12:21:02.270Z,8.15
2019-04-13T12:22:02.245Z,7.93
2019-04-13T12:23:02.230Z,7.88
2019-04-13T12:24:02.211Z,8.06
2019-04-13T12:25:02.189Z,8.03
2019-04-13T12:26:02.179Z,8.05
2019-04-13T12:27:02.151Z,8.08
2019-04-13T12:28:02.129Z,8.16
2019-04-13T12:29:02.119Z,8.38
2019-04-13T12:30:02.085Z,8.71
2019-04-13T12:31:02.076Z,9.02
2019-04-13T12:32:02.054Z,8.99
2019-04-13T12:33:02.029Z,8.95
2019-04-13T12:34:03.406Z,9.18
2019-04-13T12:35:07.436Z,9.62
2019-04-13T12:36:01.978Z,10.15
2019-04-13T12:37:03.760Z,10.71
2019-04-13T12:38:03.920Z,11.30
2019-04-13T12:39:01.915Z,11.86
2019-04-13T12:40:03.511Z,11.73
2019-04-13T12:41:01.876Z,11.87
2019-04-13T12:42:01.858Z,11.48
2019-04-13T12:43:01.842Z,11.07
2019-04-13T12:44:02.214Z,10.42
2019-04-13T12:45:01.808Z,9.80
2019-04-13T12:46:01.790Z,9.34
2019-04-13T12:47:01.777Z,9.11
2019-04-13T12:48:01.757Z,8.48
2019-04-13T12:49:01.737Z,8.56
2019-04-13T12:50:01.719Z,8.69
2019-04-13T12:51:01.700Z,8.94
2019-04-13T12:52:01.697Z,9.08
2019-04-13T12:53:01.667Z,9.55
2019-04-13T12:54:04.602Z,9.91
2019-04-13T12:55:01.630Z,10.53
2019-04-13T12:56:01.615Z,11.07
2019-04-13T12:57:01.599Z,11.07
2019-04-13T12:58:01.575Z,10.93
2019-04-13T12:59:01.559Z,11.02
2019-04-13T13:00:01.779Z,11.23
2019-04-13T13:01:01.527Z,11.00
2019-04-13T13:02:01.515Z,10.67
2019-04-13T13:03:01.490Z,10.23
2019-04-13T13:04:01.477Z,9.92
2019-04-13T13:05:01.459Z,10.01
2019-04-13T13:06:01.442Z,10.13
2019-04-13T13:07:03.762Z,9.58
2019-04-13T13:08:01.415Z,9.48
2019-04-13T13:09:01.626Z,9.37
2019-04-13T13:10:01.371Z,9.50
2019-04-13T13:11:01.357Z,9.54
2019-04-13T13:12:01.340Z,9.72
2019-04-13T13:13:01.312Z,10.09
2019-04-13T13:14:01.301Z,10.51
2019-04-13T13:15:01.285Z,10.57
2019-04-13T13:16:01.265Z,10.76
2019-04-13T13:17:01.249Z,10.57
2019-04-13T13:18:01.233Z,10.37
2019-04-13T13:19:01.623Z,10.23
2019-04-13T13:20:01.197Z,10.17
2019-04-13T13:21:01.185Z,10.04
2019-04-13T13:22:01.171Z,9.87
2019-04-13T13:23:01.145Z,9.84
2019-04-13T13:24:01.127Z,9.91
2019-04-13T13:25:01.116Z,9.94
2019-04-13T13:26:01.088Z,9.91
2019-04-13T13:27:02.699Z,9.41
2019-04-13T13:28:01.053Z,9.32
2019-04-13T13:29:01.094Z,8.88
2019-04-13T13:30:01.025Z,8.55
2019-04-13T13:31:01.000Z,8.18
2019-04-13T13:32:00.978Z,7.90
2019-04-13T13:33:00.964Z,7.60
2019-04-13T13:34:00.945Z,7.51
2019-04-13T13:35:01.620Z,7.28
2019-04-13T13:36:00.914Z,7.23
2019-04-13T13:37:00.889Z,7.11
2019-04-13T13:38:04.673Z,6.97
2019-04-13T13:39:00.845Z,6.84