createdAt,value
2022-09-21T00:01:14.860Z,8.223266
2022-09-21T00:06:16.643Z,7.99599
2022-09-21T00:11:18.418Z,8.371864
2022-09-21T00:16:20.270Z,8.202084
2022-09-21T00:21:21.964Z,8.256524
2022-09-21T00:26:23.939Z,7.9395
2022-09-21T00:31:25.802Z,7.720624
2022-09-21T00:36:27.608Z,8.35554
2022-09-21T00:41:29.383Z,8.682986
2022-09-21T00:46:31.123Z,8.07483
2022-09-21T00:51:32.877Z,8.312728
2022-09-21T00:56:35.187Z,8.447772
2022-09-21T01:01:36.811Z,8.55854
2022-09-21T01:06:38.420Z,8.309634
2022-09-21T01:11:40.083Z,8.279632
2022-09-21T01:16:41.738Z,8.408054
2022-09-21T01:21:43.428Z,8.570006
2022-09-21T01:26:45.724Z,8.19048
2022-09-21T01:31:47.380Z,9.007066
2022-09-21T01:36:49.064Z,8.170752
2022-09-21T01:41:50.838Z,9.091632
2022-09-21T01:46:52.482Z,9.3691
2022-09-21T01:51:54.136Z,8.506026
2022-09-21T01:56:56.431Z,8.145918
2022-09-21T02:01:58.057Z,8.516772
2022-09-21T02:06:59.855Z,8.203128
2022-09-21T02:12:01.434Z,8.462332
2022-09-21T02:17:02.853Z,8.205054
2022-09-21T02:22:04.304Z,8.682986
2022-09-21T02:27:07.167Z,7.837156
2022-09-21T02:32:08.621Z,8.791108
2022-09-21T02:37:10.121Z,8.462766
2022-09-21T02:42:11.650Z,8.655182
2022-09-21T02:47:13.113Z,8.555446
2022-09-21T02:52:14.789Z,8.347154
2022-09-21T02:57:17.262Z,8.148712
2022-09-21T03:02:19.097Z,8.589586
2022-09-21T03:07:20.836Z,8.719014
2022-09-21T03:12:22.754Z,8.29608
2022-09-21T03:17:24.489Z,8.330096
2022-09-21T03:22:26.227Z,8.258884
2022-09-21T03:27:28.946Z,8.348918
2022-09-21T03:32:30.688Z,8.402748
2022-09-21T03:37:32.431Z,8.353762
2022-09-21T03:42:34.170Z,8.012166
2022-09-21T03:47:35.897Z,8.355378
2022-09-21T03:52:37.656Z,8.834354
2022-09-21T03:57:40.105Z,8.383182
2022-09-21T04:02:41.922Z,9.409986
2022-09-21T04:07:44.504Z,8.63974
2022-09-21T04:12:46.300Z,8.852332
2022-09-21T04:17:48.054Z,8.883774
2022-09-21T04:22:49.789Z,8.296838
2022-09-21T04:27:51.771Z,8.951024
2022-09-21T04:32:53.498Z,8.504248
2022-09-21T04:37:55.225Z,8.728592
2022-09-21T04:42:57.171Z,8.610334
2022-09-21T04:47:58.949Z,9.022794
2022-09-21T04:53:00.723Z,8.504696
2022-09-21T04:58:02.596Z,8.803456
2022-09-21T05:03:04.077Z,8.886868
2022-09-21T05:08:05.565Z,8.951296
2022-09-21T05:13:07.129Z,8.914386
2022-09-21T05:18:08.675Z,9.362926
2022-09-21T05:23:12.592Z,9.099298
2022-09-21T05:28:18.223Z,8.751986
2022-09-21T05:33:19.983Z,9.149452
2022-09-21T05:38:21.760Z,8.608556
2022-09-21T05:43:23.616Z,9.111932
2022-09-21T05:48:25.416Z,9.784816
2022-09-21T05:53:27.165Z,9.189604
2022-09-21T05:58:29.239Z,8.913342
2022-09-21T06:03:30.968Z,9.496478
2022-09-21T06:08:32.671Z,9.75951
2022-09-21T06:13:34.508Z,9.773064
2022-09-21T06:18:36.264Z,10.431188
2022-09-21T06:23:38.496Z,10.414578
2022-09-21T06:28:40.634Z,12.338628
2022-09-21T06:33:46.169Z,11.661968
2022-09-21T06:38:49.658Z,12.58821
2022-09-21T06:43:51.342Z,12.651704
2022-09-21T06:48:52.916Z,12.890188
2022-09-21T06:53:54.382Z,12.161382
2022-09-21T06:58:56.026Z,11.834966
2022-09-21T07:03:57.655Z,12.287496
2022-09-21T07:14:31.575Z,13.25092
2022-09-21T07:19:33.398Z,13.804082
2022-09-21T07:24:35.171Z,14.093154
2022-09-21T07:29:37.340Z,13.806456
2022-09-21T07:34:39.170Z,13.803538
2022-09-21T07:39:40.946Z,13.959264
2022-09-21T07:44:42.735Z,14.856304
2022-09-21T07:49:44.566Z,15.012192
2022-09-21T07:54:46.314Z,14.72814
2022-09-21T07:59:48.315Z,15.972726
2022-09-21T08:04:50.073Z,17.164892
2022-09-21T08:09:51.840Z,15.932912
2022-09-21T08:14:53.583Z,15.977584
2022-09-21T08:19:55.291Z,16.678708
2022-09-21T08:24:56.995Z,17.14584
2022-09-21T08:29:59.629Z,16.09975
2022-09-21T08:35:01.379Z,18.090146
2022-09-21T08:40:02.888Z,19.302926
2022-09-21T08:45:04.405Z,18.07815
2022-09-21T08:50:05.907Z,18.582626
2022-09-21T08:55:07.350Z,19.600954
2022-09-21T09:00:09.101Z,20.059782
2022-09-21T09:05:10.572Z,20.87051
2022-09-21T09:10:12.249Z,18.10419
2022-09-21T09:15:13.716Z,18.436726
2022-09-21T09:20:15.304Z,18.909666
2022-09-21T09:25:16.762Z,18.52296
2022-09-21T09:30:19.432Z,17.165774
2022-09-21T09:35:21.177Z,16.38927
2022-09-21T09:40:23.059Z,16.72513
2022-09-21T09:45:26.167Z,16.280252
2022-09-21T09:50:27.969Z,16.4477
2022-09-21T09:55:29.582Z,18.01953
2022-09-21T10:00:31.505Z,16.133294
2022-09-21T10:05:33.226Z,17.11326
2022-09-21T10:10:34.662Z,18.694724
2022-09-21T10:15:36.570Z,19.812178
2022-09-21T10:20:38.244Z,18.733316
2022-09-21T10:25:40.398Z,17.060474
2022-09-21T10:30:43.131Z,19.181288
2022-09-21T10:35:44.776Z,17.58259
2022-09-21T10:40:46.497Z,17.47174
2022-09-21T10:45:48.266Z,18.19493
2022-09-21T10:50:49.915Z,20.815784
2022-09-21T10:56:04.804Z,19.669372
2022-09-21T11:01:16.648Z,18.7477
2022-09-21T11:06:18.372Z,18.73702
2022-09-21T11:11:19.809Z,19.671828
2022-09-21T11:16:21.731Z,19.262502
2022-09-21T11:21:23.520Z,18.39523
2022-09-21T11:26:25.259Z,17.689396
2022-09-21T11:31:27.423Z,18.518632
2022-09-21T11:36:29.138Z,19.401794
2022-09-21T11:41:30.860Z,19.229216
2022-09-21T11:46:32.703Z,18.92751
2022-09-21T11:51:34.442Z,19.733176
2022-09-21T11:56:36.177Z,19.850146
2022-09-21T12:01:38.094Z,20.127318
2022-09-21T12:06:39.527Z,18.970512
2022-09-21T12:11:41.254Z,19.490172
2022-09-21T12:16:43.169Z,18.798192
2022-09-21T12:21:44.866Z,19.780588
2022-09-21T12:26:46.634Z,20.36161
2022-09-21T12:31:48.485Z,19.310172
2022-09-21T12:36:50.129Z,20.317916
2022-09-21T12:41:51.783Z,19.675112
2022-09-21T12:46:53.664Z,18.997692
2022-09-21T12:51:55.405Z,19.8881
2022-09-21T12:56:57.073Z,20.129272
2022-09-21T13:01:59.163Z,19.075988
2022-09-21T13:07:00.930Z,18.592342
2022-09-21T13:12:02.635Z,19.097618
2022-09-21T13:17:04.092Z,19.040422
2022-09-21T13:22:05.584Z,18.075246
2022-09-21T13:27:07.087Z,18.638682
2022-09-21T13:32:09.131Z,18.580156
2022-09-21T13:37:10.744Z,19.469872
2022-09-21T13:42:12.203Z,18.615288
2022-09-21T13:47:13.690Z,19.425988
2022-09-21T13:52:15.205Z,18.24667
2022-09-21T13:57:16.953Z,18.392842
2022-09-21T14:02:18.991Z,18.615654
2022-09-21T14:07:20.693Z,18.410862
2022-09-21T14:12:22.347Z,19.565456
2022-09-21T14:17:25.567Z,18.292034
2022-09-21T14:22:27.396Z,18.456836
2022-09-21T14:27:29.175Z,18.2675
2022-09-21T14:32:31.938Z,18.51969
2022-09-21T14:37:33.580Z,18.253374
2022-09-21T14:42:35.348Z,19.245472
2022-09-21T14:47:37.217Z,18.27419
2022-09-21T14:52:38.921Z,17.49873
2022-09-21T14:57:40.639Z,17.319544
2022-09-21T15:02:42.533Z,17.368544
2022-09-21T15:07:44.398Z,17.656748
2022-09-21T15:12:46.107Z,17.367838
2022-09-21T15:17:47.874Z,16.841652
2022-09-21T15:22:49.594Z,16.465178
2022-09-21T15:27:51.394Z,16.263928
2022-09-21T15:32:53.315Z,16.163132
2022-09-21T15:37:55.087Z,15.82038
2022-09-21T15:42:56.807Z,15.69786
2022-09-21T15:47:58.560Z,15.31547
2022-09-21T15:53:00.275Z,14.9752
2022-09-21T15:58:02.085Z,14.861338
2022-09-21T16:03:04.691Z,14.932836
2022-09-21T16:08:06.591Z,14.90221
2022-09-21T16:13:08.042Z,14.607928
2022-09-21T16:18:09.495Z,14.720554
2022-09-21T16:23:11.054Z,14.614006
2022-09-21T16:28:12.504Z,13.364862
2022-09-21T16:33:14.335Z,13.457976
2022-09-21T16:38:15.861Z,13.60511
2022-09-21T16:43:17.580Z,13.423388
2022-09-21T16:48:19.402Z,12.836234
2022-09-21T16:53:21.135Z,12.789894
2022-09-21T16:58:22.858Z,12.82565
2022-09-21T17:03:24.706Z,13.10871
2022-09-21T17:08:26.408Z,13.249332
2022-09-21T17:13:28.158Z,12.946134
2022-09-21T17:18:29.955Z,12.775878
2022-09-21T17:23:31.674Z,12.425796
2022-09-21T17:28:33.408Z,12.715926
2022-09-21T17:33:35.345Z,12.655026
2022-09-21T17:38:36.970Z,12.056854
2022-09-21T17:43:38.604Z,11.734686
2022-09-21T17:48:40.279Z,12.287768
2022-09-21T17:53:41.936Z,11.727902
2022-09-21T17:58:43.553Z,11.435846
2022-09-21T18:03:45.503Z,11.661534
2022-09-21T18:08:47.145Z,11.788082
2022-09-21T18:13:48.868Z,11.436008
2022-09-21T18:18:50.600Z,11.452346
2022-09-21T18:23:52.405Z,11.795696
2022-09-21T18:28:54.026Z,11.50988
2022-09-21T18:33:55.981Z,11.689338
2022-09-21T18:38:57.614Z,11.137682
2022-09-21T18:43:59.267Z,11.482796
2022-09-21T18:49:00.946Z,10.676332
2022-09-21T18:54:02.404Z,11.045546
2022-09-21T18:59:03.822Z,10.284878
2022-09-21T19:04:05.475Z,10.306346
2022-09-21T19:09:07.245Z,9.666038
2022-09-21T19:14:09.139Z,10.35681
2022-09-21T19:19:10.584Z,10.3037
2022-09-21T19:24:12.014Z,10.79356
2022-09-21T19:29:13.669Z,10.713676
2022-09-21T19:34:15.540Z,11.19257
2022-09-21T19:39:17.014Z,10.048496
2022-09-21T19:44:18.472Z,10.601144
2022-09-21T19:49:19.917Z,9.931988
2022-09-21T19:54:21.357Z,10.094674
2022-09-21T19:59:23.023Z,10.485842
2022-09-21T20:04:24.675Z,11.091776
2022-09-21T20:09:26.110Z,10.425934
2022-09-21T20:14:27.547Z,9.492554
2022-09-21T20:19:29.027Z,9.876504
2022-09-21T20:24:30.456Z,9.958586
2022-09-21T20:29:31.920Z,9.05301
2022-09-21T20:34:33.796Z,9.557864
2022-09-21T20:39:35.240Z,9.692312
2022-09-21T20:44:36.696Z,9.649052
2022-09-21T20:49:38.204Z,9.410148
2022-09-21T20:54:39.988Z,9.39955
2022-09-21T20:59:41.704Z,9.395588
2022-09-21T21:04:43.896Z,9.244368
2022-09-21T21:09:46.114Z,9.275266
2022-09-21T21:14:47.558Z,9.519586
2022-09-21T21:19:49.105Z,9.350564
2022-09-21T21:24:50.644Z,9.131402
2022-09-21T21:29:52.187Z,9.503262
2022-09-21T21:34:53.874Z,9.918868
2022-09-21T21:39:55.376Z,8.965746
2022-09-21T21:44:56.945Z,9.24289
2022-09-21T21:49:58.493Z,9.28923
2022-09-21T21:54:59.975Z,9.079756
2022-09-21T22:00:01.486Z,8.511356
2022-09-21T22:05:03.104Z,8.727314
2022-09-21T22:10:04.629Z,8.49795
2022-09-21T22:15:06.068Z,8.654052
2022-09-21T22:20:07.732Z,9.058412
2022-09-21T22:25:09.469Z,9.013726
2022-09-21T22:30:10.893Z,9.14436
2022-09-21T22:35:12.554Z,9.460774
2022-09-21T22:40:14.224Z,9.043742
2022-09-21T22:45:16.070Z,9.91606
2022-09-21T22:50:17.941Z,9.481956
2022-09-21T22:55:19.670Z,8.061052
2022-09-21T23:00:21.165Z,8.060494
2022-09-21T23:05:23.291Z,9.020024
2022-09-21T23:10:25.062Z,8.62641
2022-09-21T23:15:26.782Z,9.177456
2022-09-21T23:20:28.592Z,8.665966
2022-09-21T23:25:30.377Z,9.144794
2022-09-21T23:30:31.943Z,8.71099
2022-09-21T23:35:33.821Z,8.346024
2022-09-21T23:40:35.639Z,8.772934
2022-09-21T23:45:37.145Z,8.410004
2022-09-21T23:50:38.993Z,8.210532
2022-09-21T23:55:40.723Z,8.719214
