createdAt,value
2023-03-20T00:00:13.527Z,0.00
2023-03-20T00:01:13.521Z,0.00
2023-03-20T00:02:13.566Z,0.00
2023-03-20T00:03:13.560Z,0.00
2023-03-20T00:04:13.695Z,0.00
2023-03-20T00:05:13.551Z,0.00
2023-03-20T00:06:13.558Z,0.00
2023-03-20T00:07:13.553Z,0.00
2023-03-20T00:08:13.575Z,0.00
2023-03-20T00:09:13.569Z,0.00
2023-03-20T00:10:13.582Z,0.00
2023-03-20T00:11:13.577Z,0.00
2023-03-20T00:12:13.587Z,0.00
2023-03-20T00:13:13.590Z,0.00
2023-03-20T00:14:13.612Z,0.00
2023-03-20T00:15:13.600Z,0.00
2023-03-20T00:16:13.649Z,0.00
2023-03-20T00:17:13.609Z,0.00
2023-03-20T00:18:13.637Z,0.00
2023-03-20T00:19:13.638Z,0.00
2023-03-20T00:20:13.653Z,0.00
2023-03-20T00:21:13.635Z,0.00
2023-03-20T00:22:13.636Z,0.00
2023-03-20T00:23:13.642Z,0.00
2023-03-20T00:24:13.657Z,0.00
2023-03-20T00:25:13.702Z,0.00
2023-03-20T00:26:13.693Z,0.00
2023-03-20T00:27:13.669Z,0.00
2023-03-20T00:28:13.676Z,0.00
2023-03-20T00:29:13.675Z,0.00
2023-03-20T00:30:13.689Z,0.00
2023-03-20T00:31:13.734Z,0.00
2023-03-20T00:32:13.714Z,0.00
2023-03-20T00:33:13.776Z,0.00
2023-03-20T00:34:13.722Z,0.00
2023-03-20T00:35:13.731Z,0.00
2023-03-20T00:36:13.786Z,0.00
2023-03-20T00:37:13.733Z,0.00
2023-03-20T00:38:13.736Z,0.00
2023-03-20T00:39:13.730Z,0.00
2023-03-20T00:40:13.740Z,0.00
2023-03-20T00:41:13.746Z,0.00
2023-03-20T00:42:13.753Z,0.00
2023-03-20T00:43:13.753Z,0.00
2023-03-20T00:44:13.766Z,0.00
2023-03-20T00:45:13.765Z,0.00
2023-03-20T00:46:13.821Z,0.00
2023-03-20T00:47:13.784Z,0.00
2023-03-20T00:48:13.804Z,0.00
2023-03-20T00:49:13.793Z,0.00
2023-03-20T00:50:13.797Z,0.00
2023-03-20T00:51:13.821Z,0.00
2023-03-20T00:52:13.807Z,0.00
2023-03-20T00:53:13.821Z,0.00
2023-03-20T00:54:13.818Z,0.00
2023-03-20T00:55:13.821Z,0.00
2023-03-20T00:56:13.841Z,0.00
2023-03-20T00:57:13.841Z,0.00
2023-03-20T00:58:13.841Z,0.00
2023-03-20T00:59:13.847Z,0.00
2023-03-20T01:00:13.850Z,0.00
2023-03-20T01:01:13.879Z,0.00
2023-03-20T01:02:13.949Z,0.00
2023-03-20T01:03:13.868Z,0.00
2023-03-20T01:04:13.877Z,0.00
2023-03-20T01:05:13.878Z,0.00
2023-03-20T01:06:13.882Z,0.00
2023-03-20T01:07:13.909Z,0.00
2023-03-20T01:08:13.895Z,0.00
2023-03-20T01:09:13.899Z,0.00
2023-03-20T01:10:13.906Z,0.00
2023-03-20T01:11:13.924Z,0.00
2023-03-20T01:12:13.918Z,0.00
2023-03-20T01:13:13.918Z,0.00
2023-03-20T01:14:13.927Z,0.00
2023-03-20T01:15:13.926Z,0.00
2023-03-20T01:16:13.965Z,0.00
2023-03-20T01:17:13.936Z,0.00
2023-03-20T01:18:13.946Z,0.00
2023-03-20T01:19:13.949Z,0.00
2023-03-20T01:20:13.963Z,0.00
2023-03-20T01:21:13.959Z,0.00
2023-03-20T01:22:13.968Z,0.00
2023-03-20T01:23:13.997Z,0.00
2023-03-20T01:24:13.983Z,0.00
2023-03-20T01:25:13.980Z,0.00
2023-03-20T01:26:13.989Z,0.00
2023-03-20T01:27:13.995Z,0.00
2023-03-20T01:28:14.002Z,0.00
2023-03-20T01:29:14.003Z,0.00
2023-03-20T01:30:14.011Z,0.00
2023-03-20T01:31:14.012Z,0.00
2023-03-20T01:32:14.025Z,0.00
2023-03-20T01:33:14.078Z,0.00
2023-03-20T01:34:14.030Z,0.00
2023-03-20T01:35:14.035Z,0.00
2023-03-20T01:36:14.085Z,0.00
2023-03-20T01:37:14.054Z,0.00
2023-03-20T01:38:14.058Z,0.00
2023-03-20T01:39:14.075Z,0.00
2023-03-20T01:40:14.067Z,0.00
2023-03-20T01:41:14.068Z,0.00
2023-03-20T01:42:14.078Z,0.00
2023-03-20T01:43:14.082Z,0.00
2023-03-20T01:44:14.090Z,0.00
2023-03-20T01:45:14.091Z,0.00
2023-03-20T01:46:14.175Z,0.00
2023-03-20T01:47:14.118Z,0.00
2023-03-20T01:48:14.114Z,0.00
2023-03-20T01:49:14.116Z,0.00
2023-03-20T01:50:14.132Z,0.00
2023-03-20T01:51:14.125Z,0.00
2023-03-20T01:52:14.136Z,0.00
2023-03-20T01:53:14.135Z,0.00
2023-03-20T01:54:14.149Z,0.00
2023-03-20T01:55:14.171Z,0.00
2023-03-20T01:56:14.157Z,0.00
2023-03-20T01:57:14.162Z,0.00
2023-03-20T01:58:14.170Z,0.00
2023-03-20T01:59:14.172Z,0.00
2023-03-20T02:00:14.180Z,0.00
2023-03-20T02:01:14.192Z,0.00
2023-03-20T02:02:14.193Z,0.00
2023-03-20T02:03:14.196Z,0.00
2023-03-20T02:04:14.207Z,0.00
2023-03-20T02:05:14.223Z,0.00
2023-03-20T02:06:14.214Z,0.00
2023-03-20T02:07:14.211Z,0.00
2023-03-20T02:08:14.225Z,0.00
2023-03-20T02:09:14.227Z,0.00
2023-03-20T02:10:14.235Z,0.00
2023-03-20T02:11:14.284Z,0.00
2023-03-20T02:12:14.246Z,0.00
2023-03-20T02:13:14.243Z,0.00
2023-03-20T02:14:14.252Z,0.00
2023-03-20T02:15:14.260Z,0.00
2023-03-20T02:16:14.263Z,0.00
2023-03-20T02:17:14.268Z,0.00
2023-03-20T02:18:14.275Z,0.00
2023-03-20T02:19:14.274Z,0.00
2023-03-20T02:20:14.290Z,0.00
2023-03-20T02:21:14.285Z,0.00
2023-03-20T02:22:14.297Z,0.00
2023-03-20T02:23:14.297Z,0.00
2023-03-20T02:24:14.307Z,0.00
2023-03-20T02:25:14.307Z,0.00
2023-03-20T02:26:14.320Z,0.00
2023-03-20T02:27:14.356Z,0.00
2023-03-20T02:28:14.328Z,0.00
2023-03-20T02:29:14.330Z,0.00
2023-03-20T02:30:14.349Z,0.00
2023-03-20T02:31:14.420Z,0.00
2023-03-20T02:32:14.349Z,0.00
2023-03-20T02:33:14.374Z,0.00
2023-03-20T02:34:14.357Z,0.00
2023-03-20T02:35:14.362Z,0.00
2023-03-20T02:36:14.476Z,0.00
2023-03-20T02:37:14.373Z,0.00
2023-03-20T02:38:14.382Z,0.00
2023-03-20T02:39:14.382Z,0.00
2023-03-20T02:40:14.391Z,0.00
2023-03-20T02:41:14.408Z,0.00
2023-03-20T02:42:14.409Z,0.00
2023-03-20T02:43:14.423Z,0.00
2023-03-20T02:44:14.411Z,0.00
2023-03-20T02:45:14.418Z,0.00
2023-03-20T02:46:14.527Z,0.00
2023-03-20T02:47:14.429Z,0.00
2023-03-20T02:48:14.433Z,0.00
2023-03-20T02:49:14.435Z,0.00
2023-03-20T02:50:14.461Z,0.00
2023-03-20T02:51:14.447Z,0.00
2023-03-20T02:52:14.458Z,0.00
2023-03-20T02:53:14.463Z,0.00
2023-03-20T02:54:14.475Z,0.00
2023-03-20T02:55:14.471Z,0.00
2023-03-20T02:56:14.499Z,0.00
2023-03-20T02:57:14.489Z,0.00
2023-03-20T02:58:14.504Z,0.00
2023-03-20T02:59:14.512Z,0.00
2023-03-20T03:00:14.500Z,0.00
2023-03-20T03:01:14.586Z,0.00
2023-03-20T03:02:14.575Z,0.00
2023-03-20T03:03:14.518Z,0.00
2023-03-20T03:04:14.528Z,0.00
2023-03-20T03:05:14.530Z,0.00
2023-03-20T03:06:14.576Z,0.00
2023-03-20T03:07:14.536Z,0.00
2023-03-20T03:08:14.550Z,0.00
2023-03-20T03:09:17.264Z,0.00
2023-03-20T03:10:14.559Z,0.00
2023-03-20T03:11:14.569Z,0.00
2023-03-20T03:12:14.570Z,0.00
2023-03-20T03:13:14.570Z,0.00
2023-03-20T03:14:14.592Z,0.00
2023-03-20T03:15:14.596Z,0.00
2023-03-20T03:16:14.595Z,0.00
2023-03-20T03:17:14.594Z,0.00
2023-03-20T03:18:14.610Z,0.00
2023-03-20T03:19:14.608Z,0.00
2023-03-20T03:20:14.623Z,0.00
2023-03-20T03:21:14.616Z,0.00
2023-03-20T03:22:14.632Z,0.00
2023-03-20T03:23:14.624Z,0.00
2023-03-20T03:24:14.631Z,0.00
2023-03-20T03:25:14.642Z,0.00
2023-03-20T03:26:14.672Z,0.00
2023-03-20T03:27:14.647Z,0.00
2023-03-20T03:28:14.658Z,0.00
2023-03-20T03:29:14.655Z,0.00
2023-03-20T03:30:14.684Z,0.00
2023-03-20T03:31:14.702Z,0.00
2023-03-20T03:32:14.676Z,0.00
2023-03-20T03:33:14.835Z,0.00
2023-03-20T03:34:14.706Z,0.00
2023-03-20T03:35:14.692Z,0.00
2023-03-20T03:36:14.729Z,0.00
2023-03-20T03:37:14.698Z,0.00
2023-03-20T03:38:14.709Z,0.00
2023-03-20T03:39:14.710Z,0.00
2023-03-20T03:40:14.720Z,0.00
2023-03-20T03:41:14.743Z,0.00
2023-03-20T03:42:14.740Z,0.00
2023-03-20T03:43:14.730Z,0.00
2023-03-20T03:44:14.754Z,0.00
2023-03-20T03:45:14.752Z,0.00
2023-03-20T03:46:14.764Z,0.00
2023-03-20T03:47:14.770Z,0.00
2023-03-20T03:48:14.762Z,0.00
2023-03-20T03:49:14.774Z,0.00
2023-03-20T03:50:14.770Z,0.00
2023-03-20T03:51:14.785Z,0.00
2023-03-20T03:52:14.786Z,0.00
2023-03-20T03:53:14.788Z,0.00
2023-03-20T03:54:14.798Z,0.00
2023-03-20T03:55:14.793Z,0.00
2023-03-20T03:56:14.848Z,0.00
2023-03-20T03:57:14.812Z,0.00
2023-03-20T03:58:14.819Z,0.00
2023-03-20T03:59:14.829Z,0.00
2023-03-20T04:00:14.826Z,0.00
2023-03-20T04:01:14.833Z,0.00
2023-03-20T04:02:14.896Z,0.00
2023-03-20T04:03:14.867Z,0.00
2023-03-20T04:04:14.940Z,0.00
2023-03-20T04:05:14.851Z,0.00
2023-03-20T04:06:14.877Z,0.00
2023-03-20T04:07:14.869Z,0.00
2023-03-20T04:08:14.871Z,0.00
2023-03-20T04:09:14.874Z,0.00
2023-03-20T04:10:14.888Z,0.00
2023-03-20T04:11:14.889Z,0.00
2023-03-20T04:12:14.894Z,0.00
2023-03-20T04:13:14.900Z,0.00
2023-03-20T04:14:14.905Z,0.00
2023-03-20T04:15:14.911Z,0.00
2023-03-20T04:16:14.969Z,0.00
2023-03-20T04:17:14.922Z,0.00
2023-03-20T04:18:14.925Z,0.00
2023-03-20T04:19:14.966Z,0.00
2023-03-20T04:20:14.977Z,0.00
2023-03-20T04:21:14.979Z,0.00
2023-03-20T04:22:14.958Z,0.00
2023-03-20T04:23:14.975Z,0.00
2023-03-20T04:24:14.958Z,0.00
2023-03-20T04:25:14.972Z,0.00
2023-03-20T04:26:14.989Z,0.00
2023-03-20T04:27:14.989Z,0.00
2023-03-20T04:28:14.982Z,0.00
2023-03-20T04:29:14.990Z,0.00
2023-03-20T04:30:14.990Z,0.00
2023-03-20T04:31:15.044Z,0.00
2023-03-20T04:32:15.001Z,0.00
2023-03-20T04:33:15.117Z,0.00
2023-03-20T04:34:15.025Z,0.00
2023-03-20T04:35:15.078Z,0.00
2023-03-20T04:36:15.122Z,0.00
2023-03-20T04:37:15.031Z,0.00
2023-03-20T04:38:15.034Z,0.00
2023-03-20T04:39:15.041Z,0.00
2023-03-20T04:40:15.045Z,0.00
2023-03-20T04:41:15.056Z,0.00
2023-03-20T04:42:15.078Z,0.00
2023-03-20T04:43:15.061Z,0.00
2023-03-20T04:44:15.072Z,0.00
2023-03-20T04:45:15.078Z,0.00
2023-03-20T04:46:15.106Z,0.00
2023-03-20T04:47:15.085Z,0.00
2023-03-20T04:48:15.095Z,0.00
2023-03-20T04:49:15.095Z,0.00
2023-03-20T04:50:15.146Z,0.00
2023-03-20T04:51:15.130Z,0.00
2023-03-20T04:52:15.109Z,0.00
2023-03-20T04:53:15.121Z,0.00
2023-03-20T04:54:15.127Z,0.00
2023-03-20T04:55:15.143Z,0.00
2023-03-20T04:56:15.157Z,0.00
2023-03-20T04:57:15.142Z,0.00
2023-03-20T04:58:15.144Z,0.00
2023-03-20T04:59:15.151Z,0.00
2023-03-20T05:00:15.152Z,0.00
2023-03-20T05:01:15.214Z,0.00
2023-03-20T05:02:15.204Z,0.00
2023-03-20T05:03:15.174Z,0.00
2023-03-20T05:04:15.211Z,0.00
2023-03-20T05:05:15.188Z,0.00
2023-03-20T05:06:15.191Z,0.00
2023-03-20T05:07:15.215Z,0.00
2023-03-20T05:08:15.195Z,0.00
2023-03-20T05:09:15.206Z,0.00
2023-03-20T05:10:15.215Z,0.00
2023-03-20T05:11:15.218Z,0.00
2023-03-20T05:12:15.219Z,0.00
2023-03-20T05:13:15.228Z,0.00
2023-03-20T05:14:15.227Z,0.00
2023-03-20T05:15:15.241Z,0.00
2023-03-20T05:16:15.301Z,0.00
2023-03-20T05:17:15.247Z,0.00
2023-03-20T05:18:15.252Z,0.00
2023-03-20T05:19:15.298Z,0.00
2023-03-20T05:20:15.257Z,0.00
2023-03-20T05:21:15.269Z,0.00
2023-03-20T05:22:15.278Z,0.00
2023-03-20T05:23:15.298Z,4.00
2023-03-20T05:24:15.277Z,0.00
2023-03-20T05:25:15.295Z,4.00
2023-03-20T05:26:15.290Z,4.00
2023-03-20T05:27:15.303Z,4.00
2023-03-20T05:28:15.298Z,4.00
2023-03-20T05:29:15.310Z,4.00
2023-03-20T05:30:15.318Z,8.00
2023-03-20T05:31:15.425Z,8.00
2023-03-20T05:32:15.320Z,8.00
2023-03-20T05:33:15.448Z,8.00
2023-03-20T05:34:15.331Z,12.00
2023-03-20T05:35:15.350Z,12.00
2023-03-20T05:36:15.419Z,16.00
2023-03-20T05:37:15.356Z,20.00
2023-03-20T05:38:15.352Z,16.00
2023-03-20T05:39:15.397Z,20.00
2023-03-20T05:40:15.361Z,20.00
2023-03-20T05:41:15.369Z,24.00
2023-03-20T05:42:15.375Z,24.00
2023-03-20T05:43:15.376Z,28.00
2023-03-20T05:44:15.390Z,28.00
2023-03-20T05:45:15.388Z,32.00
2023-03-20T05:46:15.451Z,36.00
2023-03-20T05:47:15.404Z,36.00
2023-03-20T05:48:15.401Z,40.00
2023-03-20T05:49:15.408Z,44.00
2023-03-20T05:50:15.417Z,44.00
2023-03-20T05:51:15.427Z,48.00
2023-03-20T05:52:15.422Z,52.00
2023-03-20T05:53:15.430Z,56.00
2023-03-20T05:54:15.451Z,60.00
2023-03-20T05:55:15.455Z,60.00
2023-03-20T05:56:15.448Z,68.00
2023-03-20T05:57:15.452Z,68.00
2023-03-20T05:58:15.457Z,72.00
2023-03-20T05:59:15.491Z,76.00
2023-03-20T06:00:15.462Z,80.00
2023-03-20T06:01:15.473Z,84.00
2023-03-20T06:02:15.523Z,88.00
2023-03-20T06:03:15.553Z,92.00
2023-03-20T06:04:15.486Z,96.00
2023-03-20T06:05:15.490Z,100.00
2023-03-20T06:06:15.492Z,104.00
2023-03-20T06:07:15.500Z,104.00
2023-03-20T06:08:15.502Z,112.00
2023-03-20T06:09:15.511Z,112.00
2023-03-20T06:10:15.528Z,120.00
2023-03-20T06:11:15.550Z,128.00
2023-03-20T06:12:15.528Z,132.00
2023-03-20T06:13:15.533Z,136.00
2023-03-20T06:14:15.544Z,140.00
2023-03-20T06:15:15.559Z,148.00
2023-03-20T06:16:15.618Z,152.00
2023-03-20T06:17:15.561Z,160.00
2023-03-20T06:18:15.554Z,164.00
2023-03-20T06:19:15.570Z,172.00
2023-03-20T06:20:15.577Z,180.00
2023-03-20T06:21:15.580Z,188.00
2023-03-20T06:22:15.574Z,188.00
2023-03-20T06:23:15.593Z,192.00
2023-03-20T06:24:15.584Z,196.00
2023-03-20T06:25:15.602Z,196.00
2023-03-20T06:26:15.596Z,208.00
2023-03-20T06:27:15.624Z,212.00
2023-03-20T06:28:15.606Z,224.00
2023-03-20T06:29:15.620Z,232.00
2023-03-20T06:30:15.631Z,244.00
2023-03-20T06:31:15.675Z,248.00
2023-03-20T06:32:15.629Z,248.00
2023-03-20T06:33:15.665Z,252.00
2023-03-20T06:34:15.637Z,256.00
2023-03-20T06:35:15.642Z,256.00
2023-03-20T06:36:15.662Z,264.00
2023-03-20T06:37:15.656Z,268.00
2023-03-20T06:38:15.658Z,276.00
2023-03-20T06:39:15.666Z,280.00
2023-03-20T06:40:15.669Z,288.00
2023-03-20T06:41:24.538Z,292.00
2023-03-20T06:42:16.308Z,296.00
2023-03-20T06:43:15.716Z,300.00
2023-03-20T06:44:15.686Z,296.00
2023-03-20T06:45:15.700Z,296.00
2023-03-20T06:46:15.745Z,296.00
2023-03-20T06:47:15.712Z,308.00
2023-03-20T06:48:15.709Z,320.00
2023-03-20T06:49:15.717Z,340.00
2023-03-20T06:50:15.733Z,376.00
2023-03-20T06:51:15.752Z,412.00
2023-03-20T06:52:15.731Z,428.00
2023-03-20T06:53:15.741Z,444.00
2023-03-20T06:54:15.743Z,456.00
2023-03-20T06:55:15.761Z,456.00
2023-03-20T06:56:15.773Z,452.00
2023-03-20T06:57:15.761Z,440.00
2023-03-20T06:58:15.776Z,400.00
2023-03-20T06:59:15.793Z,376.00
2023-03-20T07:00:15.771Z,344.00
2023-03-20T07:01:15.790Z,328.00
2023-03-20T07:02:15.786Z,328.00
2023-03-20T07:03:15.793Z,336.00
2023-03-20T07:04:15.796Z,348.00
2023-03-20T07:05:15.926Z,352.00
2023-03-20T07:06:15.814Z,352.00
2023-03-20T07:07:15.819Z,360.00
2023-03-20T07:08:15.830Z,380.00
2023-03-20T07:09:15.896Z,400.00
2023-03-20T07:10:15.834Z,428.00
2023-03-20T07:11:15.843Z,484.00
2023-03-20T07:12:15.855Z,548.00
2023-03-20T07:13:15.852Z,600.00
2023-03-20T07:14:15.872Z,720.00
2023-03-20T07:15:15.896Z,728.00
2023-03-20T07:16:15.897Z,744.00
2023-03-20T07:17:15.877Z,684.00
2023-03-20T07:18:15.878Z,672.00
2023-03-20T07:19:15.887Z,644.00
2023-03-20T07:20:15.891Z,612.00
2023-03-20T07:21:15.914Z,700.00
2023-03-20T07:22:15.905Z,748.00
2023-03-20T07:23:15.913Z,712.00
2023-03-20T07:24:15.915Z,696.00
2023-03-20T07:25:15.921Z,740.00
2023-03-20T07:26:15.926Z,764.00
2023-03-20T07:27:15.932Z,764.00
2023-03-20T07:28:15.945Z,760.00
2023-03-20T07:29:15.948Z,756.00
2023-03-20T07:30:15.952Z,748.00
2023-03-20T07:31:16.031Z,736.00
2023-03-20T07:32:15.971Z,724.00
2023-03-20T07:33:15.993Z,708.00
2023-03-20T07:34:15.974Z,692.00
2023-03-20T07:35:15.978Z,684.00
2023-03-20T07:36:15.985Z,672.00
2023-03-20T07:37:15.994Z,656.00
2023-03-20T07:38:15.999Z,640.00
2023-03-20T07:39:16.012Z,624.00
2023-03-20T07:40:16.007Z,620.00
2023-03-20T07:41:16.018Z,616.00
2023-03-20T07:42:16.020Z,616.00
2023-03-20T07:43:16.032Z,620.00
2023-03-20T07:44:16.032Z,620.00
2023-03-20T07:45:16.042Z,632.00
2023-03-20T07:46:16.123Z,632.00
2023-03-20T07:47:16.117Z,640.00
2023-03-20T07:48:16.063Z,648.00
2023-03-20T07:49:16.107Z,656.00
2023-03-20T07:50:16.086Z,664.00
2023-03-20T07:51:16.104Z,668.00
2023-03-20T07:52:16.077Z,680.00
2023-03-20T07:53:16.100Z,692.00
2023-03-20T07:54:16.093Z,700.00
2023-03-20T07:55:18.378Z,708.00
2023-03-20T07:56:16.105Z,716.00
2023-03-20T07:57:16.121Z,728.00
2023-03-20T07:58:16.112Z,736.00
2023-03-20T07:59:16.118Z,748.00
2023-03-20T08:00:16.124Z,756.00
2023-03-20T08:01:16.132Z,772.00
2023-03-20T08:02:16.135Z,780.00
2023-03-20T08:03:16.298Z,792.00
2023-03-20T08:04:16.183Z,800.00
2023-03-20T08:05:16.154Z,816.00
2023-03-20T08:06:16.157Z,820.00
2023-03-20T08:07:16.185Z,836.00
2023-03-20T08:08:16.183Z,844.00
2023-03-20T08:09:16.182Z,856.00
2023-03-20T08:10:16.183Z,868.00
2023-03-20T08:11:16.195Z,884.00
2023-03-20T08:12:16.197Z,896.00
2023-03-20T08:13:16.202Z,904.00
2023-03-20T08:14:16.208Z,920.00
2023-03-20T08:15:16.219Z,928.00
2023-03-20T08:16:16.267Z,940.00
2023-03-20T08:17:19.403Z,952.00
2023-03-20T08:18:16.233Z,960.00
2023-03-20T08:19:16.270Z,976.00
2023-03-20T08:20:16.249Z,984.00
2023-03-20T08:21:16.277Z,996.00
2023-03-20T08:22:16.262Z,1008.00
2023-03-20T08:23:16.580Z,1016.00
2023-03-20T08:24:16.288Z,1032.00
2023-03-20T08:25:16.283Z,1040.00
2023-03-20T08:26:16.286Z,1048.00
2023-03-20T08:27:16.295Z,1060.00
2023-03-20T08:28:16.306Z,1076.00
2023-03-20T08:29:16.305Z,1088.00
2023-03-20T08:30:16.315Z,1100.00
2023-03-20T08:31:16.460Z,1108.00
2023-03-20T08:32:16.331Z,1120.00
2023-03-20T08:33:16.397Z,1128.00
2023-03-20T08:34:16.348Z,1140.00
2023-03-20T08:35:31.907Z,1140.00
2023-03-20T08:36:16.418Z,1156.00
2023-03-20T08:37:16.354Z,1164.00
2023-03-20T08:38:16.364Z,1180.00
2023-03-20T08:39:16.398Z,1188.00
2023-03-20T08:40:16.378Z,1208.00
2023-03-20T08:41:16.382Z,1220.00
2023-03-20T08:42:16.404Z,1232.00
2023-03-20T08:43:16.407Z,1236.00
2023-03-20T08:44:16.423Z,1248.00
2023-03-20T08:45:16.406Z,1256.00
2023-03-20T08:46:16.558Z,1272.00
2023-03-20T08:47:16.426Z,1284.00
2023-03-20T08:48:16.430Z,1296.00
2023-03-20T08:49:16.431Z,1308.00
2023-03-20T08:50:16.441Z,1316.00
2023-03-20T08:51:16.494Z,1332.00
2023-03-20T08:52:16.452Z,1344.00
2023-03-20T08:53:16.583Z,1352.00
2023-03-20T08:54:16.467Z,1360.00
2023-03-20T08:55:16.478Z,1364.00
2023-03-20T08:56:16.479Z,1376.00
2023-03-20T08:57:16.503Z,1392.00
2023-03-20T08:58:16.502Z,1400.00
2023-03-20T08:59:16.504Z,1428.00
2023-03-20T09:00:16.511Z,1436.00
2023-03-20T09:01:16.563Z,1452.00
2023-03-20T09:02:16.659Z,1460.00
2023-03-20T09:03:16.599Z,1484.00
2023-03-20T09:04:16.542Z,1472.00
2023-03-20T09:05:16.533Z,1464.00
2023-03-20T09:06:16.544Z,1500.00
2023-03-20T09:07:16.608Z,1548.00
2023-03-20T09:08:16.599Z,1532.00
2023-03-20T09:09:16.564Z,1492.00
2023-03-20T09:10:16.577Z,1480.00
2023-03-20T09:11:16.582Z,1452.00
2023-03-20T09:12:16.587Z,1440.00
2023-03-20T09:13:26.842Z,1436.00
2023-03-20T09:14:16.608Z,1436.00
2023-03-20T09:15:16.613Z,1428.00
2023-03-20T09:16:16.650Z,1440.00
2023-03-20T09:17:16.629Z,1440.00
2023-03-20T09:18:16.637Z,1428.00
2023-03-20T09:19:16.632Z,1432.00
2023-03-20T09:20:16.642Z,1428.00
2023-03-20T09:21:16.643Z,1428.00
2023-03-20T09:22:16.657Z,1432.00
2023-03-20T09:23:16.679Z,1416.00
2023-03-20T09:24:16.687Z,1412.00
2023-03-20T09:25:16.702Z,1412.00
2023-03-20T09:26:16.681Z,1408.00
2023-03-20T09:27:16.702Z,1408.00
2023-03-20T09:28:16.699Z,1392.00
2023-03-20T09:29:16.704Z,1396.00
2023-03-20T09:30:16.707Z,1388.00
2023-03-20T09:31:16.739Z,1376.00
2023-03-20T09:32:16.724Z,1376.00
2023-03-20T09:33:16.808Z,1368.00
2023-03-20T09:34:16.754Z,1360.00
2023-03-20T09:35:16.739Z,1352.00
2023-03-20T09:36:16.780Z,1336.00
2023-03-20T09:37:16.755Z,1324.00
2023-03-20T09:38:16.764Z,1316.00
2023-03-20T09:39:16.789Z,1308.00
2023-03-20T09:40:16.779Z,1296.00
2023-03-20T09:41:16.784Z,1280.00
2023-03-20T09:42:16.794Z,1268.00
2023-03-20T09:43:16.794Z,1252.00
2023-03-20T09:44:16.813Z,1236.00
2023-03-20T09:45:16.808Z,1220.00
2023-03-20T09:46:16.851Z,1200.00
2023-03-20T09:47:20.750Z,1188.00
2023-03-20T09:48:16.840Z,1172.00
2023-03-20T09:49:16.838Z,1160.00
2023-03-20T09:50:16.853Z,1144.00
2023-03-20T09:51:16.851Z,1128.00
2023-03-20T09:52:16.863Z,1120.00
2023-03-20T09:53:16.877Z,1108.00
2023-03-20T09:54:16.877Z,1092.00
2023-03-20T09:55:17.107Z,1080.00
2023-03-20T09:56:16.894Z,1068.00
2023-03-20T09:57:16.894Z,1052.00
2023-03-20T09:58:16.904Z,1040.00
2023-03-20T09:59:16.910Z,1028.00
2023-03-20T10:00:16.919Z,1012.00
2023-03-20T10:01:16.926Z,996.00
2023-03-20T10:02:17.020Z,992.00
2023-03-20T10:03:16.939Z,980.00
2023-03-20T10:04:16.989Z,976.00
2023-03-20T10:05:16.955Z,972.00
2023-03-20T10:06:16.970Z,976.00
2023-03-20T10:07:16.970Z,976.00
2023-03-20T10:08:17.055Z,984.00
2023-03-20T10:09:16.989Z,1000.00
2023-03-20T10:10:16.995Z,920.00
2023-03-20T10:11:17.014Z,996.00
2023-03-20T10:12:17.009Z,828.00
2023-03-20T10:13:17.016Z,508.00
2023-03-20T10:14:17.029Z,756.00
2023-03-20T10:15:17.027Z,984.00
2023-03-20T10:16:17.059Z,1004.00
2023-03-20T10:17:17.044Z,860.00
2023-03-20T10:18:17.059Z,1004.00
2023-03-20T10:19:17.059Z,996.00
2023-03-20T10:20:17.070Z,944.00
2023-03-20T10:21:17.077Z,1028.00
2023-03-20T10:22:17.088Z,1032.00
2023-03-20T10:23:17.137Z,1020.00
2023-03-20T10:24:17.105Z,1028.00
2023-03-20T10:25:17.105Z,1024.00
2023-03-20T10:26:17.132Z,1032.00
2023-03-20T10:27:17.141Z,1040.00
2023-03-20T10:28:17.134Z,1044.00
2023-03-20T10:29:17.137Z,1048.00
2023-03-20T10:30:17.150Z,1056.00
2023-03-20T10:31:17.284Z,1064.00
2023-03-20T10:32:17.172Z,1064.00
2023-03-20T10:33:17.237Z,1076.00
2023-03-20T10:34:17.182Z,1080.00
2023-03-20T10:35:17.194Z,1088.00
2023-03-20T10:36:17.197Z,1100.00
2023-03-20T10:37:17.197Z,1108.00
2023-03-20T10:38:17.212Z,1112.00
2023-03-20T10:39:17.221Z,1024.00
2023-03-20T10:40:17.227Z,1128.00
2023-03-20T10:41:17.234Z,880.00
2023-03-20T10:42:17.244Z,656.00
2023-03-20T10:43:17.275Z,1156.00
2023-03-20T10:44:17.261Z,1164.00
2023-03-20T10:45:17.267Z,1184.00
2023-03-20T10:46:17.457Z,1224.00
2023-03-20T10:47:17.489Z,1104.00
2023-03-20T10:48:17.297Z,896.00
2023-03-20T10:49:17.299Z,456.00
2023-03-20T10:50:17.310Z,484.00
2023-03-20T10:51:17.322Z,744.00
2023-03-20T10:52:17.325Z,1432.00
2023-03-20T10:53:17.334Z,1380.00
2023-03-20T10:54:17.371Z,1360.00
2023-03-20T10:55:17.349Z,1412.00
2023-03-20T10:56:17.361Z,1348.00
2023-03-20T10:57:17.363Z,1080.00
2023-03-20T10:58:17.392Z,684.00
2023-03-20T10:59:17.416Z,704.00
2023-03-20T11:00:17.401Z,500.00
2023-03-20T11:01:17.428Z,424.00
2023-03-20T11:02:17.410Z,484.00
2023-03-20T11:03:17.482Z,760.00
2023-03-20T11:04:17.579Z,1508.00
2023-03-20T11:05:17.456Z,1288.00
2023-03-20T11:06:17.453Z,1372.00
2023-03-20T11:07:17.450Z,1340.00
2023-03-20T11:08:17.468Z,1436.00
2023-03-20T11:09:17.467Z,1484.00
2023-03-20T11:10:17.577Z,1508.00
2023-03-20T11:11:17.483Z,1424.00
2023-03-20T11:12:17.494Z,1528.00
2023-03-20T11:13:17.516Z,1300.00
2023-03-20T11:14:17.510Z,540.00
2023-03-20T11:15:17.537Z,416.00
2023-03-20T11:16:17.534Z,408.00
2023-03-20T11:17:17.534Z,424.00
2023-03-20T11:18:17.546Z,448.00
2023-03-20T11:19:17.572Z,480.00
2023-03-20T11:20:17.565Z,568.00
2023-03-20T11:21:17.566Z,832.00
2023-03-20T11:22:17.579Z,780.00
2023-03-20T11:23:17.584Z,620.00
2023-03-20T11:24:17.595Z,560.00
2023-03-20T11:25:17.599Z,464.00
2023-03-20T11:26:17.611Z,376.00
2023-03-20T11:27:17.632Z,380.00
2023-03-20T11:28:17.631Z,388.00
2023-03-20T11:29:17.635Z,384.00
2023-03-20T11:30:17.828Z,400.00
2023-03-20T11:31:17.668Z,424.00
2023-03-20T11:32:17.689Z,468.00
2023-03-20T11:33:17.757Z,612.00
2023-03-20T11:34:17.684Z,620.00
2023-03-20T11:35:17.686Z,1068.00
2023-03-20T11:36:17.703Z,1468.00
2023-03-20T11:37:17.710Z,1308.00
2023-03-20T11:38:17.714Z,1532.00
2023-03-20T11:39:17.722Z,1532.00
2023-03-20T11:40:17.729Z,1540.00
2023-03-20T11:41:17.735Z,1504.00
2023-03-20T11:42:17.745Z,1464.00
2023-03-20T11:43:17.756Z,1456.00
2023-03-20T11:44:17.762Z,1460.00
2023-03-20T11:45:17.775Z,1468.00
2023-03-20T11:46:17.808Z,1480.00
2023-03-20T11:47:17.803Z,1504.00
2023-03-20T11:48:17.817Z,1508.00
2023-03-20T11:49:17.806Z,1512.00
2023-03-20T11:50:17.818Z,1524.00
2023-03-20T11:51:17.820Z,1532.00
2023-03-20T11:52:17.836Z,1544.00
2023-03-20T11:53:17.849Z,1560.00
2023-03-20T11:54:17.855Z,1544.00
2023-03-20T11:55:17.865Z,1532.00
2023-03-20T11:56:17.879Z,1532.00
2023-03-20T11:57:17.881Z,1516.00
2023-03-20T11:58:17.909Z,1512.00
2023-03-20T11:59:17.897Z,1528.00
2023-03-20T12:00:17.915Z,1532.00
2023-03-20T12:01:17.927Z,1520.00
2023-03-20T12:02:17.971Z,1524.00
2023-03-20T12:03:17.999Z,1528.00
2023-03-20T12:04:17.960Z,1524.00
2023-03-20T12:05:17.960Z,1536.00
2023-03-20T12:06:17.978Z,1540.00
2023-03-20T12:07:17.981Z,1512.00
2023-03-20T12:08:18.009Z,1536.00
2023-03-20T12:09:18.009Z,1540.00
2023-03-20T12:10:18.011Z,1560.00
2023-03-20T12:11:18.046Z,1556.00
2023-03-20T12:12:18.031Z,1556.00
2023-03-20T12:13:18.069Z,1392.00
2023-03-20T12:14:18.050Z,1288.00
2023-03-20T12:15:18.073Z,1628.00
2023-03-20T12:16:18.130Z,1132.00
2023-03-20T12:17:18.079Z,1616.00
2023-03-20T12:18:18.092Z,740.00
2023-03-20T12:19:18.145Z,636.00
2023-03-20T12:20:18.109Z,1624.00
2023-03-20T12:21:18.133Z,1580.00
2023-03-20T12:22:18.153Z,1372.00
2023-03-20T12:23:18.144Z,1572.00
2023-03-20T12:24:18.151Z,1552.00
2023-03-20T12:25:18.157Z,1520.00
2023-03-20T12:26:18.168Z,1376.00
2023-03-20T12:27:18.177Z,1468.00
2023-03-20T12:28:18.206Z,1488.00
2023-03-20T12:29:18.200Z,1452.00
2023-03-20T12:30:18.209Z,1500.00
2023-03-20T12:31:18.268Z,1500.00
2023-03-20T12:32:18.229Z,1484.00
2023-03-20T12:33:18.305Z,1492.00
2023-03-20T12:34:18.262Z,1500.00
2023-03-20T12:35:18.276Z,1504.00
2023-03-20T12:36:18.273Z,1524.00
2023-03-20T12:37:18.307Z,1520.00
2023-03-20T12:38:18.294Z,1520.00
2023-03-20T12:39:18.301Z,1524.00
2023-03-20T12:40:18.319Z,1524.00
2023-03-20T12:41:18.326Z,1516.00
2023-03-20T12:42:18.336Z,1508.00
2023-03-20T12:43:18.359Z,1504.00