createdAt,value
2018-04-09T00:02:03.175Z,99.9
2018-04-09T00:07:03.468Z,99.9
2018-04-09T00:12:03.967Z,99.9
2018-04-09T00:17:03.731Z,99.9
2018-04-09T00:22:03.332Z,99.9
2018-04-09T00:27:03.854Z,99.8
2018-04-09T00:32:03.519Z,99.9
2018-04-09T00:37:03.254Z,99.9
2018-04-09T00:42:03.865Z,99.5
2018-04-09T00:47:03.261Z,99.5
2018-04-09T00:52:03.555Z,99.5
2018-04-09T00:57:03.422Z,99.4
2018-04-09T01:02:03.228Z,99.1
2018-04-09T01:07:03.671Z,99.1
2018-04-09T01:12:03.726Z,98.8
2018-04-09T01:17:03.328Z,98.9
2018-04-09T01:22:03.581Z,98.6
2018-04-09T01:27:03.255Z,98.7
2018-04-09T01:32:03.782Z,98.6
2018-04-09T01:37:03.182Z,98.7
2018-04-09T01:42:03.714Z,98.8
2018-04-09T01:47:03.211Z,98.8
2018-04-09T01:52:03.116Z,98.4
2018-04-09T01:57:03.631Z,98.4
2018-04-09T02:02:03.401Z,98.0
2018-04-09T02:07:03.726Z,97.6
2018-04-09T02:12:03.529Z,97.6
2018-04-09T02:17:03.510Z,97.7
2018-04-09T02:22:03.187Z,98.0
2018-04-09T02:27:03.960Z,97.8
2018-04-09T02:32:03.807Z,97.7
2018-04-09T02:37:03.458Z,97.8
2018-04-09T02:42:03.462Z,97.9
2018-04-09T02:47:04.021Z,97.6
2018-04-09T02:52:03.830Z,97.4
2018-04-09T02:57:03.904Z,97.4
2018-04-09T03:02:03.200Z,97.6
2018-04-09T03:07:03.505Z,97.0
2018-04-09T03:12:03.549Z,96.8
2018-04-09T03:17:03.940Z,96.9
2018-04-09T03:22:03.490Z,96.8
2018-04-09T03:27:03.567Z,96.8
2018-04-09T03:32:03.687Z,96.8
2018-04-09T03:37:03.746Z,96.8
2018-04-09T03:42:03.799Z,97.0
2018-04-09T03:47:03.812Z,96.7
2018-04-09T03:52:02.997Z,97.0
2018-04-09T03:57:03.195Z,96.8
2018-04-09T04:02:03.406Z,97.1
2018-04-09T04:07:03.500Z,96.7
2018-04-09T04:12:03.787Z,96.6
2018-04-09T04:17:07.588Z,96.9
2018-04-09T04:22:03.165Z,96.8
2018-04-09T04:27:03.433Z,96.6
2018-04-09T04:32:23.559Z,97.0
2018-04-09T04:37:03.082Z,97.0
2018-04-09T04:42:03.272Z,97.1
2018-04-09T04:47:23.935Z,96.8
2018-04-09T04:52:03.297Z,96.6
2018-04-09T04:57:03.725Z,96.5
2018-04-09T05:02:26.924Z,96.6
2018-04-09T05:07:03.327Z,96.6
2018-04-09T05:12:03.652Z,96.7
2018-04-09T05:17:24.094Z,96.8
2018-04-09T05:22:03.057Z,96.5
2018-04-09T05:27:03.217Z,96.5
2018-04-09T05:32:21.280Z,96.4
2018-04-09T05:37:03.614Z,95.8
2018-04-09T05:42:03.117Z,95.7
2018-04-09T05:47:21.514Z,96.4
2018-04-09T05:52:03.561Z,96.3
2018-04-09T05:57:03.755Z,96.0
2018-04-09T06:02:23.473Z,95.8
2018-04-09T06:07:03.369Z,95.6
2018-04-09T06:12:03.632Z,95.5
2018-04-09T06:17:24.861Z,95.4
2018-04-09T06:22:03.041Z,95.4
2018-04-09T06:27:03.230Z,95.0
2018-04-09T06:32:24.630Z,95.0
2018-04-09T06:37:03.711Z,94.5
2018-04-09T06:42:03.813Z,94.8
2018-04-09T06:47:19.591Z,94.3
2018-04-09T06:52:03.286Z,94.5
2018-04-09T06:57:03.382Z,94.5
2018-04-09T07:02:23.357Z,94.5
2018-04-09T07:07:03.433Z,94.4
2018-04-09T07:12:03.761Z,94.3
2018-04-09T07:17:24.119Z,94.5
2018-04-09T07:22:03.172Z,94.2
2018-04-09T07:27:03.368Z,94.2
2018-04-09T07:32:21.008Z,94.0
2018-04-09T07:37:03.749Z,93.8
2018-04-09T07:42:03.836Z,93.6
2018-04-09T07:47:24.762Z,93.4
2018-04-09T07:52:03.345Z,93.4
2018-04-09T07:57:03.533Z,93.4
2018-04-09T08:02:18.512Z,93.2
2018-04-09T08:07:03.134Z,93.2
2018-04-09T08:12:03.462Z,93.2
2018-04-09T08:17:27.999Z,92.9
2018-04-09T08:22:03.942Z,92.9
2018-04-09T08:27:03.141Z,92.9
2018-04-09T08:32:23.346Z,92.6
2018-04-09T08:37:03.551Z,92.3
2018-04-09T08:42:03.730Z,92.6
2018-04-09T08:47:20.216Z,92.6
2018-04-09T08:52:03.092Z,92.8
2018-04-09T08:57:03.276Z,92.7
2018-04-09T09:02:27.135Z,93.0
2018-04-09T09:07:03.817Z,92.6
2018-04-09T09:12:03.172Z,92.5
2018-04-09T09:17:21.791Z,92.9
2018-04-09T09:22:03.791Z,92.9
2018-04-09T09:27:03.917Z,92.9
2018-04-09T09:32:23.109Z,93.4
2018-04-09T09:37:03.374Z,93.6
2018-04-09T09:42:03.530Z,93.3
2018-04-09T09:47:21.858Z,93.3
2018-04-09T09:52:02.913Z,93.3
2018-04-09T09:57:03.142Z,94.0
2018-04-09T10:02:23.411Z,94.1
2018-04-09T10:07:03.640Z,94.1
2018-04-09T10:12:03.078Z,94.0
2018-04-09T10:17:21.608Z,94.2
2018-04-09T10:22:03.834Z,94.3
2018-04-09T10:27:03.069Z,94.2
2018-04-09T10:32:20.456Z,94.3
2018-04-09T10:37:03.543Z,95.1
2018-04-09T10:42:03.687Z,96.0
2018-04-09T10:47:04.116Z,96.0
2018-04-09T10:52:03.093Z,95.9
2018-04-09T10:57:03.299Z,95.7
2018-04-09T11:02:24.747Z,95.6
2018-04-09T11:07:03.307Z,94.7
2018-04-09T11:12:03.629Z,94.8
2018-04-09T11:17:32.681Z,94.9
2018-04-09T11:22:03.686Z,95.3
2018-04-09T11:27:03.908Z,94.4
2018-04-09T11:32:23.017Z,93.5
2018-04-09T11:37:03.843Z,93.5
2018-04-09T11:42:03.059Z,93.6
2018-04-09T11:47:17.713Z,94.6
2018-04-09T11:52:03.650Z,94.6
2018-04-09T11:57:03.802Z,95.1
2018-04-09T12:02:25.048Z,95.3
2018-04-09T12:07:03.460Z,95.5
2018-04-09T12:12:03.731Z,95.4
2018-04-09T12:17:23.728Z,95.2
2018-04-09T12:22:03.734Z,95.4
2018-04-09T12:27:03.905Z,95.4
2018-04-09T12:32:20.175Z,95.3
2018-04-09T12:37:03.207Z,95.3
2018-04-09T12:42:03.401Z,95.4
2018-04-09T12:47:24.473Z,94.5
2018-04-09T12:52:03.875Z,94.8
2018-04-09T12:57:03.090Z,93.3
2018-04-09T13:02:23.406Z,93.3
2018-04-09T13:07:03.477Z,94.1
2018-04-09T13:12:03.733Z,94.4
2018-04-09T13:17:23.143Z,94.3
2018-04-09T13:22:03.302Z,94.3
2018-04-09T13:27:03.511Z,96.0
2018-04-09T13:32:20.684Z,96.0
2018-04-09T13:37:03.807Z,95.9
2018-04-09T13:42:02.919Z,95.9
2018-04-09T13:47:20.222Z,96.1
2018-04-09T13:52:03.605Z,96.3
2018-04-09T13:57:03.731Z,97.3
2018-04-09T14:02:21.481Z,98.9
2018-04-09T14:07:03.217Z,98.8
2018-04-09T14:12:03.535Z,98.9
2018-04-09T14:17:21.406Z,99.0
2018-04-09T14:22:03.476Z,98.7
2018-04-09T14:27:03.786Z,98.6
2018-04-09T14:32:21.873Z,97.8
2018-04-09T14:37:03.418Z,97.8
2018-04-09T14:42:03.661Z,97.0
2018-04-09T14:47:24.299Z,97.6
2018-04-09T14:52:03.038Z,97.8
2018-04-09T14:57:03.153Z,97.4
2018-04-09T15:02:23.383Z,97.3
2018-04-09T15:07:03.730Z,96.1
2018-04-09T15:12:03.176Z,90.6
2018-04-09T15:17:24.700Z,87.1
2018-04-09T15:22:03.914Z,84.3
2018-04-09T15:27:03.745Z,82.8
2018-04-09T15:32:24.231Z,82.8
2018-04-09T15:37:03.526Z,84.2
2018-04-09T15:42:03.680Z,87.1
2018-04-09T15:47:23.327Z,87.1
2018-04-09T15:52:03.615Z,88.3
2018-04-09T15:57:03.756Z,88.3
2018-04-09T16:02:25.252Z,91.9
2018-04-09T16:07:03.733Z,91.8
2018-04-09T16:12:03.930Z,92.9
2018-04-09T16:17:28.082Z,92.9
2018-04-09T16:22:03.220Z,93.0
2018-04-09T16:27:03.387Z,91.9
2018-04-09T16:32:23.844Z,91.1
2018-04-09T16:37:03.856Z,92.7
2018-04-09T16:42:02.972Z,92.7
2018-04-09T16:47:25.713Z,94.1
2018-04-09T16:52:02.998Z,95.8
2018-04-09T16:57:03.218Z,95.8
2018-04-09T17:02:20.632Z,96.9
2018-04-09T17:07:03.776Z,96.7
2018-04-09T17:12:03.086Z,97.3
2018-04-09T17:17:24.231Z,98.9
2018-04-09T17:22:03.887Z,98.9
2018-04-09T17:27:03.006Z,99.8
2018-04-09T17:32:23.589Z,99.9
2018-04-09T17:37:03.766Z,99.9
2018-04-09T17:42:03.872Z,99.9
2018-04-09T17:47:23.508Z,99.9
2018-04-09T17:52:03.267Z,99.9
2018-04-09T17:57:03.693Z,99.9
2018-04-09T18:02:26.744Z,99.9
2018-04-09T18:07:03.931Z,99.9
2018-04-09T18:12:03.847Z,99.9
2018-04-09T18:17:26.341Z,99.9
2018-04-09T18:22:03.235Z,99.9
2018-04-09T18:27:03.449Z,99.9
2018-04-09T18:32:16.709Z,99.9
2018-04-09T18:37:03.959Z,99.9
2018-04-09T18:42:03.071Z,99.9
2018-04-09T18:47:03.568Z,99.9
2018-04-09T18:52:03.442Z,99.9
2018-04-09T18:57:03.519Z,99.9
2018-04-09T19:02:03.696Z,99.9
2018-04-09T19:07:03.896Z,99.9
2018-04-09T19:12:03.288Z,99.9
2018-04-09T19:17:03.632Z,99.9
2018-04-09T19:22:03.548Z,99.9
2018-04-09T19:27:03.675Z,99.9
2018-04-09T19:32:03.957Z,99.9
2018-04-09T19:37:03.148Z,99.9
2018-04-09T19:42:03.299Z,99.9
2018-04-09T19:47:04.137Z,99.9
2018-04-09T19:52:03.539Z,99.9
2018-04-09T19:57:03.655Z,99.9
2018-04-09T20:02:03.897Z,99.9
2018-04-09T20:07:03.257Z,99.9
2018-04-09T20:12:03.514Z,99.9
2018-04-09T20:17:03.860Z,99.9
2018-04-09T20:22:03.725Z,99.9
2018-04-09T20:27:03.868Z,99.9
2018-04-09T20:32:04.323Z,99.9
2018-04-09T20:37:03.197Z,99.9
2018-04-09T20:42:03.388Z,99.9
2018-04-09T20:47:03.466Z,99.9
2018-04-09T20:52:03.842Z,99.9
2018-04-09T20:57:03.654Z,99.9
2018-04-09T21:02:04.149Z,99.9
2018-04-09T21:07:03.209Z,99.9
2018-04-09T21:12:03.653Z,99.9
2018-04-09T21:17:03.771Z,99.8
2018-04-09T21:22:03.658Z,99.7
2018-04-09T21:27:03.856Z,99.8
2018-04-09T21:32:03.941Z,99.8
2018-04-09T21:37:03.090Z,99.7
2018-04-09T21:42:03.187Z,99.7
2018-04-09T21:47:03.430Z,99.9
2018-04-09T21:52:03.493Z,99.9
2018-04-09T21:57:03.561Z,99.9
2018-04-09T22:02:03.761Z,99.9
2018-04-09T22:07:03.224Z,99.9
2018-04-09T22:12:03.810Z,99.9
2018-04-09T22:22:03.707Z,99.9
2018-04-09T22:27:03.974Z,99.9
2018-04-09T22:32:03.589Z,99.9
2018-04-09T22:37:03.421Z,99.9
2018-04-09T22:42:03.948Z,99.9
2018-04-09T22:47:03.421Z,99.7
2018-04-09T22:52:03.186Z,99.7
2018-04-09T22:57:03.739Z,99.8
2018-04-09T23:02:03.425Z,99.7
2018-04-09T23:07:03.807Z,99.6
2018-04-09T23:12:03.705Z,99.4
2018-04-09T23:17:03.186Z,99.5
2018-04-09T23:22:03.916Z,99.6
2018-04-09T23:27:03.671Z,99.6
2018-04-09T23:32:03.380Z,99.5
2018-04-09T23:37:03.784Z,99.2
2018-04-09T23:42:03.264Z,99.2
2018-04-09T23:47:03.853Z,99.0
2018-04-09T23:52:03.619Z,99.0
2018-04-09T23:57:03.230Z,99.0
