createdAt,value
2022-09-01T00:00:49.366Z,81.95
2022-09-01T00:03:23.820Z,82.34
2022-09-01T00:05:57.215Z,81.88
2022-09-01T00:08:27.052Z,81.00
2022-09-01T00:10:56.659Z,81.04
2022-09-01T00:13:26.318Z,80.89
2022-09-01T00:15:56.099Z,81.60
2022-09-01T00:18:28.554Z,82.12
2022-09-01T00:20:59.314Z,82.19
2022-09-01T00:23:29.876Z,82.79
2022-09-01T00:25:59.521Z,82.58
2022-09-01T00:28:29.293Z,82.90
2022-09-01T00:31:00.881Z,82.63
2022-09-01T00:33:33.340Z,82.92
2022-09-01T00:36:03.079Z,83.88
2022-09-01T00:38:32.832Z,83.79
2022-09-01T00:41:04.096Z,83.81
2022-09-01T00:43:42.417Z,83.80
2022-09-01T00:46:24.751Z,83.15
2022-09-01T00:49:04.075Z,83.23
2022-09-01T00:51:34.143Z,83.64
2022-09-01T00:54:04.464Z,83.98
2022-09-01T00:56:34.783Z,84.85
2022-09-01T00:59:04.754Z,84.93
2022-09-01T01:01:35.207Z,85.17
2022-09-01T01:04:14.877Z,85.31
2022-09-01T01:06:49.747Z,85.00
2022-09-01T01:09:20.435Z,85.99
2022-09-01T01:11:50.960Z,86.03
2022-09-01T01:14:20.619Z,86.48
2022-09-01T01:16:52.072Z,86.58
2022-09-01T01:23:16.005Z,86.73
2022-09-01T01:25:51.731Z,87.04
2022-09-01T01:28:23.564Z,87.23
2022-09-01T01:30:57.870Z,86.76
2022-09-01T01:33:33.002Z,86.90
2022-09-01T01:36:03.706Z,86.87
2022-09-01T01:38:35.840Z,87.11
2022-09-01T01:41:08.424Z,86.94
2022-09-01T01:43:38.721Z,86.49
2022-09-01T01:46:11.168Z,87.37
2022-09-01T01:48:43.808Z,87.46
2022-09-01T01:51:14.507Z,87.81
2022-09-01T01:53:45.266Z,87.96
2022-09-01T01:56:18.423Z,88.18
2022-09-01T01:58:49.008Z,88.91
2022-09-01T02:01:22.150Z,87.76
2022-09-01T02:03:53.037Z,88.11
2022-09-01T02:06:25.072Z,88.39
2022-09-01T02:09:01.586Z,88.21
2022-09-01T02:11:37.993Z,88.09
2022-09-01T02:14:13.414Z,88.10
2022-09-01T02:16:44.246Z,88.00
2022-09-01T02:19:13.996Z,87.76
2022-09-01T02:21:53.000Z,88.13
2022-09-01T02:24:23.965Z,88.35
2022-09-01T02:26:56.816Z,89.17
2022-09-01T02:29:28.810Z,89.42
2022-09-01T02:31:59.387Z,90.10
2022-09-01T02:34:29.673Z,90.00
2022-09-01T02:37:00.519Z,90.43
2022-09-01T02:39:33.603Z,91.06
2022-09-01T02:42:08.548Z,91.28
2022-09-01T02:44:41.420Z,91.10
2022-09-01T02:47:11.653Z,91.80
2022-09-01T02:49:42.592Z,92.62
2022-09-01T02:52:15.920Z,92.90
2022-09-01T02:54:47.132Z,92.85
2022-09-01T02:57:19.991Z,92.85
2022-09-01T02:59:50.260Z,93.44
2022-09-01T03:02:20.029Z,93.48
2022-09-01T03:04:55.527Z,93.37
2022-09-01T03:07:27.011Z,93.59
2022-09-01T03:09:57.027Z,93.42
2022-09-01T03:12:29.749Z,93.43
2022-09-01T03:14:59.454Z,93.08
2022-09-01T03:17:29.153Z,93.55
2022-09-01T03:19:59.828Z,94.02
2022-09-01T03:22:29.695Z,93.92
2022-09-01T03:24:59.393Z,93.60
2022-09-01T03:27:31.688Z,93.57
2022-09-01T03:30:01.444Z,93.79
2022-09-01T03:32:32.552Z,93.79
2022-09-01T03:35:02.587Z,93.86
2022-09-01T03:37:32.321Z,93.55
2022-09-01T03:40:04.351Z,93.40
2022-09-01T03:42:38.020Z,93.10
2022-09-01T03:45:09.480Z,93.50
2022-09-01T03:47:40.531Z,93.86
2022-09-01T03:50:18.024Z,93.52
2022-09-01T03:52:49.286Z,93.20
2022-09-01T03:55:23.396Z,92.97
2022-09-01T03:57:58.667Z,92.99
2022-09-01T04:00:30.396Z,92.67
2022-09-01T04:03:02.890Z,92.90
2022-09-01T04:05:34.918Z,93.47
2022-09-01T04:08:07.308Z,93.44
2022-09-01T04:10:39.711Z,93.63
2022-09-01T04:13:12.255Z,93.54
2022-09-01T04:15:44.891Z,93.17
2022-09-01T04:18:20.418Z,93.62
2022-09-01T04:20:53.209Z,93.63
2022-09-01T04:23:26.586Z,94.12
2022-09-01T04:25:59.863Z,94.21
2022-09-01T04:28:37.132Z,94.75
2022-09-01T04:31:14.999Z,94.55
2022-09-01T04:33:46.691Z,94.96
2022-09-01T04:36:22.353Z,94.63
2022-09-01T04:38:55.285Z,95.12
2022-09-01T04:41:27.498Z,95.28
2022-09-01T04:44:04.795Z,95.69
2022-09-01T04:46:42.386Z,95.57
2022-09-01T04:49:19.298Z,95.66
2022-09-01T04:51:53.895Z,96.08
2022-09-01T04:54:26.978Z,96.14
2022-09-01T05:03:33.896Z,97.41
2022-09-01T05:06:39.551Z,97.28
2022-09-01T05:09:09.887Z,97.89
2022-09-01T05:12:11.052Z,97.63
2022-09-01T05:14:45.178Z,97.86
2022-09-01T05:17:17.256Z,98.21
2022-09-01T05:19:51.229Z,98.12
2022-09-01T05:22:23.093Z,98.69
2022-09-01T05:25:03.040Z,98.32
2022-09-01T05:27:32.890Z,98.14
2022-09-01T05:30:08.543Z,97.86
2022-09-01T05:32:39.894Z,97.51
2022-09-01T05:35:12.889Z,97.69
2022-09-01T05:37:43.634Z,97.78
2022-09-01T05:40:17.531Z,97.88
2022-09-01T05:42:48.917Z,98.79
2022-09-01T05:45:23.346Z,98.33
2022-09-01T05:47:54.987Z,98.54
2022-09-01T05:50:28.208Z,98.36
2022-09-01T05:52:58.092Z,98.20
2022-09-01T05:55:27.823Z,98.01
2022-09-01T05:57:58.928Z,98.08
2022-09-01T06:00:34.767Z,97.93
2022-09-01T06:03:07.180Z,98.27
2022-09-01T06:05:40.351Z,98.57
2022-09-01T06:08:14.999Z,98.38
2022-09-01T06:10:46.571Z,98.79
2022-09-01T06:13:17.594Z,98.71
2022-09-01T06:15:47.936Z,98.89
2022-09-01T06:18:19.633Z,98.84
2022-09-01T06:20:59.931Z,99.39
2022-09-01T06:23:29.943Z,99.55
2022-09-01T06:26:01.730Z,99.92
2022-09-01T06:28:33.313Z,100.00
2022-09-01T06:31:03.876Z,99.85
2022-09-01T06:33:33.627Z,99.80
2022-09-01T06:36:08.382Z,100.00
2022-09-01T06:38:39.036Z,100.00
2022-09-01T06:41:12.994Z,100.00
2022-09-01T06:43:44.651Z,100.00
2022-09-01T06:46:14.354Z,100.00
2022-09-01T06:48:46.318Z,100.00
2022-09-01T06:51:21.461Z,100.00
2022-09-01T06:53:59.547Z,100.00
2022-09-01T06:59:34.748Z,100.00
2022-09-01T07:02:06.632Z,100.00
2022-09-01T07:04:54.395Z,100.00
2022-09-01T07:14:15.260Z,100.00
2022-09-01T07:16:38.529Z,100.00
2022-09-01T07:19:15.128Z,100.00
2022-09-01T07:22:08.194Z,100.00
2022-09-01T07:24:43.541Z,100.00
2022-09-01T07:27:40.454Z,100.00
2022-09-01T07:30:13.358Z,100.00
2022-09-01T07:32:47.145Z,99.54
2022-09-01T07:35:22.488Z,97.78
2022-09-01T07:42:57.818Z,100.00
2022-09-01T07:44:10.367Z,92.66
2022-09-01T07:47:52.512Z,92.20
2022-09-01T07:50:24.651Z,91.45
2022-09-01T07:52:55.869Z,90.49
2022-09-01T07:55:28.086Z,90.88
2022-09-01T07:58:01.372Z,89.32
2022-09-01T08:00:33.877Z,87.69
2022-09-01T08:03:09.909Z,87.75
2022-09-01T08:05:39.886Z,87.60
2022-09-01T08:08:29.040Z,87.04
2022-09-01T08:11:06.593Z,84.55
2022-09-01T08:13:41.877Z,85.22
2022-09-01T08:16:17.901Z,83.59
2022-09-01T08:18:49.906Z,84.46
2022-09-01T08:21:32.654Z,81.08
2022-09-01T08:24:05.036Z,78.55
2022-09-01T08:26:37.564Z,78.66
2022-09-01T08:29:11.578Z,77.33
2022-09-01T08:31:45.093Z,76.46
2022-09-01T08:34:17.094Z,75.75
2022-09-01T08:36:46.821Z,75.03
2022-09-01T08:39:16.551Z,74.44
2022-09-01T08:41:50.776Z,73.75
2022-09-01T08:44:31.729Z,72.64
2022-09-01T08:47:06.601Z,74.00
2022-09-01T08:49:45.037Z,71.84
2022-09-01T08:52:43.494Z,72.21
2022-09-01T08:55:17.856Z,72.16
2022-09-01T08:57:54.780Z,72.89
2022-09-01T09:00:42.596Z,71.96
2022-09-01T09:03:20.464Z,70.42
2022-09-01T09:06:00.896Z,69.94
2022-09-01T09:08:54.476Z,67.98
2022-09-01T09:11:46.546Z,68.18
2022-09-01T09:14:23.104Z,66.42
2022-09-01T09:16:57.786Z,65.71
2022-09-01T09:19:29.440Z,65.68
2022-09-01T09:22:00.636Z,64.68
2022-09-01T09:24:47.193Z,64.44
2022-09-01T09:29:51.006Z,62.56
2022-09-01T09:32:35.514Z,61.23
2022-09-01T09:35:27.335Z,61.74
2022-09-01T09:37:57.112Z,61.61
2022-09-01T09:40:28.867Z,62.25
2022-09-01T09:43:05.841Z,61.10
2022-09-01T09:45:41.680Z,60.55
2022-09-01T09:48:30.959Z,61.11
2022-09-01T09:51:18.893Z,61.45
2022-09-01T09:53:48.589Z,61.29
2022-09-01T09:56:22.812Z,59.91
2022-09-01T09:58:53.490Z,59.38
2022-09-01T10:01:32.641Z,60.12
2022-09-01T10:04:06.402Z,60.64
2022-09-01T10:06:38.276Z,60.43
2022-09-01T10:09:10.599Z,59.88
2022-09-01T10:11:43.159Z,60.16
2022-09-01T10:14:35.888Z,60.12
2022-09-01T10:17:11.510Z,60.55
2022-09-01T10:19:49.253Z,60.18
2022-09-01T10:22:19.079Z,59.90
2022-09-01T10:24:50.311Z,58.71
2022-09-01T10:27:23.121Z,59.29
2022-09-01T10:30:14.020Z,58.60
2022-09-01T10:32:55.380Z,59.18
2022-09-01T10:35:31.498Z,59.04
2022-09-01T10:38:02.394Z,58.94
2022-09-01T10:40:43.818Z,59.79
2022-09-01T10:43:37.979Z,59.20
2022-09-01T10:46:50.547Z,58.45
2022-09-01T10:49:53.188Z,58.65
2022-09-01T10:52:59.576Z,57.80
2022-09-01T10:55:33.359Z,57.20
2022-09-01T10:59:31.051Z,57.95
2022-09-01T11:01:41.176Z,57.60
2022-09-01T11:03:57.354Z,57.98
2022-09-01T11:07:17.257Z,59.07
2022-09-01T11:10:34.475Z,58.97
2022-09-01T11:13:26.464Z,57.34
2022-09-01T11:16:00.371Z,57.28
2022-09-01T11:18:32.546Z,56.71
2022-09-01T11:21:18.128Z,57.26
2022-09-01T11:23:48.924Z,56.61
2022-09-01T11:26:54.359Z,56.51
2022-09-01T11:30:02.840Z,57.03
2022-09-01T11:32:39.595Z,55.92
2022-09-01T11:35:19.562Z,56.99
2022-09-01T11:37:51.484Z,56.00
2022-09-01T11:40:24.208Z,55.54
2022-09-01T11:42:55.380Z,55.83
2022-09-01T11:45:28.407Z,55.44
2022-09-01T11:48:03.492Z,56.15
2022-09-01T11:50:35.551Z,56.38
2022-09-01T11:53:06.900Z,55.16
2022-09-01T11:55:40.091Z,53.51
2022-09-01T11:58:17.821Z,54.24
2022-09-01T12:00:47.920Z,54.28
2022-09-01T12:03:28.977Z,53.59
2022-09-01T12:06:01.269Z,53.87
2022-09-01T12:08:33.994Z,54.05
2022-09-01T12:11:08.631Z,54.96
2022-09-01T12:13:39.126Z,54.37
2022-09-01T12:16:19.015Z,55.44
2022-09-01T12:18:53.959Z,52.90
2022-09-01T12:21:27.274Z,52.11
2022-09-01T12:23:57.117Z,52.07
2022-09-01T12:26:28.422Z,52.95
2022-09-01T12:28:58.488Z,52.37
2022-09-01T12:31:29.484Z,52.21
2022-09-01T12:34:04.594Z,52.20
2022-09-01T12:36:36.644Z,53.89
2022-09-01T12:39:22.769Z,52.66
2022-09-01T12:42:06.448Z,52.72
2022-09-01T12:44:38.087Z,52.74
2022-09-01T12:47:09.747Z,53.18
2022-09-01T12:49:50.599Z,53.29
2022-09-01T12:52:26.361Z,52.91
2022-09-01T12:55:12.483Z,52.12
2022-09-01T12:57:46.529Z,51.55
2022-09-01T13:00:21.033Z,51.89
2022-09-01T13:02:53.356Z,52.97
2022-09-01T13:05:34.609Z,53.30
2022-09-01T13:08:09.128Z,52.30
2022-09-01T13:10:43.235Z,51.52
2022-09-01T13:13:14.217Z,52.13
2022-09-01T13:15:50.247Z,51.53
2022-09-01T13:18:21.169Z,51.91
2022-09-01T13:20:55.995Z,51.92
2022-09-01T13:23:26.029Z,51.95
2022-09-01T13:25:56.305Z,51.44
2022-09-01T13:31:31.688Z,51.55
2022-09-01T13:34:10.927Z,50.58
2022-09-01T13:36:52.916Z,51.66
2022-09-01T13:39:23.470Z,51.39
2022-09-01T13:41:53.308Z,50.58
2022-09-01T13:44:23.181Z,50.40
2022-09-01T13:47:01.014Z,49.77
2022-09-01T13:49:44.966Z,49.07
2022-09-01T13:52:34.952Z,49.71
2022-09-01T13:55:05.004Z,49.58
2022-09-01T13:57:36.510Z,49.40
2022-09-01T14:00:10.806Z,48.62
2022-09-01T14:02:41.180Z,49.35
2022-09-01T14:05:12.278Z,49.46
2022-09-01T14:07:44.625Z,50.61
2022-09-01T14:10:14.637Z,49.30
2022-09-01T14:12:45.773Z,49.12
2022-09-01T14:15:20.620Z,48.78
2022-09-01T14:17:58.015Z,48.83
2022-09-01T14:20:31.404Z,48.32
2022-09-01T14:23:10.807Z,48.83
2022-09-01T14:25:44.176Z,48.64
2022-09-01T14:28:14.110Z,48.94
2022-09-01T14:30:46.490Z,49.00
2022-09-01T14:33:16.634Z,49.13
2022-09-01T14:35:49.022Z,49.12
2022-09-01T14:38:23.860Z,49.19
2022-09-01T14:40:53.771Z,48.97
2022-09-01T14:43:24.534Z,48.42
2022-09-01T14:46:06.617Z,48.74
2022-09-01T14:48:37.165Z,48.74
2022-09-01T14:51:07.903Z,48.15
2022-09-01T14:53:40.197Z,47.94
2022-09-01T14:56:09.922Z,48.10
2022-09-01T14:58:40.735Z,48.67
2022-09-01T15:01:32.674Z,48.15
2022-09-01T15:04:00.552Z,48.23
2022-09-01T15:06:30.191Z,48.39
2022-09-01T15:09:03.421Z,48.02
2022-09-01T15:11:33.067Z,48.04
2022-09-01T15:14:05.665Z,48.37
2022-09-01T15:16:39.595Z,47.80
2022-09-01T15:19:09.853Z,47.47
2022-09-01T15:21:40.536Z,47.59
2022-09-01T15:24:13.246Z,47.78
2022-09-01T15:26:44.482Z,47.65
2022-09-01T15:29:15.271Z,48.01
2022-09-01T15:31:46.986Z,47.25
2022-09-01T15:34:18.261Z,47.29
2022-09-01T15:36:48.150Z,47.27
2022-09-01T15:39:20.428Z,47.77
2022-09-01T15:41:50.963Z,48.07
2022-09-01T15:44:20.623Z,47.64
2022-09-01T15:46:50.768Z,47.92
2022-09-01T15:49:20.770Z,47.71
2022-09-01T15:51:50.596Z,47.50
2022-09-01T15:54:28.379Z,46.90
2022-09-01T15:57:00.301Z,46.58
2022-09-01T15:59:30.012Z,46.53
2022-09-01T16:01:59.756Z,46.83
2022-09-01T16:12:01.541Z,47.04
2022-09-01T16:14:32.073Z,46.89
2022-09-01T16:17:06.055Z,47.10
2022-09-01T16:19:42.210Z,46.99
2022-09-01T16:22:16.528Z,47.06
2022-09-01T16:24:48.489Z,47.13
2022-09-01T16:27:24.388Z,47.35
2022-09-01T16:29:57.950Z,46.83
2022-09-01T16:32:28.952Z,46.82
2022-09-01T16:34:58.579Z,46.85
2022-09-01T16:37:41.476Z,46.59
2022-09-01T16:40:18.425Z,47.26
2022-09-01T16:42:58.012Z,47.17
2022-09-01T16:45:40.904Z,46.72
2022-09-01T16:48:18.742Z,47.02
2022-09-01T16:50:55.558Z,46.81
2022-09-01T16:53:34.250Z,46.73
2022-09-01T16:56:07.474Z,46.65
2022-09-01T16:58:48.638Z,46.99
2022-09-01T17:01:30.179Z,47.15
2022-09-01T17:04:12.985Z,46.79
2022-09-01T17:06:50.924Z,47.02
2022-09-01T17:09:24.868Z,48.18
2022-09-01T17:11:58.038Z,47.81
2022-09-01T17:14:38.168Z,47.27
2022-09-01T17:17:12.360Z,47.37
2022-09-01T17:19:44.284Z,47.99
2022-09-01T17:22:15.537Z,48.43
2022-09-01T17:24:46.701Z,48.09
2022-09-01T17:27:21.335Z,49.16
2022-09-01T17:29:54.684Z,48.97
2022-09-01T17:32:39.326Z,48.52
2022-09-01T17:35:15.052Z,50.26
2022-09-01T17:37:57.005Z,50.25
2022-09-01T17:40:31.697Z,50.15
2022-09-01T17:43:06.242Z,50.65
2022-09-01T17:45:47.691Z,50.61
2022-09-01T17:48:20.868Z,51.15
2022-09-01T17:51:01.801Z,52.13
2022-09-01T17:53:38.650Z,51.38
2022-09-01T17:56:13.082Z,53.72
2022-09-01T17:58:51.352Z,52.98
2022-09-01T18:01:27.579Z,54.98
2022-09-01T18:04:38.651Z,53.81
2022-09-01T18:07:14.987Z,54.99
2022-09-01T18:09:47.773Z,56.01
2022-09-01T18:12:21.148Z,55.50
2022-09-01T18:14:56.626Z,55.02
2022-09-01T18:17:33.618Z,57.21
2022-09-01T18:20:10.976Z,56.70
2022-09-01T18:22:44.594Z,57.02
2022-09-01T18:25:20.552Z,56.25
2022-09-01T18:27:50.417Z,57.00
2022-09-01T18:30:42.581Z,57.71
2022-09-01T18:33:22.032Z,57.67
2022-09-01T18:35:57.681Z,58.96
2022-09-01T18:38:38.237Z,59.16
2022-09-01T18:41:17.855Z,59.64
2022-09-01T18:43:52.501Z,59.64
2022-09-01T18:46:28.441Z,59.81
2022-09-01T18:49:12.617Z,60.27
2022-09-01T18:51:54.038Z,60.56
2022-09-01T18:54:27.690Z,60.86
2022-09-01T18:56:59.325Z,61.75
2022-09-01T18:59:44.145Z,61.42
2022-09-01T19:02:25.933Z,62.21
2022-09-01T19:05:01.291Z,62.26
2022-09-01T19:07:37.011Z,61.85
2022-09-01T19:10:12.937Z,62.35
2022-09-01T19:12:51.738Z,62.20
2022-09-01T19:15:28.003Z,61.98
2022-09-01T19:18:14.889Z,62.57
2022-09-01T19:21:13.889Z,62.96
2022-09-01T19:23:50.582Z,63.44
2022-09-01T19:26:23.838Z,63.30
2022-09-01T19:28:56.183Z,64.01
2022-09-01T19:31:28.569Z,63.72
2022-09-01T19:34:01.058Z,63.72
2022-09-01T19:36:40.469Z,63.89
2022-09-01T19:39:13.798Z,65.17
2022-09-01T19:41:47.114Z,65.07
2022-09-01T19:44:22.502Z,64.44
2022-09-01T19:46:54.659Z,65.04
2022-09-01T19:49:31.545Z,65.19
2022-09-01T19:52:08.777Z,65.97
2022-09-01T19:54:45.104Z,66.11
2022-09-01T19:57:19.941Z,66.86
2022-09-01T19:59:55.768Z,65.93
2022-09-01T20:02:31.656Z,67.37
2022-09-01T20:05:08.667Z,66.68
2022-09-01T20:07:46.802Z,66.83
2022-09-01T20:10:30.260Z,67.36
2022-09-01T20:13:15.204Z,66.91
2022-09-01T20:15:50.658Z,66.39
2022-09-01T20:18:27.792Z,67.59
2022-09-01T20:20:58.748Z,67.38
2022-09-01T20:23:36.711Z,67.23
2022-09-01T20:26:08.144Z,67.20
2022-09-01T20:28:47.609Z,67.11
2022-09-01T20:31:23.035Z,67.43
2022-09-01T20:33:56.599Z,67.73
2022-09-01T20:36:30.207Z,67.58
2022-09-01T20:39:19.746Z,67.79
2022-09-01T20:41:56.815Z,68.25
2022-09-01T20:44:33.046Z,68.51
2022-09-01T20:47:04.995Z,69.24
2022-09-01T20:49:37.031Z,69.52
2022-09-01T20:52:12.999Z,69.83
2022-09-01T20:54:51.764Z,69.76
2022-09-01T20:57:30.498Z,69.67
2022-09-01T21:00:01.881Z,69.94
2022-09-01T21:02:39.204Z,70.78
2022-09-01T21:05:18.041Z,70.49
2022-09-01T21:07:56.470Z,70.44
2022-09-01T21:10:36.182Z,71.13
2022-09-01T21:13:24.181Z,70.79
2022-09-01T21:16:00.270Z,71.28
2022-09-01T21:18:43.640Z,72.01
2022-09-01T21:21:21.679Z,72.79
2022-09-01T21:23:51.439Z,72.73
2022-09-01T21:26:23.969Z,72.69
2022-09-01T21:28:56.418Z,73.51
2022-09-01T21:31:26.813Z,73.47
2022-09-01T21:33:56.444Z,73.14
2022-09-01T21:36:26.121Z,73.08
2022-09-01T21:38:55.952Z,73.25
2022-09-01T21:41:28.329Z,73.71
2022-09-01T21:43:58.122Z,73.03
2022-09-01T21:46:28.296Z,73.03
2022-09-01T21:48:58.103Z,73.03
2022-09-01T21:51:27.805Z,73.98
2022-09-01T21:53:57.521Z,73.77
2022-09-01T21:56:30.216Z,74.39
2022-09-01T21:58:59.945Z,74.22
2022-09-01T22:01:31.083Z,74.90
2022-09-01T22:04:01.462Z,74.91
2022-09-01T22:06:31.267Z,74.65
2022-09-01T22:09:02.902Z,74.86
2022-09-01T22:11:53.920Z,75.94
2022-09-01T22:14:23.862Z,76.44
2022-09-01T22:16:53.712Z,75.86
2022-09-01T22:19:23.447Z,76.63
2022-09-01T22:21:53.740Z,76.09
2022-09-01T22:24:23.916Z,76.92
2022-09-01T22:26:56.268Z,76.73
2022-09-01T22:29:25.899Z,77.03
2022-09-01T22:31:55.647Z,77.38
2022-09-01T22:34:25.316Z,77.44
2022-09-01T22:36:54.957Z,77.61
2022-09-01T22:39:25.318Z,77.41
2022-09-01T22:41:58.134Z,77.05
2022-09-01T22:44:27.891Z,77.59
2022-09-01T22:46:57.625Z,77.78
2022-09-01T22:49:27.342Z,78.45
2022-09-01T22:51:57.232Z,78.24
2022-09-01T22:54:27.465Z,78.68
2022-09-01T22:56:59.952Z,78.59
2022-09-01T22:59:29.714Z,78.58
2022-09-01T23:02:01.845Z,79.62
2022-09-01T23:04:32.155Z,78.88
2022-09-01T23:07:01.928Z,79.39
2022-09-01T23:09:32.204Z,79.24
2022-09-01T23:12:04.671Z,79.45
2022-09-01T23:14:34.548Z,80.23
2022-09-01T23:17:04.278Z,80.04
2022-09-01T23:19:33.960Z,80.35
2022-09-01T23:22:03.715Z,80.67
2022-09-01T23:24:33.376Z,80.54
2022-09-01T23:27:05.759Z,80.92
2022-09-01T23:29:35.480Z,80.54
2022-09-01T23:32:05.513Z,81.09
2022-09-01T23:34:35.214Z,81.39
2022-09-01T23:37:05.183Z,81.60
2022-09-01T23:39:34.920Z,81.58
2022-09-01T23:42:07.799Z,82.13
2022-09-01T23:44:37.576Z,82.64
2022-09-01T23:47:07.778Z,82.53
2022-09-01T23:49:37.524Z,82.78
2022-09-01T23:52:07.141Z,83.16
2022-09-01T23:54:37.717Z,83.32
2022-09-01T23:57:10.565Z,83.54
2022-09-01T23:59:40.371Z,83.00
