createdAt,value
2017-03-26T00:00:12.006Z,8.30
2017-03-26T00:01:12.283Z,8.60
2017-03-26T00:02:12.255Z,8.40
2017-03-26T00:03:12.270Z,8.30
2017-03-26T00:04:12.283Z,8.50
2017-03-26T00:05:12.270Z,8.20
2017-03-26T00:06:12.450Z,8.20
2017-03-26T00:07:12.645Z,8.50
2017-03-26T00:08:12.703Z,8.20
2017-03-26T00:09:12.682Z,8.30
2017-03-26T00:10:12.686Z,8.20
2017-03-26T00:11:12.710Z,8.20
2017-03-26T00:12:12.778Z,8.00
2017-03-26T00:13:12.735Z,8.00
2017-03-26T00:14:12.750Z,7.90
2017-03-26T00:15:12.749Z,8.00
2017-03-26T00:16:12.773Z,8.00
2017-03-26T00:17:13.534Z,8.10
2017-03-26T00:18:13.488Z,8.30
2017-03-26T00:19:13.530Z,7.90
2017-03-26T00:20:13.550Z,8.30
2017-03-26T00:21:13.582Z,7.90
2017-03-26T00:22:13.600Z,7.90
2017-03-26T00:23:14.282Z,7.90
2017-03-26T00:24:14.280Z,7.90
2017-03-26T00:25:14.328Z,8.00
2017-03-26T00:26:14.300Z,8.00
2017-03-26T00:27:14.302Z,7.80
2017-03-26T00:28:14.409Z,7.60
2017-03-26T00:29:14.387Z,7.60
2017-03-26T00:30:14.342Z,7.60
2017-03-26T00:31:14.399Z,7.70
2017-03-26T00:32:14.482Z,7.60
2017-03-26T00:33:14.490Z,7.90
2017-03-26T00:34:14.530Z,7.80
2017-03-26T00:35:14.523Z,7.90
2017-03-26T00:36:14.555Z,7.90
2017-03-26T00:37:15.293Z,7.80
2017-03-26T00:38:15.295Z,8.00
2017-03-26T00:39:16.027Z,7.90
2017-03-26T00:40:16.043Z,7.50
2017-03-26T00:41:16.042Z,7.90
2017-03-26T00:42:16.087Z,7.90
2017-03-26T00:43:16.081Z,8.00
2017-03-26T00:44:17.015Z,8.00
2017-03-26T00:45:16.986Z,7.90
2017-03-26T00:46:16.987Z,7.80
2017-03-26T00:47:17.615Z,7.70
2017-03-26T00:48:17.627Z,7.90
2017-03-26T00:49:17.629Z,7.80
2017-03-26T00:50:17.625Z,7.80
2017-03-26T00:51:17.619Z,7.90
2017-03-26T00:52:17.638Z,7.90
2017-03-26T00:53:17.607Z,8.30
2017-03-26T00:54:17.606Z,8.20
2017-03-26T00:55:17.609Z,8.20
2017-03-26T00:56:17.618Z,8.10
2017-03-26T00:57:17.687Z,7.90
2017-03-26T00:58:17.694Z,8.00
2017-03-26T00:59:17.695Z,8.10
2017-03-26T01:00:17.799Z,8.20
2017-03-26T01:01:17.775Z,8.20
2017-03-26T01:02:17.830Z,8.10
2017-03-26T01:03:24.474Z,7.90
2017-03-26T01:04:24.453Z,7.90
2017-03-26T01:05:24.433Z,7.80
2017-03-26T01:06:24.422Z,7.80
2017-03-26T01:07:24.502Z,7.70
2017-03-26T01:08:24.546Z,7.90
2017-03-26T01:09:24.555Z,8.30
2017-03-26T01:10:24.565Z,7.90
2017-03-26T01:11:24.576Z,7.90
2017-03-26T01:12:24.583Z,7.70
2017-03-26T01:13:24.646Z,7.80
2017-03-26T01:14:24.688Z,7.90
2017-03-26T01:15:24.686Z,7.80
2017-03-26T01:16:24.659Z,8.00
2017-03-26T01:17:24.702Z,8.00
2017-03-26T01:18:24.755Z,7.90
2017-03-26T01:19:24.732Z,7.80
2017-03-26T01:20:24.761Z,7.90
2017-03-26T01:21:24.766Z,7.80
2017-03-26T01:22:24.723Z,7.90
2017-03-26T01:23:24.782Z,7.80
2017-03-26T01:24:24.799Z,7.80
2017-03-26T01:25:24.794Z,8.00
2017-03-26T01:26:24.816Z,8.00
2017-03-26T01:27:24.810Z,8.00
2017-03-26T01:28:24.795Z,7.90
2017-03-26T01:29:24.795Z,7.90
2017-03-26T01:30:24.797Z,7.90
2017-03-26T01:31:24.785Z,7.80
2017-03-26T01:32:24.810Z,7.90
2017-03-26T01:33:24.802Z,7.80
2017-03-26T01:34:24.830Z,8.00
2017-03-26T01:35:24.878Z,7.80
2017-03-26T01:36:24.870Z,8.00
2017-03-26T01:37:24.854Z,7.90
2017-03-26T01:38:24.903Z,8.00
2017-03-26T01:39:24.947Z,7.70
2017-03-26T01:40:24.994Z,7.90
2017-03-26T01:41:25.040Z,7.90
2017-03-26T01:42:25.109Z,7.90
2017-03-26T01:43:25.127Z,7.90
2017-03-26T01:44:25.137Z,7.70
2017-03-26T01:45:25.169Z,7.40
2017-03-26T01:46:25.186Z,7.50
2017-03-26T01:47:25.176Z,7.80
2017-03-26T01:48:25.182Z,7.60
2017-03-26T01:49:25.194Z,7.80
2017-03-26T01:50:25.202Z,7.50
2017-03-26T01:51:25.221Z,7.50
2017-03-26T01:52:25.240Z,7.60
2017-03-26T01:53:25.264Z,7.50
2017-03-26T01:54:25.234Z,7.50
2017-03-26T01:55:25.235Z,7.60
2017-03-26T01:56:25.254Z,7.60
2017-03-26T01:57:25.327Z,7.50
2017-03-26T01:58:26.065Z,7.60
2017-03-26T01:59:26.061Z,7.60
2017-03-26T02:00:26.107Z,7.50
2017-03-26T02:01:26.075Z,7.30
2017-03-26T02:02:26.083Z,7.50
2017-03-26T02:03:26.154Z,7.40
2017-03-26T02:04:26.154Z,7.30
2017-03-26T02:05:26.162Z,7.50
2017-03-26T02:06:26.240Z,7.40
2017-03-26T02:07:26.330Z,7.50
2017-03-26T02:08:26.318Z,7.50
2017-03-26T02:09:50.449Z,7.40
2017-03-26T02:10:50.568Z,7.50
2017-03-26T02:11:50.537Z,7.50
2017-03-26T02:12:50.521Z,7.50
2017-03-26T02:13:50.553Z,7.50
2017-03-26T02:14:50.593Z,7.50
2017-03-26T02:15:50.556Z,7.40
2017-03-26T02:16:50.507Z,7.20
2017-03-26T02:17:50.514Z,7.40
2017-03-26T02:18:50.494Z,7.20
2017-03-26T02:19:50.485Z,7.30
2017-03-26T02:20:50.862Z,7.10
2017-03-26T02:21:50.842Z,7.20
2017-03-26T02:22:50.832Z,7.40
2017-03-26T02:23:50.832Z,7.20
2017-03-26T02:24:50.786Z,7.40
2017-03-26T02:25:51.558Z,7.00
2017-03-26T02:26:51.603Z,7.00
2017-03-26T02:27:51.576Z,7.00
2017-03-26T02:28:51.561Z,7.20
2017-03-26T02:29:51.511Z,7.20
2017-03-26T02:30:51.498Z,7.10
2017-03-26T02:31:51.476Z,7.10
2017-03-26T02:32:51.482Z,7.10
2017-03-26T02:33:51.470Z,6.80
2017-03-26T02:34:51.410Z,6.70
2017-03-26T02:35:51.423Z,6.70
2017-03-26T02:36:51.395Z,6.90
2017-03-26T02:37:51.433Z,7.10
2017-03-26T02:38:51.444Z,7.20
2017-03-26T02:39:51.456Z,7.10
2017-03-26T02:40:51.489Z,7.10
2017-03-26T02:41:51.458Z,7.20
2017-03-26T02:42:51.415Z,7.10
2017-03-26T02:43:51.422Z,7.10
2017-03-26T02:44:51.439Z,6.90
2017-03-26T02:45:51.426Z,7.00
2017-03-26T02:46:51.391Z,6.90
2017-03-26T02:47:51.400Z,7.10
2017-03-26T02:48:51.375Z,6.90
2017-03-26T02:49:51.347Z,7.20
2017-03-26T02:50:51.327Z,7.00
2017-03-26T02:51:51.338Z,7.20
2017-03-26T02:52:51.323Z,7.00
2017-03-26T02:53:51.353Z,6.90
2017-03-26T02:54:51.320Z,7.10
2017-03-26T02:55:51.327Z,7.10
2017-03-26T02:56:51.285Z,7.00
2017-03-26T02:57:51.295Z,7.00
2017-03-26T02:58:51.283Z,7.20
2017-03-26T02:59:51.270Z,6.80
2017-03-26T03:00:51.279Z,6.90
2017-03-26T03:01:51.290Z,7.00
2017-03-26T03:02:51.310Z,7.10
2017-03-26T03:03:52.080Z,7.20
2017-03-26T03:04:52.067Z,7.20
2017-03-26T03:05:52.082Z,6.90
2017-03-26T03:06:52.105Z,6.60
2017-03-26T03:07:52.099Z,7.10
2017-03-26T03:08:52.116Z,7.00
2017-03-26T03:09:52.884Z,7.10
2017-03-26T03:11:22.771Z,7.10
2017-03-26T03:12:44.465Z,7.10
2017-03-26T03:13:46.835Z,7.20
2017-03-26T03:14:46.793Z,6.90
2017-03-26T03:15:46.810Z,7.20
2017-03-26T03:16:46.786Z,7.20
2017-03-26T03:17:46.767Z,7.20
2017-03-26T03:18:46.771Z,7.20
2017-03-26T03:19:46.787Z,7.20
2017-03-26T03:20:46.846Z,7.00
2017-03-26T03:21:46.823Z,7.20
2017-03-26T03:22:46.895Z,7.10
2017-03-26T03:23:46.854Z,7.10
2017-03-26T03:24:46.850Z,7.10
2017-03-26T03:25:46.890Z,7.10
2017-03-26T03:26:46.881Z,7.00
2017-03-26T03:27:46.857Z,7.10
2017-03-26T03:28:46.828Z,7.20
2017-03-26T03:29:46.789Z,7.20
2017-03-26T03:30:46.761Z,7.20
2017-03-26T03:31:46.729Z,7.10
2017-03-26T03:32:46.726Z,6.90
2017-03-26T03:33:46.740Z,7.10
2017-03-26T03:34:46.741Z,6.90
2017-03-26T03:35:46.742Z,7.10
2017-03-26T03:36:46.691Z,6.60
2017-03-26T03:37:46.715Z,6.60
2017-03-26T03:38:46.742Z,6.60
2017-03-26T03:39:46.746Z,6.60
2017-03-26T03:40:46.733Z,7.00
2017-03-26T03:41:46.718Z,6.90
2017-03-26T03:42:46.707Z,7.10
2017-03-26T03:43:46.701Z,7.10
2017-03-26T03:44:46.709Z,6.90
2017-03-26T03:45:46.744Z,7.10
2017-03-26T03:46:46.856Z,7.00
2017-03-26T03:47:46.797Z,7.20
2017-03-26T03:48:46.786Z,7.00
2017-03-26T03:49:46.771Z,7.20
2017-03-26T03:50:47.035Z,7.10
2017-03-26T03:51:47.010Z,7.10
2017-03-26T03:52:46.985Z,7.00
2017-03-26T03:53:46.922Z,7.10
2017-03-26T03:54:46.899Z,7.00
2017-03-26T03:55:47.509Z,7.00
2017-03-26T03:56:47.487Z,7.00
2017-03-26T03:57:47.430Z,7.00
2017-03-26T03:58:47.417Z,7.20
2017-03-26T03:59:47.389Z,7.30
2017-03-26T04:00:47.359Z,7.40
2017-03-26T04:01:47.721Z,7.40
2017-03-26T04:02:47.684Z,7.40
2017-03-26T04:03:47.622Z,7.40
2017-03-26T04:04:47.916Z,7.40
2017-03-26T04:05:47.966Z,7.50
2017-03-26T04:06:47.992Z,7.50
2017-03-26T04:07:47.943Z,7.50
2017-03-26T04:08:47.957Z,7.50
2017-03-26T04:09:47.934Z,7.60
2017-03-26T04:11:00.742Z,7.30
2017-03-26T04:12:17.663Z,7.40
2017-03-26T04:13:17.634Z,7.80
2017-03-26T04:14:18.401Z,7.60
2017-03-26T04:15:18.389Z,7.50
2017-03-26T04:16:18.396Z,7.80
2017-03-26T04:17:19.222Z,7.50
2017-03-26T04:18:19.248Z,7.60
2017-03-26T04:19:19.262Z,7.40
2017-03-26T04:20:19.274Z,7.50
2017-03-26T04:21:19.251Z,7.60
2017-03-26T04:22:19.824Z,7.80
2017-03-26T04:23:19.785Z,7.40
2017-03-26T04:24:20.407Z,7.80
2017-03-26T04:25:20.980Z,7.40
2017-03-26T04:26:21.712Z,7.90
2017-03-26T04:27:21.692Z,7.90
2017-03-26T04:28:22.489Z,7.40
2017-03-26T04:29:22.478Z,7.80
2017-03-26T04:30:22.458Z,7.90
2017-03-26T04:31:23.201Z,7.90
2017-03-26T04:32:23.210Z,7.80
2017-03-26T04:33:23.195Z,7.40
2017-03-26T04:34:23.215Z,7.70
2017-03-26T04:35:23.202Z,7.40
2017-03-26T04:36:24.118Z,7.70
2017-03-26T04:37:24.448Z,7.50
2017-03-26T04:38:24.414Z,7.60
2017-03-26T04:39:25.296Z,7.70
2017-03-26T04:40:26.092Z,7.30
2017-03-26T04:41:26.018Z,7.50
2017-03-26T04:42:25.998Z,7.30
2017-03-26T04:43:25.980Z,7.30
2017-03-26T04:44:25.965Z,7.30
2017-03-26T04:45:25.944Z,7.30
2017-03-26T04:46:26.752Z,7.50
2017-03-26T04:47:26.758Z,7.50
2017-03-26T04:48:27.318Z,7.40
2017-03-26T04:49:27.310Z,7.50
2017-03-26T04:50:27.330Z,7.50
2017-03-26T04:51:27.308Z,7.60
2017-03-26T04:52:27.285Z,7.50
2017-03-26T04:53:28.131Z,7.70
2017-03-26T04:54:28.087Z,7.40
2017-03-26T04:55:28.090Z,7.60
2017-03-26T04:56:28.038Z,7.60
2017-03-26T04:57:28.004Z,7.50
2017-03-26T04:58:27.977Z,7.60
2017-03-26T04:59:27.924Z,7.40
2017-03-26T05:00:28.401Z,7.50
2017-03-26T05:01:28.372Z,7.40
2017-03-26T05:02:29.390Z,7.50
2017-03-26T05:03:29.367Z,7.50
2017-03-26T05:04:29.307Z,7.30
2017-03-26T05:05:29.266Z,7.50
2017-03-26T05:06:30.133Z,7.50
2017-03-26T05:07:30.095Z,7.50
2017-03-26T05:08:30.030Z,7.60
2017-03-26T05:09:30.018Z,7.70
2017-03-26T05:10:29.962Z,7.40
2017-03-26T05:11:29.910Z,7.70
2017-03-26T05:12:29.851Z,7.60
2017-03-26T05:13:29.782Z,7.50
2017-03-26T05:14:30.385Z,7.40
2017-03-26T05:15:31.314Z,7.30
2017-03-26T05:16:31.270Z,7.50
2017-03-26T05:17:31.217Z,7.50
2017-03-26T05:18:31.967Z,7.80
2017-03-26T05:19:31.922Z,7.80
2017-03-26T05:20:31.878Z,7.90
2017-03-26T05:21:31.810Z,7.90
2017-03-26T05:22:32.982Z,7.90
2017-03-26T05:23:32.910Z,7.90
2017-03-26T05:24:33.123Z,7.80
2017-03-26T05:25:33.109Z,8.00
2017-03-26T05:26:33.626Z,7.80
2017-03-26T05:27:33.628Z,7.70
2017-03-26T05:28:34.506Z,7.80
2017-03-26T05:29:35.338Z,7.60
2017-03-26T05:30:35.275Z,7.90
2017-03-26T05:31:36.053Z,7.70
2017-03-26T05:32:36.036Z,7.80
2017-03-26T05:33:35.963Z,7.70
2017-03-26T05:34:35.943Z,7.80
2017-03-26T05:35:35.874Z,7.70
2017-03-26T05:36:35.818Z,7.80
2017-03-26T05:37:35.775Z,7.80
2017-03-26T05:38:35.794Z,7.60
2017-03-26T05:39:35.752Z,7.80
2017-03-26T05:40:35.733Z,7.90
2017-03-26T05:41:36.495Z,7.70
2017-03-26T05:42:36.434Z,7.90
2017-03-26T05:43:36.376Z,7.80
2017-03-26T05:44:37.025Z,7.70
2017-03-26T05:45:36.979Z,7.90
2017-03-26T05:46:36.944Z,7.70
2017-03-26T05:47:36.897Z,7.50
2017-03-26T05:48:36.844Z,7.60
2017-03-26T05:49:37.082Z,7.90
2017-03-26T05:50:38.022Z,7.90
2017-03-26T05:51:37.970Z,7.70
2017-03-26T05:52:38.442Z,8.20
2017-03-26T05:53:38.415Z,8.10
2017-03-26T05:54:39.523Z,8.20
2017-03-26T05:55:39.458Z,8.10
2017-03-26T05:56:39.402Z,8.00
2017-03-26T05:57:40.262Z,7.70
2017-03-26T05:58:40.245Z,7.80
2017-03-26T05:59:40.249Z,8.00
2017-03-26T06:00:40.259Z,8.20
2017-03-26T06:01:40.217Z,8.30
2017-03-26T06:02:40.182Z,8.00
2017-03-26T06:03:41.546Z,7.90
2017-03-26T06:04:41.500Z,7.80
2017-03-26T06:05:41.496Z,7.90
2017-03-26T06:06:41.505Z,8.20
2017-03-26T06:07:41.459Z,7.90
2017-03-26T06:08:41.474Z,8.10
2017-03-26T06:09:41.509Z,8.30
2017-03-26T06:10:41.535Z,8.10
2017-03-26T06:11:41.497Z,8.10
2017-03-26T06:12:41.487Z,8.10
2017-03-26T06:13:42.395Z,8.20
2017-03-26T06:14:42.356Z,8.20
2017-03-26T06:15:42.301Z,8.30
2017-03-26T06:16:43.922Z,8.20
2017-03-26T06:17:44.119Z,8.30
2017-03-26T06:18:44.957Z,8.10
2017-03-26T06:19:46.165Z,8.20
2017-03-26T06:20:46.111Z,8.30
2017-03-26T06:21:46.259Z,8.10
2017-03-26T06:22:46.202Z,8.30
2017-03-26T06:23:46.173Z,8.20
2017-03-26T06:24:46.146Z,8.40
2017-03-26T06:25:46.161Z,8.30
2017-03-26T06:26:46.115Z,8.20
2017-03-26T06:27:46.781Z,8.20
2017-03-26T06:28:46.750Z,8.10
2017-03-26T06:29:46.773Z,8.30
2017-03-26T06:30:46.764Z,8.20
2017-03-26T06:31:47.806Z,8.40
2017-03-26T06:32:47.743Z,8.50
2017-03-26T06:33:47.765Z,8.20
2017-03-26T06:34:47.736Z,8.60
2017-03-26T06:35:47.677Z,8.50
2017-03-26T06:36:47.739Z,8.60
2017-03-26T06:37:47.725Z,8.70
2017-03-26T06:38:47.721Z,8.80
2017-03-26T06:39:47.710Z,8.60
2017-03-26T06:40:47.668Z,8.70
2017-03-26T06:41:47.612Z,8.60
2017-03-26T06:42:47.546Z,8.60
2017-03-26T06:43:47.518Z,8.60
2017-03-26T06:44:47.478Z,8.70
2017-03-26T06:45:47.455Z,9.10
2017-03-26T06:46:47.413Z,9.20
2017-03-26T06:47:47.922Z,9.10
2017-03-26T06:48:47.886Z,8.90
2017-03-26T06:49:47.877Z,8.70
2017-03-26T06:50:47.846Z,8.60
2017-03-26T06:51:48.046Z,9.10
2017-03-26T06:52:48.049Z,9.10
2017-03-26T06:53:48.629Z,8.80
2017-03-26T06:54:48.582Z,8.80
2017-03-26T06:55:48.560Z,8.90
2017-03-26T06:56:48.530Z,8.80
2017-03-26T06:57:48.484Z,9.10
2017-03-26T06:58:48.517Z,9.00
2017-03-26T06:59:48.475Z,8.90
2017-03-26T07:00:48.482Z,8.50
2017-03-26T07:01:48.445Z,8.80
2017-03-26T07:02:49.164Z,8.50
2017-03-26T07:03:49.843Z,8.50
2017-03-26T07:04:49.795Z,8.70
2017-03-26T07:05:49.842Z,8.50
2017-03-26T07:06:49.815Z,8.50
2017-03-26T07:07:49.776Z,8.60
2017-03-26T07:08:49.687Z,8.70
2017-03-26T07:09:58.870Z,8.70
2017-03-26T07:10:58.909Z,8.50
2017-03-26T07:11:58.850Z,8.40
2017-03-26T07:12:58.812Z,8.60
2017-03-26T07:13:59.458Z,8.60
2017-03-26T07:15:00.906Z,8.50
2017-03-26T07:16:00.894Z,8.60
2017-03-26T07:17:01.398Z,8.50
2017-03-26T07:18:01.351Z,8.60
2017-03-26T07:19:01.317Z,8.60
2017-03-26T07:20:01.286Z,8.60
2017-03-26T07:21:01.284Z,8.80
2017-03-26T07:22:01.239Z,8.70
2017-03-26T07:23:01.215Z,8.80
2017-03-26T07:24:01.179Z,8.60
2017-03-26T07:25:01.740Z,8.80
2017-03-26T07:26:02.485Z,8.50
2017-03-26T07:27:02.501Z,8.50
2017-03-26T07:28:02.509Z,8.60
2017-03-26T07:29:02.505Z,8.60
2017-03-26T07:30:02.469Z,8.50
2017-03-26T07:31:03.196Z,8.80
2017-03-26T07:32:03.131Z,8.70
2017-03-26T07:33:03.090Z,8.60
2017-03-26T07:34:03.025Z,8.50
2017-03-26T07:35:02.985Z,8.60
2017-03-26T07:36:02.969Z,8.40
2017-03-26T07:37:02.990Z,8.40
2017-03-26T07:38:02.951Z,8.50
2017-03-26T07:39:02.980Z,8.60
2017-03-26T07:40:09.447Z,8.70
2017-03-26T07:41:09.404Z,8.60
2017-03-26T07:42:09.376Z,8.70
2017-03-26T07:43:09.309Z,9.20
2017-03-26T07:44:09.339Z,8.90
2017-03-26T07:45:09.336Z,8.50
2017-03-26T07:46:10.037Z,8.50
2017-03-26T07:47:09.979Z,8.50
2017-03-26T07:48:09.937Z,8.50
2017-03-26T07:49:09.927Z,8.80
2017-03-26T07:50:09.891Z,8.80
2017-03-26T07:51:09.888Z,8.90
2017-03-26T07:52:09.878Z,8.90
2017-03-26T07:53:09.848Z,9.10
2017-03-26T07:54:09.852Z,9.50
2017-03-26T07:55:09.809Z,9.00
2017-03-26T07:56:09.776Z,9.20
2017-03-26T07:57:09.744Z,9.40
2017-03-26T07:58:09.712Z,9.30
2017-03-26T07:59:09.725Z,9.60
2017-03-26T08:00:09.666Z,9.40
2017-03-26T08:01:09.682Z,9.60
2017-03-26T08:02:09.666Z,9.90
2017-03-26T08:03:09.662Z,9.90
2017-03-26T08:04:09.592Z,9.90
2017-03-26T08:05:09.559Z,9.80
2017-03-26T08:06:09.529Z,9.80
2017-03-26T08:07:09.493Z,10.00
2017-03-26T08:08:09.504Z,10.00
2017-03-26T08:09:09.490Z,10.00
2017-03-26T08:18:41.193Z,10.00
2017-03-26T08:19:41.134Z,10.30
2017-03-26T08:21:36.699Z,10.30
2017-03-26T08:22:36.695Z,10.30
2017-03-26T08:23:36.620Z,10.60
2017-03-26T08:24:36.617Z,10.60
2017-03-26T08:25:36.536Z,11.00
2017-03-26T08:26:36.451Z,11.00
2017-03-26T08:27:36.428Z,11.10
2017-03-26T08:28:36.549Z,11.60
2017-03-26T08:29:36.537Z,12.10
2017-03-26T08:30:36.467Z,12.40
2017-03-26T08:31:36.444Z,12.70
2017-03-26T08:32:36.363Z,12.80
2017-03-26T08:33:36.310Z,13.30
2017-03-26T08:34:36.290Z,13.70
2017-03-26T08:35:36.261Z,14.30
2017-03-26T08:36:36.957Z,15.00
2017-03-26T08:37:36.930Z,15.20
2017-03-26T08:38:36.890Z,15.60
2017-03-26T08:39:36.908Z,15.80
2017-03-26T08:40:36.882Z,15.80
2017-03-26T08:41:36.925Z,15.60
2017-03-26T08:42:37.629Z,15.80
2017-03-26T08:43:37.592Z,15.40
2017-03-26T08:44:37.552Z,15.40
2017-03-26T08:45:37.487Z,15.50
2017-03-26T08:46:37.538Z,15.50
2017-03-26T08:47:37.494Z,15.40
2017-03-26T08:48:37.434Z,15.10
2017-03-26T08:49:37.448Z,14.90
2017-03-26T08:50:37.413Z,14.70
2017-03-26T08:51:37.382Z,14.60
2017-03-26T08:52:37.347Z,14.50
2017-03-26T08:53:37.318Z,14.40
2017-03-26T08:54:37.318Z,14.40
2017-03-26T08:55:37.377Z,14.40
2017-03-26T08:56:37.338Z,14.50
2017-03-26T08:57:37.340Z,14.40
2017-03-26T08:58:37.300Z,14.50
2017-03-26T08:59:37.292Z,14.50
2017-03-26T09:00:37.302Z,14.70
2017-03-26T09:01:37.452Z,14.90
2017-03-26T09:02:37.431Z,15.20
2017-03-26T09:03:37.367Z,15.60
2017-03-26T09:04:37.305Z,15.80
2017-03-26T09:05:37.274Z,15.80
2017-03-26T09:06:37.225Z,16.20
2017-03-26T09:07:37.173Z,16.60
2017-03-26T09:08:37.189Z,16.90
2017-03-26T09:09:46.964Z,17.10
2017-03-26T09:10:46.962Z,17.70
2017-03-26T09:11:46.976Z,18.00
2017-03-26T09:12:46.982Z,18.40
2017-03-26T09:13:46.946Z,18.90
2017-03-26T09:14:46.955Z,19.10
2017-03-26T09:15:47.590Z,19.40
2017-03-26T09:16:47.577Z,19.20
2017-03-26T09:17:47.625Z,19.20
2017-03-26T09:18:47.564Z,19.30
2017-03-26T09:19:47.602Z,19.50
2017-03-26T09:20:47.565Z,19.60
2017-03-26T09:21:47.510Z,19.50
2017-03-26T09:22:47.482Z,19.70
2017-03-26T09:23:47.543Z,20.00
2017-03-26T09:24:47.499Z,20.10
2017-03-26T09:25:47.513Z,19.80
2017-03-26T09:26:47.585Z,19.20
2017-03-26T09:27:47.522Z,18.90
2017-03-26T09:28:47.601Z,18.60
2017-03-26T09:29:47.539Z,18.20
2017-03-26T09:30:47.587Z,18.30
2017-03-26T09:31:47.498Z,18.80
2017-03-26T09:32:47.599Z,19.40
2017-03-26T09:33:47.534Z,19.90
2017-03-26T09:34:47.482Z,20.50
2017-03-26T09:35:47.468Z,20.90
2017-03-26T09:36:47.448Z,21.10
2017-03-26T09:37:48.131Z,21.30
2017-03-26T09:38:48.102Z,21.40
2017-03-26T09:39:48.091Z,21.50
2017-03-26T09:40:48.080Z,21.70
2017-03-26T09:41:48.022Z,22.00
2017-03-26T09:42:47.999Z,22.30
2017-03-26T09:43:48.009Z,22.70
2017-03-26T09:44:47.978Z,22.50
2017-03-26T09:45:47.990Z,21.90
2017-03-26T09:46:47.965Z,21.40
2017-03-26T09:47:47.925Z,21.00
2017-03-26T09:48:47.906Z,21.20
2017-03-26T09:49:47.859Z,21.40
2017-03-26T09:50:47.842Z,21.90
2017-03-26T09:51:47.870Z,22.50
2017-03-26T09:52:47.918Z,22.80
2017-03-26T09:53:47.861Z,22.90
2017-03-26T09:54:47.804Z,23.30
2017-03-26T09:55:47.826Z,23.40
2017-03-26T09:56:47.813Z,22.80
2017-03-26T09:57:47.763Z,22.20
2017-03-26T09:58:47.711Z,21.90
2017-03-26T09:59:47.709Z,22.10
2017-03-26T10:00:47.735Z,22.50
2017-03-26T10:01:47.769Z,22.10
2017-03-26T10:02:47.753Z,22.60
2017-03-26T10:03:47.763Z,22.70
2017-03-26T10:04:47.758Z,23.00
2017-03-26T10:05:47.746Z,23.30
2017-03-26T10:06:47.714Z,23.50
2017-03-26T10:07:47.722Z,23.30
2017-03-26T10:08:47.669Z,22.50
2017-03-26T10:09:48.265Z,22.50
2017-03-26T10:18:42.811Z,22.90
2017-03-26T10:19:42.762Z,23.30
2017-03-26T10:20:42.695Z,23.30
2017-03-26T10:21:43.394Z,23.50
2017-03-26T10:22:43.421Z,23.70
2017-03-26T10:23:43.379Z,23.80
2017-03-26T10:24:43.410Z,24.10
2017-03-26T10:25:43.414Z,24.20
2017-03-26T10:26:43.378Z,24.40
2017-03-26T10:27:43.389Z,23.90
2017-03-26T10:28:43.405Z,24.10
2017-03-26T10:29:43.345Z,24.30
2017-03-26T10:30:43.336Z,24.10
2017-03-26T10:31:43.287Z,24.00
2017-03-26T10:32:43.266Z,24.10
2017-03-26T10:33:43.218Z,23.70
2017-03-26T10:34:43.148Z,23.80
2017-03-26T10:35:43.239Z,24.20
2017-03-26T10:36:43.238Z,24.70
2017-03-26T10:37:43.327Z,25.40
2017-03-26T10:38:43.321Z,25.30
2017-03-26T10:39:43.274Z,25.20
2017-03-26T10:40:43.186Z,25.60
2017-03-26T10:41:43.135Z,26.30
2017-03-26T10:42:43.107Z,26.50
2017-03-26T10:43:43.058Z,26.90
2017-03-26T10:44:43.050Z,27.00
2017-03-26T10:45:42.996Z,27.20
2017-03-26T10:46:42.971Z,27.30
2017-03-26T10:47:42.977Z,27.60
2017-03-26T10:48:42.964Z,27.60
2017-03-26T10:49:42.967Z,27.90
2017-03-26T10:50:42.947Z,28.30
2017-03-26T10:51:42.941Z,28.40
2017-03-26T10:52:42.902Z,28.70
2017-03-26T10:53:42.902Z,29.00
2017-03-26T10:54:42.865Z,28.30
2017-03-26T10:55:42.874Z,27.90
2017-03-26T10:56:42.830Z,27.60
2017-03-26T10:57:45.775Z,27.70
2017-03-26T10:58:45.768Z,28.00
2017-03-26T10:59:45.761Z,28.20
2017-03-26T11:00:45.682Z,28.60
2017-03-26T11:01:45.656Z,28.40
2017-03-26T11:02:45.634Z,28.50
2017-03-26T11:03:45.633Z,28.30
2017-03-26T11:04:45.573Z,28.00
2017-03-26T11:05:45.558Z,27.60
2017-03-26T11:06:45.547Z,26.80
2017-03-26T11:07:45.557Z,26.90
2017-03-26T11:08:45.507Z,26.20
2017-03-26T11:10:13.003Z,27.00
2017-03-26T11:11:41.917Z,28.00
2017-03-26T11:12:41.918Z,28.00
2017-03-26T11:13:41.866Z,28.30
2017-03-26T11:14:41.849Z,28.60
2017-03-26T11:15:41.835Z,28.50
2017-03-26T11:16:41.829Z,28.80
2017-03-26T11:17:41.786Z,29.20
2017-03-26T11:18:41.816Z,29.50
2017-03-26T11:19:41.806Z,30.00
2017-03-26T11:20:41.749Z,30.50
2017-03-26T11:21:41.715Z,30.30
2017-03-26T11:22:41.638Z,30.40
2017-03-26T11:23:41.598Z,30.60
2017-03-26T11:24:41.612Z,31.00
2017-03-26T11:25:42.317Z,30.90
2017-03-26T11:26:42.302Z,30.70
2017-03-26T11:27:42.279Z,30.70
2017-03-26T11:28:42.253Z,30.30
2017-03-26T11:29:42.304Z,29.80
2017-03-26T11:30:42.259Z,29.30
2017-03-26T11:31:43.068Z,29.10
2017-03-26T11:33:40.268Z,29.40
2017-03-26T11:34:40.201Z,29.30
2017-03-26T11:35:40.207Z,29.60
2017-03-26T11:36:40.174Z,30.30
2017-03-26T11:37:40.142Z,30.80
2017-03-26T11:38:40.080Z,31.00
2017-03-26T11:39:40.098Z,31.10
2017-03-26T11:40:40.036Z,31.60
2017-03-26T11:41:39.978Z,31.40
2017-03-26T11:42:39.972Z,31.50
2017-03-26T11:43:39.910Z,31.50
2017-03-26T11:44:39.833Z,31.60
2017-03-26T11:45:39.810Z,31.60
2017-03-26T11:46:39.770Z,30.60
2017-03-26T11:47:39.705Z,30.60
2017-03-26T11:48:39.784Z,30.00
2017-03-26T11:49:40.223Z,30.10
2017-03-26T11:50:40.189Z,30.20
2017-03-26T11:51:40.160Z,30.40
2017-03-26T11:52:40.113Z,30.80
2017-03-26T11:53:40.131Z,31.30
2017-03-26T11:54:40.131Z,31.30
2017-03-26T11:55:40.111Z,31.50
2017-03-26T11:56:40.057Z,31.80
2017-03-26T11:57:40.192Z,32.30
2017-03-26T11:58:40.149Z,32.40
2017-03-26T11:59:40.134Z,32.60
2017-03-26T12:00:40.092Z,32.40
2017-03-26T12:01:40.810Z,32.00
2017-03-26T12:02:40.750Z,32.10
2017-03-26T12:03:40.686Z,31.90
2017-03-26T12:04:40.653Z,32.00
2017-03-26T12:05:40.684Z,32.10
2017-03-26T12:06:40.651Z,31.90
2017-03-26T12:07:41.346Z,31.40
2017-03-26T12:08:42.228Z,31.20
2017-03-26T12:09:42.186Z,31.20
2017-03-26T12:10:42.146Z,31.10
2017-03-26T12:11:42.116Z,31.30
2017-03-26T12:12:42.059Z,31.50
2017-03-26T12:13:42.002Z,31.20
2017-03-26T12:14:41.946Z,31.40
2017-03-26T12:15:41.978Z,31.90
2017-03-26T12:16:41.972Z,32.00
2017-03-26T12:17:41.941Z,32.20
2017-03-26T12:18:41.885Z,32.80
2017-03-26T12:19:41.844Z,33.00
2017-03-26T12:20:41.850Z,33.20
2017-03-26T12:21:41.817Z,33.20
2017-03-26T12:22:41.826Z,33.20
2017-03-26T12:23:42.350Z,32.70
2017-03-26T12:24:42.334Z,32.20
2017-03-26T12:25:42.367Z,32.20
2017-03-26T12:26:42.363Z,32.00
2017-03-26T12:27:42.317Z,32.10
2017-03-26T12:28:42.285Z,31.90
2017-03-26T12:29:42.272Z,32.40
2017-03-26T12:30:42.223Z,32.50
2017-03-26T12:31:42.187Z,32.10
2017-03-26T12:32:42.143Z,32.60
2017-03-26T12:33:42.159Z,32.90
2017-03-26T12:34:42.184Z,32.60
2017-03-26T12:35:42.188Z,32.10
2017-03-26T12:36:42.161Z,32.00
2017-03-26T12:37:42.099Z,32.10
2017-03-26T12:38:42.208Z,31.70
2017-03-26T12:39:42.276Z,29.70
2017-03-26T12:40:42.243Z,29.00
2017-03-26T12:41:42.174Z,28.90
2017-03-26T12:42:42.119Z,29.20
2017-03-26T12:43:42.038Z,28.70
2017-03-26T12:44:42.026Z,28.20
2017-03-26T12:45:41.981Z,28.60
2017-03-26T12:46:41.964Z,28.80
2017-03-26T12:47:41.915Z,28.20
2017-03-26T12:48:41.902Z,28.40
2017-03-26T12:49:41.864Z,28.90
2017-03-26T12:50:41.798Z,29.30
2017-03-26T12:51:41.787Z,29.70
2017-03-26T12:52:41.781Z,29.80
2017-03-26T12:53:42.519Z,30.20
2017-03-26T12:54:42.489Z,30.70
2017-03-26T12:55:42.420Z,30.70
2017-03-26T12:56:42.406Z,30.30
2017-03-26T12:57:42.359Z,30.50
2017-03-26T12:58:42.311Z,30.30
2017-03-26T12:59:43.063Z,30.10
2017-03-26T13:00:43.040Z,29.90
2017-03-26T13:01:43.021Z,30.40
2017-03-26T13:02:43.043Z,31.00
2017-03-26T13:03:43.122Z,31.60
2017-03-26T13:04:43.071Z,31.70
2017-03-26T13:05:43.046Z,31.80
2017-03-26T13:06:43.048Z,32.30
2017-03-26T13:07:43.073Z,32.50
2017-03-26T13:08:43.005Z,32.70
2017-03-26T13:09:42.946Z,32.30
2017-03-26T13:10:42.937Z,31.90
2017-03-26T13:11:42.927Z,31.90
2017-03-26T13:12:43.682Z,32.00
2017-03-26T13:13:43.731Z,31.80
2017-03-26T13:14:43.719Z,31.50
2017-03-26T13:15:43.667Z,31.60
2017-03-26T13:16:43.658Z,31.60
2017-03-26T13:17:43.639Z,31.70
2017-03-26T13:18:43.654Z,31.80
2017-03-26T13:19:43.646Z,31.60
2017-03-26T13:20:43.700Z,30.90
2017-03-26T13:21:43.670Z,31.10
2017-03-26T13:22:43.659Z,31.00
2017-03-26T13:23:43.637Z,30.90
2017-03-26T13:24:43.588Z,30.50
2017-03-26T13:25:43.606Z,30.30
2017-03-26T13:26:43.551Z,30.80
2017-03-26T13:27:43.552Z,30.40
2017-03-26T13:28:44.258Z,30.30
2017-03-26T13:29:44.225Z,29.70
2017-03-26T13:30:44.193Z,29.60