createdAt,value
2023-03-01T00:01:57.165Z,100286.03
2023-03-01T00:04:25.818Z,100285.69
2023-03-01T00:06:54.523Z,100285.31
2023-03-01T00:09:23.267Z,100288.72
2023-03-01T00:11:53.346Z,100285.53
2023-03-01T00:14:23.111Z,100292.59
2023-03-01T00:16:51.883Z,100287.47
2023-03-01T00:19:23.029Z,100296.25
2023-03-01T00:21:51.900Z,100290.06
2023-03-01T00:24:20.620Z,100299.34
2023-03-01T00:26:49.375Z,100286.03
2023-03-01T00:29:19.539Z,100291.38
2023-03-01T00:31:48.288Z,100288.09
2023-03-01T00:34:17.109Z,100285.78
2023-03-01T00:36:45.832Z,100281.78
2023-03-01T00:39:17.187Z,100285.66
2023-03-01T00:41:46.545Z,100283.84
2023-03-01T00:44:15.725Z,100279.03
2023-03-01T00:46:45.833Z,100277.38
2023-03-01T00:49:15.216Z,100267.16
2023-03-01T00:51:44.209Z,100267.84
2023-03-01T00:54:12.953Z,100256.31
2023-03-01T00:56:41.747Z,100256.75
2023-03-01T00:59:10.437Z,100258.56
2023-03-01T01:01:39.305Z,100255.34
2023-03-01T01:04:13.108Z,100248.09
2023-03-01T01:06:45.183Z,100254.19
2023-03-01T01:09:19.183Z,100253.97
2023-03-01T01:11:50.427Z,100251.06
2023-03-01T01:14:20.644Z,100241.63
2023-03-01T01:16:50.447Z,100252.97
2023-03-01T01:19:21.127Z,100246.66
2023-03-01T01:21:50.804Z,100248.31
2023-03-01T01:24:21.892Z,100249.69
2023-03-01T01:26:50.704Z,100240.38
2023-03-01T01:29:19.732Z,100240.25
2023-03-01T01:31:48.452Z,100235.59
2023-03-01T01:34:20.994Z,100236.84
2023-03-01T01:36:51.826Z,100234.69
2023-03-01T01:39:20.601Z,100236.38
2023-03-01T01:41:49.864Z,100227.31
2023-03-01T01:44:24.475Z,100220.91
2023-03-01T01:47:00.956Z,100219.22
2023-03-01T01:49:39.062Z,100210.31
2023-03-01T01:52:16.098Z,100223.00
2023-03-01T01:54:52.666Z,100221.50
2023-03-01T01:57:28.688Z,100217.38
2023-03-01T02:00:04.990Z,100221.25
2023-03-01T02:02:44.438Z,100224.25
2023-03-01T02:05:21.864Z,100227.53
2023-03-01T02:07:51.178Z,100221.13
2023-03-01T02:10:23.286Z,100226.44
2023-03-01T02:12:52.484Z,100225.13
2023-03-01T02:15:21.217Z,100213.38
2023-03-01T02:17:49.994Z,100225.47
2023-03-01T02:20:31.825Z,100228.66
2023-03-01T02:23:02.186Z,100222.25
2023-03-01T02:25:42.993Z,100219.84
2023-03-01T02:28:27.094Z,100217.31
2023-03-01T02:31:13.946Z,100218.63
2023-03-01T02:33:44.590Z,100211.97
2023-03-01T02:36:20.966Z,100208.16
2023-03-01T02:38:52.356Z,100194.63
2023-03-01T02:41:24.025Z,100191.38
2023-03-01T02:43:54.719Z,100199.00
2023-03-01T02:46:26.700Z,100191.59
2023-03-01T02:48:59.475Z,100198.16
2023-03-01T02:51:47.492Z,100200.00
2023-03-01T02:54:27.589Z,100191.03
2023-03-01T02:56:58.830Z,100198.25
2023-03-01T02:59:36.159Z,100194.72
2023-03-01T03:02:04.934Z,100191.53
2023-03-01T03:04:33.760Z,100182.38
2023-03-01T03:07:02.702Z,100183.66
2023-03-01T03:09:31.498Z,100177.28
2023-03-01T03:12:00.181Z,100180.97
2023-03-01T03:14:30.500Z,100169.22
2023-03-01T03:16:59.285Z,100162.84
2023-03-01T03:19:28.555Z,100171.09
2023-03-01T03:21:57.319Z,100166.66
2023-03-01T03:24:25.937Z,100172.50
2023-03-01T03:26:54.618Z,100168.03
2023-03-01T03:29:23.426Z,100163.50
2023-03-01T03:31:53.639Z,100162.34
2023-03-01T03:34:22.351Z,100165.09
2023-03-01T03:36:57.719Z,100162.72
2023-03-01T03:39:26.500Z,100165.41
2023-03-01T03:41:55.621Z,100164.78
2023-03-01T03:44:24.539Z,100166.75
2023-03-01T03:46:54.736Z,100152.91
2023-03-01T03:49:23.496Z,100159.16
2023-03-01T03:51:52.155Z,100159.81
2023-03-01T03:54:20.836Z,100164.91
2023-03-01T03:56:49.564Z,100158.75
2023-03-01T03:59:18.237Z,100157.94
2023-03-01T04:01:47.032Z,100168.03
2023-03-01T04:04:19.953Z,100175.06
2023-03-01T04:06:49.584Z,100171.78
2023-03-01T04:09:18.337Z,100176.13
2023-03-01T04:11:47.054Z,100169.81
2023-03-01T04:14:15.951Z,100168.50
2023-03-01T04:16:44.690Z,100172.03
2023-03-01T04:19:13.310Z,100171.22
2023-03-01T04:21:43.392Z,100170.28
2023-03-01T04:24:12.177Z,100160.06
2023-03-01T04:26:40.840Z,100157.84
2023-03-01T04:29:09.612Z,100161.38
2023-03-01T04:31:38.428Z,100155.91
2023-03-01T04:34:07.096Z,100157.16
2023-03-01T04:36:38.475Z,100151.53
2023-03-01T04:39:13.315Z,100151.31
2023-03-01T04:41:44.251Z,100158.03
2023-03-01T04:44:13.710Z,100157.22
2023-03-01T04:46:42.433Z,100168.50
2023-03-01T04:49:11.051Z,100173.34
2023-03-01T04:51:39.800Z,100175.31
2023-03-01T04:54:09.921Z,100176.19
2023-03-01T04:56:38.761Z,100179.00
2023-03-01T04:59:08.941Z,100166.84
2023-03-01T05:01:38.731Z,100160.91
2023-03-01T05:04:08.401Z,100153.69
2023-03-01T05:06:37.116Z,100158.94
2023-03-01T05:09:06.112Z,100162.91
2023-03-01T05:11:36.972Z,100163.50
2023-03-01T05:14:06.611Z,100158.13
2023-03-01T05:16:36.543Z,100154.75
2023-03-01T05:19:12.781Z,100159.63
2023-03-01T05:22:01.837Z,100152.81
2023-03-01T05:24:32.930Z,100142.78
2023-03-01T05:27:04.784Z,100147.19
2023-03-01T05:29:35.974Z,100146.84
2023-03-01T05:32:05.586Z,100142.25
2023-03-01T05:34:37.723Z,100142.84
2023-03-01T05:37:08.703Z,100145.69
2023-03-01T05:39:40.014Z,100141.25
2023-03-01T05:42:16.703Z,100139.75
2023-03-01T05:44:46.305Z,100140.22
2023-03-01T05:47:15.164Z,100144.03
2023-03-01T05:49:43.835Z,100137.66
2023-03-01T05:52:13.661Z,100146.31
2023-03-01T05:54:42.540Z,100140.56
2023-03-01T05:57:12.733Z,100152.09
2023-03-01T05:59:41.448Z,100151.94
2023-03-01T06:02:10.279Z,100152.56
2023-03-01T06:04:39.357Z,100152.16
2023-03-01T06:07:14.347Z,100153.84
2023-03-01T06:09:43.088Z,100151.44
2023-03-01T06:12:14.005Z,100149.09
2023-03-01T06:14:43.279Z,100146.63
2023-03-01T06:17:15.384Z,100148.09
2023-03-01T06:19:44.364Z,100152.81
2023-03-01T06:22:13.111Z,100151.03
2023-03-01T06:24:41.917Z,100158.75
2023-03-01T06:27:10.587Z,100155.03
2023-03-01T06:29:41.822Z,100154.22
2023-03-01T06:32:11.446Z,100157.22
2023-03-01T06:34:40.553Z,100147.59
2023-03-01T06:37:09.887Z,100150.34
2023-03-01T06:39:38.870Z,100168.59
2023-03-01T06:42:07.663Z,100155.78
2023-03-01T06:44:36.281Z,100156.53
2023-03-01T06:47:07.236Z,100157.25
2023-03-01T06:49:35.938Z,100162.66
2023-03-01T06:52:04.976Z,100160.31
2023-03-01T06:54:33.671Z,100161.78
2023-03-01T06:57:02.477Z,100162.16
2023-03-01T06:59:31.450Z,100172.81
2023-03-01T07:02:00.388Z,100168.84
2023-03-01T07:04:31.635Z,100174.91
2023-03-01T07:07:00.323Z,100173.50
2023-03-01T07:09:30.974Z,100165.97
2023-03-01T07:12:00.454Z,100159.13
2023-03-01T07:14:29.452Z,100153.66
2023-03-01T07:16:58.363Z,100150.59
2023-03-01T07:19:27.326Z,100147.50
2023-03-01T07:21:57.871Z,100153.94
2023-03-01T07:24:26.679Z,100141.31
2023-03-01T07:26:55.762Z,100143.94
2023-03-01T07:29:24.474Z,100152.28
2023-03-01T07:31:53.221Z,100150.63
2023-03-01T07:34:21.962Z,100137.50
2023-03-01T07:36:50.737Z,100131.59
2023-03-01T07:39:20.870Z,100138.50
2023-03-01T07:41:49.548Z,100143.38
2023-03-01T07:44:23.350Z,100144.94
2023-03-01T07:46:53.477Z,100138.00
2023-03-01T07:49:22.484Z,100133.59
2023-03-01T07:51:51.217Z,100135.38
2023-03-01T07:54:21.353Z,100122.47
2023-03-01T07:56:50.072Z,100133.78
2023-03-01T07:59:18.780Z,100120.78
2023-03-01T08:01:47.550Z,100121.00
2023-03-01T08:04:16.188Z,100117.78
2023-03-01T08:06:44.903Z,100118.94
2023-03-01T08:09:13.535Z,100109.59
2023-03-01T08:11:43.640Z,100114.94
2023-03-01T08:14:12.754Z,100113.59
2023-03-01T08:16:41.974Z,100098.56
2023-03-01T08:19:13.697Z,100091.25
2023-03-01T08:21:42.825Z,100092.44
2023-03-01T08:24:12.314Z,100093.44
2023-03-01T08:26:42.442Z,100081.06
2023-03-01T08:29:11.074Z,100083.50
2023-03-01T08:31:42.191Z,100080.22
2023-03-01T08:34:14.732Z,100079.66
2023-03-01T08:36:46.342Z,100083.66
2023-03-01T08:39:18.056Z,100083.97
2023-03-01T08:41:49.576Z,100090.78
2023-03-01T08:44:18.898Z,100078.84
2023-03-01T08:46:47.732Z,100078.59
2023-03-01T08:49:21.154Z,100087.22
2023-03-01T08:51:50.810Z,100081.88
2023-03-01T08:54:21.756Z,100080.50
2023-03-01T08:56:52.169Z,100073.91
2023-03-01T08:59:21.372Z,100070.03
2023-03-01T09:01:50.059Z,100066.28
2023-03-01T09:04:18.850Z,100060.06
2023-03-01T09:06:47.500Z,100064.47
2023-03-01T09:09:18.829Z,100061.06
2023-03-01T09:11:48.382Z,100061.22
2023-03-01T09:14:18.595Z,100065.81
2023-03-01T09:16:47.824Z,100051.94
2023-03-01T09:19:16.718Z,100057.47
2023-03-01T09:21:53.054Z,100049.69
2023-03-01T09:24:24.683Z,100036.03
2023-03-01T09:26:57.584Z,100030.72
2023-03-01T09:29:28.074Z,100033.69
2023-03-01T09:31:57.215Z,100032.63
2023-03-01T09:34:26.215Z,100035.16
2023-03-01T09:36:55.007Z,100035.00
2023-03-01T09:39:23.825Z,100035.59
2023-03-01T09:42:03.197Z,100032.03
2023-03-01T09:44:43.784Z,100028.91
2023-03-01T09:47:20.837Z,100034.56
2023-03-01T09:50:06.930Z,100025.16
2023-03-01T09:52:43.873Z,100026.31
2023-03-01T09:55:19.986Z,100025.50
2023-03-01T09:57:55.374Z,100019.53
2023-03-01T10:00:42.175Z,100021.41
2023-03-01T10:03:22.118Z,100026.88
2023-03-01T10:06:01.962Z,100032.53
2023-03-01T10:08:39.895Z,100027.00
2023-03-01T10:11:25.091Z,100028.81
2023-03-01T10:14:03.815Z,100025.78
2023-03-01T10:16:46.029Z,100031.66
2023-03-01T10:19:24.142Z,100033.44
2023-03-01T10:21:55.288Z,100031.50
2023-03-01T10:24:24.097Z,100028.84
2023-03-01T10:26:59.030Z,100023.22
2023-03-01T10:29:38.245Z,100029.22
2023-03-01T10:32:08.641Z,100026.03
2023-03-01T10:34:38.962Z,100020.16
2023-03-01T10:37:15.044Z,100011.28
2023-03-01T10:40:00.522Z,100016.25
2023-03-01T10:42:33.056Z,100027.50
2023-03-01T10:45:27.005Z,100018.66
2023-03-01T10:48:13.825Z,100009.53
2023-03-01T10:50:44.698Z,100013.47
2023-03-01T10:53:36.736Z,100000.38
2023-03-01T10:56:09.677Z,100005.19
2023-03-01T10:58:41.032Z,100005.84
2023-03-01T11:01:28.634Z,100009.00
2023-03-01T11:04:16.329Z,99989.72
2023-03-01T11:06:45.660Z,100001.66
2023-03-01T11:09:20.728Z,99990.59
2023-03-01T11:11:55.301Z,100002.00
2023-03-01T11:14:28.060Z,99989.38
2023-03-01T11:17:07.006Z,99993.69
2023-03-01T11:19:37.190Z,99992.03
2023-03-01T11:22:14.560Z,99978.38
2023-03-01T11:24:49.333Z,99983.94
2023-03-01T11:27:27.390Z,99981.72
2023-03-01T11:30:05.768Z,99982.84
2023-03-01T11:32:43.438Z,99967.13
2023-03-01T11:35:22.733Z,99976.28
2023-03-01T11:38:12.268Z,99973.19
2023-03-01T11:40:49.003Z,99977.06
2023-03-01T11:43:28.951Z,99976.78
2023-03-01T11:46:37.457Z,99986.41
2023-03-01T11:49:45.663Z,99991.41
2023-03-01T11:52:33.793Z,99994.06
2023-03-01T11:55:27.075Z,99979.50
2023-03-01T11:58:34.464Z,99975.03
2023-03-01T12:01:27.995Z,99974.19
2023-03-01T12:04:33.283Z,99972.03
2023-03-01T12:07:10.487Z,99961.97
2023-03-01T12:10:02.599Z,99972.88
2023-03-01T12:12:47.123Z,99961.59
2023-03-01T12:15:57.825Z,99960.78
2023-03-01T12:19:00.870Z,99948.03
2023-03-01T12:21:49.192Z,99940.56
2023-03-01T12:24:42.079Z,99936.44
2023-03-01T12:27:41.128Z,99933.31
2023-03-01T12:30:34.943Z,99924.19
2023-03-01T12:33:28.200Z,99923.22
2023-03-01T12:36:30.230Z,99915.94
2023-03-01T12:39:23.692Z,99905.34
2023-03-01T12:42:08.490Z,99899.88
2023-03-01T12:45:04.311Z,99898.41
2023-03-01T12:47:53.848Z,99894.09
2023-03-01T12:50:26.502Z,99903.69
2023-03-01T12:52:58.916Z,99903.19
2023-03-01T12:55:35.321Z,99898.03
2023-03-01T12:58:22.301Z,99891.09
2023-03-01T13:01:13.681Z,99901.88
2023-03-01T13:04:20.826Z,99896.75
2023-03-01T13:07:07.043Z,99892.78
2023-03-01T13:09:47.269Z,99892.09
2023-03-01T13:13:04.293Z,99889.44
2023-03-01T13:15:36.869Z,99892.25
2023-03-01T13:18:33.099Z,99895.41
2023-03-01T13:21:06.634Z,99885.50
2023-03-01T13:23:41.289Z,99885.81
2023-03-01T13:26:17.602Z,99895.91
2023-03-01T13:29:01.114Z,99900.38
2023-03-01T13:32:05.014Z,99901.19
2023-03-01T13:34:56.906Z,99901.56
2023-03-01T13:37:38.872Z,99898.22
2023-03-01T13:41:00.272Z,99897.09
2023-03-01T13:43:34.779Z,99890.44
2023-03-01T13:46:12.292Z,99890.59
2023-03-01T13:48:42.586Z,99876.41
2023-03-01T13:51:14.814Z,99879.22
2023-03-01T13:53:47.181Z,99878.03
2023-03-01T13:56:21.566Z,99879.19
2023-03-01T13:58:57.367Z,99884.50
2023-03-01T14:01:31.682Z,99889.28
2023-03-01T14:04:01.892Z,99887.47
2023-03-01T14:06:36.692Z,99875.53
2023-03-01T14:13:15.879Z,99879.50
2023-03-01T14:16:15.670Z,99875.53
2023-03-01T14:18:57.763Z,99865.31
2023-03-01T14:21:27.176Z,99859.00
2023-03-01T14:23:57.537Z,99863.31
2023-03-01T14:26:26.667Z,99862.63
2023-03-01T14:28:56.565Z,99858.50
2023-03-01T14:31:52.093Z,99855.00
2023-03-01T14:34:25.400Z,99849.22
2023-03-01T14:36:54.181Z,99851.53
2023-03-01T14:39:27.857Z,99845.72
2023-03-01T14:42:00.606Z,99851.34
2023-03-01T14:44:34.996Z,99844.38
2023-03-01T14:47:03.736Z,99850.53
2023-03-01T14:49:34.810Z,99840.25
2023-03-01T14:52:08.387Z,99831.66
2023-03-01T14:54:45.417Z,99834.13
2023-03-01T14:57:19.358Z,99834.13
2023-03-01T15:04:57.462Z,99825.53
2023-03-01T15:07:31.627Z,99836.44
2023-03-01T15:10:00.015Z,99833.47
2023-03-01T15:12:38.921Z,99832.31
2023-03-01T15:15:39.499Z,99830.84
2023-03-01T15:18:18.107Z,99834.50
2023-03-01T15:24:34.273Z,99837.66
2023-03-01T15:27:07.003Z,99838.47
2023-03-01T15:29:41.703Z,99835.50
2023-03-01T15:32:31.652Z,99839.28
2023-03-01T15:35:01.650Z,99833.66
2023-03-01T15:37:48.568Z,99833.53
2023-03-01T15:40:32.474Z,99825.59
2023-03-01T15:43:02.168Z,99830.88
2023-03-01T15:45:32.513Z,99833.53
2023-03-01T15:48:06.219Z,99822.41
2023-03-01T15:50:41.047Z,99821.09
2023-03-01T15:53:15.881Z,99818.47
2023-03-01T15:55:47.946Z,99820.44
2023-03-01T15:58:21.629Z,99815.31
2023-03-01T16:01:02.138Z,99815.97
2023-03-01T16:03:31.570Z,99812.00
2023-03-01T16:06:02.224Z,99813.34
2023-03-01T16:08:31.254Z,99813.00
2023-03-01T16:11:04.692Z,99813.03
2023-03-01T16:13:34.234Z,99813.34
2023-03-01T16:16:03.024Z,99814.50
2023-03-01T16:18:32.931Z,99818.00
2023-03-01T16:21:01.927Z,99825.09
2023-03-01T16:23:30.798Z,99827.75
2023-03-01T16:26:03.153Z,99833.84
2023-03-01T16:28:31.757Z,99826.91
2023-03-01T16:31:02.475Z,99829.88
2023-03-01T16:33:33.275Z,99833.16
2023-03-01T16:36:10.037Z,99831.00
2023-03-01T16:38:42.048Z,99834.47
2023-03-01T16:41:16.827Z,99831.13
2023-03-01T16:43:47.524Z,99838.41
2023-03-01T16:46:20.398Z,99842.00
2023-03-01T16:48:50.387Z,99840.97
2023-03-01T16:51:19.907Z,99834.72
2023-03-01T16:53:49.451Z,99842.97
2023-03-01T16:56:21.137Z,99839.91
2023-03-01T16:58:49.933Z,99839.16
2023-03-01T17:01:24.505Z,99833.34
2023-03-01T17:03:53.930Z,99846.66
2023-03-01T17:06:25.936Z,99847.91
2023-03-01T17:08:54.863Z,99848.72
2023-03-01T17:11:27.050Z,99852.19
2023-03-01T17:13:55.792Z,99855.97
2023-03-01T17:16:25.076Z,99854.47
2023-03-01T17:18:53.850Z,99849.28
2023-03-01T17:21:22.750Z,99850.06
2023-03-01T17:23:53.031Z,99838.88
2023-03-01T17:26:21.757Z,99843.50
2023-03-01T17:28:52.844Z,99855.34
2023-03-01T17:31:22.278Z,99860.22
2023-03-01T17:33:52.369Z,99864.38
2023-03-01T17:36:21.276Z,99861.38
2023-03-01T17:38:50.024Z,99867.00
2023-03-01T17:41:19.297Z,99871.16
2023-03-01T17:43:48.499Z,99865.09
2023-03-01T17:46:19.275Z,99868.22
2023-03-01T17:48:49.766Z,99864.00
2023-03-01T17:51:21.572Z,99868.88
2023-03-01T17:53:50.480Z,99864.97
2023-03-01T17:56:19.232Z,99868.88
2023-03-01T17:58:48.000Z,99861.41
2023-03-01T18:01:23.718Z,99866.31
2023-03-01T18:03:53.658Z,99870.25
2023-03-01T18:06:25.869Z,99868.34
2023-03-01T18:08:55.566Z,99868.28
2023-03-01T18:11:26.740Z,99863.31
2023-03-01T18:13:57.401Z,99870.47
2023-03-01T18:16:32.115Z,99871.75
2023-03-01T18:19:03.344Z,99868.06
2023-03-01T18:21:32.874Z,99880.03
2023-03-01T18:24:01.997Z,99876.03
2023-03-01T18:26:33.675Z,99870.69
2023-03-01T18:29:07.927Z,99867.75
2023-03-01T18:31:38.393Z,99864.66
2023-03-01T18:34:07.517Z,99864.81
2023-03-01T18:36:38.366Z,99862.34
2023-03-01T18:39:09.645Z,99848.63
2023-03-01T18:41:39.763Z,99847.41
2023-03-01T18:44:08.526Z,99863.28
2023-03-01T18:46:40.132Z,99858.06
2023-03-01T18:49:10.505Z,99850.53
2023-03-01T18:51:44.199Z,99856.41
2023-03-01T18:54:14.284Z,99861.66
2023-03-01T18:56:43.155Z,99854.50
2023-03-01T18:59:11.944Z,99860.97
2023-03-01T19:01:43.650Z,99857.19
2023-03-01T19:04:13.833Z,99854.84
2023-03-01T19:07:56.786Z,99856.69
2023-03-01T19:10:25.957Z,99855.13
2023-03-01T19:12:54.719Z,99858.44
2023-03-01T19:15:25.521Z,99858.13
2023-03-01T19:17:57.544Z,99860.84
2023-03-01T19:20:26.725Z,99864.69
2023-03-01T19:22:56.044Z,99868.91
2023-03-01T19:25:26.815Z,99865.72
2023-03-01T19:27:55.796Z,99863.03
2023-03-01T19:30:24.981Z,99859.16
2023-03-01T19:32:55.731Z,99863.53
2023-03-01T19:35:26.634Z,99857.47
2023-03-01T19:38:00.433Z,99851.63
2023-03-01T19:40:31.024Z,99850.06
2023-03-01T19:43:03.144Z,99848.56
2023-03-01T19:45:34.492Z,99851.22
2023-03-01T19:48:06.595Z,99854.34
2023-03-01T19:50:38.569Z,99853.38
2023-03-01T19:53:08.386Z,99851.00
2023-03-01T19:55:38.830Z,99849.31
2023-03-01T19:58:13.837Z,99849.31
2023-03-01T20:00:47.759Z,99849.91
2023-03-01T20:03:19.294Z,99855.16
2023-03-01T20:05:52.534Z,99860.38
2023-03-01T20:08:22.814Z,99860.84
2023-03-01T20:10:52.235Z,99867.22
2023-03-01T20:13:21.817Z,99862.22
2023-03-01T20:15:51.155Z,99853.09
2023-03-01T20:18:21.284Z,99855.22
2023-03-01T20:20:52.987Z,99862.53
2023-03-01T20:23:23.348Z,99862.78
2023-03-01T20:25:53.981Z,99863.56
2023-03-01T20:28:23.056Z,99863.31
2023-03-01T20:30:51.917Z,99859.69
2023-03-01T20:33:22.406Z,99856.66
2023-03-01T20:35:51.975Z,99856.38
2023-03-01T20:38:20.820Z,99852.78
2023-03-01T20:40:49.578Z,99850.41
2023-03-01T20:43:18.362Z,99844.78
2023-03-01T20:45:47.146Z,99841.84
2023-03-01T20:48:15.911Z,99846.69
2023-03-01T20:50:46.115Z,99836.78
2023-03-01T20:53:15.350Z,99835.72
2023-03-01T20:55:50.391Z,99842.59
2023-03-01T20:58:19.149Z,99839.84
2023-03-01T21:00:47.941Z,99836.28
2023-03-01T21:03:16.706Z,99840.69
2023-03-01T21:05:46.791Z,99837.38
2023-03-01T21:08:15.465Z,99836.00
2023-03-01T21:10:44.231Z,99838.50
2023-03-01T21:13:12.892Z,99829.63
2023-03-01T21:15:41.586Z,99833.53
2023-03-01T21:18:13.236Z,99833.53
2023-03-01T21:20:42.781Z,99825.41
2023-03-01T21:23:13.004Z,99826.91
2023-03-01T21:25:42.592Z,99819.13
2023-03-01T21:28:11.440Z,99826.44
2023-03-01T21:30:43.512Z,99827.16
2023-03-01T21:33:12.548Z,99826.84
2023-03-01T21:35:43.689Z,99830.72
2023-03-01T21:38:14.521Z,99821.06
2023-03-01T21:40:43.492Z,99817.66
2023-03-01T21:43:12.427Z,99822.63
2023-03-01T21:45:41.461Z,99827.47
2023-03-01T21:48:10.455Z,99819.44
2023-03-01T21:50:41.722Z,99817.78
2023-03-01T21:53:10.526Z,99820.97
2023-03-01T21:55:48.901Z,99821.66
2023-03-01T21:58:17.982Z,99813.34
2023-03-01T22:00:47.348Z,99806.44
2023-03-01T22:03:16.884Z,99796.75
2023-03-01T22:05:55.554Z,99805.50
2023-03-01T22:08:24.395Z,99800.38
2023-03-01T22:10:54.814Z,99798.44
2023-03-01T22:13:23.513Z,99794.41
2023-03-01T22:15:53.233Z,99796.22
2023-03-01T22:18:21.849Z,99792.91
2023-03-01T22:20:50.580Z,99793.03
2023-03-01T22:23:19.227Z,99794.16
2023-03-01T22:25:47.940Z,99791.38
2023-03-01T22:28:18.357Z,99798.16
2023-03-01T22:30:47.077Z,99788.47
2023-03-01T22:33:15.800Z,99796.50
2023-03-01T22:35:45.012Z,99790.13
2023-03-01T22:38:13.883Z,99790.00
2023-03-01T22:40:42.768Z,99785.16
2023-03-01T22:43:11.568Z,99794.13
2023-03-01T22:45:41.801Z,99800.09
2023-03-01T22:48:10.801Z,99800.94
2023-03-01T22:50:43.058Z,99797.44
2023-03-01T22:53:12.327Z,99798.44
2023-03-01T22:55:41.519Z,99797.63
2023-03-01T22:58:10.800Z,99800.38
2023-03-01T23:00:40.940Z,99792.63
2023-03-01T23:03:09.678Z,99791.78
2023-03-01T23:05:38.469Z,99788.88
2023-03-01T23:08:07.132Z,99793.72
2023-03-01T23:10:35.883Z,99791.34
2023-03-01T23:13:04.523Z,99781.09
2023-03-01T23:15:33.189Z,99784.72
2023-03-01T23:18:03.254Z,99792.75
2023-03-01T23:20:31.995Z,99782.78
2023-03-01T23:23:01.621Z,99788.59
2023-03-01T23:25:30.351Z,99787.63
2023-03-01T23:27:59.078Z,99784.59
2023-03-01T23:30:27.803Z,99777.69
2023-03-01T23:32:56.964Z,99786.94
2023-03-01T23:35:27.222Z,99785.94
2023-03-01T23:37:55.987Z,99788.97
2023-03-01T23:40:24.614Z,99781.81
2023-03-01T23:42:53.378Z,99780.72
2023-03-01T23:45:22.034Z,99784.44
2023-03-01T23:47:50.846Z,99781.81
2023-03-01T23:50:19.797Z,99775.72
2023-03-01T23:52:50.321Z,99780.72
2023-03-01T23:55:19.377Z,99779.19
2023-03-01T23:57:48.669Z,99781.25
