createdAt,value
2023-01-11T00:02:01.872Z,100096.38
2023-01-11T00:04:30.817Z,100087.63
2023-01-11T00:06:58.175Z,100081.50
2023-01-11T00:09:25.032Z,100085.03
2023-01-11T00:11:51.783Z,100088.56
2023-01-11T00:14:18.473Z,100081.56
2023-01-11T00:16:45.007Z,100061.38
2023-01-11T00:19:11.562Z,100062.28
2023-01-11T00:21:38.259Z,100047.34
2023-01-11T00:24:05.638Z,100031.56
2023-01-11T00:26:32.246Z,100044.72
2023-01-11T00:28:59.095Z,100049.13
2023-01-11T00:31:25.728Z,100050.91
2023-01-11T00:33:52.404Z,100036.88
2023-01-11T00:39:07.336Z,100054.41
2023-01-11T00:41:52.402Z,100049.16
2023-01-11T00:44:37.341Z,100058.84
2023-01-11T00:47:22.520Z,100044.78
2023-01-11T00:49:49.211Z,100039.59
2023-01-11T00:52:15.675Z,100040.53
2023-01-11T00:54:42.433Z,100031.75
2023-01-11T00:57:09.500Z,100032.69
2023-01-11T00:59:39.503Z,100024.81
2023-01-11T01:02:06.968Z,100033.63
2023-01-11T01:04:33.821Z,100008.19
2023-01-11T01:07:00.511Z,100019.63
2023-01-11T01:09:27.964Z,100021.38
2023-01-11T01:11:54.469Z,100019.63
2023-01-11T01:14:28.431Z,100017.91
2023-01-11T01:17:12.882Z,100016.16
2023-01-11T01:19:39.832Z,100014.41
2023-01-11T01:22:07.319Z,100017.94
2023-01-11T01:24:34.265Z,100017.97
2023-01-11T01:27:00.833Z,100023.22
2023-01-11T01:29:27.803Z,100019.78
2023-01-11T01:31:54.519Z,100021.53
2023-01-11T01:34:21.152Z,100018.06
2023-01-11T01:36:47.690Z,100026.81
2023-01-11T01:39:14.500Z,100019.81
2023-01-11T01:41:41.250Z,100009.28
2023-01-11T01:44:45.381Z,100004.09
2023-01-11T01:47:12.747Z,100019.91
2023-01-11T01:49:41.021Z,100030.41
2023-01-11T01:52:08.947Z,100019.91
2023-01-11T01:54:39.597Z,100015.50
2023-01-11T01:57:13.957Z,100003.22
2023-01-11T01:59:41.654Z,100005.03
2023-01-11T02:02:08.702Z,100011.16
2023-01-11T02:04:42.542Z,100005.88
2023-01-11T02:07:10.501Z,99998.91
2023-01-11T02:09:55.874Z,99988.34
2023-01-11T02:12:24.921Z,99991.00
2023-01-11T02:14:54.526Z,99994.53
2023-01-11T02:17:21.762Z,99977.91
2023-01-11T02:20:33.343Z,99962.03
2023-01-11T02:23:27.757Z,99965.56
2023-01-11T02:26:12.587Z,99954.16
2023-01-11T02:29:25.409Z,99948.88
2023-01-11T02:32:00.508Z,99948.00
2023-01-11T02:34:41.910Z,99946.22
2023-01-11T02:37:13.222Z,99926.06
2023-01-11T02:39:45.101Z,99929.59
2023-01-11T02:42:43.950Z,99923.44
2023-01-11T02:45:41.378Z,99924.34
2023-01-11T02:48:22.891Z,99928.78
2023-01-11T02:50:58.914Z,99909.47
2023-01-11T02:53:48.298Z,99912.13
2023-01-11T02:56:21.944Z,99908.63
2023-01-11T02:58:51.816Z,99908.66
2023-01-11T03:01:22.511Z,99896.38
2023-01-11T03:03:50.603Z,99899.88
2023-01-11T03:06:21.287Z,99892.81
2023-01-11T03:09:03.149Z,99897.19
2023-01-11T03:11:48.213Z,99892.72
2023-01-11T03:14:36.654Z,99895.34
2023-01-11T03:17:30.975Z,99890.91
2023-01-11T03:20:20.634Z,99890.81
2023-01-11T03:23:21.886Z,99877.66
2023-01-11T03:26:12.739Z,99881.19
2023-01-11T03:28:54.371Z,99888.25
2023-01-11T03:31:30.369Z,99890.91
2023-01-11T03:34:05.478Z,99887.44
2023-01-11T03:36:37.225Z,99886.59
2023-01-11T03:39:19.329Z,99878.75
2023-01-11T03:41:49.023Z,99877.94
2023-01-11T03:44:18.591Z,99873.53
2023-01-11T03:46:49.011Z,99870.97
2023-01-11T03:49:33.519Z,99864.81
2023-01-11T03:52:04.663Z,99874.53
2023-01-11T03:54:33.266Z,99876.28
2023-01-11T03:57:13.054Z,99860.47
2023-01-11T03:59:40.473Z,99851.72
2023-01-11T04:02:19.957Z,99859.63
2023-01-11T04:04:46.746Z,99852.63
2023-01-11T04:07:14.121Z,99850.03
2023-01-11T04:09:40.666Z,99846.59
2023-01-11T04:12:07.785Z,99829.91
2023-01-11T04:14:34.394Z,99847.50
2023-01-11T04:17:01.019Z,99828.19
2023-01-11T04:19:27.883Z,99830.84
2023-01-11T04:21:54.393Z,99834.34
2023-01-11T04:24:21.596Z,99837.91
2023-01-11T04:26:48.465Z,99832.66
2023-01-11T04:29:14.943Z,99832.69
2023-01-11T04:31:41.663Z,99818.63
2023-01-11T04:34:08.554Z,99828.34
2023-01-11T04:36:35.536Z,99821.34
2023-01-11T04:39:02.166Z,99822.22
2023-01-11T04:41:47.601Z,99829.25
2023-01-11T04:44:14.346Z,99816.13
2023-01-11T04:46:41.029Z,99812.59
2023-01-11T04:49:07.506Z,99817.91
2023-01-11T04:51:34.029Z,99818.78
2023-01-11T04:54:00.802Z,99818.84
2023-01-11T04:56:27.356Z,99810.06
2023-01-11T04:58:54.797Z,99823.25
2023-01-11T05:01:21.369Z,99827.66
2023-01-11T05:03:48.100Z,99811.00
2023-01-11T05:06:15.739Z,99798.72
2023-01-11T05:08:48.594Z,99805.75
2023-01-11T05:11:17.234Z,99798.75
2023-01-11T05:13:44.342Z,99799.63
2023-01-11T05:16:14.999Z,99788.25
2023-01-11T05:18:43.367Z,99789.16
2023-01-11T05:21:12.125Z,99791.75
2023-01-11T05:23:39.655Z,99797.91
2023-01-11T05:26:15.283Z,99795.28
2023-01-11T05:28:41.754Z,99784.72
2023-01-11T05:31:08.221Z,99784.78
2023-01-11T05:33:35.205Z,99775.97
2023-01-11T05:36:04.692Z,99779.50
2023-01-11T05:38:31.834Z,99784.78
2023-01-11T05:41:03.917Z,99782.16
2023-01-11T05:43:31.290Z,99783.06
2023-01-11T05:45:59.395Z,99781.31
2023-01-11T05:48:26.049Z,99782.19
2023-01-11T05:50:56.047Z,99783.09
2023-01-11T05:53:24.233Z,99783.09
2023-01-11T05:55:55.205Z,99781.34
2023-01-11T05:58:23.310Z,99784.00
2023-01-11T06:00:55.161Z,99772.59
2023-01-11T06:03:23.603Z,99790.19
2023-01-11T06:05:50.647Z,99788.44
2023-01-11T06:08:17.284Z,99769.06
2023-01-11T06:10:50.213Z,99775.25
2023-01-11T06:13:28.819Z,99775.28
2023-01-11T06:16:00.343Z,99770.00
2023-01-11T06:18:31.668Z,99780.56
2023-01-11T06:20:58.844Z,99788.47
2023-01-11T06:23:27.147Z,99782.31
2023-01-11T06:25:54.598Z,99770.91
2023-01-11T06:28:21.791Z,99769.13
2023-01-11T06:30:53.306Z,99782.34
2023-01-11T06:33:20.477Z,99782.34
2023-01-11T06:35:47.199Z,99782.34
2023-01-11T06:38:15.583Z,99787.63
2023-01-11T06:40:42.672Z,99783.22
2023-01-11T06:43:10.427Z,99785.88
2023-01-11T06:45:40.144Z,99788.53
2023-01-11T06:48:06.767Z,99793.81
2023-01-11T06:50:33.256Z,99782.38
2023-01-11T06:53:03.977Z,99780.63
2023-01-11T06:55:31.119Z,99773.59
2023-01-11T06:57:57.832Z,99782.38
2023-01-11T07:00:24.864Z,99777.97
2023-01-11T07:02:51.611Z,99780.63
2023-01-11T07:05:19.466Z,99775.34
2023-01-11T07:07:46.519Z,99776.22
2023-01-11T07:10:16.225Z,99787.66
2023-01-11T07:12:43.309Z,99790.28
2023-01-11T07:15:11.050Z,99788.59
2023-01-11T07:17:40.357Z,99789.56
2023-01-11T07:20:07.719Z,99784.34
2023-01-11T07:22:35.617Z,99792.31
2023-01-11T07:25:04.159Z,99781.81
2023-01-11T07:27:30.903Z,99780.94
2023-01-11T07:29:59.871Z,99780.94
2023-01-11T07:32:29.158Z,99787.09
2023-01-11T07:34:56.144Z,99777.41
2023-01-11T07:37:28.935Z,99788.88
2023-01-11T07:39:56.384Z,99784.44
2023-01-11T07:42:41.999Z,99790.63
2023-01-11T07:45:09.125Z,99791.47
2023-01-11T07:47:35.597Z,99793.19
2023-01-11T07:50:02.120Z,99788.78
2023-01-11T07:52:28.875Z,99779.97
2023-01-11T07:54:55.361Z,99782.59
2023-01-11T07:57:21.829Z,99779.94
2023-01-11T07:59:48.479Z,99780.81
2023-01-11T08:02:15.256Z,99777.28
2023-01-11T08:04:41.736Z,99782.56
2023-01-11T08:07:08.233Z,99779.03
2023-01-11T08:09:34.772Z,99784.31
2023-01-11T08:12:20.002Z,99778.16
2023-01-11T08:14:46.605Z,99778.13
2023-01-11T08:17:15.723Z,99774.63
2023-01-11T08:19:43.205Z,99777.28
2023-01-11T08:22:10.306Z,99779.03
2023-01-11T08:24:37.048Z,99786.94
2023-01-11T08:27:04.346Z,99790.47
2023-01-11T08:29:31.281Z,99787.84
2023-01-11T08:31:59.315Z,99788.72
2023-01-11T08:34:27.590Z,99792.25
2023-01-11T08:36:54.114Z,99799.28
2023-01-11T08:39:20.785Z,99796.66
2023-01-11T08:41:47.232Z,99795.78
2023-01-11T08:44:14.994Z,99790.50
2023-01-11T08:46:41.649Z,99798.47
2023-01-11T08:49:12.118Z,99792.28
2023-01-11T08:51:40.174Z,99784.41
2023-01-11T08:54:10.795Z,99806.41
2023-01-11T08:56:37.793Z,99810.81
2023-01-11T08:59:05.581Z,99807.34
2023-01-11T09:01:33.539Z,99810.88
2023-01-11T09:04:00.256Z,99807.34
2023-01-11T09:06:26.772Z,99810.88
2023-01-11T09:08:53.358Z,99815.28
2023-01-11T09:11:38.671Z,99810.91
2023-01-11T09:14:05.837Z,99814.44
2023-01-11T09:16:32.588Z,99825.00
2023-01-11T09:18:59.077Z,99823.22
2023-01-11T09:21:25.558Z,99822.34
2023-01-11T09:23:52.227Z,99820.59
2023-01-11T09:26:18.808Z,99822.38
2023-01-11T09:28:45.311Z,99818.84
2023-01-11T09:31:12.089Z,99819.72
2023-01-11T09:33:39.277Z,99825.91
2023-01-11T09:36:06.302Z,99836.47
2023-01-11T09:38:34.009Z,99839.97
2023-01-11T09:41:17.450Z,99832.06
2023-01-11T09:43:54.263Z,99829.38
2023-01-11T09:46:21.540Z,99828.53
2023-01-11T09:48:56.267Z,99833.81
2023-01-11T09:51:29.391Z,99833.81
2023-01-11T09:53:58.180Z,99836.44
2023-01-11T09:56:37.937Z,99837.34
2023-01-11T09:59:19.302Z,99837.34
2023-01-11T10:02:05.632Z,99839.09
2023-01-11T10:04:51.497Z,99830.28
2023-01-11T10:07:53.644Z,99828.53
2023-01-11T10:18:21.152Z,99809.16
2023-01-11T10:18:40.004Z,99812.69
2023-01-11T10:19:48.360Z,99816.22
2023-01-11T10:22:22.587Z,99810.94
2023-01-11T10:24:56.334Z,99827.66
2023-01-11T10:28:06.763Z,99818.00
2023-01-11T10:30:55.673Z,99814.47
2023-01-11T10:34:06.175Z,99786.25
2023-01-11T10:37:06.187Z,99784.47
2023-01-11T10:40:04.033Z,99771.28
2023-01-11T10:42:47.304Z,99791.53
2023-01-11T10:45:23.796Z,99807.38
2023-01-11T10:48:15.693Z,99814.47
2023-01-11T10:50:55.359Z,99823.28
2023-01-11T10:53:32.450Z,99818.88
2023-01-11T10:56:25.492Z,99813.56
2023-01-11T10:59:06.903Z,99788.00
2023-01-11T11:01:50.321Z,99793.31
2023-01-11T11:04:45.192Z,99780.06
2023-01-11T11:07:36.325Z,99795.97
2023-01-11T11:10:28.849Z,99783.59
2023-01-11T11:13:10.855Z,99788.91
2023-01-11T11:15:55.836Z,99786.28
2023-01-11T11:18:22.685Z,99785.38
2023-01-11T11:20:49.352Z,99782.72
2023-01-11T11:23:21.577Z,99780.97
2023-01-11T11:25:55.069Z,99772.16
2023-01-11T11:28:30.896Z,99771.28
2023-01-11T11:31:00.437Z,99762.47
2023-01-11T11:33:38.777Z,99775.69
2023-01-11T11:36:13.261Z,99766.84
2023-01-11T11:38:42.651Z,99770.38
2023-01-11T11:41:17.382Z,99777.44
2023-01-11T11:43:46.620Z,99773.91
2023-01-11T11:46:24.944Z,99777.44
2023-01-11T11:49:17.332Z,99783.63
2023-01-11T11:51:47.196Z,99780.97
2023-01-11T11:54:22.191Z,99777.44
2023-01-11T11:56:49.291Z,99775.66
2023-01-11T11:59:19.301Z,99774.78
2023-01-11T12:01:49.075Z,99773.91
2023-01-11T12:04:31.949Z,99766.00
2023-01-11T12:07:23.745Z,99776.56
2023-01-11T12:10:02.916Z,99762.44
2023-01-11T12:12:32.275Z,99780.97
2023-01-11T12:15:20.064Z,99774.78
2023-01-11T12:17:47.675Z,99780.97
2023-01-11T12:20:26.570Z,99778.34
2023-01-11T12:23:17.375Z,99778.34
2023-01-11T12:26:05.547Z,99770.41
2023-01-11T12:28:50.493Z,99773.94
2023-01-11T12:31:47.652Z,99777.44
2023-01-11T12:34:45.244Z,99780.97
2023-01-11T12:37:51.474Z,99788.03
2023-01-11T12:40:48.138Z,99799.47
2023-01-11T12:43:39.724Z,99801.25
2023-01-11T12:46:25.567Z,99810.03
2023-01-11T12:49:16.203Z,99817.06
2023-01-11T12:51:45.661Z,99835.56
2023-01-11T12:54:19.951Z,99817.94
2023-01-11T12:57:05.878Z,99828.50
2023-01-11T12:59:43.941Z,99830.25
2023-01-11T13:03:03.475Z,99827.63
2023-01-11T13:05:47.503Z,99830.25
2023-01-11T13:08:38.054Z,99830.25
2023-01-11T13:11:35.515Z,99825.88
2023-01-11T13:14:33.834Z,99814.41
2023-01-11T13:17:17.963Z,99812.66
2023-01-11T13:20:03.307Z,99821.47
2023-01-11T13:22:35.139Z,99832.91
2023-01-11T13:25:11.461Z,99839.97
2023-01-11T13:27:40.126Z,99840.84
2023-01-11T13:30:12.419Z,99844.38
2023-01-11T13:32:41.366Z,99847.03
2023-01-11T13:35:18.371Z,99849.66
2023-01-11T13:37:52.166Z,99850.56
2023-01-11T13:40:35.580Z,99849.66
2023-01-11T13:43:13.589Z,99844.38
2023-01-11T13:46:03.709Z,99842.59
2023-01-11T13:48:55.502Z,99852.31
2023-01-11T13:51:46.353Z,99838.22
2023-01-11T13:54:16.230Z,99844.41
2023-01-11T13:56:51.107Z,99835.59
2023-01-11T13:59:17.482Z,99852.34
2023-01-11T14:01:56.776Z,99855.03
2023-01-11T14:05:01.172Z,99856.75
2023-01-11T14:07:51.926Z,99871.78
2023-01-11T14:10:41.771Z,99871.78
2023-01-11T14:13:57.799Z,99877.06
2023-01-11T14:16:45.154Z,99878.81
2023-01-11T14:19:39.490Z,99888.53
2023-01-11T14:22:20.969Z,99895.59
2023-01-11T14:25:22.106Z,99893.81
2023-01-11T14:28:23.198Z,99900.00
2023-01-11T14:31:01.154Z,99903.50
2023-01-11T14:34:15.617Z,99911.47
2023-01-11T14:37:02.402Z,99912.34
2023-01-11T14:39:43.377Z,99914.97
2023-01-11T14:42:30.522Z,99919.41
2023-01-11T14:45:11.432Z,99923.81
2023-01-11T14:47:48.697Z,99932.63
2023-01-11T14:50:24.266Z,99931.78
2023-01-11T14:52:52.718Z,99929.13
2023-01-11T14:55:24.125Z,99928.22
2023-01-11T14:57:56.768Z,99941.44
2023-01-11T15:00:23.265Z,99945.84
2023-01-11T15:03:18.130Z,99939.69
2023-01-11T15:05:54.348Z,99952.03
2023-01-11T15:08:25.274Z,99938.78
2023-01-11T15:10:58.730Z,99938.78
2023-01-11T15:13:29.348Z,99954.66
2023-01-11T15:16:36.663Z,99939.66
2023-01-11T15:19:08.953Z,99950.25
2023-01-11T15:21:41.477Z,99959.91
2023-01-11T15:24:23.523Z,99966.06
2023-01-11T15:26:50.635Z,99972.25
2023-01-11T15:29:27.094Z,99973.97
2023-01-11T15:31:53.550Z,99987.16
2023-01-11T15:34:27.522Z,99994.16
2023-01-11T15:36:57.630Z,99997.63
2023-01-11T15:39:37.308Z,99995.75
2023-01-11T15:42:15.913Z,100010.72
2023-01-11T15:45:12.812Z,100009.75
2023-01-11T15:47:58.545Z,100014.13
2023-01-11T15:51:02.087Z,100019.34
2023-01-11T15:53:53.993Z,100017.53
2023-01-11T15:56:29.346Z,100030.69
2023-01-11T15:59:07.332Z,100023.59
2023-01-11T16:02:11.909Z,100032.34
2023-01-11T16:04:53.568Z,100042.00
2023-01-11T16:08:06.328Z,100046.38
2023-01-11T16:11:14.346Z,100060.44
2023-01-11T16:13:56.017Z,100053.38
2023-01-11T16:16:31.668Z,100067.44
2023-01-11T16:19:19.911Z,100075.31
2023-01-11T16:21:50.031Z,100071.78
2023-01-11T16:24:25.337Z,100064.72
2023-01-11T16:26:58.663Z,100078.75
2023-01-11T16:29:31.694Z,100072.56
2023-01-11T16:32:07.287Z,100082.22
2023-01-11T16:34:42.732Z,100081.31
2023-01-11T16:37:37.182Z,100078.66
2023-01-11T16:40:22.530Z,100086.50
2023-01-11T16:42:54.809Z,100090.88
2023-01-11T16:45:46.980Z,100092.59
2023-01-11T16:48:22.255Z,100096.94
2023-01-11T16:51:07.085Z,100102.19
2023-01-11T16:53:39.870Z,100095.09
2023-01-11T16:56:07.645Z,100095.06
2023-01-11T16:58:36.792Z,100100.28
2023-01-11T17:01:13.726Z,100101.16
2023-01-11T17:03:51.613Z,100094.06
2023-01-11T17:06:21.143Z,100089.63
2023-01-11T17:08:53.030Z,100096.66
2023-01-11T17:11:27.538Z,100090.47
2023-01-11T17:14:17.417Z,100089.53
2023-01-11T17:16:50.611Z,100086.84
2023-01-11T17:19:24.027Z,100099.09
2023-01-11T17:21:53.344Z,100106.09
2023-01-11T17:24:25.962Z,100107.81
2023-01-11T17:26:57.032Z,100113.97
2023-01-11T17:29:38.769Z,100121.88
2023-01-11T17:32:13.388Z,100125.34
2023-01-11T17:34:40.196Z,100125.31
2023-01-11T17:37:14.093Z,100124.41
2023-01-11T17:39:50.332Z,100126.94
2023-01-11T17:42:36.354Z,100125.13
2023-01-11T17:45:22.981Z,100129.47
2023-01-11T17:47:52.575Z,100129.41
2023-01-11T17:50:31.213Z,100117.94
2023-01-11T17:53:24.061Z,100128.38
2023-01-11T17:55:52.330Z,100130.97
2023-01-11T17:58:21.395Z,100136.19
2023-01-11T18:01:09.191Z,100141.41
2023-01-11T18:03:42.452Z,100145.75
2023-01-11T18:06:41.655Z,100154.53
2023-01-11T18:09:23.054Z,100155.38
2023-01-11T18:11:51.699Z,100153.59
2023-01-11T18:14:23.868Z,100149.13
2023-01-11T18:17:02.194Z,100143.84
2023-01-11T18:19:39.672Z,100146.44
2023-01-11T18:22:27.588Z,100143.72
2023-01-11T18:24:55.574Z,100141.06
2023-01-11T18:27:30.244Z,100141.00
2023-01-11T18:29:59.939Z,100153.25
2023-01-11T18:32:29.057Z,100141.78
2023-01-11T18:34:58.672Z,100151.44
2023-01-11T18:37:25.579Z,100148.75
2023-01-11T18:39:52.977Z,100146.94
2023-01-11T18:42:24.282Z,100151.28
2023-01-11T18:44:51.349Z,100154.75
2023-01-11T18:47:19.666Z,100156.53
2023-01-11T18:49:47.060Z,100154.81
2023-01-11T18:52:13.952Z,100165.50
2023-01-11T18:54:41.224Z,100162.13
2023-01-11T18:57:08.460Z,100173.72
2023-01-11T18:59:35.229Z,100169.50
2023-01-11T19:02:25.088Z,100167.03
2023-01-11T19:04:54.196Z,100168.81
2023-01-11T19:07:22.076Z,100166.03
2023-01-11T19:09:49.664Z,100167.72
2023-01-11T19:12:16.270Z,100173.75
2023-01-11T19:14:43.197Z,100184.16
2023-01-11T19:17:15.331Z,100180.56
2023-01-11T19:19:42.105Z,100178.72
2023-01-11T19:22:10.268Z,100176.88
2023-01-11T19:24:37.302Z,100173.28
2023-01-11T19:27:07.548Z,100174.06
2023-01-11T19:29:34.157Z,100166.09
2023-01-11T19:32:01.473Z,100169.53
2023-01-11T19:34:28.079Z,100158.91
2023-01-11T19:36:54.766Z,100159.75
2023-01-11T19:39:23.313Z,100155.31
2023-01-11T19:41:59.996Z,100152.69
2023-01-11T19:44:30.421Z,100152.69
2023-01-11T19:47:10.294Z,100157.97
2023-01-11T19:49:37.919Z,100156.22
2023-01-11T19:52:05.556Z,100152.66
2023-01-11T19:54:32.032Z,100156.16
2023-01-11T19:56:58.674Z,100149.16
2023-01-11T19:59:25.319Z,100158.84
2023-01-11T20:01:51.893Z,100149.22
2023-01-11T20:04:19.084Z,100150.19
2023-01-11T20:06:52.688Z,100146.75
2023-01-11T20:09:24.125Z,100133.66
2023-01-11T20:11:50.795Z,100134.56
2023-01-11T20:14:17.332Z,100126.66
2023-01-11T20:16:43.976Z,100129.25
2023-01-11T20:19:11.375Z,100112.53
2023-01-11T20:21:37.983Z,100117.69
2023-01-11T20:24:05.419Z,100117.66
2023-01-11T20:26:34.274Z,100116.72
2023-01-11T20:29:01.846Z,100114.06
2023-01-11T20:31:32.112Z,100135.03
2023-01-11T20:34:00.503Z,100125.38
2023-01-11T20:36:28.402Z,100122.63
2023-01-11T20:38:56.280Z,100124.31
2023-01-11T20:41:43.721Z,100119.88
2023-01-11T20:44:11.283Z,100130.41
2023-01-11T20:46:38.490Z,100126.00
2023-01-11T20:49:06.581Z,100115.50
2023-01-11T20:51:34.124Z,100104.97
2023-01-11T20:54:01.117Z,100101.41
2023-01-11T20:56:27.593Z,100096.09
2023-01-11T20:58:54.139Z,100102.19
2023-01-11T21:01:26.982Z,100091.66
2023-01-11T21:03:54.576Z,100091.63
2023-01-11T21:06:21.088Z,100095.16
2023-01-11T21:08:47.637Z,100090.78
2023-01-11T21:11:15.751Z,100082.84
2023-01-11T21:13:42.617Z,100081.91
2023-01-11T21:16:12.202Z,100083.63
2023-01-11T21:18:43.945Z,100083.59
2023-01-11T21:21:18.648Z,100084.47
2023-01-11T21:23:46.345Z,100087.00
2023-01-11T21:26:15.245Z,100100.25
2023-01-11T21:28:42.637Z,100098.44
2023-01-11T21:31:11.856Z,100095.81
2023-01-11T21:33:39.287Z,100093.19
2023-01-11T21:36:08.799Z,100088.84
2023-01-11T21:38:35.466Z,100087.94
2023-01-11T21:41:13.821Z,100081.75
2023-01-11T21:43:42.405Z,100079.13
2023-01-11T21:46:10.209Z,100067.69
2023-01-11T21:48:37.242Z,100058.00
2023-01-11T21:51:08.092Z,100058.00
2023-01-11T21:53:38.375Z,100061.44
2023-01-11T21:56:08.746Z,100065.81
2023-01-11T21:58:35.486Z,100070.13
2023-01-11T22:01:12.383Z,100066.66
2023-01-11T22:03:42.159Z,100056.94
2023-01-11T22:06:09.652Z,100056.06
2023-01-11T22:08:37.938Z,100063.09
2023-01-11T22:11:06.126Z,100066.56
2023-01-11T22:13:33.938Z,100055.19
2023-01-11T22:16:01.721Z,100064.00
2023-01-11T22:18:28.968Z,100055.25
2023-01-11T22:20:55.623Z,100062.34
2023-01-11T22:23:22.892Z,100067.69
2023-01-11T22:25:49.937Z,100071.41
2023-01-11T22:28:17.741Z,100069.84
2023-01-11T22:30:47.621Z,100068.28
2023-01-11T22:33:17.273Z,100063.16
2023-01-11T22:35:54.319Z,100070.28
2023-01-11T22:38:20.937Z,100064.22
2023-01-11T22:40:47.587Z,100056.34
2023-01-11T22:43:14.106Z,100057.16
2023-01-11T22:45:40.590Z,100050.00
2023-01-11T22:48:10.191Z,100050.81
2023-01-11T22:50:38.569Z,100045.50
2023-01-11T22:53:05.111Z,100045.44
2023-01-11T22:55:33.817Z,100047.19
2023-01-11T22:58:00.269Z,100040.16
2023-01-11T23:00:29.505Z,100034.88
2023-01-11T23:02:56.924Z,100038.41
2023-01-11T23:05:23.566Z,100032.28
2023-01-11T23:07:50.265Z,100026.19
2023-01-11T23:10:16.876Z,100027.13
2023-01-11T23:13:02.130Z,100029.84
2023-01-11T23:15:28.641Z,100022.84
2023-01-11T23:17:55.218Z,100014.09
2023-01-11T23:20:22.169Z,100028.16
2023-01-11T23:22:51.773Z,100020.31
2023-01-11T23:25:18.376Z,100010.69
2023-01-11T23:27:45.428Z,99997.63
2023-01-11T23:30:12.557Z,99989.78
2023-01-11T23:32:39.146Z,99986.34
2023-01-11T23:35:06.377Z,99981.09
2023-01-11T23:37:32.907Z,99980.28
2023-01-11T23:39:59.528Z,99961.00
2023-01-11T23:42:26.511Z,99968.97
2023-01-11T23:44:54.188Z,99959.34
2023-01-11T23:47:22.590Z,99955.00
2023-01-11T23:49:50.898Z,99954.16
2023-01-11T23:52:19.207Z,99962.97
2023-01-11T23:54:45.759Z,99966.53
2023-01-11T23:57:13.768Z,99963.97
2023-01-11T23:59:41.972Z,99966.63
