createdAt,value
2019-01-31T00:02:08.455Z,13.73
2019-01-31T00:04:43.018Z,19.57
2019-01-31T00:07:18.696Z,14.37
2019-01-31T00:09:51.254Z,11.43
2019-01-31T00:12:33.302Z,9.87
2019-01-31T00:15:03.058Z,10.73
2019-01-31T00:17:39.622Z,14.57
2019-01-31T00:20:21.677Z,15.97
2019-01-31T00:23:08.302Z,11.13
2019-01-31T00:25:44.066Z,14.07
2019-01-31T00:28:30.451Z,13.70
2019-01-31T00:31:12.357Z,10.83
2019-01-31T00:33:42.152Z,10.17
2019-01-31T00:36:11.911Z,11.23
2019-01-31T00:38:56.921Z,10.30
2019-01-31T00:41:34.135Z,11.27
2019-01-31T00:44:12.940Z,8.90
2019-01-31T00:46:42.706Z,10.30
2019-01-31T00:49:12.460Z,7.47
2019-01-31T00:51:42.244Z,8.57
2019-01-31T00:54:14.710Z,8.90
2019-01-31T00:56:50.521Z,10.53
2019-01-31T00:59:37.442Z,7.87
2019-01-31T01:02:07.395Z,8.53
2019-01-31T01:04:53.766Z,6.50
2019-01-31T01:07:26.622Z,6.17
2019-01-31T01:10:08.651Z,9.03
2019-01-31T01:12:53.394Z,9.10
2019-01-31T01:15:29.327Z,8.07
2019-01-31T01:18:16.963Z,7.30
2019-01-31T01:21:01.915Z,6.90
2019-01-31T01:23:40.943Z,6.30
2019-01-31T01:26:13.755Z,5.07
2019-01-31T01:28:43.463Z,6.73
2019-01-31T01:31:13.222Z,5.67
2019-01-31T01:33:42.989Z,10.83
2019-01-31T01:36:15.559Z,5.87
2019-01-31T01:38:54.074Z,4.50
2019-01-31T01:41:40.448Z,6.77
2019-01-31T01:44:26.815Z,10.20
2019-01-31T01:47:02.611Z,13.07
2019-01-31T01:49:32.376Z,9.37
2019-01-31T01:52:04.867Z,7.40
2019-01-31T01:54:49.799Z,9.23
2019-01-31T01:57:25.665Z,8.57
2019-01-31T02:00:04.607Z,7.83
2019-01-31T02:02:34.397Z,9.13
2019-01-31T02:05:07.061Z,6.53
2019-01-31T02:07:42.902Z,8.97
2019-01-31T02:10:25.418Z,9.43
2019-01-31T02:12:59.154Z,7.53
2019-01-31T02:15:31.531Z,10.30
2019-01-31T02:18:08.928Z,9.80
2019-01-31T02:20:47.710Z,9.97
2019-01-31T02:23:26.647Z,10.50
2019-01-31T02:25:59.315Z,12.57
2019-01-31T02:28:29.263Z,14.13
2019-01-31T02:31:07.883Z,13.53
2019-01-31T02:33:40.371Z,14.80
2019-01-31T02:36:27.123Z,21.00
2019-01-31T02:38:59.826Z,17.33
2019-01-31T02:41:29.695Z,16.90
2019-01-31T02:44:02.640Z,13.87
2019-01-31T02:46:35.167Z,13.50
2019-01-31T02:49:04.888Z,13.90
2019-01-31T02:51:34.735Z,14.17
2019-01-31T02:54:13.447Z,11.70
2019-01-31T02:56:49.059Z,14.43
2019-01-31T02:59:21.511Z,15.67
2019-01-31T03:01:51.275Z,14.33
2019-01-31T03:04:26.819Z,15.20
2019-01-31T03:06:56.582Z,13.90
2019-01-31T03:09:38.281Z,18.00
2019-01-31T03:12:08.045Z,21.13
2019-01-31T03:14:37.047Z,18.80
2019-01-31T03:17:06.843Z,18.00
2019-01-31T03:19:42.708Z,17.10
2019-01-31T03:22:12.492Z,15.00
2019-01-31T03:24:54.216Z,12.63
2019-01-31T03:27:24.008Z,15.93
2019-01-31T03:30:05.925Z,14.13
2019-01-31T03:32:35.720Z,16.57
2019-01-31T03:35:05.488Z,16.43
2019-01-31T03:37:35.242Z,18.97
2019-01-31T03:40:10.944Z,17.27
2019-01-31T03:42:46.685Z,16.30
2019-01-31T03:45:24.648Z,14.73
2019-01-31T03:48:03.395Z,19.67
2019-01-31T03:50:33.188Z,24.40
2019-01-31T03:53:05.927Z,16.17
2019-01-31T03:55:42.043Z,15.63
2019-01-31T03:58:21.009Z,15.47
2019-01-31T04:01:07.272Z,15.87
2019-01-31T04:03:39.688Z,20.93
2019-01-31T04:06:12.163Z,15.90
2019-01-31T04:08:40.299Z,24.27
2019-01-31T04:11:08.443Z,16.07
2019-01-31T04:13:36.603Z,14.63
2019-01-31T04:16:04.875Z,17.70
2019-01-31T04:18:33.318Z,16.80
2019-01-31T04:21:01.484Z,16.43
2019-01-31T04:23:29.623Z,18.17
2019-01-31T04:25:57.774Z,19.25
2019-01-31T04:28:25.930Z,18.60
2019-01-31T04:30:54.063Z,17.73
2019-01-31T04:33:22.200Z,17.50
2019-01-31T04:35:50.393Z,15.33
2019-01-31T04:38:19.874Z,16.90
2019-01-31T04:40:48.277Z,18.93
2019-01-31T04:43:16.444Z,18.33
2019-01-31T04:45:44.978Z,21.47
2019-01-31T04:48:13.717Z,16.87
2019-01-31T04:50:41.883Z,18.97
2019-01-31T04:53:10.040Z,23.23
2019-01-31T04:55:38.166Z,17.57
2019-01-31T04:58:06.472Z,19.23
2019-01-31T05:00:34.592Z,16.77
2019-01-31T05:03:02.723Z,18.53
2019-01-31T05:05:30.893Z,16.57
2019-01-31T05:07:59.069Z,18.97
2019-01-31T05:10:28.231Z,16.67
2019-01-31T05:12:56.404Z,20.40
2019-01-31T05:15:24.540Z,17.63
2019-01-31T05:17:52.673Z,16.97
2019-01-31T05:20:20.827Z,14.90
2019-01-31T05:22:48.963Z,13.13
2019-01-31T05:25:17.091Z,14.80
2019-01-31T05:27:45.255Z,15.43
2019-01-31T05:30:14.623Z,12.57
2019-01-31T05:32:42.762Z,12.87
2019-01-31T05:35:11.295Z,13.50
2019-01-31T05:37:39.554Z,13.23
2019-01-31T05:40:09.203Z,11.73
2019-01-31T05:42:37.502Z,11.60
2019-01-31T05:45:07.260Z,11.23
2019-01-31T05:47:35.391Z,11.03
2019-01-31T05:50:04.633Z,12.53
2019-01-31T05:52:33.148Z,11.70
2019-01-31T05:55:02.459Z,11.10
2019-01-31T05:57:30.619Z,11.73
2019-01-31T05:59:58.775Z,11.13
2019-01-31T06:02:27.007Z,13.23
2019-01-31T06:04:55.187Z,11.30
2019-01-31T06:07:23.402Z,11.13
2019-01-31T06:09:51.535Z,12.83
2019-01-31T06:12:19.703Z,11.80
2019-01-31T06:14:47.828Z,11.87
2019-01-31T06:17:15.960Z,12.87
2019-01-31T06:19:44.118Z,13.03
2019-01-31T06:22:12.252Z,13.00
2019-01-31T06:24:40.501Z,11.57
2019-01-31T06:27:08.659Z,11.50
2019-01-31T06:29:36.788Z,15.30
2019-01-31T06:32:04.928Z,12.20
2019-01-31T06:34:33.235Z,11.83
2019-01-31T06:37:01.326Z,12.83
2019-01-31T06:39:29.457Z,12.07
2019-01-31T06:41:57.621Z,13.63
2019-01-31T06:44:25.747Z,16.17
2019-01-31T06:46:53.887Z,12.67
2019-01-31T06:49:22.051Z,15.47
2019-01-31T06:51:50.183Z,12.87
2019-01-31T06:54:18.329Z,14.00
2019-01-31T06:56:46.493Z,13.57
2019-01-31T06:59:14.741Z,14.10
2019-01-31T07:01:43.111Z,12.53
2019-01-31T07:04:11.414Z,14.33
2019-01-31T07:06:39.565Z,12.80
2019-01-31T07:09:08.467Z,14.47
2019-01-31T07:11:36.650Z,14.50
2019-01-31T07:14:05.568Z,13.03
2019-01-31T07:16:33.704Z,15.00
2019-01-31T07:19:02.115Z,16.12
2019-01-31T07:21:30.468Z,19.70
2019-01-31T07:23:58.605Z,17.27
2019-01-31T07:26:26.839Z,14.80
2019-01-31T07:28:56.603Z,15.53
2019-01-31T07:31:24.750Z,18.17
2019-01-31T07:33:52.913Z,18.10
2019-01-31T07:36:21.086Z,17.77
2019-01-31T07:38:49.544Z,20.40
2019-01-31T07:41:17.815Z,17.73
2019-01-31T07:43:56.248Z,17.00
2019-01-31T07:46:24.420Z,16.27
2019-01-31T07:48:52.542Z,18.60
2019-01-31T07:51:20.683Z,19.73
2019-01-31T07:53:49.758Z,21.90
2019-01-31T07:56:17.904Z,22.60
2019-01-31T07:58:46.037Z,23.40
2019-01-31T08:01:14.391Z,29.10
2019-01-31T08:03:42.532Z,31.27
2019-01-31T08:06:10.669Z,33.57
2019-01-31T08:08:38.839Z,32.40
2019-01-31T08:11:06.983Z,33.80
2019-01-31T08:13:35.116Z,36.53
2019-01-31T08:16:03.400Z,42.77
2019-01-31T08:18:31.498Z,49.63
2019-01-31T08:20:59.639Z,77.23
2019-01-31T08:23:27.810Z,86.37
2019-01-31T08:25:55.955Z,90.63
2019-01-31T08:28:26.769Z,88.87
2019-01-31T08:30:54.959Z,87.73
2019-01-31T08:33:23.195Z,79.87
2019-01-31T08:35:51.347Z,80.73
2019-01-31T08:38:19.538Z,73.30
2019-01-31T08:40:47.831Z,77.10
2019-01-31T08:43:15.971Z,82.30
2019-01-31T08:45:44.127Z,84.40
2019-01-31T08:48:12.268Z,85.13
2019-01-31T08:50:40.400Z,110.03
2019-01-31T08:53:08.569Z,78.70
2019-01-31T08:55:36.711Z,78.97
2019-01-31T08:58:04.852Z,82.23
2019-01-31T09:00:33.040Z,78.03
2019-01-31T09:03:01.167Z,86.93
2019-01-31T09:05:29.299Z,72.03
2019-01-31T09:07:57.510Z,82.63
2019-01-31T09:10:29.451Z,73.43
2019-01-31T09:12:58.172Z,68.27
2019-01-31T09:15:26.331Z,70.87
2019-01-31T09:17:54.472Z,69.03
2019-01-31T09:20:36.196Z,79.07
2019-01-31T09:23:05.953Z,76.33
2019-01-31T09:25:38.625Z,71.50
2019-01-31T09:28:08.488Z,72.57
2019-01-31T09:30:38.331Z,74.23
2019-01-31T09:33:17.080Z,82.03
2019-01-31T09:35:46.846Z,84.07
2019-01-31T09:38:17.994Z,80.97
2019-01-31T09:41:02.844Z,82.30
2019-01-31T09:43:35.603Z,75.10
2019-01-31T09:46:11.255Z,54.53
2019-01-31T09:48:43.883Z,58.77
2019-01-31T09:51:25.673Z,55.27
2019-01-31T09:53:58.271Z,51.00
2019-01-31T09:56:43.180Z,60.43
2019-01-31T09:59:12.957Z,55.37
2019-01-31T10:01:43.154Z,60.63
2019-01-31T10:04:12.948Z,56.83
2019-01-31T10:06:45.407Z,68.10
2019-01-31T10:09:16.061Z,61.90
2019-01-31T10:11:46.002Z,48.17
2019-01-31T10:14:18.873Z,57.93
2019-01-31T10:16:54.620Z,49.80
2019-01-31T10:19:35.134Z,46.30
2019-01-31T10:22:04.925Z,47.73
2019-01-31T10:24:49.934Z,54.67
2019-01-31T10:27:22.589Z,61.57
2019-01-31T10:30:01.204Z,52.17
2019-01-31T10:32:30.995Z,48.20
2019-01-31T10:35:00.772Z,41.37
2019-01-31T10:37:33.505Z,49.87
2019-01-31T10:40:12.088Z,90.75
2019-01-31T10:42:50.438Z,48.80
2019-01-31T10:45:29.877Z,55.33
2019-01-31T10:48:14.532Z,59.30
2019-01-31T10:50:59.260Z,48.27
2019-01-31T10:53:44.112Z,59.40
2019-01-31T10:56:19.851Z,52.47
2019-01-31T10:59:07.546Z,60.37
2019-01-31T11:01:49.247Z,50.50
2019-01-31T11:04:19.019Z,46.93
2019-01-31T11:06:58.031Z,51.53
2019-01-31T11:09:36.548Z,43.40
2019-01-31T11:12:06.361Z,45.47
2019-01-31T11:14:36.151Z,37.60
2019-01-31T11:17:14.869Z,40.40
2019-01-31T11:19:45.490Z,43.03
2019-01-31T11:22:24.002Z,39.33
2019-01-31T11:25:02.765Z,43.93
2019-01-31T11:27:32.877Z,36.43
2019-01-31T11:30:05.824Z,35.57
2019-01-31T11:32:38.521Z,35.77
2019-01-31T11:35:07.400Z,37.43
2019-01-31T11:37:37.168Z,44.47
2019-01-31T11:40:18.887Z,56.10
2019-01-31T11:43:11.503Z,54.47
2019-01-31T11:45:36.525Z,57.03
2019-01-31T11:48:06.288Z,50.77
2019-01-31T11:50:45.175Z,57.27
2019-01-31T11:53:31.644Z,53.33
2019-01-31T11:56:07.602Z,52.30
2019-01-31T11:58:52.611Z,60.03
2019-01-31T12:01:20.881Z,57.77
2019-01-31T12:03:49.093Z,62.30
2019-01-31T12:06:17.240Z,64.50
2019-01-31T12:08:45.421Z,74.73
2019-01-31T12:11:13.556Z,78.53
2019-01-31T12:13:41.699Z,79.80
2019-01-31T12:16:10.055Z,88.10
2019-01-31T12:18:38.161Z,89.55
2019-01-31T12:21:06.295Z,82.90
2019-01-31T12:23:34.464Z,89.27
2019-01-31T12:26:02.614Z,93.83
2019-01-31T12:28:30.752Z,91.23
2019-01-31T12:30:59.161Z,80.37
2019-01-31T12:33:27.304Z,77.67
2019-01-31T12:35:55.456Z,76.97
2019-01-31T12:38:23.620Z,82.70
2019-01-31T12:40:52.028Z,84.73
2019-01-31T12:43:20.179Z,81.43
2019-01-31T12:45:49.611Z,86.37
2019-01-31T12:48:17.747Z,84.03
2019-01-31T12:50:45.888Z,84.40
2019-01-31T12:53:14.051Z,84.43
2019-01-31T12:55:42.190Z,78.00
2019-01-31T12:58:10.328Z,76.60
2019-01-31T13:00:38.495Z,72.80
2019-01-31T13:03:06.636Z,83.83
2019-01-31T13:05:34.779Z,74.67
2019-01-31T13:08:03.267Z,72.27
2019-01-31T13:10:31.344Z,81.77
2019-01-31T13:13:00.567Z,75.70
2019-01-31T13:15:29.469Z,74.93
2019-01-31T13:17:57.944Z,74.90
2019-01-31T13:20:26.197Z,70.57
2019-01-31T13:22:54.819Z,76.87
2019-01-31T13:25:23.709Z,66.43
2019-01-31T13:27:51.904Z,78.53
2019-01-31T13:30:23.394Z,74.20
2019-01-31T13:32:52.699Z,71.13
2019-01-31T13:35:20.844Z,72.33
2019-01-31T13:37:49.008Z,70.60
2019-01-31T13:40:18.788Z,71.50
2019-01-31T13:42:46.936Z,66.50
2019-01-31T13:45:16.781Z,77.20
2019-01-31T13:47:44.938Z,67.77
2019-01-31T13:50:14.164Z,63.73
2019-01-31T13:52:42.328Z,69.43
2019-01-31T13:55:18.856Z,73.20
2019-01-31T13:57:47.668Z,81.25
2019-01-31T14:00:20.018Z,73.03
2019-01-31T14:02:48.158Z,71.27
2019-01-31T14:05:16.327Z,65.57
2019-01-31T14:07:44.464Z,59.63
2019-01-31T14:10:19.669Z,56.63
2019-01-31T14:12:47.799Z,62.47
2019-01-31T14:15:17.230Z,55.00
2019-01-31T14:17:45.398Z,58.07
2019-01-31T14:20:18.078Z,53.97
2019-01-31T14:22:46.220Z,54.27
2019-01-31T14:25:14.471Z,55.50
2019-01-31T14:27:42.679Z,57.27
2019-01-31T14:30:12.448Z,58.03
2019-01-31T14:32:41.293Z,56.13
2019-01-31T14:35:10.395Z,49.37
2019-01-31T14:37:38.543Z,59.37
2019-01-31T14:40:10.468Z,53.10
2019-01-31T14:42:38.129Z,49.17
2019-01-31T14:45:07.914Z,42.97
2019-01-31T14:47:36.079Z,45.73
2019-01-31T14:50:05.846Z,35.67
2019-01-31T14:52:33.990Z,33.93
2019-01-31T14:55:02.223Z,36.03
2019-01-31T14:57:30.375Z,38.57
2019-01-31T14:59:58.512Z,39.27
2019-01-31T15:02:26.775Z,39.13
2019-01-31T15:04:54.933Z,45.10
2019-01-31T15:07:23.075Z,36.67
2019-01-31T15:09:51.243Z,39.87
2019-01-31T15:12:19.376Z,37.47
2019-01-31T15:14:47.515Z,39.17
2019-01-31T15:17:15.703Z,45.23
2019-01-31T15:19:43.840Z,51.80
2019-01-31T15:22:11.982Z,64.77
2019-01-31T15:24:41.323Z,93.90
2019-01-31T15:27:09.463Z,64.70
2019-01-31T15:29:37.604Z,48.93
2019-01-31T15:32:05.772Z,49.27
2019-01-31T15:34:33.904Z,50.17
2019-01-31T15:37:02.282Z,47.90
2019-01-31T15:39:31.857Z,40.87
2019-01-31T15:41:59.999Z,41.50
2019-01-31T15:44:28.138Z,45.40
2019-01-31T15:46:56.299Z,44.30
2019-01-31T15:49:24.447Z,39.27
2019-01-31T15:51:52.583Z,45.77
2019-01-31T15:54:21.055Z,44.57
2019-01-31T15:56:49.191Z,44.00
2019-01-31T15:59:17.352Z,45.10
2019-01-31T16:01:45.655Z,42.27
2019-01-31T16:04:13.795Z,46.80
2019-01-31T16:06:41.927Z,45.80
2019-01-31T16:09:10.110Z,47.77
2019-01-31T16:11:38.392Z,48.53
2019-01-31T16:14:06.641Z,46.20
2019-01-31T16:16:34.763Z,46.33
2019-01-31T16:19:02.916Z,42.17
2019-01-31T16:21:31.142Z,39.27
2019-01-31T16:23:59.320Z,43.50
2019-01-31T16:26:27.627Z,37.13
2019-01-31T16:28:55.864Z,40.08
2019-01-31T16:31:24.035Z,38.10
2019-01-31T16:33:52.182Z,39.07
2019-01-31T16:36:20.315Z,42.40
2019-01-31T16:38:48.483Z,41.47
2019-01-31T16:41:17.441Z,36.50
2019-01-31T16:43:46.252Z,36.00
2019-01-31T16:46:14.411Z,29.57
2019-01-31T16:48:42.555Z,31.97
2019-01-31T16:51:10.690Z,31.53
2019-01-31T16:53:38.927Z,29.83
2019-01-31T16:56:07.063Z,30.13
2019-01-31T16:58:35.345Z,27.80
2019-01-31T17:01:03.552Z,31.17
2019-01-31T17:03:31.696Z,31.60
2019-01-31T17:05:59.831Z,37.80
2019-01-31T17:08:28.006Z,36.43
2019-01-31T17:10:56.144Z,33.67
2019-01-31T17:13:24.287Z,35.23
2019-01-31T17:15:52.463Z,37.47
2019-01-31T17:18:20.604Z,35.93
2019-01-31T17:20:48.772Z,38.47
2019-01-31T17:23:16.943Z,39.50
2019-01-31T17:25:45.084Z,46.33
2019-01-31T17:28:13.877Z,52.63
2019-01-31T17:30:42.051Z,50.77
2019-01-31T17:33:10.185Z,48.90
2019-01-31T17:35:38.322Z,51.47
2019-01-31T17:38:06.495Z,48.47
2019-01-31T17:40:35.799Z,61.80
2019-01-31T17:43:05.616Z,66.97
2019-01-31T17:45:33.788Z,66.47
2019-01-31T17:48:01.928Z,69.80
2019-01-31T17:50:30.194Z,57.37
2019-01-31T17:52:58.336Z,55.87
2019-01-31T17:55:27.414Z,66.27
2019-01-31T17:57:55.548Z,63.63
2019-01-31T18:00:35.513Z,66.63
2019-01-31T18:03:03.716Z,77.10
2019-01-31T18:05:31.984Z,71.60
2019-01-31T18:08:00.213Z,69.10
2019-01-31T18:10:28.348Z,46.73
2019-01-31T18:12:56.483Z,53.23
2019-01-31T18:15:24.645Z,49.90
2019-01-31T18:17:55.441Z,51.20
2019-01-31T18:20:23.951Z,50.37
2019-01-31T18:23:11.559Z,45.93
2019-01-31T18:25:39.754Z,52.67
2019-01-31T18:28:07.984Z,51.87
2019-01-31T18:30:37.258Z,46.70
2019-01-31T18:33:05.657Z,45.80
2019-01-31T18:35:33.787Z,50.77
2019-01-31T18:38:01.951Z,46.50
2019-01-31T18:40:31.803Z,48.13
2019-01-31T18:42:59.948Z,45.63
2019-01-31T18:45:29.276Z,42.80
2019-01-31T18:47:57.438Z,50.33
2019-01-31T18:50:26.647Z,46.33
2019-01-31T18:52:54.857Z,45.03
2019-01-31T18:55:23.107Z,49.63
2019-01-31T18:57:51.266Z,42.73
2019-01-31T19:00:36.287Z,45.97
2019-01-31T19:03:04.405Z,43.57
2019-01-31T19:05:32.669Z,43.20
2019-01-31T19:08:00.845Z,48.40
2019-01-31T19:10:28.983Z,43.73
2019-01-31T19:12:57.394Z,51.70
2019-01-31T19:15:26.730Z,48.17
2019-01-31T19:18:05.560Z,51.77
2019-01-31T19:20:28.668Z,44.53
2019-01-31T19:22:57.531Z,46.60
2019-01-31T19:25:25.740Z,49.93
2019-01-31T19:27:53.977Z,50.63
2019-01-31T19:30:38.067Z,50.33
2019-01-31T19:33:06.568Z,50.07
2019-01-31T19:35:34.784Z,49.83
2019-01-31T19:38:22.507Z,48.70
2019-01-31T19:40:50.655Z,46.57
2019-01-31T19:43:18.955Z,53.83
2019-01-31T19:45:49.561Z,47.57
2019-01-31T19:48:17.712Z,49.33
2019-01-31T19:50:46.037Z,48.47
2019-01-31T19:53:14.199Z,47.88
2019-01-31T19:55:42.357Z,42.70
2019-01-31T19:58:10.499Z,45.37
2019-01-31T20:00:38.666Z,50.87
2019-01-31T20:03:06.813Z,59.43
2019-01-31T20:05:35.297Z,49.57
2019-01-31T20:08:03.861Z,54.27
2019-01-31T20:10:31.968Z,47.67
2019-01-31T20:13:00.223Z,45.37
2019-01-31T20:15:28.969Z,51.23
2019-01-31T20:17:57.155Z,48.10
2019-01-31T20:20:29.090Z,49.27
2019-01-31T20:22:57.621Z,48.10
2019-01-31T20:25:25.980Z,45.07
2019-01-31T20:27:54.119Z,47.83
2019-01-31T20:30:26.601Z,44.00
2019-01-31T20:32:54.883Z,40.77
2019-01-31T20:35:23.192Z,39.20
2019-01-31T20:37:51.357Z,42.60
2019-01-31T20:40:33.259Z,50.03
2019-01-31T20:43:01.425Z,44.03
2019-01-31T20:45:29.560Z,44.33
2019-01-31T20:47:57.983Z,42.97
2019-01-31T20:50:27.544Z,54.43
2019-01-31T20:52:55.851Z,45.47
2019-01-31T20:55:24.004Z,43.57
2019-01-31T20:57:54.875Z,52.47
2019-01-31T21:00:26.331Z,43.90
2019-01-31T21:02:54.456Z,51.77
2019-01-31T21:05:22.811Z,51.90
2019-01-31T21:07:51.155Z,45.87
2019-01-31T21:10:19.287Z,46.70
2019-01-31T21:12:47.459Z,55.17
2019-01-31T21:15:16.919Z,52.53
2019-01-31T21:17:45.062Z,46.63
2019-01-31T21:20:16.984Z,53.43
2019-01-31T21:22:45.104Z,54.23
2019-01-31T21:25:14.317Z,52.97
2019-01-31T21:27:42.595Z,49.20
2019-01-31T21:30:12.615Z,57.50
2019-01-31T21:32:40.763Z,49.73
2019-01-31T21:35:09.730Z,54.90
2019-01-31T21:37:37.851Z,56.33
2019-01-31T21:40:07.619Z,54.83
2019-01-31T21:42:35.804Z,55.03
2019-01-31T21:45:05.018Z,55.70
2019-01-31T21:47:33.360Z,56.30
2019-01-31T21:50:01.517Z,59.13
2019-01-31T21:52:29.663Z,56.70
2019-01-31T21:54:57.809Z,60.17
2019-01-31T21:57:25.991Z,62.47
2019-01-31T21:59:54.149Z,52.83
2019-01-31T22:02:22.305Z,59.90
2019-01-31T22:04:50.471Z,58.77
2019-01-31T22:07:18.597Z,55.03
2019-01-31T22:09:46.734Z,59.60
2019-01-31T22:12:15.032Z,55.80
2019-01-31T22:14:43.180Z,59.37
2019-01-31T22:17:14.645Z,60.13
2019-01-31T22:19:41.129Z,54.30
2019-01-31T22:22:09.419Z,55.90
2019-01-31T22:24:37.584Z,54.80
2019-01-31T22:27:05.741Z,53.30
2019-01-31T22:29:33.885Z,60.50
2019-01-31T22:32:02.043Z,59.60
2019-01-31T22:34:30.218Z,54.53
2019-01-31T22:36:58.339Z,56.70
2019-01-31T22:39:26.475Z,52.77
2019-01-31T22:41:54.640Z,53.33
2019-01-31T22:44:22.791Z,51.67
2019-01-31T22:46:50.928Z,49.07
2019-01-31T22:49:19.093Z,55.93
2019-01-31T22:51:47.236Z,51.77
2019-01-31T22:54:15.387Z,52.67
2019-01-31T22:56:43.559Z,50.93
2019-01-31T22:59:11.695Z,57.43
2019-01-31T23:01:40.603Z,55.70
2019-01-31T23:04:08.778Z,59.07
2019-01-31T23:06:36.913Z,53.53
2019-01-31T23:09:06.524Z,50.67
2019-01-31T23:11:34.965Z,50.00
2019-01-31T23:14:03.104Z,46.93
2019-01-31T23:16:31.243Z,49.73
2019-01-31T23:18:59.411Z,57.10
2019-01-31T23:21:27.549Z,52.10
2019-01-31T23:23:55.688Z,50.87
2019-01-31T23:26:23.868Z,51.80
2019-01-31T23:28:52.005Z,47.17
2019-01-31T23:31:20.218Z,46.43
2019-01-31T23:33:48.368Z,47.37
2019-01-31T23:36:16.503Z,49.07
2019-01-31T23:38:44.632Z,45.77
2019-01-31T23:41:12.808Z,47.17
2019-01-31T23:43:40.948Z,48.63
2019-01-31T23:46:09.080Z,46.83
2019-01-31T23:48:37.249Z,45.87
2019-01-31T23:51:05.388Z,43.60
2019-01-31T23:53:33.515Z,48.30
2019-01-31T23:56:01.690Z,40.63
2019-01-31T23:58:29.838Z,44.23
