createdAt,value
2019-05-23T00:01:14.264Z,7.60
2019-05-23T00:04:01.477Z,8.50
2019-05-23T00:06:34.491Z,7.87
2019-05-23T00:09:05.407Z,8.13
2019-05-23T00:11:47.936Z,9.37
2019-05-23T00:14:23.948Z,9.13
2019-05-23T00:16:54.499Z,9.27
2019-05-23T00:19:23.770Z,9.97
2019-05-23T00:21:53.790Z,9.93
2019-05-23T00:24:22.194Z,9.53
2019-05-23T00:26:50.925Z,9.13
2019-05-23T00:29:19.359Z,8.30
2019-05-23T00:31:55.981Z,8.20
2019-05-23T00:34:25.606Z,8.30
2019-05-23T00:36:54.794Z,7.93
2019-05-23T00:39:24.561Z,8.17
2019-05-23T00:41:54.222Z,7.30
2019-05-23T00:44:23.012Z,8.10
2019-05-23T00:46:52.580Z,7.63
2019-05-23T00:49:22.015Z,8.37
2019-05-23T00:51:50.553Z,8.00
2019-05-23T00:54:19.495Z,8.90
2019-05-23T00:56:48.087Z,8.77
2019-05-23T00:59:26.509Z,8.77
2019-05-23T01:01:47.607Z,8.33
2019-05-23T01:04:16.746Z,8.03
2019-05-23T01:06:45.232Z,8.30
2019-05-23T01:09:14.403Z,7.83
2019-05-23T01:11:44.286Z,7.90
2019-05-23T01:14:12.869Z,7.57
2019-05-23T01:16:41.626Z,8.13
2019-05-23T01:19:10.194Z,8.87
2019-05-23T01:21:51.761Z,8.57
2019-05-23T01:24:21.874Z,9.90
2019-05-23T01:26:50.458Z,8.77
2019-05-23T01:29:20.698Z,8.97
2019-05-23T01:31:51.304Z,8.13
2019-05-23T01:34:19.883Z,9.07
2019-05-23T01:36:48.766Z,10.00
2019-05-23T01:39:17.347Z,9.63
2019-05-23T01:41:46.610Z,9.23
2019-05-23T01:44:16.238Z,9.03
2019-05-23T01:46:44.711Z,8.43
2019-05-23T01:49:13.387Z,9.10
2019-05-23T01:51:42.397Z,8.73
2019-05-23T01:54:11.267Z,8.73
2019-05-23T01:56:39.914Z,7.77
2019-05-23T01:59:08.325Z,8.43
2019-05-23T02:01:37.872Z,7.73
2019-05-23T02:04:06.883Z,6.67
2019-05-23T02:06:35.293Z,7.43
2019-05-23T02:09:06.194Z,7.73
2019-05-23T02:11:35.344Z,7.50
2019-05-23T02:14:04.288Z,7.77
2019-05-23T02:16:32.686Z,7.57
2019-05-23T02:19:01.570Z,7.97
2019-05-23T02:21:30.452Z,7.77
2019-05-23T02:24:00.513Z,7.23
2019-05-23T02:26:30.554Z,6.83
2019-05-23T02:29:00.633Z,6.90
2019-05-23T02:31:29.107Z,8.10
2019-05-23T02:33:58.052Z,7.43
2019-05-23T02:36:26.792Z,8.43
2019-05-23T02:38:57.070Z,8.43
2019-05-23T02:41:27.114Z,8.90
2019-05-23T02:43:57.731Z,8.23
2019-05-23T02:46:30.692Z,9.80
2019-05-23T02:49:00.806Z,8.70
2019-05-23T02:51:35.593Z,9.17
2019-05-23T02:54:07.180Z,10.07
2019-05-23T02:56:38.466Z,8.40
2019-05-23T02:59:13.233Z,11.00
2019-05-23T03:01:58.093Z,9.97
2019-05-23T03:04:29.671Z,9.10
2019-05-23T03:07:03.439Z,9.93
2019-05-23T03:09:36.762Z,10.33
2019-05-23T03:12:07.743Z,9.07
2019-05-23T03:14:37.808Z,8.40
2019-05-23T03:17:11.068Z,8.80
2019-05-23T03:19:55.763Z,8.40
2019-05-23T03:22:30.727Z,7.87
2019-05-23T03:25:03.124Z,7.30
2019-05-23T03:27:35.362Z,8.20
2019-05-23T03:30:07.947Z,7.10
2019-05-23T03:32:52.833Z,7.63
2019-05-23T03:35:28.588Z,7.80
2019-05-23T03:37:57.287Z,7.40
2019-05-23T03:40:26.321Z,6.63
2019-05-23T03:42:55.362Z,6.70
2019-05-23T03:45:25.412Z,7.10
2019-05-23T03:47:54.090Z,7.27
2019-05-23T03:50:22.861Z,6.37
2019-05-23T03:52:51.399Z,6.93
2019-05-23T03:55:21.244Z,6.63
2019-05-23T03:57:52.758Z,7.13
2019-05-23T04:00:23.769Z,6.73
2019-05-23T04:02:52.187Z,7.47
2019-05-23T04:05:21.938Z,7.83
2019-05-23T04:07:51.414Z,7.07
2019-05-23T04:10:19.879Z,7.20
2019-05-23T04:12:48.699Z,7.30
2019-05-23T04:15:17.817Z,7.93
2019-05-23T04:17:46.297Z,7.63
2019-05-23T04:20:15.451Z,7.90
2019-05-23T04:22:43.867Z,7.63
2019-05-23T04:25:12.394Z,9.10
2019-05-23T04:27:41.163Z,20.50
2019-05-23T04:30:10.764Z,14.83
2019-05-23T04:32:40.054Z,14.37
2019-05-23T04:35:09.201Z,11.90
2019-05-23T04:37:37.606Z,12.03
2019-05-23T04:40:08.785Z,9.10
2019-05-23T04:42:37.194Z,10.20
2019-05-23T04:45:07.341Z,9.53
2019-05-23T04:47:37.755Z,11.77
2019-05-23T04:50:08.470Z,13.43
2019-05-23T04:52:37.834Z,14.03
2019-05-23T04:55:08.599Z,10.40
2019-05-23T04:57:37.562Z,8.67
2019-05-23T05:00:15.360Z,8.00
2019-05-23T05:02:44.727Z,6.10
2019-05-23T05:05:13.647Z,9.20
2019-05-23T05:07:42.070Z,12.07
2019-05-23T05:10:13.181Z,8.03
2019-05-23T05:12:42.589Z,7.20
2019-05-23T05:15:11.530Z,7.43
2019-05-23T05:17:40.971Z,7.23
2019-05-23T05:20:09.619Z,14.63
2019-05-23T05:22:38.023Z,13.20
2019-05-23T05:25:08.473Z,14.50
2019-05-23T05:27:37.182Z,11.20
2019-05-23T05:30:07.025Z,12.33
2019-05-23T05:32:44.820Z,7.93
2019-05-23T05:35:06.629Z,6.87
2019-05-23T05:37:35.182Z,7.93
2019-05-23T05:40:06.112Z,7.93
2019-05-23T05:42:35.846Z,6.93
2019-05-23T05:45:07.425Z,7.23
2019-05-23T05:47:36.697Z,9.07
2019-05-23T05:50:14.073Z,9.60
2019-05-23T05:52:42.791Z,8.97
2019-05-23T05:55:11.722Z,6.67
2019-05-23T05:57:40.129Z,6.30
2019-05-23T06:00:24.637Z,4.60
2019-05-23T06:03:03.752Z,4.77
2019-05-23T06:05:24.798Z,4.23
2019-05-23T06:07:53.875Z,5.07
2019-05-23T06:10:23.217Z,4.47
2019-05-23T06:12:51.709Z,4.53
2019-05-23T06:15:21.569Z,5.30
2019-05-23T06:17:50.172Z,5.43
2019-05-23T06:20:18.826Z,5.97
2019-05-23T06:22:47.867Z,6.13
2019-05-23T06:25:16.419Z,5.47
2019-05-23T06:27:45.461Z,5.93
2019-05-23T06:30:16.342Z,6.00
2019-05-23T06:32:45.876Z,6.67
2019-05-23T06:35:14.356Z,5.97
2019-05-23T06:37:42.821Z,6.57
2019-05-23T06:40:11.681Z,7.00
2019-05-23T06:42:40.085Z,6.57
2019-05-23T06:45:11.677Z,7.13
2019-05-23T06:47:40.520Z,6.87
2019-05-23T06:50:15.985Z,6.77
2019-05-23T06:52:44.591Z,7.20
2019-05-23T06:55:13.239Z,7.43
2019-05-23T06:57:41.801Z,8.10
2019-05-23T07:00:10.745Z,8.43
2019-05-23T07:02:40.045Z,7.63
2019-05-23T07:05:08.910Z,8.57
2019-05-23T07:07:37.553Z,8.40
2019-05-23T07:10:07.069Z,7.37
2019-05-23T07:12:36.107Z,7.80
2019-05-23T07:15:08.866Z,8.00
2019-05-23T07:17:38.030Z,7.67
2019-05-23T07:20:07.679Z,6.90
2019-05-23T07:22:36.699Z,7.37
2019-05-23T07:25:08.317Z,7.25
2019-05-23T07:27:36.714Z,7.35
2019-05-23T07:30:13.888Z,6.72
2019-05-23T07:32:42.367Z,5.60
2019-05-23T07:35:10.848Z,6.67
2019-05-23T07:37:39.254Z,6.47
2019-05-23T07:40:07.971Z,7.03
2019-05-23T07:42:36.366Z,6.72
2019-05-23T07:45:07.861Z,6.50
2019-05-23T07:47:39.911Z,5.87
2019-05-23T07:50:06.992Z,5.80
2019-05-23T07:52:35.564Z,7.05
2019-05-23T07:55:06.761Z,6.80
2019-05-23T07:57:35.536Z,7.62
2019-05-23T08:00:06.734Z,5.62
2019-05-23T08:02:38.844Z,7.58
2019-05-23T08:05:08.118Z,6.22
2019-05-23T08:07:38.010Z,7.25
2019-05-23T08:10:08.155Z,6.55
2019-05-23T08:12:36.718Z,7.92
2019-05-23T08:15:08.356Z,7.17
2019-05-23T08:17:37.923Z,7.70
2019-05-23T08:20:07.307Z,8.05
2019-05-23T08:22:35.707Z,7.70
2019-05-23T08:25:05.056Z,8.45
2019-05-23T08:27:34.024Z,7.95
2019-05-23T08:30:04.447Z,8.03
2019-05-23T08:32:32.858Z,8.15
2019-05-23T08:35:01.477Z,8.93
2019-05-23T08:37:29.986Z,6.35
2019-05-23T08:39:58.468Z,7.95
2019-05-23T08:42:27.202Z,8.10
2019-05-23T08:44:55.779Z,7.53
2019-05-23T08:47:24.785Z,6.85
2019-05-23T08:49:53.263Z,7.60
2019-05-23T08:52:21.730Z,7.03
2019-05-23T08:54:53.221Z,7.78
2019-05-23T08:57:22.579Z,7.70
2019-05-23T08:59:51.035Z,7.70
2019-05-23T09:02:21.266Z,8.78
2019-05-23T09:05:03.617Z,8.28
2019-05-23T09:07:20.067Z,9.75
2019-05-23T09:09:48.647Z,8.10
2019-05-23T09:12:17.417Z,7.90
2019-05-23T09:14:45.833Z,7.70
2019-05-23T09:17:14.746Z,6.65
2019-05-23T09:19:43.372Z,8.70
2019-05-23T09:22:11.920Z,7.53
2019-05-23T09:24:40.377Z,7.25
2019-05-23T09:27:09.029Z,7.85
2019-05-23T09:29:37.734Z,8.05
2019-05-23T09:32:06.313Z,7.08
2019-05-23T09:34:34.977Z,9.10
2019-05-23T09:37:04.969Z,9.93
2019-05-23T09:39:35.396Z,8.60
2019-05-23T09:42:03.807Z,7.80
2019-05-23T09:44:32.278Z,8.35
2019-05-23T09:47:00.682Z,8.25
2019-05-23T09:49:29.087Z,7.83
2019-05-23T09:52:00.994Z,8.58
2019-05-23T09:54:28.218Z,7.60
2019-05-23T09:56:56.688Z,8.55
2019-05-23T09:59:25.561Z,8.78
2019-05-23T10:01:55.378Z,8.50
2019-05-23T10:04:23.898Z,8.48
2019-05-23T10:06:52.372Z,7.78
2019-05-23T10:09:20.781Z,7.95
2019-05-23T10:11:49.486Z,7.90
2019-05-23T10:14:22.233Z,7.42
2019-05-23T10:16:50.811Z,8.20
2019-05-23T10:19:19.250Z,6.42
2019-05-23T10:21:47.725Z,7.05
2019-05-23T10:24:16.316Z,5.80
2019-05-23T10:26:44.825Z,6.42
2019-05-23T10:29:13.256Z,7.08
2019-05-23T10:31:41.798Z,8.20
2019-05-23T10:34:10.265Z,8.53
2019-05-23T10:36:38.681Z,7.65
2019-05-23T10:39:10.718Z,8.58
2019-05-23T10:41:39.193Z,7.40
2019-05-23T10:44:08.073Z,8.13
2019-05-23T10:46:36.651Z,7.78
2019-05-23T10:49:05.119Z,7.70
2019-05-23T10:51:33.534Z,8.58
2019-05-23T10:54:02.071Z,7.83
2019-05-23T10:56:30.554Z,6.60
2019-05-23T10:58:59.129Z,7.97
2019-05-23T11:01:27.885Z,6.87
2019-05-23T11:03:56.425Z,7.50
2019-05-23T11:06:24.898Z,7.10
2019-05-23T11:08:53.420Z,8.05
2019-05-23T11:11:21.949Z,7.17
2019-05-23T11:13:50.717Z,7.10
2019-05-23T11:16:19.321Z,7.22
2019-05-23T11:18:47.811Z,7.00
2019-05-23T11:21:16.198Z,7.28
2019-05-23T11:23:46.423Z,6.78
2019-05-23T11:26:15.048Z,7.78
2019-05-23T11:28:43.538Z,6.60
2019-05-23T11:31:13.440Z,6.22
2019-05-23T11:33:41.862Z,7.03
2019-05-23T11:36:11.119Z,6.55
2019-05-23T11:38:40.166Z,5.92
2019-05-23T11:41:08.575Z,5.67
2019-05-23T11:43:37.527Z,7.30
2019-05-23T11:46:10.440Z,6.97
2019-05-23T11:48:38.972Z,6.45
2019-05-23T11:51:07.443Z,6.50
2019-05-23T11:53:36.014Z,6.30
2019-05-23T11:56:04.787Z,6.00
2019-05-23T11:58:33.237Z,6.30
2019-05-23T12:01:20.177Z,5.80
2019-05-23T12:03:44.787Z,5.45
2019-05-23T12:06:13.658Z,6.15
2019-05-23T12:08:42.069Z,5.70
2019-05-23T12:11:11.270Z,6.30
2019-05-23T12:13:39.740Z,6.62
2019-05-23T12:16:08.678Z,6.05
2019-05-23T12:18:37.641Z,6.53
2019-05-23T12:21:06.063Z,6.33
2019-05-23T12:23:34.639Z,5.72
2019-05-23T12:26:03.111Z,5.35
2019-05-23T12:28:31.581Z,4.65
2019-05-23T12:31:00.164Z,5.25
2019-05-23T12:33:28.652Z,5.78
2019-05-23T12:35:57.114Z,4.37
2019-05-23T12:38:25.613Z,4.70
2019-05-23T12:40:54.042Z,4.83
2019-05-23T12:43:22.517Z,5.53
2019-05-23T12:45:50.917Z,4.40
2019-05-23T12:48:23.907Z,5.50
2019-05-23T12:50:54.532Z,4.70
2019-05-23T12:53:22.957Z,5.12
2019-05-23T12:55:51.436Z,4.42
2019-05-23T12:58:19.939Z,4.58
2019-05-23T13:00:51.237Z,3.77
2019-05-23T13:03:19.839Z,4.30
2019-05-23T13:05:48.310Z,3.72
2019-05-23T13:08:16.948Z,4.00
2019-05-23T13:10:45.543Z,4.10
2019-05-23T13:13:14.418Z,3.25
2019-05-23T13:15:42.976Z,3.90
2019-05-23T13:18:11.386Z,3.92
2019-05-23T13:20:39.907Z,3.52
2019-05-23T13:23:09.035Z,3.50
2019-05-23T13:25:37.810Z,3.20
2019-05-23T13:28:06.356Z,4.20
2019-05-23T13:30:35.184Z,3.25
2019-05-23T13:33:04.279Z,4.20
2019-05-23T13:35:32.774Z,3.98
2019-05-23T13:38:01.419Z,3.37
2019-05-23T13:40:29.961Z,3.72
2019-05-23T13:42:58.404Z,3.70
2019-05-23T13:45:26.874Z,3.42
2019-05-23T13:47:55.278Z,2.70
2019-05-23T13:50:24.351Z,2.40
2019-05-23T13:52:52.756Z,3.20
2019-05-23T13:55:22.185Z,3.00
2019-05-23T13:57:50.597Z,2.37
2019-05-23T14:00:20.626Z,2.50
2019-05-23T14:02:49.027Z,3.17
2019-05-23T14:05:19.570Z,3.25
2019-05-23T14:07:48.044Z,3.37
2019-05-23T14:10:16.672Z,3.20
2019-05-23T14:12:45.417Z,3.08
2019-05-23T14:15:17.008Z,2.90
2019-05-23T14:17:46.480Z,2.90
2019-05-23T14:20:15.730Z,2.87
2019-05-23T14:22:46.817Z,3.12
2019-05-23T14:25:15.556Z,2.90
2019-05-23T14:27:48.672Z,2.90
2019-05-23T14:30:19.150Z,3.02
2019-05-23T14:32:49.254Z,2.80
2019-05-23T14:35:22.352Z,2.58
2019-05-23T14:37:52.385Z,2.90
2019-05-23T14:40:21.034Z,3.20
2019-05-23T14:42:53.245Z,2.50
2019-05-23T14:45:38.961Z,2.77
2019-05-23T14:48:17.861Z,3.08
2019-05-23T14:50:50.727Z,3.00
2019-05-23T14:53:20.775Z,2.83
2019-05-23T14:55:49.450Z,3.10
2019-05-23T14:58:17.857Z,2.77
2019-05-23T15:00:47.984Z,2.90
2019-05-23T15:03:16.397Z,2.70
2019-05-23T15:05:44.810Z,2.87
2019-05-23T15:08:13.221Z,2.80
2019-05-23T15:10:41.697Z,2.90
2019-05-23T15:13:10.174Z,2.17
2019-05-23T15:15:38.613Z,2.90
2019-05-23T15:18:07.176Z,3.00
2019-05-23T15:20:35.640Z,3.20
2019-05-23T15:23:04.125Z,2.87
2019-05-23T15:25:32.613Z,2.60
2019-05-23T15:28:01.142Z,2.95
2019-05-23T15:30:29.547Z,2.77
2019-05-23T15:32:57.959Z,3.00
2019-05-23T15:35:26.538Z,2.65
2019-05-23T15:37:54.945Z,2.70
2019-05-23T15:40:23.788Z,2.67
2019-05-23T15:42:52.835Z,2.83
2019-05-23T15:45:21.233Z,2.80
2019-05-23T15:47:50.130Z,2.80
2019-05-23T15:50:20.298Z,2.57
2019-05-23T15:52:56.294Z,2.77
2019-05-23T15:55:29.557Z,3.03
2019-05-23T15:57:59.730Z,2.87
2019-05-23T16:00:38.678Z,2.65
2019-05-23T16:03:13.855Z,3.00
2019-05-23T16:05:42.201Z,2.90
2019-05-23T16:08:10.853Z,3.02
2019-05-23T16:10:39.693Z,2.98
2019-05-23T16:13:08.105Z,2.87
2019-05-23T16:15:36.972Z,2.97
2019-05-23T16:18:05.696Z,3.05
2019-05-23T16:20:34.088Z,3.57
2019-05-23T16:23:02.572Z,3.00
2019-05-23T16:25:31.111Z,3.40
2019-05-23T16:28:00.413Z,2.67
2019-05-23T16:30:28.959Z,3.03
2019-05-23T16:32:57.427Z,2.80
2019-05-23T16:35:26.185Z,2.87
2019-05-23T16:37:54.617Z,3.40
2019-05-23T16:40:23.077Z,3.10
2019-05-23T16:42:51.477Z,3.40
2019-05-23T16:45:20.858Z,3.03
2019-05-23T16:47:49.341Z,2.87
2019-05-23T16:50:17.756Z,3.20
2019-05-23T16:52:46.311Z,3.63
2019-05-23T16:55:16.782Z,3.70
2019-05-23T16:57:49.965Z,3.20
2019-05-23T17:00:29.100Z,3.10
2019-05-23T17:03:11.175Z,2.87
2019-05-23T17:05:53.171Z,3.07
2019-05-23T17:08:35.106Z,3.10
2019-05-23T17:11:17.445Z,3.50
2019-05-23T17:13:47.494Z,2.87
2019-05-23T17:16:23.829Z,3.33
2019-05-23T17:18:59.553Z,2.90
2019-05-23T17:21:35.681Z,3.30
2019-05-23T17:24:08.615Z,3.40
2019-05-23T17:26:38.647Z,3.43
2019-05-23T17:29:20.446Z,3.50
2019-05-23T17:31:50.525Z,3.23
2019-05-23T17:34:19.084Z,4.00
2019-05-23T17:36:47.484Z,3.80
2019-05-23T17:39:16.561Z,3.17
2019-05-23T17:41:45.034Z,3.40
2019-05-23T17:44:13.442Z,3.30
2019-05-23T17:46:42.008Z,3.60
2019-05-23T17:49:10.416Z,3.30
2019-05-23T17:51:38.890Z,3.03
2019-05-23T17:54:08.460Z,3.17
2019-05-23T17:56:36.872Z,3.13
2019-05-23T17:59:05.321Z,3.80
2019-05-23T18:01:34.061Z,3.50
2019-05-23T18:04:02.858Z,3.10
2019-05-23T18:06:31.532Z,3.83
2019-05-23T18:09:00.026Z,3.57
2019-05-23T18:11:28.437Z,3.20
2019-05-23T18:13:56.918Z,3.07
2019-05-23T18:16:25.698Z,3.30
2019-05-23T18:18:54.109Z,4.00
2019-05-23T18:21:23.150Z,5.70
2019-05-23T18:23:51.626Z,4.80
2019-05-23T18:26:20.057Z,4.17
2019-05-23T18:28:48.630Z,4.10
2019-05-23T18:31:18.680Z,4.00
2019-05-23T18:33:47.078Z,4.20
2019-05-23T18:36:15.902Z,4.83
2019-05-23T18:38:44.750Z,3.90
2019-05-23T18:41:13.383Z,4.07
2019-05-23T18:43:43.163Z,4.27
2019-05-23T18:46:13.505Z,4.03
2019-05-23T18:48:42.253Z,4.27
2019-05-23T18:51:11.100Z,4.03
2019-05-23T18:53:39.497Z,4.67
2019-05-23T18:56:08.254Z,5.00
2019-05-23T18:58:36.718Z,4.60
2019-05-23T19:01:13.847Z,4.63
2019-05-23T19:03:42.441Z,5.30
2019-05-23T19:06:10.917Z,5.07
2019-05-23T19:08:39.489Z,4.87
2019-05-23T19:11:19.983Z,5.50
2019-05-23T19:13:38.099Z,4.90
2019-05-23T19:16:06.578Z,4.97
2019-05-23T19:18:36.224Z,5.50
2019-05-23T19:21:06.368Z,5.63
2019-05-23T19:23:35.830Z,5.87
2019-05-23T19:26:07.481Z,5.27
2019-05-23T19:28:35.901Z,5.20
2019-05-23T19:31:04.758Z,5.70
2019-05-23T19:33:34.420Z,5.57
2019-05-23T19:36:03.013Z,5.43
2019-05-23T19:38:32.397Z,5.33
2019-05-23T19:41:00.971Z,6.83
2019-05-23T19:43:29.637Z,7.53
2019-05-23T19:45:58.070Z,6.77
2019-05-23T19:48:27.158Z,8.03
2019-05-23T19:50:55.638Z,8.67
2019-05-23T19:53:24.121Z,8.57
2019-05-23T19:55:52.900Z,8.10
2019-05-23T19:58:21.409Z,6.97
2019-05-23T20:00:49.985Z,7.20
2019-05-23T20:03:18.825Z,7.40
2019-05-23T20:05:51.620Z,7.37
2019-05-23T20:08:20.033Z,6.73
2019-05-23T20:10:48.602Z,7.40
2019-05-23T20:13:18.659Z,7.30
2019-05-23T20:15:47.263Z,7.57
2019-05-23T20:18:15.961Z,8.03
2019-05-23T20:20:44.672Z,7.53
2019-05-23T20:23:15.792Z,8.00
2019-05-23T20:25:43.338Z,7.93
2019-05-23T20:28:11.812Z,7.73
2019-05-23T20:30:47.737Z,8.80
2019-05-23T20:33:16.222Z,7.80
2019-05-23T20:35:44.778Z,7.70
2019-05-23T20:38:13.419Z,7.67
2019-05-23T20:40:41.919Z,7.77
2019-05-23T20:43:10.561Z,7.90
2019-05-23T20:45:39.029Z,7.80
2019-05-23T20:48:07.880Z,8.13
2019-05-23T20:50:36.522Z,7.47
2019-05-23T20:53:05.491Z,7.77
2019-05-23T20:55:35.236Z,8.10
2019-05-23T20:58:04.431Z,8.10
2019-05-23T21:00:34.650Z,7.80
2019-05-23T21:03:03.774Z,7.90
2019-05-23T21:05:32.617Z,8.63
2019-05-23T21:08:01.097Z,8.87
2019-05-23T21:10:48.924Z,10.37
2019-05-23T21:13:17.964Z,10.37
2019-05-23T21:15:46.816Z,9.77
2019-05-23T21:18:15.453Z,10.93
2019-05-23T21:20:44.107Z,10.60
2019-05-23T21:23:12.789Z,11.27
2019-05-23T21:25:42.847Z,9.83
2019-05-23T21:28:11.376Z,9.33
2019-05-23T21:30:39.798Z,9.30
2019-05-23T21:33:08.202Z,9.30
2019-05-23T21:35:36.618Z,9.07
2019-05-23T21:38:05.086Z,8.80
2019-05-23T21:40:36.572Z,9.83
2019-05-23T21:43:05.412Z,9.87
2019-05-23T21:45:34.171Z,11.57
2019-05-23T21:48:02.646Z,10.20
2019-05-23T21:50:31.209Z,9.30
2019-05-23T21:52:59.626Z,9.23
2019-05-23T21:55:36.293Z,9.90
2019-05-23T21:58:05.846Z,10.07
2019-05-23T22:01:05.912Z,9.83
2019-05-23T22:03:36.893Z,10.47
2019-05-23T22:06:08.462Z,10.50
2019-05-23T22:08:37.710Z,10.33
2019-05-23T22:11:07.363Z,9.87
2019-05-23T22:13:35.826Z,10.83
2019-05-23T22:16:04.416Z,10.57
2019-05-23T22:18:32.976Z,10.20
2019-05-23T22:21:01.473Z,10.17
2019-05-23T22:23:29.887Z,10.10
2019-05-23T22:25:58.427Z,9.67
2019-05-23T22:28:26.834Z,13.53
2019-05-23T22:30:55.242Z,12.43
2019-05-23T22:33:40.141Z,9.90
2019-05-23T22:36:08.620Z,10.20
2019-05-23T22:38:37.106Z,10.43
2019-05-23T22:41:05.581Z,10.57
2019-05-23T22:43:33.991Z,10.70
2019-05-23T22:46:02.401Z,11.10
2019-05-23T22:48:31.574Z,10.57
2019-05-23T22:50:59.983Z,10.10
2019-05-23T22:53:28.413Z,10.30
2019-05-23T22:55:56.883Z,9.67
2019-05-23T22:58:25.294Z,10.50
2019-05-23T23:00:53.725Z,9.10
2019-05-23T23:03:22.161Z,9.67
2019-05-23T23:05:50.585Z,10.70
2019-05-23T23:08:18.991Z,10.20
2019-05-23T23:10:47.525Z,11.30
2019-05-23T23:13:16.110Z,11.43
2019-05-23T23:15:44.597Z,11.53
2019-05-23T23:18:13.051Z,11.40
2019-05-23T23:20:41.507Z,10.80
2019-05-23T23:23:10.043Z,12.43
2019-05-23T23:25:38.446Z,12.50
2019-05-23T23:28:06.993Z,12.77
2019-05-23T23:30:37.206Z,12.53
2019-05-23T23:33:05.618Z,12.80
2019-05-23T23:35:34.862Z,11.60
2019-05-23T23:38:03.342Z,12.23
2019-05-23T23:40:31.810Z,12.50
2019-05-23T23:43:00.224Z,12.63
2019-05-23T23:45:46.513Z,12.47
2019-05-23T23:48:32.353Z,12.27
2019-05-23T23:51:18.141Z,12.00
2019-05-23T23:54:04.462Z,12.00
2019-05-23T23:56:50.645Z,12.03
2019-05-23T23:59:18.362Z,11.57
