createdAt,value
2016-09-30T00:00:47.871Z,0
2016-09-30T00:01:47.640Z,0
2016-09-30T00:02:47.573Z,0
2016-09-30T00:03:48.049Z,0
2016-09-30T00:04:47.930Z,0
2016-09-30T00:05:47.645Z,0
2016-09-30T00:06:47.746Z,0
2016-09-30T00:07:47.998Z,0
2016-09-30T00:08:48.102Z,0
2016-09-30T00:09:48.030Z,0
2016-09-30T00:10:48.045Z,0
2016-09-30T00:11:47.809Z,0
2016-09-30T00:12:48.075Z,0
2016-09-30T00:13:48.134Z,0
2016-09-30T00:14:47.922Z,0
2016-09-30T00:15:48.133Z,0
2016-09-30T00:16:48.161Z,0
2016-09-30T00:17:48.211Z,0
2016-09-30T00:18:48.222Z,0
2016-09-30T00:19:47.973Z,0
2016-09-30T00:20:48.261Z,0
2016-09-30T00:21:48.385Z,0
2016-09-30T00:22:47.997Z,0
2016-09-30T00:23:48.313Z,0
2016-09-30T00:24:48.021Z,0
2016-09-30T00:25:48.045Z,0
2016-09-30T00:26:48.077Z,0
2016-09-30T00:27:48.413Z,0
2016-09-30T00:28:48.434Z,0
2016-09-30T00:29:48.556Z,0
2016-09-30T00:30:48.529Z,0
2016-09-30T00:31:48.538Z,0
2016-09-30T00:32:48.204Z,0
2016-09-30T00:33:48.521Z,0
2016-09-30T00:34:48.538Z,0
2016-09-30T00:35:48.561Z,0
2016-09-30T00:36:48.573Z,0
2016-09-30T00:37:48.373Z,0
2016-09-30T00:38:48.607Z,0
2016-09-30T00:39:48.634Z,0
2016-09-30T00:40:48.674Z,0
2016-09-30T00:41:48.778Z,0
2016-09-30T00:42:48.726Z,0
2016-09-30T00:43:48.778Z,0
2016-09-30T00:44:48.501Z,0
2016-09-30T00:45:48.450Z,0
2016-09-30T00:46:48.782Z,0
2016-09-30T00:47:48.506Z,0
2016-09-30T00:48:48.821Z,0
2016-09-30T00:49:48.843Z,0
2016-09-30T00:50:48.242Z,0
2016-09-30T00:51:48.585Z,0
2016-09-30T00:52:48.576Z,0
2016-09-30T00:53:49.058Z,0
2016-09-30T00:54:48.958Z,0
2016-09-30T00:55:48.972Z,0
2016-09-30T00:56:49.000Z,0
2016-09-30T00:57:49.047Z,0
2016-09-30T00:58:49.033Z,0
2016-09-30T00:59:49.063Z,0
2016-09-30T01:00:49.063Z,0
2016-09-30T01:01:48.451Z,0
2016-09-30T01:02:49.116Z,0
2016-09-30T01:03:48.817Z,0
2016-09-30T01:04:49.145Z,0
2016-09-30T01:05:49.187Z,0
2016-09-30T01:06:49.309Z,0
2016-09-30T01:07:49.211Z,0
2016-09-30T01:08:48.983Z,0
2016-09-30T01:09:48.940Z,0
2016-09-30T01:10:49.308Z,0
2016-09-30T01:11:48.974Z,0
2016-09-30T01:12:49.304Z,0
2016-09-30T01:13:49.331Z,0
2016-09-30T01:14:49.049Z,0
2016-09-30T01:15:49.363Z,0
2016-09-30T01:16:49.389Z,0
2016-09-30T01:17:48.803Z,0
2016-09-30T01:18:49.118Z,0
2016-09-30T01:19:49.443Z,0
2016-09-30T01:20:49.522Z,0
2016-09-30T01:21:49.173Z,0
2016-09-30T01:22:49.510Z,0
2016-09-30T01:23:49.532Z,0
2016-09-30T01:24:49.590Z,0
2016-09-30T01:25:49.930Z,0
2016-09-30T01:26:49.600Z,0
2016-09-30T01:27:49.624Z,0
2016-09-30T01:28:49.630Z,0
2016-09-30T01:29:49.652Z,0
2016-09-30T01:30:49.403Z,0
2016-09-30T01:31:49.776Z,0
2016-09-30T01:32:49.763Z,0
2016-09-30T01:33:49.124Z,0
2016-09-30T01:34:49.767Z,0
2016-09-30T01:35:49.789Z,0
2016-09-30T01:36:49.224Z,0
2016-09-30T01:37:49.195Z,0
2016-09-30T01:38:49.846Z,0
2016-09-30T01:39:49.571Z,0
2016-09-30T01:40:49.875Z,0
2016-09-30T01:41:49.619Z,0
2016-09-30T01:42:49.611Z,0
2016-09-30T01:43:49.742Z,0
2016-09-30T01:44:49.662Z,0
2016-09-30T01:45:50.059Z,0
2016-09-30T01:46:49.703Z,0
2016-09-30T01:47:49.416Z,0
2016-09-30T01:48:50.061Z,0
2016-09-30T01:49:49.819Z,0
2016-09-30T01:50:49.901Z,0
2016-09-30T01:51:50.111Z,0
2016-09-30T01:52:50.133Z,0
2016-09-30T01:53:49.938Z,0
2016-09-30T01:54:50.315Z,0
2016-09-30T01:55:49.999Z,0
2016-09-30T01:56:49.912Z,0
2016-09-30T01:57:50.243Z,0
2016-09-30T01:58:50.316Z,0
2016-09-30T01:59:50.336Z,0
2016-09-30T02:00:50.045Z,0
2016-09-30T02:01:50.321Z,0
2016-09-30T02:02:49.851Z,0
2016-09-30T02:03:50.361Z,0
2016-09-30T02:04:50.389Z,0
2016-09-30T02:05:50.085Z,0
2016-09-30T02:06:50.127Z,0
2016-09-30T02:07:50.558Z,0
2016-09-30T02:08:50.243Z,0
2016-09-30T02:09:50.491Z,0
2016-09-30T02:10:50.552Z,0
2016-09-30T02:11:50.600Z,0
2016-09-30T02:12:50.255Z,0
2016-09-30T02:13:50.590Z,0
2016-09-30T02:14:50.600Z,0
2016-09-30T02:15:50.320Z,0
2016-09-30T02:16:50.022Z,0
2016-09-30T02:17:50.669Z,0
2016-09-30T02:18:50.670Z,0
2016-09-30T02:19:50.379Z,0
2016-09-30T02:20:50.739Z,0
2016-09-30T02:21:50.471Z,0
2016-09-30T02:22:50.814Z,0
2016-09-30T02:23:50.840Z,0
2016-09-30T02:24:50.850Z,0
2016-09-30T02:25:50.511Z,0
2016-09-30T02:26:50.837Z,0
2016-09-30T02:27:50.859Z,0
2016-09-30T02:28:50.581Z,0
2016-09-30T02:29:50.901Z,0
2016-09-30T02:30:50.927Z,0
2016-09-30T02:31:50.646Z,0
2016-09-30T02:32:50.360Z,0
2016-09-30T02:33:50.380Z,0
2016-09-30T02:34:50.696Z,0
2016-09-30T02:35:51.122Z,0
2016-09-30T02:36:51.047Z,0
2016-09-30T02:37:51.063Z,0
2016-09-30T02:38:51.094Z,0
2016-09-30T02:39:51.118Z,0
2016-09-30T02:40:50.820Z,0
2016-09-30T02:41:51.138Z,0
2016-09-30T02:42:51.172Z,0
2016-09-30T02:43:51.190Z,0
2016-09-30T02:44:51.218Z,0
2016-09-30T02:45:51.132Z,0
2016-09-30T02:46:51.040Z,0
2016-09-30T02:47:51.311Z,0
2016-09-30T02:48:51.314Z,0
2016-09-30T02:49:50.997Z,0
2016-09-30T02:50:51.543Z,0
2016-09-30T02:51:51.040Z,0
2016-09-30T02:52:51.066Z,0
2016-09-30T02:53:51.403Z,0
2016-09-30T02:54:51.104Z,0
2016-09-30T02:55:51.126Z,0
2016-09-30T02:56:51.165Z,0
2016-09-30T02:57:51.485Z,0
2016-09-30T02:58:51.505Z,0
2016-09-30T02:59:51.533Z,0
2016-09-30T03:00:51.696Z,0
2016-09-30T03:01:51.282Z,0
2016-09-30T03:02:51.290Z,0
2016-09-30T03:03:51.634Z,0
2016-09-30T03:04:51.652Z,0
2016-09-30T03:05:51.060Z,0
2016-09-30T03:06:51.681Z,0
2016-09-30T03:07:51.708Z,0
2016-09-30T03:08:51.395Z,0
2016-09-30T03:09:51.813Z,0
2016-09-30T03:10:51.760Z,0
2016-09-30T03:11:51.465Z,0
2016-09-30T03:12:51.998Z,0
2016-09-30T03:13:51.503Z,0
2016-09-30T03:14:51.521Z,0
2016-09-30T03:15:51.537Z,0
2016-09-30T03:16:51.561Z,0
2016-09-30T03:17:51.266Z,0
2016-09-30T03:18:51.693Z,0
2016-09-30T03:19:51.684Z,0
2016-09-30T03:20:52.108Z,0
2016-09-30T03:21:51.660Z,0
2016-09-30T03:22:51.539Z,0
2016-09-30T03:23:52.068Z,0
2016-09-30T03:24:51.739Z,0
2016-09-30T03:25:52.121Z,0
2016-09-30T03:26:51.755Z,0
2016-09-30T03:27:51.792Z,0
2016-09-30T03:28:52.262Z,0
2016-09-30T03:29:51.519Z,0
2016-09-30T03:30:51.905Z,0
2016-09-30T03:31:52.083Z,0
2016-09-30T03:32:52.217Z,0
2016-09-30T03:33:52.127Z,0
2016-09-30T03:34:52.187Z,0
2016-09-30T03:35:51.637Z,0
2016-09-30T03:36:52.177Z,0
2016-09-30T03:37:51.770Z,0
2016-09-30T03:38:51.690Z,0
2016-09-30T03:39:52.351Z,0
2016-09-30T03:40:51.743Z,0
2016-09-30T03:41:52.393Z,0
2016-09-30T03:42:52.138Z,0
2016-09-30T03:43:52.419Z,0
2016-09-30T03:44:52.144Z,0
2016-09-30T03:45:52.464Z,0
2016-09-30T03:46:52.488Z,0
2016-09-30T03:47:52.556Z,0
2016-09-30T03:48:52.550Z,0
2016-09-30T03:49:52.565Z,0
2016-09-30T03:50:52.579Z,0
2016-09-30T03:51:51.948Z,0
2016-09-30T03:52:52.291Z,0
2016-09-30T03:53:52.000Z,0
2016-09-30T03:54:52.660Z,0
2016-09-30T03:55:52.391Z,0
2016-09-30T03:56:52.684Z,0
2016-09-30T03:57:52.836Z,0
2016-09-30T03:58:52.717Z,0
2016-09-30T03:59:52.458Z,0
2016-09-30T04:00:52.528Z,0
2016-09-30T04:01:52.787Z,0
2016-09-30T04:02:52.823Z,0
2016-09-30T04:03:52.525Z,0
2016-09-30T04:04:52.870Z,0
2016-09-30T04:05:52.882Z,0
2016-09-30T04:06:52.881Z,0
2016-09-30T04:07:52.596Z,0
2016-09-30T04:08:52.961Z,0
2016-09-30T04:09:52.972Z,0
2016-09-30T04:10:52.991Z,0
2016-09-30T04:11:52.778Z,0
2016-09-30T04:12:53.040Z,0
2016-09-30T04:13:52.458Z,0
2016-09-30T04:14:52.753Z,0
2016-09-30T04:15:53.077Z,0
2016-09-30T04:16:53.098Z,0
2016-09-30T04:17:53.133Z,0
2016-09-30T04:18:53.149Z,0
2016-09-30T04:19:52.547Z,0
2016-09-30T04:20:53.178Z,0
2016-09-30T04:21:53.222Z,0
2016-09-30T04:22:52.925Z,0
2016-09-30T04:23:53.263Z,0
2016-09-30T04:24:53.394Z,0
2016-09-30T04:25:53.307Z,0
2016-09-30T04:26:53.402Z,0
2016-09-30T04:27:53.324Z,0
2016-09-30T04:28:53.347Z,0
2016-09-30T04:29:53.060Z,0
2016-09-30T04:30:53.443Z,0
2016-09-30T04:31:53.414Z,0
2016-09-30T04:32:53.421Z,0
2016-09-30T04:33:53.441Z,0
2016-09-30T04:34:53.162Z,0
2016-09-30T04:35:53.479Z,0
2016-09-30T04:36:53.206Z,0
2016-09-30T04:37:53.533Z,0
2016-09-30T04:38:53.550Z,0
2016-09-30T04:39:53.569Z,0
2016-09-30T04:40:53.584Z,0
2016-09-30T04:41:52.973Z,0
2016-09-30T04:42:53.346Z,0
2016-09-30T04:43:53.648Z,0
2016-09-30T04:44:52.741Z,0
2016-09-30T04:45:53.699Z,0
2016-09-30T04:46:53.729Z,0
2016-09-30T04:47:53.735Z,0
2016-09-30T04:48:53.760Z,0
2016-09-30T04:49:53.881Z,52
2016-09-30T04:50:53.556Z,0
2016-09-30T04:51:53.210Z,0
2016-09-30T04:52:53.531Z,0
2016-09-30T04:53:53.532Z,4
2016-09-30T04:54:53.879Z,4
2016-09-30T04:55:53.907Z,4
2016-09-30T04:56:53.597Z,4
2016-09-30T04:57:53.927Z,4
2016-09-30T04:58:53.950Z,8
2016-09-30T04:59:53.972Z,4
2016-09-30T05:00:54.072Z,8
2016-09-30T05:01:54.008Z,8
2016-09-30T05:02:54.134Z,8
2016-09-30T05:03:54.112Z,12
2016-09-30T05:04:54.123Z,64
2016-09-30T05:05:54.161Z,64
2016-09-30T05:06:53.495Z,68
2016-09-30T05:07:54.140Z,68
2016-09-30T05:08:53.851Z,72
2016-09-30T05:09:54.170Z,76
2016-09-30T05:10:54.227Z,84
2016-09-30T05:11:54.367Z,92
2016-09-30T05:12:54.378Z,100
2016-09-30T05:13:54.363Z,104
2016-09-30T05:14:54.333Z,112
2016-09-30T05:15:54.389Z,120
2016-09-30T05:16:54.009Z,128
2016-09-30T05:17:54.081Z,136
2016-09-30T05:18:54.357Z,148
2016-09-30T05:19:54.398Z,160
2016-09-30T05:20:53.790Z,164
2016-09-30T05:21:54.110Z,184
2016-09-30T05:22:54.124Z,192
2016-09-30T05:23:54.201Z,160
2016-09-30T05:24:54.491Z,172
2016-09-30T05:25:54.659Z,188
2016-09-30T05:26:54.638Z,196
2016-09-30T05:27:54.340Z,208
2016-09-30T05:28:54.301Z,224
2016-09-30T05:29:54.582Z,244
2016-09-30T05:30:54.478Z,264
2016-09-30T05:31:54.309Z,280
2016-09-30T05:32:54.337Z,304
2016-09-30T05:33:54.365Z,332
2016-09-30T05:34:54.376Z,360
2016-09-30T05:35:54.751Z,384
2016-09-30T05:36:54.444Z,412
2016-09-30T05:37:54.443Z,448
2016-09-30T05:38:54.886Z,496
2016-09-30T05:39:54.173Z,548
2016-09-30T05:40:54.297Z,588
2016-09-30T05:41:54.842Z,616
2016-09-30T05:42:54.854Z,652
2016-09-30T05:43:54.917Z,688
2016-09-30T05:44:54.575Z,720
2016-09-30T05:45:54.293Z,744
2016-09-30T05:46:54.610Z,800
2016-09-30T05:47:54.981Z,852
2016-09-30T05:48:54.358Z,892
2016-09-30T05:49:54.718Z,928
2016-09-30T05:50:55.041Z,940
2016-09-30T05:51:54.810Z,960
2016-09-30T05:52:55.047Z,992
2016-09-30T05:53:55.072Z,1020
2016-09-30T05:54:54.787Z,1052
2016-09-30T05:55:55.162Z,1096
2016-09-30T05:56:55.134Z,1148
2016-09-30T05:57:54.535Z,1216
2016-09-30T05:58:54.931Z,1264
2016-09-30T05:59:54.878Z,1296
2016-09-30T06:00:54.904Z,1348
2016-09-30T06:01:55.444Z,1424
2016-09-30T06:02:55.415Z,1484
2016-09-30T06:03:55.118Z,1488
2016-09-30T06:04:55.443Z,1460
2016-09-30T06:05:55.429Z,1464
2016-09-30T06:06:55.443Z,1504
2016-09-30T06:07:55.459Z,1556
2016-09-30T06:08:55.491Z,1620
2016-09-30T06:09:55.141Z,1660
2016-09-30T06:10:55.099Z,1708
2016-09-30T06:11:55.575Z,1752
2016-09-30T06:12:54.843Z,1812
2016-09-30T06:13:55.528Z,1872
2016-09-30T06:14:54.865Z,1920
2016-09-30T06:15:55.560Z,1972
2016-09-30T06:16:55.247Z,2060
2016-09-30T06:17:55.237Z,2168
2016-09-30T06:18:55.609Z,2248
2016-09-30T06:19:55.298Z,2296
2016-09-30T06:20:55.617Z,2328
2016-09-30T06:21:55.652Z,2320
2016-09-30T06:22:55.659Z,2300
2016-09-30T06:23:55.523Z,2304
2016-09-30T06:24:55.422Z,2368
2016-09-30T06:26:27.535Z,2496
2016-09-30T06:26:55.550Z,2532
2016-09-30T06:27:55.771Z,2612
2016-09-30T06:28:55.882Z,2664
2016-09-30T06:29:55.858Z,2712
2016-09-30T06:30:55.528Z,2748
2016-09-30T06:31:55.278Z,2800
2016-09-30T06:32:55.900Z,2844
2016-09-30T06:33:55.282Z,2896
2016-09-30T06:34:55.924Z,2936
2016-09-30T06:35:55.656Z,2980
2016-09-30T06:36:55.342Z,3020
2016-09-30T06:37:55.680Z,3020
2016-09-30T06:38:56.021Z,3068
2016-09-30T06:39:56.134Z,3112
2016-09-30T06:40:55.428Z,3072
2016-09-30T06:41:56.066Z,3088
2016-09-30T06:42:56.089Z,3160
2016-09-30T06:43:56.124Z,3240
2016-09-30T06:44:55.814Z,3280
2016-09-30T06:45:55.852Z,3428
2016-09-30T06:46:55.862Z,3560
2016-09-30T06:47:55.575Z,3688
2016-09-30T06:48:56.201Z,3776
2016-09-30T06:49:56.240Z,3856
2016-09-30T06:50:55.741Z,3920
2016-09-30T06:51:56.272Z,4024
2016-09-30T06:52:56.024Z,4084
2016-09-30T06:53:56.470Z,4124
2016-09-30T06:54:56.355Z,4164
2016-09-30T06:55:56.363Z,4196
2016-09-30T06:56:56.372Z,4284
2016-09-30T06:57:56.405Z,4428
2016-09-30T06:58:56.429Z,4596
2016-09-30T06:59:56.456Z,4712
2016-09-30T07:00:56.155Z,4752
2016-09-30T07:01:56.205Z,4820
2016-09-30T07:02:56.496Z,4952
2016-09-30T07:03:56.686Z,5016
2016-09-30T07:04:56.635Z,4992
2016-09-30T07:06:56.599Z,5064
2016-09-30T07:07:56.301Z,5244
2016-09-30T07:08:56.005Z,5340
2016-09-30T07:09:56.360Z,5304
2016-09-30T07:10:56.499Z,5348
2016-09-30T07:11:56.393Z,5444
2016-09-30T07:12:56.417Z,5448
2016-09-30T07:13:56.447Z,5584
2016-09-30T07:14:56.755Z,5540
2016-09-30T07:15:56.856Z,5668
2016-09-30T07:16:56.817Z,5704
2016-09-30T07:17:56.822Z,5844
2016-09-30T07:18:56.888Z,5988
2016-09-30T07:19:56.861Z,6040
2016-09-30T07:20:56.941Z,6244
2016-09-30T07:21:56.587Z,6264
2016-09-30T07:22:56.623Z,6324
2016-09-30T07:23:56.949Z,6388
2016-09-30T07:24:56.650Z,6448
2016-09-30T07:25:57.067Z,6552
2016-09-30T07:26:57.006Z,6596
2016-09-30T07:27:57.066Z,6784
2016-09-30T07:28:57.070Z,6988
2016-09-30T07:29:56.861Z,7076
2016-09-30T07:30:56.784Z,7180
2016-09-30T07:31:56.806Z,7324
2016-09-30T07:32:56.839Z,7456
2016-09-30T07:33:57.165Z,7600
2016-09-30T07:34:57.213Z,7692
2016-09-30T07:35:56.891Z,7768
2016-09-30T07:36:56.932Z,7764
2016-09-30T07:37:56.619Z,7732
2016-09-30T07:38:57.435Z,7796
2016-09-30T07:39:56.984Z,7836
2016-09-30T07:40:57.119Z,7864
2016-09-30T07:41:57.337Z,7768
2016-09-30T07:42:57.478Z,7736
2016-09-30T07:43:57.079Z,7632
2016-09-30T07:44:57.143Z,7568
2016-09-30T07:45:57.427Z,7456
2016-09-30T07:46:57.437Z,7480
2016-09-30T07:47:57.486Z,7524
2016-09-30T07:48:57.186Z,7492
2016-09-30T07:49:57.516Z,7324
2016-09-30T07:50:57.233Z,7144
2016-09-30T07:51:57.292Z,7128
2016-09-30T07:52:57.444Z,7048
2016-09-30T07:53:57.399Z,7020
2016-09-30T07:54:57.683Z,7036
2016-09-30T07:55:57.648Z,6976
2016-09-30T07:56:57.678Z,6856
2016-09-30T07:57:57.695Z,6800
2016-09-30T07:59:57.759Z,6716
2016-09-30T08:01:29.756Z,6708
2016-09-30T08:01:57.782Z,6684
2016-09-30T08:02:57.527Z,6532
2016-09-30T08:03:57.841Z,6400
2016-09-30T08:04:57.908Z,6460
2016-09-30T08:05:58.057Z,6420
2016-09-30T08:06:57.911Z,6292
2016-09-30T08:07:57.606Z,6188
2016-09-30T08:08:57.654Z,6216
2016-09-30T08:09:57.684Z,6232
2016-09-30T08:10:57.687Z,6220
2016-09-30T08:11:58.003Z,6356
2016-09-30T08:12:57.727Z,6584
2016-09-30T08:13:58.199Z,6864
2016-09-30T08:14:58.177Z,7048
2016-09-30T08:15:58.149Z,7160
2016-09-30T08:16:57.836Z,7228
2016-09-30T08:17:57.868Z,7236
2016-09-30T08:18:58.187Z,7272
2016-09-30T08:19:58.209Z,7420
2016-09-30T08:20:58.254Z,7608
2016-09-30T08:21:57.937Z,7724
2016-09-30T08:22:57.961Z,7836
2016-09-30T08:23:58.290Z,7964
2016-09-30T08:24:58.124Z,8012
2016-09-30T08:25:58.124Z,7936
2016-09-30T08:26:58.462Z,7924
2016-09-30T08:27:58.585Z,7944
2016-09-30T08:28:58.105Z,8016
2016-09-30T08:29:58.538Z,8120
2016-09-30T08:30:58.503Z,8296
2016-09-30T08:31:58.550Z,8476
2016-09-30T08:32:57.885Z,8504
2016-09-30T08:33:58.215Z,8420
2016-09-30T08:34:58.555Z,8484
2016-09-30T08:35:58.577Z,8768
2016-09-30T08:36:59.005Z,8996
2016-09-30T08:37:58.326Z,9156
2016-09-30T08:38:58.998Z,9400
2016-09-30T08:39:58.938Z,9664
2016-09-30T08:40:58.998Z,9808
2016-09-30T08:41:58.609Z,9736
2016-09-30T08:42:59.003Z,9716
2016-09-30T08:43:58.560Z,9676
2016-09-30T08:44:58.998Z,9772
2016-09-30T08:45:58.866Z,9996
2016-09-30T08:46:58.921Z,10164
2016-09-30T08:47:58.818Z,10312
2016-09-30T08:48:58.948Z,10520
2016-09-30T08:49:58.908Z,10536
2016-09-30T08:50:59.173Z,10400
2016-09-30T08:51:58.651Z,10324
2016-09-30T08:52:58.927Z,10416
2016-09-30T08:53:58.668Z,10660
2016-09-30T08:54:59.024Z,10876
2016-09-30T08:55:59.148Z,11200
2016-09-30T08:56:59.065Z,11596
2016-09-30T08:57:59.126Z,11936
2016-09-30T08:58:58.958Z,12200
2016-09-30T08:59:59.122Z,12396
2016-09-30T09:00:59.178Z,12800
2016-09-30T09:01:59.279Z,13208
2016-09-30T09:02:58.753Z,13084
2016-09-30T09:03:59.247Z,12980
2016-09-30T09:04:59.296Z,12860
2016-09-30T09:05:59.067Z,12556
2016-09-30T09:06:58.698Z,12256
2016-09-30T09:07:59.009Z,11992
2016-09-30T09:08:59.052Z,11868
2016-09-30T09:09:59.077Z,11668
2016-09-30T09:10:59.404Z,11472
2016-09-30T09:11:59.530Z,11260
2016-09-30T09:12:59.457Z,11540
2016-09-30T09:13:59.190Z,11908
2016-09-30T09:14:59.545Z,12216
2016-09-30T09:15:59.927Z,12764
2016-09-30T09:16:59.548Z,13208
2016-09-30T09:17:58.961Z,13512
2016-09-30T09:18:58.746Z,13604
2016-09-30T09:19:59.312Z,13440
2016-09-30T09:20:59.347Z,13040
2016-09-30T09:21:59.718Z,13184
2016-09-30T09:22:59.684Z,12776
2016-09-30T09:23:59.396Z,11824
2016-09-30T09:24:59.420Z,11896
2016-09-30T09:25:59.467Z,12452
2016-09-30T09:26:59.490Z,12552
2016-09-30T09:27:59.509Z,12632
2016-09-30T09:28:59.838Z,12596
2016-09-30T09:29:59.860Z,12244
2016-09-30T09:30:59.908Z,11836
2016-09-30T09:31:59.617Z,12684
2016-09-30T09:32:59.647Z,13200
2016-09-30T09:33:59.977Z,13232
2016-09-30T09:34:59.750Z,12880
2016-09-30T09:36:00.125Z,12820
2016-09-30T09:36:59.749Z,12724
2016-09-30T09:37:59.636Z,11892
2016-09-30T09:38:59.801Z,11404
2016-09-30T09:39:59.820Z,11452
2016-09-30T09:41:00.148Z,11700
2016-09-30T09:41:59.551Z,12284
2016-09-30T09:43:00.195Z,12380
2016-09-30T09:44:00.349Z,12680
2016-09-30T09:44:59.980Z,12952
2016-09-30T09:45:59.983Z,13388
2016-09-30T09:47:00.369Z,14536
2016-09-30T09:48:00.343Z,14696
2016-09-30T09:49:00.136Z,13488
2016-09-30T09:50:00.445Z,12428
2016-09-30T09:51:00.419Z,11976
2016-09-30T09:51:59.850Z,11156
2016-09-30T09:53:00.253Z,10020
2016-09-30T09:54:00.477Z,9344
2016-09-30T09:54:59.777Z,9584
2016-09-30T09:56:00.331Z,10088
2016-09-30T09:57:00.607Z,10904
2016-09-30T09:58:00.622Z,11256
2016-09-30T09:59:00.637Z,11756
2016-09-30T10:00:00.782Z,11956
2016-09-30T10:01:00.362Z,11936
2016-09-30T10:02:00.389Z,12072
2016-09-30T10:03:00.489Z,12588
2016-09-30T10:04:00.442Z,12616
2016-09-30T10:05:00.149Z,12356
2016-09-30T10:06:00.339Z,11744
2016-09-30T10:07:00.599Z,11072
2016-09-30T10:08:01.052Z,10236
2016-09-30T10:09:00.574Z,10040
2016-09-30T10:10:00.603Z,10164
2016-09-30T10:11:00.923Z,10804
2016-09-30T10:12:00.945Z,9836
2016-09-30T10:13:01.000Z,8544
2016-09-30T10:14:00.381Z,8408
2016-09-30T10:15:01.028Z,8600
2016-09-30T10:16:01.039Z,8588
2016-09-30T10:17:01.228Z,8792
2016-09-30T10:18:01.248Z,8508
2016-09-30T10:19:00.897Z,9220
2016-09-30T10:20:01.081Z,10040
2016-09-30T10:21:00.967Z,10096
2016-09-30T10:22:00.892Z,11076
2016-09-30T10:23:01.220Z,12424
2016-09-30T10:24:01.276Z,13256
2016-09-30T10:25:01.289Z,13168
2016-09-30T10:26:01.374Z,13236
2016-09-30T10:27:00.423Z,13108
2016-09-30T10:28:01.356Z,12852
2016-09-30T10:29:01.064Z,12916
2016-09-30T10:30:01.448Z,13248
2016-09-30T10:31:01.126Z,13488
2016-09-30T10:32:01.492Z,13896
2016-09-30T10:33:01.196Z,14144
2016-09-30T10:34:01.204Z,14000
2016-09-30T10:35:01.549Z,13500
2016-09-30T10:36:01.237Z,13288
2016-09-30T10:37:01.602Z,12076
2016-09-30T10:38:01.334Z,11864
2016-09-30T10:39:01.633Z,11660
2016-09-30T10:40:01.380Z,11096
2016-09-30T10:41:01.377Z,10336
2016-09-30T10:42:01.762Z,9912
2016-09-30T10:43:01.450Z,8968
2016-09-30T10:44:01.465Z,9156
2016-09-30T10:45:01.812Z,9904
2016-09-30T10:46:02.087Z,10784
2016-09-30T10:47:02.102Z,10684
2016-09-30T10:48:02.089Z,10324
2016-09-30T10:49:01.786Z,10020
2016-09-30T10:50:01.795Z,11860
2016-09-30T10:51:01.819Z,13744
2016-09-30T10:52:02.092Z,13516
2016-09-30T10:53:01.802Z,14228
2016-09-30T10:54:01.786Z,13088
2016-09-30T10:55:02.114Z,10988
2016-09-30T10:56:01.913Z,9860
2016-09-30T10:57:01.800Z,9756
2016-09-30T10:58:01.549Z,8880
2016-09-30T10:59:01.953Z,8560
2016-09-30T11:00:01.881Z,8152
2016-09-30T11:01:02.241Z,7796
2016-09-30T11:02:01.920Z,8088
2016-09-30T11:03:02.342Z,8696
2016-09-30T11:04:02.316Z,9008
2016-09-30T11:05:02.012Z,8988
2016-09-30T11:06:01.780Z,9128
2016-09-30T11:07:02.398Z,9348
2016-09-30T11:08:02.413Z,9456
2016-09-30T11:09:02.449Z,10768
2016-09-30T11:10:01.832Z,11928
2016-09-30T11:11:02.543Z,11328
2016-09-30T11:12:02.528Z,13628
2016-09-30T11:13:02.225Z,13380
2016-09-30T11:14:02.280Z,13464
2016-09-30T11:15:02.574Z,11276
2016-09-30T11:16:02.650Z,10348
2016-09-30T11:17:02.651Z,11296
2016-09-30T11:18:02.647Z,13508
2016-09-30T11:19:02.681Z,14612
2016-09-30T11:20:02.135Z,15776
2016-09-30T11:21:02.727Z,16480
2016-09-30T11:22:02.488Z,15552
2016-09-30T11:23:02.906Z,12680
2016-09-30T11:24:02.509Z,12472
2016-09-30T11:25:02.872Z,11900
2016-09-30T11:26:02.607Z,10768
2016-09-30T11:27:02.962Z,10148
2016-09-30T11:28:02.386Z,10744
2016-09-30T11:29:02.431Z,10660
2016-09-30T11:30:02.647Z,11584
2016-09-30T11:31:02.693Z,12232
2016-09-30T11:32:03.026Z,12984
2016-09-30T11:33:02.444Z,12624
2016-09-30T11:34:03.080Z,10908
2016-09-30T11:35:03.098Z,10120
2016-09-30T11:36:03.225Z,10540
2016-09-30T11:37:02.862Z,10768
2016-09-30T11:38:03.179Z,9280
2016-09-30T11:39:03.241Z,9764
2016-09-30T11:40:03.222Z,12056
2016-09-30T11:41:03.006Z,12360
2016-09-30T11:42:03.302Z,14072
2016-09-30T11:43:03.301Z,13864
2016-09-30T11:44:02.719Z,12164
2016-09-30T11:45:03.382Z,13412
2016-09-30T11:46:03.451Z,13956
2016-09-30T11:47:03.436Z,15744
2016-09-30T11:48:03.435Z,18304
2016-09-30T11:49:03.264Z,15296
2016-09-30T11:50:03.202Z,11164
2016-09-30T11:51:03.595Z,10580
2016-09-30T11:52:03.573Z,11528
2016-09-30T11:53:03.612Z,13944
2016-09-30T11:54:03.659Z,15744
2016-09-30T11:55:03.024Z,15232
2016-09-30T11:56:03.415Z,13932
2016-09-30T11:57:03.744Z,13716
2016-09-30T11:58:03.721Z,11380
2016-09-30T11:59:03.451Z,9280
2016-09-30T12:00:03.471Z,7996
2016-09-30T12:01:03.811Z,7408
2016-09-30T12:02:03.520Z,6888
2016-09-30T12:03:03.856Z,6960
2016-09-30T12:04:03.574Z,6772
2016-09-30T12:05:04.013Z,6368
2016-09-30T12:06:03.633Z,5764
2016-09-30T12:07:04.034Z,5268
2016-09-30T12:08:03.365Z,5036
2016-09-30T12:09:04.020Z,4284
2016-09-30T12:10:04.054Z,3492
2016-09-30T12:11:03.772Z,3412
2016-09-30T12:12:04.132Z,3264
2016-09-30T12:13:04.125Z,3204
2016-09-30T12:14:04.151Z,2852
2016-09-30T12:15:03.585Z,2872
2016-09-30T12:16:04.217Z,3120
2016-09-30T12:17:04.334Z,2876
2016-09-30T12:18:04.261Z,3368
2016-09-30T12:19:04.321Z,4308
2016-09-30T12:20:04.004Z,4816
2016-09-30T12:21:04.329Z,5008
2016-09-30T12:22:04.041Z,4948
2016-09-30T12:23:04.068Z,4696
2016-09-30T12:24:04.147Z,4444
2016-09-30T12:25:04.213Z,4080
2016-09-30T12:26:04.179Z,3748
2016-09-30T12:27:04.294Z,3728
2016-09-30T12:28:03.984Z,3888
2016-09-30T12:29:04.572Z,4312
2016-09-30T12:30:04.252Z,5052
2016-09-30T12:31:04.644Z,5680
2016-09-30T12:32:04.291Z,5540
2016-09-30T12:33:04.320Z,4920
2016-09-30T12:34:04.334Z,3960
2016-09-30T12:35:04.679Z,3576
2016-09-30T12:36:04.741Z,3152
2016-09-30T12:37:04.112Z,3012
2016-09-30T12:38:04.574Z,3144
2016-09-30T12:39:04.467Z,3428
2016-09-30T12:40:04.549Z,3504
2016-09-30T12:41:04.502Z,3400
2016-09-30T12:42:04.847Z,3148
2016-09-30T12:43:04.545Z,3028
2016-09-30T12:44:04.934Z,3092
2016-09-30T12:45:04.323Z,3132
2016-09-30T12:46:04.930Z,3920
2016-09-30T12:47:04.357Z,4988
2016-09-30T12:48:04.972Z,5632
2016-09-30T12:49:05.084Z,6500
2016-09-30T12:50:05.041Z,6996
2016-09-30T12:51:04.452Z,6876
2016-09-30T12:52:05.124Z,6280
2016-09-30T12:53:04.502Z,5796
2016-09-30T12:54:04.832Z,5472
2016-09-30T12:55:05.130Z,5196
2016-09-30T12:56:04.852Z,5004
2016-09-30T12:57:04.868Z,5024
2016-09-30T12:58:04.945Z,5368
2016-09-30T12:59:04.284Z,5800
2016-09-30T13:00:04.944Z,6752
2016-09-30T13:01:04.686Z,8408
2016-09-30T13:02:04.790Z,9360
2016-09-30T13:03:05.542Z,9244
2016-09-30T13:04:05.014Z,8872
2016-09-30T13:05:05.610Z,9028
2016-09-30T13:06:05.083Z,8948
2016-09-30T13:07:05.567Z,9224
2016-09-30T13:08:05.119Z,9788
2016-09-30T13:09:05.162Z,9480
2016-09-30T13:10:05.596Z,9064
2016-09-30T13:11:05.192Z,8764
2016-09-30T13:12:05.552Z,8644
2016-09-30T13:13:05.609Z,8084
2016-09-30T13:14:05.771Z,7376
2016-09-30T13:15:05.609Z,6536
2016-09-30T13:16:05.037Z,5996
2016-09-30T13:17:05.690Z,5664
2016-09-30T13:18:05.375Z,5348
2016-09-30T13:19:05.373Z,5268
2016-09-30T13:20:05.392Z,5192
2016-09-30T13:21:05.110Z,5144
2016-09-30T13:22:05.690Z,5344
2016-09-30T13:23:05.778Z,5508
2016-09-30T13:24:05.668Z,5432
2016-09-30T13:25:05.653Z,5304
2016-09-30T13:26:05.680Z,5488
2016-09-30T13:27:05.694Z,6032
2016-09-30T13:28:05.891Z,6612
2016-09-30T13:29:05.716Z,6956
2016-09-30T13:30:05.735Z,7140
2016-09-30T13:31:06.072Z,7376
2016-09-30T13:32:05.706Z,7576
2016-09-30T13:33:06.001Z,7404
2016-09-30T13:34:05.415Z,7720
2016-09-30T13:35:06.078Z,7612
2016-09-30T13:36:05.453Z,7404
2016-09-30T13:37:06.161Z,6852
2016-09-30T13:38:05.833Z,6196
2016-09-30T13:39:06.139Z,5400
2016-09-30T13:40:06.241Z,4824
2016-09-30T13:41:06.184Z,4548
2016-09-30T13:42:06.232Z,4396
2016-09-30T13:43:06.264Z,4348
2016-09-30T13:44:06.279Z,4000
2016-09-30T13:45:06.539Z,3968
2016-09-30T13:46:06.433Z,4224
2016-09-30T13:47:06.313Z,4448
2016-09-30T13:48:06.345Z,4720