createdAt,value
2019-05-14T00:01:31.460Z,98.80
2019-05-14T00:04:02.113Z,98.80
2019-05-14T00:06:31.687Z,98.70
2019-05-14T00:09:01.504Z,98.70
2019-05-14T00:11:32.487Z,98.80
2019-05-14T00:14:02.079Z,98.80
2019-05-14T00:16:31.640Z,98.80
2019-05-14T00:19:01.662Z,98.80
2019-05-14T00:21:48.087Z,98.70
2019-05-14T00:24:17.531Z,98.80
2019-05-14T00:26:47.158Z,98.60
2019-05-14T00:29:16.607Z,98.40
2019-05-14T00:31:46.121Z,98.50
2019-05-14T00:34:15.657Z,98.60
2019-05-14T00:36:45.103Z,98.30
2019-05-14T00:39:14.595Z,98.60
2019-05-14T00:41:44.062Z,98.50
2019-05-14T00:44:13.634Z,98.60
2019-05-14T00:46:43.096Z,98.70
2019-05-14T00:49:12.599Z,98.80
2019-05-14T00:51:42.046Z,99.10
2019-05-14T00:54:11.525Z,99.10
2019-05-14T00:56:41.771Z,99.20
2019-05-14T00:59:11.520Z,98.90
2019-05-14T01:01:42.547Z,98.80
2019-05-14T01:04:13.132Z,99.00
2019-05-14T01:06:42.613Z,99.00
2019-05-14T01:09:12.433Z,98.80
2019-05-14T01:11:42.120Z,98.90
2019-05-14T01:14:12.265Z,98.50
2019-05-14T01:16:42.494Z,98.70
2019-05-14T01:19:12.608Z,98.50
2019-05-14T01:21:42.053Z,98.60
2019-05-14T01:24:12.556Z,98.60
2019-05-14T01:26:42.315Z,98.70
2019-05-14T01:29:12.101Z,98.80
2019-05-14T01:31:42.568Z,98.70
2019-05-14T01:34:12.100Z,98.50
2019-05-14T01:36:41.589Z,98.40
2019-05-14T01:39:12.216Z,98.40
2019-05-14T01:41:42.252Z,98.40
2019-05-14T01:44:12.920Z,98.30
2019-05-14T01:46:43.347Z,98.40
2019-05-14T01:49:12.864Z,98.70
2019-05-14T01:51:42.559Z,98.60
2019-05-14T01:54:12.954Z,98.40
2019-05-14T01:56:42.598Z,98.70
2019-05-14T01:59:12.246Z,98.70
2019-05-14T02:01:41.873Z,98.90
2019-05-14T02:04:11.604Z,98.90
2019-05-14T02:06:41.578Z,98.80
2019-05-14T02:09:12.019Z,98.70
2019-05-14T02:11:41.805Z,98.70
2019-05-14T02:14:11.778Z,98.70
2019-05-14T02:16:42.286Z,98.60
2019-05-14T02:19:12.008Z,98.80
2019-05-14T02:21:42.515Z,98.70
2019-05-14T02:24:12.160Z,98.90
2019-05-14T02:26:42.406Z,99.10
2019-05-14T02:29:12.537Z,99.10
2019-05-14T02:31:42.149Z,98.90
2019-05-14T02:34:11.591Z,98.70
2019-05-14T02:36:41.089Z,98.90
2019-05-14T02:39:10.574Z,98.90
2019-05-14T02:41:40.026Z,98.90
2019-05-14T02:44:10.130Z,99.00
2019-05-14T02:46:40.639Z,98.90
2019-05-14T02:49:10.751Z,98.90
2019-05-14T02:51:40.333Z,98.90
2019-05-14T02:54:10.249Z,99.00
2019-05-14T02:56:40.476Z,98.80
2019-05-14T02:59:10.215Z,98.80
2019-05-14T03:01:40.741Z,98.50
2019-05-14T03:04:10.334Z,98.60
2019-05-14T03:06:39.909Z,98.80
2019-05-14T03:09:09.962Z,98.80
2019-05-14T03:11:40.636Z,98.90
2019-05-14T03:14:10.216Z,98.50
2019-05-14T03:16:40.638Z,99.20
2019-05-14T03:19:11.316Z,98.80
2019-05-14T03:21:40.817Z,98.80
2019-05-14T03:24:10.667Z,99.10
2019-05-14T03:26:40.216Z,99.20
2019-05-14T03:29:10.231Z,99.10
2019-05-14T03:31:42.519Z,99.30
2019-05-14T03:34:13.867Z,99.30
2019-05-14T03:36:44.085Z,99.40
2019-05-14T03:39:13.765Z,99.20
2019-05-14T03:41:43.241Z,98.60
2019-05-14T03:44:12.723Z,98.90
2019-05-14T03:46:51.209Z,99.30
2019-05-14T03:49:13.386Z,99.10
2019-05-14T03:51:42.982Z,99.30
2019-05-14T03:54:13.175Z,99.20
2019-05-14T03:56:42.644Z,99.40
2019-05-14T03:59:12.237Z,99.30
2019-05-14T04:01:41.828Z,99.40
2019-05-14T04:04:11.780Z,99.40
2019-05-14T04:06:43.300Z,99.50
2019-05-14T04:09:14.853Z,99.40
2019-05-14T04:11:50.142Z,99.50
2019-05-14T04:14:20.302Z,99.50
2019-05-14T04:17:05.242Z,99.50
2019-05-14T04:19:24.975Z,99.40
2019-05-14T04:21:55.810Z,99.20
2019-05-14T04:24:29.513Z,99.40
2019-05-14T04:27:07.346Z,99.70
2019-05-14T04:29:34.775Z,99.60
2019-05-14T04:32:04.503Z,99.60
2019-05-14T04:34:34.220Z,99.50
2019-05-14T04:37:04.036Z,99.70
2019-05-14T04:39:33.557Z,99.60
2019-05-14T04:42:03.045Z,99.60
2019-05-14T04:44:32.489Z,99.70
2019-05-14T04:47:20.328Z,99.70
2019-05-14T04:49:33.232Z,99.50
2019-05-14T04:52:02.913Z,99.90
2019-05-14T04:54:32.520Z,99.60
2019-05-14T04:57:02.169Z,99.90
2019-05-14T04:59:31.639Z,99.90
2019-05-14T05:02:01.083Z,99.70
2019-05-14T05:04:30.558Z,99.90
2019-05-14T05:07:00.031Z,99.90
2019-05-14T05:09:29.699Z,99.90
2019-05-14T05:11:59.972Z,99.80
2019-05-14T05:14:29.795Z,99.60
2019-05-14T05:16:59.671Z,99.90
2019-05-14T05:19:29.443Z,99.80
2019-05-14T05:21:58.958Z,99.90
2019-05-14T05:24:28.854Z,99.90
2019-05-14T05:26:58.697Z,99.70
2019-05-14T05:29:28.662Z,99.40
2019-05-14T05:31:59.418Z,99.60
2019-05-14T05:34:29.052Z,99.70
2019-05-14T05:36:59.233Z,99.80
2019-05-14T05:39:28.892Z,98.90
2019-05-14T05:41:58.680Z,98.40
2019-05-14T05:44:28.696Z,98.70
2019-05-14T05:46:59.653Z,98.70
2019-05-14T05:49:30.313Z,98.90
2019-05-14T05:51:59.775Z,99.20
2019-05-14T05:54:29.422Z,99.00
2019-05-14T05:56:58.934Z,98.90
2019-05-14T05:59:29.287Z,99.40
2019-05-14T06:01:58.964Z,99.40
2019-05-14T06:04:28.943Z,99.30
2019-05-14T06:07:02.211Z,99.30
2019-05-14T06:09:31.245Z,99.30
2019-05-14T06:12:00.682Z,98.90
2019-05-14T06:14:30.162Z,98.70
2019-05-14T06:16:59.602Z,98.50
2019-05-14T06:19:29.211Z,98.20
2019-05-14T06:21:59.775Z,98.10
2019-05-14T06:24:29.430Z,97.70
2019-05-14T06:26:58.921Z,98.40
2019-05-14T06:29:28.975Z,97.70
2019-05-14T06:31:58.954Z,98.00
2019-05-14T06:34:29.105Z,98.00
2019-05-14T06:36:59.266Z,98.10
2019-05-14T06:39:29.108Z,97.00
2019-05-14T06:41:58.814Z,96.80
2019-05-14T06:44:29.591Z,96.70
2019-05-14T06:46:59.248Z,96.70
2019-05-14T06:49:29.096Z,96.40
2019-05-14T06:51:59.308Z,96.70
2019-05-14T06:54:29.427Z,96.90
2019-05-14T06:56:58.949Z,96.50
2019-05-14T06:59:28.924Z,96.70
2019-05-14T07:01:59.497Z,96.80
2019-05-14T07:04:29.117Z,96.50
2019-05-14T07:06:59.058Z,96.60
2019-05-14T07:09:29.123Z,96.60
2019-05-14T07:11:58.768Z,96.90
2019-05-14T07:14:28.435Z,97.00
2019-05-14T07:16:58.783Z,97.30
2019-05-14T07:19:29.376Z,97.10
2019-05-14T07:21:59.167Z,97.40
2019-05-14T07:24:28.657Z,97.60
2019-05-14T07:26:58.821Z,97.10
2019-05-14T07:29:29.241Z,96.90
2019-05-14T07:31:58.972Z,96.90
2019-05-14T07:34:28.791Z,97.40
2019-05-14T07:36:58.689Z,97.00
2019-05-14T07:39:29.066Z,97.30
2019-05-14T07:41:59.201Z,97.30
2019-05-14T07:44:29.725Z,97.80
2019-05-14T07:46:59.336Z,97.80
2019-05-14T07:49:29.186Z,98.20
2019-05-14T07:51:59.623Z,98.30
2019-05-14T07:54:29.063Z,97.50
2019-05-14T07:56:59.064Z,97.00
2019-05-14T07:59:28.827Z,96.90
2019-05-14T08:01:59.637Z,96.90
2019-05-14T08:04:31.759Z,96.60
2019-05-14T08:07:01.277Z,96.70
2019-05-14T08:09:30.837Z,97.30
2019-05-14T08:12:00.280Z,97.40
2019-05-14T08:14:40.734Z,96.30
2019-05-14T08:17:00.956Z,96.80
2019-05-14T08:19:34.277Z,96.10
2019-05-14T08:22:01.680Z,96.40
2019-05-14T08:24:31.240Z,95.70
2019-05-14T08:27:00.731Z,95.50
2019-05-14T08:29:30.205Z,95.50
2019-05-14T08:31:59.695Z,95.40
2019-05-14T08:34:32.200Z,95.70
2019-05-14T08:37:03.893Z,95.60
2019-05-14T08:39:31.284Z,95.40
2019-05-14T08:42:04.016Z,95.50
2019-05-14T08:44:31.828Z,95.60
2019-05-14T08:47:01.264Z,95.80
2019-05-14T08:49:41.970Z,95.90
2019-05-14T08:52:01.850Z,95.80
2019-05-14T08:54:31.427Z,96.30
2019-05-14T08:57:01.496Z,96.90
2019-05-14T08:59:30.972Z,96.50
2019-05-14T09:02:06.282Z,96.80
2019-05-14T09:04:31.959Z,96.40
2019-05-14T09:07:02.265Z,96.80
2019-05-14T09:09:31.759Z,97.00
2019-05-14T09:12:01.219Z,96.50
2019-05-14T09:14:31.646Z,95.80
2019-05-14T09:17:01.578Z,95.50
2019-05-14T09:19:31.131Z,95.30
2019-05-14T09:22:00.796Z,95.30
2019-05-14T09:24:30.448Z,95.30
2019-05-14T09:27:01.251Z,95.00
2019-05-14T09:29:30.717Z,95.30
2019-05-14T09:32:00.173Z,95.00
2019-05-14T09:34:29.583Z,95.60
2019-05-14T09:36:59.680Z,95.90
2019-05-14T09:39:29.218Z,96.30
2019-05-14T09:41:59.673Z,96.70
2019-05-14T09:44:29.468Z,97.00
2019-05-14T09:46:59.388Z,97.00
2019-05-14T09:49:29.149Z,97.40
2019-05-14T09:51:58.688Z,98.00
2019-05-14T09:54:28.889Z,96.70
2019-05-14T09:56:59.234Z,97.20
2019-05-14T09:59:28.734Z,97.10
2019-05-14T10:01:58.705Z,97.00
2019-05-14T10:04:28.210Z,97.00
2019-05-14T10:06:59.258Z,97.50
2019-05-14T10:09:29.149Z,97.80
2019-05-14T10:11:58.778Z,98.20
2019-05-14T10:14:29.777Z,98.60
2019-05-14T10:16:59.403Z,98.90
2019-05-14T10:19:29.722Z,99.40
2019-05-14T10:21:59.355Z,98.20
2019-05-14T10:24:29.279Z,98.20
2019-05-14T10:26:59.744Z,97.80
2019-05-14T10:29:29.235Z,97.80
2019-05-14T10:31:59.343Z,98.00
2019-05-14T10:34:28.955Z,98.10
2019-05-14T10:36:59.095Z,98.70
2019-05-14T10:39:29.792Z,98.80
2019-05-14T10:41:59.527Z,98.90
2019-05-14T10:44:29.386Z,98.60
2019-05-14T10:47:01.624Z,97.60
2019-05-14T10:49:31.066Z,96.50
2019-05-14T10:52:00.574Z,96.40
2019-05-14T10:54:30.016Z,96.00
2019-05-14T10:56:59.647Z,95.40
2019-05-14T10:59:29.535Z,95.80
2019-05-14T11:01:59.080Z,96.80
2019-05-14T11:04:28.861Z,97.20
2019-05-14T11:06:58.324Z,98.10
2019-05-14T11:09:28.595Z,97.90
2019-05-14T11:11:58.418Z,98.00
2019-05-14T11:14:31.658Z,98.30
2019-05-14T11:16:59.304Z,98.00
2019-05-14T11:19:28.820Z,98.50
2019-05-14T11:21:58.415Z,98.40
2019-05-14T11:24:29.603Z,98.50
2019-05-14T11:26:59.320Z,98.50
2019-05-14T11:29:29.789Z,98.20
2019-05-14T11:31:59.535Z,98.20
2019-05-14T11:34:28.991Z,98.00
2019-05-14T11:36:59.136Z,98.20
2019-05-14T11:39:28.929Z,97.50
2019-05-14T11:41:59.318Z,96.90
2019-05-14T11:44:28.815Z,96.80
2019-05-14T11:47:02.442Z,97.10
2019-05-14T11:49:29.451Z,96.50
2019-05-14T11:52:06.467Z,96.00
2019-05-14T11:54:30.169Z,95.60
2019-05-14T11:56:59.593Z,95.50
2019-05-14T11:59:29.133Z,95.40
2019-05-14T12:01:59.390Z,95.80
2019-05-14T12:04:28.975Z,95.10
2019-05-14T12:06:59.061Z,95.70
2019-05-14T12:09:29.060Z,95.20
2019-05-14T12:11:58.821Z,95.50
2019-05-14T12:14:28.314Z,95.10
2019-05-14T12:16:59.903Z,95.50
2019-05-14T12:19:29.016Z,95.90
2019-05-14T12:22:06.793Z,95.90
2019-05-14T12:24:29.719Z,96.10
2019-05-14T12:26:59.178Z,95.00
2019-05-14T12:29:29.322Z,95.50
2019-05-14T12:31:58.852Z,95.80
2019-05-14T12:34:29.481Z,96.00
2019-05-14T12:36:59.177Z,96.00
2019-05-14T12:39:29.354Z,96.60
2019-05-14T12:41:59.341Z,97.50
2019-05-14T12:44:29.213Z,97.00
2019-05-14T12:46:58.931Z,96.70
2019-05-14T12:49:28.477Z,96.60
2019-05-14T12:51:59.108Z,96.60
2019-05-14T12:54:29.774Z,95.80
2019-05-14T12:56:59.331Z,95.90
2019-05-14T12:59:28.913Z,96.50
2019-05-14T13:01:58.795Z,96.00
2019-05-14T13:04:28.623Z,96.00
2019-05-14T13:06:59.810Z,95.90
2019-05-14T13:09:29.751Z,95.90
2019-05-14T13:11:59.265Z,96.00
2019-05-14T13:14:28.711Z,96.10
2019-05-14T13:16:59.783Z,95.30
2019-05-14T13:19:29.394Z,96.40
2019-05-14T13:22:13.068Z,96.40
2019-05-14T13:24:31.801Z,96.60
2019-05-14T13:27:01.296Z,96.40
2019-05-14T13:29:31.696Z,96.40
2019-05-14T13:32:01.189Z,96.30
2019-05-14T13:34:30.706Z,95.90
2019-05-14T13:37:00.174Z,95.80
2019-05-14T13:39:29.679Z,96.10
2019-05-14T13:41:59.456Z,96.80
2019-05-14T13:44:29.350Z,97.00
2019-05-14T13:46:59.667Z,97.00
2019-05-14T13:49:30.581Z,96.50
2019-05-14T13:52:00.058Z,95.70
2019-05-14T13:54:31.681Z,96.20
2019-05-14T13:57:00.628Z,96.80
2019-05-14T13:59:30.064Z,96.20
2019-05-14T14:01:59.572Z,95.60
2019-05-14T14:04:29.024Z,96.00
2019-05-14T14:06:59.048Z,96.60
2019-05-14T14:09:31.514Z,96.50
2019-05-14T14:11:59.919Z,96.70
2019-05-14T14:14:29.559Z,97.30
2019-05-14T14:16:58.985Z,96.60
2019-05-14T14:19:28.493Z,97.60
2019-05-14T14:21:59.857Z,97.60
2019-05-14T14:24:29.551Z,97.10
2019-05-14T14:26:58.953Z,96.80
2019-05-14T14:29:28.417Z,96.90
2019-05-14T14:31:58.962Z,97.00
2019-05-14T14:34:29.136Z,97.10
2019-05-14T14:36:59.281Z,97.20
2019-05-14T14:39:29.023Z,97.30
2019-05-14T14:41:58.698Z,97.00
2019-05-14T14:44:29.197Z,96.80
2019-05-14T14:46:58.708Z,96.80
2019-05-14T14:49:28.267Z,97.10
2019-05-14T14:52:02.412Z,97.30
2019-05-14T14:54:33.286Z,97.00
2019-05-14T14:57:02.744Z,96.50
2019-05-14T14:59:32.210Z,96.40
2019-05-14T15:02:01.749Z,96.80
2019-05-14T15:04:31.457Z,97.70
2019-05-14T15:07:01.020Z,97.70
2019-05-14T15:09:30.487Z,98.20
2019-05-14T15:12:00.037Z,98.30
2019-05-14T15:14:29.952Z,98.60
2019-05-14T15:16:59.464Z,99.10
2019-05-14T15:19:29.737Z,99.20
2019-05-14T15:22:00.366Z,98.90
2019-05-14T15:24:29.812Z,98.60
2019-05-14T15:27:07.969Z,98.60
2019-05-14T15:29:30.349Z,98.40
2019-05-14T15:32:00.972Z,98.30
2019-05-14T15:34:30.407Z,98.20
2019-05-14T15:37:00.072Z,98.20
2019-05-14T15:39:30.269Z,98.30
2019-05-14T15:42:05.266Z,98.20
2019-05-14T15:44:47.367Z,97.80
2019-05-14T15:47:02.147Z,97.80
2019-05-14T15:49:31.597Z,97.40
2019-05-14T15:52:01.072Z,97.30
2019-05-14T15:54:42.951Z,98.00
2019-05-14T15:57:01.567Z,97.70
2019-05-14T15:59:31.070Z,97.80
2019-05-14T16:02:00.630Z,97.50
2019-05-14T16:04:30.085Z,97.90
2019-05-14T16:06:59.522Z,97.70
2019-05-14T16:09:29.157Z,98.20
2019-05-14T16:11:58.892Z,98.00
2019-05-14T16:14:30.038Z,98.00
2019-05-14T16:16:59.748Z,97.90
2019-05-14T16:19:30.276Z,98.20
2019-05-14T16:21:59.800Z,97.80
2019-05-14T16:24:29.309Z,97.50
2019-05-14T16:27:00.206Z,97.30
2019-05-14T16:29:41.292Z,97.20
2019-05-14T16:32:01.280Z,97.20
2019-05-14T16:34:30.885Z,97.10
2019-05-14T16:37:00.403Z,97.10
2019-05-14T16:39:29.831Z,97.30
2019-05-14T16:41:59.332Z,97.30
2019-05-14T16:44:28.920Z,97.50
2019-05-14T16:46:58.777Z,97.50
2019-05-14T16:49:29.967Z,97.70
2019-05-14T16:51:59.762Z,97.60
2019-05-14T16:54:29.869Z,97.60
2019-05-14T16:56:59.386Z,97.90
2019-05-14T16:59:29.662Z,98.20
2019-05-14T17:01:59.277Z,97.80
2019-05-14T17:04:29.430Z,98.10
2019-05-14T17:06:59.145Z,97.90
2019-05-14T17:09:28.719Z,97.70
2019-05-14T17:11:59.162Z,97.90
2019-05-14T17:14:29.579Z,98.40
2019-05-14T17:17:00.066Z,98.50
2019-05-14T17:19:29.922Z,98.70
2019-05-14T17:21:59.612Z,98.60
2019-05-14T17:24:30.065Z,98.60
2019-05-14T17:26:59.521Z,98.60
2019-05-14T17:29:28.974Z,98.50
2019-05-14T17:31:58.454Z,98.20
2019-05-14T17:34:29.265Z,98.10
2019-05-14T17:37:00.030Z,97.70
2019-05-14T17:39:29.483Z,98.20
2019-05-14T17:41:59.082Z,98.30
2019-05-14T17:44:28.624Z,98.40
2019-05-14T17:46:59.042Z,98.50
2019-05-14T17:49:28.947Z,98.20
2019-05-14T17:51:58.509Z,98.80
2019-05-14T17:54:28.525Z,98.80
2019-05-14T17:56:59.240Z,98.50
2019-05-14T17:59:29.737Z,98.40
2019-05-14T18:01:59.612Z,98.40
2019-05-14T18:04:29.052Z,98.10
2019-05-14T18:06:59.177Z,98.40
2019-05-14T18:09:29.448Z,98.40
2019-05-14T18:11:59.032Z,98.40
2019-05-14T18:14:28.586Z,98.10
2019-05-14T18:16:58.607Z,98.10
2019-05-14T18:19:28.934Z,98.30
2019-05-14T18:21:59.333Z,98.20
2019-05-14T18:24:29.072Z,98.20
2019-05-14T18:26:58.772Z,97.90
2019-05-14T18:29:29.487Z,98.30
2019-05-14T18:32:01.413Z,98.20
2019-05-14T18:34:31.168Z,98.20
2019-05-14T18:37:01.382Z,98.50
2019-05-14T18:39:30.994Z,98.40
2019-05-14T18:42:00.877Z,98.40
2019-05-14T18:44:30.485Z,98.60
2019-05-14T18:46:59.999Z,98.80
2019-05-14T18:49:31.080Z,98.60
2019-05-14T18:52:00.514Z,98.30
2019-05-14T18:54:29.975Z,98.20
2019-05-14T18:56:59.716Z,98.40
2019-05-14T18:59:30.734Z,98.30
2019-05-14T19:02:01.423Z,98.30
2019-05-14T19:04:30.919Z,98.10
2019-05-14T19:07:00.479Z,98.00
2019-05-14T19:09:29.903Z,98.10
2019-05-14T19:11:59.373Z,98.20
2019-05-14T19:14:29.379Z,98.20
2019-05-14T19:16:58.884Z,98.40
2019-05-14T19:19:29.356Z,98.60
2019-05-14T19:21:58.908Z,98.80
2019-05-14T19:24:28.786Z,99.10
2019-05-14T19:26:59.613Z,98.90
2019-05-14T19:29:29.282Z,98.70
2019-05-14T19:31:59.065Z,98.60
2019-05-14T19:34:29.084Z,98.60
2019-05-14T19:37:00.093Z,98.50
2019-05-14T19:39:29.872Z,98.30
2019-05-14T19:42:03.983Z,98.20
2019-05-14T19:44:34.530Z,98.10
2019-05-14T19:47:04.684Z,98.20
2019-05-14T19:49:34.389Z,98.20
2019-05-14T19:52:04.407Z,98.30
2019-05-14T19:54:34.119Z,98.70
2019-05-14T19:57:05.229Z,98.70
2019-05-14T19:59:35.157Z,98.50
2019-05-14T20:02:09.523Z,98.40
2019-05-14T20:04:42.348Z,98.40
2019-05-14T20:07:13.757Z,98.30
2019-05-14T20:09:43.775Z,98.40
2019-05-14T20:12:13.687Z,98.50
2019-05-14T20:14:43.811Z,98.60
2019-05-14T20:17:13.866Z,98.50
2019-05-14T20:19:46.518Z,99.10
2019-05-14T20:22:15.683Z,98.70
2019-05-14T20:24:45.341Z,99.00
2019-05-14T20:27:14.977Z,99.30
2019-05-14T20:29:44.417Z,99.20
2019-05-14T20:32:13.958Z,99.20
2019-05-14T20:34:43.514Z,99.60
2019-05-14T20:37:14.003Z,99.70
2019-05-14T20:39:43.528Z,99.50
2019-05-14T20:42:12.981Z,99.40
2019-05-14T20:44:42.476Z,99.40
2019-05-14T20:47:11.971Z,99.40
2019-05-14T20:49:42.723Z,99.20
2019-05-14T20:52:12.231Z,99.20
2019-05-14T20:54:41.878Z,99.20
2019-05-14T20:57:23.254Z,99.10
2019-05-14T20:59:42.831Z,99.60
2019-05-14T21:02:12.443Z,99.60
2019-05-14T21:04:42.039Z,99.40
2019-05-14T21:07:29.014Z,99.50
2019-05-14T21:09:58.541Z,99.40
2019-05-14T21:12:28.876Z,99.30
2019-05-14T21:14:59.184Z,99.30
2019-05-14T21:17:28.729Z,99.30
2019-05-14T21:19:58.175Z,99.50
2019-05-14T21:22:29.034Z,99.90
2019-05-14T21:24:58.692Z,99.80
2019-05-14T21:27:41.158Z,99.60
2019-05-14T21:29:59.288Z,99.70
2019-05-14T21:32:28.804Z,99.90
2019-05-14T21:34:58.608Z,99.80
2019-05-14T21:37:28.460Z,99.80
2019-05-14T21:39:58.276Z,99.70
2019-05-14T21:42:28.554Z,99.70
2019-05-14T21:44:58.493Z,99.80
2019-05-14T21:47:28.592Z,99.80
2019-05-14T21:49:58.342Z,99.90
2019-05-14T21:52:28.997Z,99.90
2019-05-14T21:54:59.347Z,99.90
2019-05-14T21:57:28.788Z,99.90
2019-05-14T21:59:58.807Z,99.90
2019-05-14T22:02:30.500Z,99.90
2019-05-14T22:05:01.544Z,99.90
2019-05-14T22:07:31.035Z,99.90
2019-05-14T22:10:00.546Z,99.90
2019-05-14T22:12:30.147Z,99.90
2019-05-14T22:14:59.596Z,99.90
2019-05-14T22:17:29.078Z,99.90
2019-05-14T22:19:58.593Z,99.90
2019-05-14T22:22:30.682Z,99.90
2019-05-14T22:24:59.271Z,99.90
2019-05-14T22:27:28.737Z,99.90
2019-05-14T22:29:58.640Z,99.90
2019-05-14T22:32:28.594Z,99.90
2019-05-14T22:34:58.589Z,99.90
2019-05-14T22:37:28.163Z,99.90
2019-05-14T22:39:59.040Z,99.90
2019-05-14T22:42:28.572Z,99.90
2019-05-14T22:44:58.436Z,99.90
2019-05-14T22:47:27.893Z,99.90
2019-05-14T22:49:59.153Z,99.90
2019-05-14T22:52:31.188Z,99.90
2019-05-14T22:54:59.839Z,99.90
2019-05-14T22:57:31.058Z,99.90
2019-05-14T23:00:00.426Z,99.90
2019-05-14T23:02:31.496Z,99.90
2019-05-14T23:05:00.974Z,99.90
2019-05-14T23:07:31.501Z,99.90
2019-05-14T23:10:00.971Z,99.90
2019-05-14T23:12:30.442Z,99.90
2019-05-14T23:14:59.879Z,99.90
2019-05-14T23:17:29.319Z,99.90
2019-05-14T23:19:58.791Z,99.90
2019-05-14T23:22:29.646Z,99.90
2019-05-14T23:24:59.358Z,99.90
2019-05-14T23:27:29.373Z,99.90
2019-05-14T23:29:58.952Z,99.90
2019-05-14T23:32:28.597Z,99.90
2019-05-14T23:35:00.098Z,99.90
2019-05-14T23:37:30.631Z,99.90
2019-05-14T23:40:00.337Z,99.90
2019-05-14T23:42:29.820Z,99.90
2019-05-14T23:45:00.391Z,99.90
2019-05-14T23:47:29.884Z,99.90
2019-05-14T23:49:59.355Z,99.90
2019-05-14T23:52:29.440Z,99.90
2019-05-14T23:54:58.965Z,99.90
2019-05-14T23:57:28.808Z,99.90
2019-05-14T23:59:58.378Z,99.90
