createdAt,value
2018-09-22T00:00:27.923Z,12.79
2018-09-22T00:01:27.951Z,12.69
2018-09-22T00:02:27.935Z,12.74
2018-09-22T00:03:27.961Z,12.89
2018-09-22T00:04:28.293Z,12.81
2018-09-22T00:05:27.952Z,12.87
2018-09-22T00:06:27.996Z,12.85
2018-09-22T00:07:27.916Z,12.85
2018-09-22T00:08:27.887Z,12.94
2018-09-22T00:09:29.157Z,12.94
2018-09-22T00:10:28.134Z,12.81
2018-09-22T00:11:27.851Z,12.84
2018-09-22T00:12:27.834Z,12.77
2018-09-22T00:13:27.936Z,12.80
2018-09-22T00:14:27.883Z,12.79
2018-09-22T00:15:27.851Z,12.76
2018-09-22T00:16:27.843Z,12.79
2018-09-22T00:17:29.677Z,12.80
2018-09-22T00:18:30.113Z,12.85
2018-09-22T00:19:27.792Z,12.77
2018-09-22T00:20:28.662Z,12.73
2018-09-22T00:21:27.981Z,12.79
2018-09-22T00:22:27.784Z,12.69
2018-09-22T00:23:28.112Z,12.69
2018-09-22T00:24:28.919Z,12.77
2018-09-22T00:25:27.798Z,12.70
2018-09-22T00:26:28.561Z,12.77
2018-09-22T00:27:28.553Z,12.73
2018-09-22T00:28:28.468Z,12.74
2018-09-22T00:29:28.563Z,12.74
2018-09-22T00:30:29.367Z,12.71
2018-09-22T00:31:28.988Z,12.71
2018-09-22T00:32:29.369Z,12.62
2018-09-22T00:33:28.862Z,12.71
2018-09-22T00:34:28.915Z,12.63
2018-09-22T00:35:29.410Z,12.61
2018-09-22T00:36:29.370Z,12.69
2018-09-22T00:37:28.908Z,12.66
2018-09-22T00:38:29.493Z,12.67
2018-09-22T00:39:28.832Z,12.70
2018-09-22T00:40:28.921Z,12.67
2018-09-22T00:41:27.710Z,12.69
2018-09-22T00:42:29.699Z,12.70
2018-09-22T00:43:27.716Z,12.67
2018-09-22T00:44:27.684Z,12.71
2018-09-22T00:45:27.716Z,12.77
2018-09-22T00:46:27.726Z,12.77
2018-09-22T00:47:27.685Z,12.70
2018-09-22T00:48:27.673Z,12.69
2018-09-22T00:49:27.678Z,12.71
2018-09-22T00:50:27.667Z,12.69
2018-09-22T00:51:27.706Z,12.74
2018-09-22T00:52:27.650Z,12.71
2018-09-22T00:53:27.642Z,12.56
2018-09-22T00:54:27.645Z,12.59
2018-09-22T00:55:27.636Z,12.69
2018-09-22T00:56:27.636Z,12.69
2018-09-22T00:57:27.663Z,12.70
2018-09-22T00:58:27.645Z,12.73
2018-09-22T00:59:27.657Z,12.59
2018-09-22T01:00:27.611Z,12.67
2018-09-22T01:01:27.651Z,12.58
2018-09-22T01:02:27.639Z,12.48
2018-09-22T01:03:27.600Z,12.52
2018-09-22T01:04:27.590Z,12.59
2018-09-22T01:05:27.604Z,12.54
2018-09-22T01:06:27.584Z,12.61
2018-09-22T01:07:27.580Z,12.69
2018-09-22T01:08:27.620Z,12.61
2018-09-22T01:09:27.605Z,12.67
2018-09-22T01:10:27.606Z,12.55
2018-09-22T01:11:27.562Z,12.59
2018-09-22T01:12:27.575Z,12.61
2018-09-22T01:13:27.575Z,12.51
2018-09-22T01:14:27.566Z,12.51
2018-09-22T01:15:27.617Z,12.54
2018-09-22T01:16:27.590Z,12.46
2018-09-22T01:17:27.550Z,12.46
2018-09-22T01:18:27.554Z,12.54
2018-09-22T01:19:27.550Z,12.49
2018-09-22T01:20:27.558Z,12.52
2018-09-22T01:21:27.538Z,12.41
2018-09-22T01:22:27.516Z,12.43
2018-09-22T01:23:27.522Z,12.46
2018-09-22T01:24:27.524Z,12.51
2018-09-22T01:25:27.508Z,12.49
2018-09-22T01:26:27.516Z,12.46
2018-09-22T01:27:27.522Z,12.41
2018-09-22T01:28:27.496Z,12.44
2018-09-22T01:29:27.489Z,12.44
2018-09-22T01:30:27.496Z,12.37
2018-09-22T01:31:27.484Z,12.31
2018-09-22T01:32:27.478Z,12.37
2018-09-22T01:33:27.484Z,12.40
2018-09-22T01:34:27.462Z,12.41
2018-09-22T01:35:27.455Z,12.41
2018-09-22T01:36:27.490Z,12.46
2018-09-22T01:37:27.474Z,12.43
2018-09-22T01:38:27.464Z,12.36
2018-09-22T01:39:27.456Z,12.43
2018-09-22T01:40:27.431Z,12.44
2018-09-22T01:41:27.446Z,12.44
2018-09-22T01:42:27.446Z,12.33
2018-09-22T01:43:27.452Z,12.37
2018-09-22T01:44:27.410Z,12.34
2018-09-22T01:45:27.451Z,12.41
2018-09-22T01:46:27.436Z,12.41
2018-09-22T01:47:27.418Z,12.36
2018-09-22T01:48:27.426Z,12.26
2018-09-22T01:49:27.390Z,12.22
2018-09-22T01:50:27.393Z,12.31
2018-09-22T01:51:27.394Z,12.23
2018-09-22T01:52:34.243Z,12.26
2018-09-22T01:53:27.406Z,12.38
2018-09-22T01:54:27.366Z,12.26
2018-09-22T01:55:27.390Z,12.22
2018-09-22T01:56:27.378Z,12.34
2018-09-22T01:57:43.124Z,12.22
2018-09-22T01:58:27.384Z,12.22
2018-09-22T01:59:27.374Z,12.19
2018-09-22T02:00:27.340Z,12.26
2018-09-22T02:01:27.354Z,12.26
2018-09-22T02:02:27.355Z,12.16
2018-09-22T02:03:27.333Z,12.30
2018-09-22T02:04:27.326Z,12.15
2018-09-22T02:05:27.358Z,12.23
2018-09-22T02:06:27.340Z,12.16
2018-09-22T02:07:27.346Z,12.16
2018-09-22T02:08:27.300Z,12.19
2018-09-22T02:09:27.324Z,12.26
2018-09-22T02:10:27.324Z,12.23
2018-09-22T02:11:27.320Z,12.18
2018-09-22T02:12:27.311Z,12.12
2018-09-22T02:13:27.312Z,12.18
2018-09-22T02:14:27.286Z,12.04
2018-09-22T02:15:27.272Z,12.13
2018-09-22T02:16:27.272Z,12.12
2018-09-22T02:17:29.290Z,12.21
2018-09-22T02:18:27.273Z,12.21
2018-09-22T02:19:27.252Z,12.16
2018-09-22T02:20:27.262Z,12.19
2018-09-22T02:21:27.255Z,12.05
2018-09-22T02:22:27.238Z,12.18
2018-09-22T02:23:27.241Z,12.13
2018-09-22T02:24:27.246Z,12.22
2018-09-22T02:25:27.237Z,12.11
2018-09-22T02:26:27.246Z,12.16
2018-09-22T02:27:27.232Z,12.05
2018-09-22T02:28:27.208Z,12.23
2018-09-22T02:29:27.266Z,12.15
2018-09-22T02:30:27.257Z,12.19
2018-09-22T02:31:27.204Z,12.05
2018-09-22T02:32:27.242Z,12.13
2018-09-22T02:33:27.191Z,12.11
2018-09-22T02:34:27.193Z,12.15
2018-09-22T02:35:27.212Z,12.07
2018-09-22T02:36:27.217Z,12.07
2018-09-22T02:37:27.191Z,12.12
2018-09-22T02:38:27.174Z,12.21
2018-09-22T02:39:27.160Z,12.08
2018-09-22T02:40:27.204Z,12.08
2018-09-22T02:41:27.206Z,12.07
2018-09-22T02:42:27.205Z,12.11
2018-09-22T02:43:27.156Z,12.18
2018-09-22T02:44:27.146Z,12.07
2018-09-22T02:45:27.137Z,12.08
2018-09-22T02:46:27.135Z,12.08
2018-09-22T02:47:27.152Z,12.12
2018-09-22T02:48:27.133Z,12.05
2018-09-22T02:49:27.155Z,11.93
2018-09-22T02:50:27.142Z,11.96
2018-09-22T02:51:27.138Z,11.96
2018-09-22T02:52:27.110Z,12.01
2018-09-22T02:53:27.107Z,11.96
2018-09-22T02:54:27.138Z,12.11
2018-09-22T02:55:27.105Z,12.07
2018-09-22T02:56:27.112Z,12.11
2018-09-22T02:57:27.103Z,11.97
2018-09-22T02:58:27.074Z,12.08
2018-09-22T02:59:27.079Z,12.00
2018-09-22T03:00:27.076Z,12.01
2018-09-22T03:01:27.135Z,12.12
2018-09-22T03:02:27.093Z,12.05
2018-09-22T03:03:27.150Z,12.08
2018-09-22T03:04:27.040Z,12.08
2018-09-22T03:05:27.053Z,12.11
2018-09-22T03:06:27.039Z,12.07
2018-09-22T03:07:27.027Z,12.11
2018-09-22T03:08:27.048Z,12.03
2018-09-22T03:09:27.016Z,12.08
2018-09-22T03:10:27.040Z,12.11
2018-09-22T03:11:29.651Z,11.96
2018-09-22T03:12:27.019Z,11.98
2018-09-22T03:13:27.017Z,12.05
2018-09-22T03:14:27.023Z,12.01
2018-09-22T03:15:27.063Z,11.88
2018-09-22T03:16:27.010Z,11.97
2018-09-22T03:17:27.006Z,12.08
2018-09-22T03:18:26.985Z,12.07
2018-09-22T03:19:26.987Z,12.07
2018-09-22T03:20:26.983Z,11.97
2018-09-22T03:21:27.024Z,12.11
2018-09-22T03:22:27.020Z,12.07
2018-09-22T03:23:47.980Z,12.16
2018-09-22T03:24:26.961Z,12.15
2018-09-22T03:25:26.965Z,11.93
2018-09-22T03:26:26.973Z,11.96
2018-09-22T03:27:26.947Z,12.07
2018-09-22T03:28:26.962Z,11.97
2018-09-22T03:29:26.933Z,11.97
2018-09-22T03:30:26.931Z,12.05
2018-09-22T03:31:26.921Z,11.96
2018-09-22T03:32:26.936Z,11.93
2018-09-22T03:33:26.953Z,12.05
2018-09-22T03:34:26.908Z,12.08
2018-09-22T03:35:26.908Z,12.04
2018-09-22T03:36:27.101Z,12.05
2018-09-22T03:37:26.925Z,12.07
2018-09-22T03:38:26.899Z,12.04
2018-09-22T03:39:26.872Z,12.04
2018-09-22T03:40:26.883Z,11.96
2018-09-22T03:41:26.866Z,11.93
2018-09-22T03:42:26.889Z,12.03
2018-09-22T03:43:26.864Z,11.94
2018-09-22T03:44:26.879Z,11.88
2018-09-22T03:45:26.861Z,11.90
2018-09-22T03:46:26.850Z,11.88
2018-09-22T03:47:26.835Z,11.88
2018-09-22T03:48:26.839Z,12.00
2018-09-22T03:49:26.826Z,11.98
2018-09-22T03:50:26.850Z,12.11
2018-09-22T03:51:26.825Z,12.03
2018-09-22T03:52:26.850Z,12.04
2018-09-22T03:53:26.848Z,11.96
2018-09-22T03:54:26.803Z,11.96
2018-09-22T03:55:26.807Z,12.04
2018-09-22T03:56:26.794Z,12.04
2018-09-22T03:57:26.803Z,11.94
2018-09-22T03:58:26.806Z,12.08
2018-09-22T03:59:26.793Z,11.96
2018-09-22T04:00:26.789Z,12.00
2018-09-22T04:01:26.788Z,11.94
2018-09-22T04:02:26.780Z,11.97
2018-09-22T04:03:47.804Z,12.00
2018-09-22T04:04:26.823Z,11.82
2018-09-22T04:05:26.807Z,11.96
2018-09-22T04:06:26.745Z,11.88
2018-09-22T04:07:26.756Z,11.88
2018-09-22T04:09:26.743Z,12.01
2018-09-22T04:10:26.743Z,12.00
2018-09-22T04:11:26.761Z,11.96
2018-09-22T04:12:26.745Z,12.00
2018-09-22T04:13:33.744Z,11.96
2018-09-22T04:14:26.708Z,12.04
2018-09-22T04:15:26.715Z,11.97
2018-09-22T04:16:26.693Z,12.04
2018-09-22T04:17:26.717Z,12.07
2018-09-22T04:18:26.691Z,11.90
2018-09-22T04:19:26.719Z,12.04
2018-09-22T04:20:26.678Z,12.05
2018-09-22T04:21:41.213Z,11.94
2018-09-22T04:22:26.722Z,12.00
2018-09-22T04:23:26.699Z,11.97
2018-09-22T04:24:26.666Z,11.96
2018-09-22T04:25:26.660Z,11.82
2018-09-22T04:26:50.226Z,11.97
2018-09-22T04:27:26.674Z,12.07
2018-09-22T04:28:26.659Z,12.08
2018-09-22T04:29:26.634Z,11.97
2018-09-22T04:30:26.669Z,12.04
2018-09-22T04:31:26.623Z,12.05
2018-09-22T04:32:33.227Z,11.94
2018-09-22T04:33:26.779Z,11.97
2018-09-22T04:34:26.627Z,12.04
2018-09-22T04:35:26.615Z,11.96
2018-09-22T04:36:26.619Z,12.08
2018-09-22T04:37:26.604Z,12.05
2018-09-22T04:38:26.591Z,12.04
2018-09-22T04:39:26.599Z,12.08
2018-09-22T04:40:26.607Z,12.03
2018-09-22T04:41:26.573Z,12.15
2018-09-22T04:42:26.605Z,12.05
2018-09-22T04:43:26.614Z,12.07
2018-09-22T04:44:26.563Z,12.11
2018-09-22T04:45:26.570Z,12.12
2018-09-22T04:46:26.556Z,12.19
2018-09-22T04:47:26.592Z,12.05
2018-09-22T04:48:26.570Z,12.03
2018-09-22T04:49:26.549Z,12.08
2018-09-22T04:50:26.565Z,12.03
2018-09-22T04:51:26.563Z,12.11
2018-09-22T04:52:26.527Z,12.11
2018-09-22T04:53:26.530Z,12.07
2018-09-22T04:54:26.534Z,12.11
2018-09-22T04:55:26.541Z,12.13
2018-09-22T04:56:26.501Z,12.13
2018-09-22T04:57:26.495Z,12.19
2018-09-22T04:58:26.497Z,12.23
2018-09-22T04:59:26.534Z,12.11
2018-09-22T05:00:26.507Z,12.11
2018-09-22T05:01:26.531Z,12.13
2018-09-22T05:02:26.470Z,12.16
2018-09-22T05:03:26.483Z,12.03
2018-09-22T05:04:26.489Z,12.08
2018-09-22T05:05:26.466Z,12.11
2018-09-22T05:06:26.481Z,12.12
2018-09-22T05:07:26.480Z,12.07
2018-09-22T05:08:26.444Z,12.05
2018-09-22T05:09:26.445Z,12.15
2018-09-22T05:10:26.471Z,12.05
2018-09-22T05:11:26.449Z,12.04
2018-09-22T05:12:26.515Z,12.21
2018-09-22T05:13:26.450Z,12.19
2018-09-22T05:14:26.482Z,12.07
2018-09-22T05:15:26.453Z,12.21
2018-09-22T05:16:26.431Z,12.23
2018-09-22T05:17:26.493Z,12.13
2018-09-22T05:18:26.431Z,12.12
2018-09-22T05:19:26.409Z,12.22
2018-09-22T05:20:26.414Z,12.22
2018-09-22T05:21:26.418Z,12.07
2018-09-22T05:22:26.408Z,12.15
2018-09-22T05:23:26.392Z,12.15
2018-09-22T05:24:26.403Z,12.22
2018-09-22T05:25:26.393Z,12.26
2018-09-22T05:26:26.369Z,12.04
2018-09-22T05:27:26.377Z,12.22
2018-09-22T05:28:26.352Z,12.15
2018-09-22T05:29:26.389Z,12.05
2018-09-22T05:30:26.355Z,12.21
2018-09-22T05:31:26.356Z,12.25
2018-09-22T05:32:26.369Z,12.12
2018-09-22T05:33:26.393Z,12.13
2018-09-22T05:34:26.357Z,12.18
2018-09-22T05:35:27.977Z,12.23
2018-09-22T05:36:27.468Z,12.21
2018-09-22T05:37:27.158Z,12.22
2018-09-22T05:38:27.949Z,12.16
2018-09-22T05:39:27.372Z,12.19
2018-09-22T05:40:27.095Z,12.15
2018-09-22T05:41:27.947Z,12.07
2018-09-22T05:42:29.359Z,12.04
2018-09-22T05:43:28.990Z,12.11
2018-09-22T05:44:28.233Z,12.13
2018-09-22T05:45:27.400Z,12.11
2018-09-22T05:46:26.982Z,12.15
2018-09-22T05:47:27.913Z,12.22
2018-09-22T05:48:38.250Z,12.21
2018-09-22T05:49:27.074Z,12.23
2018-09-22T05:50:27.928Z,12.21
2018-09-22T05:51:27.393Z,12.21
2018-09-22T05:52:27.025Z,12.15
2018-09-22T05:53:27.978Z,12.29
2018-09-22T05:54:27.431Z,12.23
2018-09-22T05:55:26.987Z,12.18
2018-09-22T05:56:27.991Z,12.21
2018-09-22T05:57:27.966Z,12.21
2018-09-22T05:58:27.390Z,12.18
2018-09-22T05:59:27.825Z,12.18
2018-09-22T06:00:30.808Z,12.23
2018-09-22T06:01:27.319Z,12.23
2018-09-22T06:02:27.835Z,12.22
2018-09-22T06:03:27.497Z,12.30
2018-09-22T06:04:34.276Z,12.23
2018-09-22T06:05:26.212Z,12.26
2018-09-22T06:06:26.183Z,12.22
2018-09-22T06:07:26.226Z,12.19
2018-09-22T06:08:26.172Z,12.18
2018-09-22T06:09:26.209Z,12.25
2018-09-22T06:10:26.166Z,12.25
2018-09-22T06:11:26.178Z,12.25
2018-09-22T06:12:26.852Z,12.18
2018-09-22T06:13:26.158Z,12.30
2018-09-22T06:14:26.187Z,12.33
2018-09-22T06:15:26.129Z,12.29
2018-09-22T06:16:26.169Z,12.31
2018-09-22T06:17:27.264Z,12.26
2018-09-22T06:18:26.936Z,12.29
2018-09-22T06:19:27.647Z,12.29
2018-09-22T06:20:26.175Z,12.31
2018-09-22T06:21:26.893Z,12.31
2018-09-22T06:22:26.147Z,12.36
2018-09-22T06:23:26.882Z,12.37
2018-09-22T06:24:27.061Z,12.30
2018-09-22T06:25:27.626Z,12.43
2018-09-22T06:26:29.316Z,12.34
2018-09-22T06:27:26.908Z,12.22
2018-09-22T06:28:27.662Z,12.29
2018-09-22T06:29:26.062Z,12.30
2018-09-22T06:30:26.779Z,12.31
2018-09-22T06:31:27.574Z,12.34
2018-09-22T06:32:26.870Z,12.41
2018-09-22T06:33:27.647Z,12.46
2018-09-22T06:34:29.610Z,12.54
2018-09-22T06:35:26.042Z,12.51
2018-09-22T06:36:28.338Z,12.43
2018-09-22T06:37:29.214Z,12.46
2018-09-22T06:38:26.773Z,12.52
2018-09-22T06:39:26.786Z,12.62
2018-09-22T06:40:29.146Z,12.52
2018-09-22T06:41:27.113Z,12.51
2018-09-22T06:42:27.214Z,12.55
2018-09-22T06:43:27.191Z,12.52
2018-09-22T06:44:27.231Z,12.61
2018-09-22T06:45:27.587Z,12.49
2018-09-22T06:46:27.480Z,12.51
2018-09-22T06:47:26.795Z,12.61
2018-09-22T06:48:25.993Z,12.67
2018-09-22T06:49:26.808Z,12.62
2018-09-22T06:50:25.981Z,12.62
2018-09-22T06:51:26.003Z,12.55
2018-09-22T06:52:26.071Z,12.52
2018-09-22T06:53:27.069Z,12.70
2018-09-22T06:54:29.023Z,12.79
2018-09-22T06:55:27.094Z,12.77
2018-09-22T06:56:27.155Z,12.80
2018-09-22T06:57:25.945Z,12.77
2018-09-22T06:58:27.072Z,12.77
2018-09-22T06:59:27.711Z,12.79
2018-09-22T07:00:26.758Z,12.80
2018-09-22T07:01:26.689Z,12.84
2018-09-22T07:02:26.317Z,12.74
2018-09-22T07:03:25.970Z,12.69
2018-09-22T07:04:25.978Z,12.71
2018-09-22T07:05:25.939Z,12.81
2018-09-22T07:06:26.717Z,12.79
2018-09-22T07:07:25.926Z,12.91
2018-09-22T07:08:26.669Z,12.81
2018-09-22T07:09:27.950Z,12.85
2018-09-22T07:10:25.938Z,12.84
2018-09-22T07:11:26.650Z,12.84
2018-09-22T07:12:49.195Z,12.88
2018-09-22T07:13:26.717Z,12.77
2018-09-22T07:14:27.014Z,12.81
2018-09-22T07:15:26.605Z,12.92
2018-09-22T07:16:27.024Z,12.98
2018-09-22T07:17:25.861Z,12.92
2018-09-22T07:18:25.848Z,12.98
2018-09-22T07:19:25.878Z,13.01
2018-09-22T07:20:25.834Z,13.03
2018-09-22T07:21:25.861Z,13.13
2018-09-22T07:22:25.828Z,13.19
2018-09-22T07:23:25.838Z,13.16
2018-09-22T07:24:25.814Z,13.10
2018-09-22T07:25:25.858Z,13.25
2018-09-22T08:08:18.122Z,14.24
2018-09-22T08:09:17.946Z,14.24
2018-09-22T08:11:12.199Z,14.34
2018-09-22T08:13:26.704Z,14.21
2018-09-22T08:17:15.928Z,14.52
2018-09-22T08:19:32.994Z,14.54
2018-09-22T08:23:27.850Z,14.59
2018-09-22T08:24:16.515Z,14.61
2018-09-22T08:26:14.924Z,14.67
2018-09-22T08:27:10.546Z,14.60
2018-09-22T08:28:10.523Z,14.67
2018-09-22T08:29:10.547Z,14.63
2018-09-22T08:30:10.535Z,14.66
2018-09-22T08:31:10.523Z,14.66
2018-09-22T08:32:10.502Z,14.80
2018-09-22T08:33:12.517Z,14.85
2018-09-22T08:34:10.495Z,14.85
2018-09-22T08:35:10.533Z,14.82
2018-09-22T08:36:10.538Z,14.94
2018-09-22T08:37:10.555Z,14.91
2018-09-22T08:38:10.492Z,14.90
2018-09-22T08:39:11.278Z,14.90
2018-09-22T08:40:10.511Z,14.91
2018-09-22T08:41:10.490Z,15.15
2018-09-22T08:42:14.295Z,15.11
2018-09-22T08:43:10.474Z,15.12
2018-09-22T08:44:13.002Z,15.13
2018-09-22T08:45:10.475Z,15.15
2018-09-22T08:46:10.561Z,15.04
2018-09-22T08:47:10.451Z,15.11
2018-09-22T08:49:50.206Z,15.12
2018-09-22T08:51:58.023Z,15.22
2018-09-22T08:52:58.021Z,15.12
2018-09-22T08:54:54.043Z,15.23
2018-09-22T08:55:52.863Z,15.38
2018-09-22T09:00:57.968Z,15.58
2018-09-22T09:03:08.560Z,15.78
2018-09-22T09:04:09.461Z,15.84
2018-09-22T09:06:04.312Z,16.04
2018-09-22T09:07:04.082Z,15.99
2018-09-22T09:08:03.197Z,15.85
2018-09-22T09:10:37.827Z,15.99
2018-09-22T09:14:25.645Z,16.04
2018-09-22T09:15:25.878Z,15.98
2018-09-22T09:17:21.558Z,15.99
2018-09-22T09:18:21.256Z,15.92
2018-09-22T09:20:16.189Z,15.96
2018-09-22T09:21:15.325Z,16.14
2018-09-22T09:23:15.784Z,16.23
2018-09-22T09:25:40.900Z,16.27
2018-09-22T09:27:39.318Z,16.33
2018-09-22T09:28:40.360Z,16.44
2018-09-22T09:30:37.765Z,16.25
2018-09-22T09:32:48.554Z,16.33
2018-09-22T09:33:48.572Z,16.36
2018-09-22T09:35:44.180Z,16.57
2018-09-22T09:36:43.328Z,16.47
2018-09-22T09:38:40.808Z,16.59
2018-09-22T09:39:39.005Z,16.65
2018-09-22T09:41:32.683Z,16.48
2018-09-22T09:42:32.678Z,16.44
2018-09-22T09:44:26.775Z,16.59
2018-09-22T09:45:26.852Z,16.52
2018-09-22T09:47:21.486Z,16.17
2018-09-22T09:48:21.419Z,16.16
2018-09-22T09:50:17.043Z,16.41
2018-09-22T09:51:16.100Z,16.45
2018-09-22T09:53:11.739Z,16.65
2018-09-22T09:54:38.555Z,16.37
2018-09-22T09:55:11.579Z,16.16
2018-09-22T09:56:11.459Z,16.27
2018-09-22T09:57:10.778Z,16.22
2018-09-22T09:58:13.554Z,16.11
2018-09-22T09:59:11.491Z,16.23
2018-09-22T10:00:10.817Z,16.25
2018-09-22T10:01:12.491Z,16.14
2018-09-22T10:03:45.583Z,16.23
2018-09-22T10:06:00.585Z,16.13
2018-09-22T10:08:12.998Z,16.33
2018-09-22T10:09:15.018Z,16.44
2018-09-22T10:11:07.934Z,16.63
2018-09-22T10:12:07.747Z,16.47
2018-09-22T10:14:03.586Z,16.88
2018-09-22T10:15:03.008Z,17.05
2018-09-22T10:17:20.846Z,17.21
2018-09-22T10:19:12.885Z,17.22
2018-09-22T10:21:31.127Z,17.10
2018-09-22T10:24:03.890Z,17.15
