createdAt,value
2022-08-05T06:37:57.543Z,10.50
2022-08-05T06:43:57.807Z,11.63
2022-08-05T06:48:55.953Z,12.47
2022-08-05T06:54:04.093Z,9.57
2022-08-05T06:59:09.346Z,10.53
2022-08-05T07:04:14.051Z,9.20
2022-08-05T07:09:17.162Z,10.77
2022-08-05T07:14:41.363Z,10.20
2022-08-05T07:20:31.012Z,10.50
2022-08-05T07:25:54.969Z,11.87
2022-08-05T07:30:34.471Z,8.20
2022-08-05T07:36:05.385Z,12.10
2022-08-05T07:41:16.501Z,9.10
2022-08-05T07:46:27.101Z,12.70
2022-08-05T07:51:37.079Z,7.97
2022-08-05T07:57:02.007Z,9.67
2022-08-05T08:02:17.098Z,8.30
2022-08-05T08:07:22.704Z,12.50
2022-08-05T08:12:35.639Z,8.87
2022-08-05T08:17:52.384Z,12.93
2022-08-05T08:22:59.231Z,10.73
2022-08-05T08:28:05.913Z,12.30
2022-08-05T08:33:20.700Z,8.48
2022-08-05T08:38:32.270Z,9.00
2022-08-05T08:45:23.124Z,11.10
2022-08-05T08:50:03.887Z,10.95
2022-08-05T08:54:28.388Z,8.82
2022-08-05T08:59:33.676Z,9.30
2022-08-05T09:04:57.819Z,9.43
2022-08-05T09:10:03.822Z,9.32
2022-08-05T09:15:08.570Z,9.95
2022-08-05T09:20:12.790Z,9.38
2022-08-05T09:26:01.205Z,10.98
2022-08-05T09:31:44.251Z,8.07
2022-08-05T09:36:55.403Z,8.45
2022-08-05T09:42:04.655Z,15.70
2022-08-05T09:47:16.015Z,9.55
2022-08-05T09:52:26.286Z,8.52
2022-08-05T09:57:45.505Z,8.10
2022-08-05T10:02:58.247Z,9.10
2022-08-05T10:08:10.898Z,9.70
2022-08-05T10:13:47.457Z,9.55
2022-08-05T10:18:51.740Z,11.13
2022-08-05T10:24:00.444Z,10.68
2022-08-05T10:29:04.162Z,8.23
2022-08-05T10:34:10.870Z,8.63
2022-08-05T10:39:24.958Z,11.98
2022-08-05T10:44:50.959Z,8.52
2022-08-05T10:50:20.631Z,6.38
2022-08-05T10:56:05.236Z,9.27
2022-08-05T11:01:28.478Z,10.30
2022-08-05T11:07:01.844Z,10.30
2022-08-05T11:12:04.919Z,6.75
2022-08-05T11:17:59.518Z,7.70
2022-08-05T11:23:21.484Z,7.65
2022-08-05T11:28:27.999Z,6.03
2022-08-05T11:33:47.899Z,6.57
2022-08-05T11:38:54.548Z,7.05
2022-08-05T11:44:05.673Z,10.68
2022-08-05T11:49:13.680Z,7.15
2022-08-05T11:54:33.355Z,7.45
2022-08-05T11:59:41.290Z,10.07
2022-08-05T12:04:59.220Z,5.40
2022-08-05T12:10:11.476Z,6.03
2022-08-05T12:15:33.255Z,6.40
2022-08-05T12:20:41.512Z,9.23
2022-08-05T12:25:56.639Z,6.05
2022-08-05T12:31:02.014Z,5.72
2022-08-05T12:36:08.322Z,5.68
2022-08-05T12:41:14.202Z,6.00
2022-08-05T12:46:28.132Z,5.22
2022-08-05T12:52:11.175Z,4.88
2022-08-05T12:57:12.953Z,3.83
2022-08-05T13:02:42.209Z,6.10
2022-08-05T13:07:59.832Z,3.75
2022-08-05T13:13:08.975Z,8.70
2022-08-05T13:18:11.875Z,7.10
2022-08-05T13:23:23.210Z,6.25
2022-08-05T13:28:26.020Z,5.38
2022-08-05T13:34:21.230Z,5.18
2022-08-05T13:38:51.791Z,6.43
2022-08-05T13:43:55.459Z,5.18
2022-08-05T13:49:00.923Z,5.55
2022-08-05T13:54:12.925Z,3.97
2022-08-05T13:59:20.381Z,5.25
2022-08-05T14:04:42.396Z,7.00
2022-08-05T14:09:55.958Z,5.82
2022-08-05T14:14:58.828Z,4.18
2022-08-05T14:20:04.647Z,4.80
2022-08-05T14:25:21.666Z,8.88
2022-08-05T14:30:25.558Z,5.28
2022-08-05T14:35:37.201Z,5.40
2022-08-05T14:40:55.283Z,5.57
2022-08-05T14:45:59.382Z,5.60
2022-08-05T14:51:02.139Z,4.90
2022-08-05T14:56:06.240Z,4.85
2022-08-05T15:01:16.265Z,3.92
2022-08-05T15:06:20.370Z,4.55
2022-08-05T15:11:52.845Z,5.88
2022-08-05T15:16:55.926Z,6.57
2022-08-05T15:22:01.405Z,3.70
2022-08-05T15:27:04.419Z,3.72
2022-08-05T15:32:12.013Z,4.57
2022-08-05T15:37:19.374Z,4.68
2022-08-05T15:42:53.575Z,3.42
2022-08-05T15:47:59.720Z,8.88
2022-08-05T15:53:05.570Z,7.50
2022-08-05T15:58:09.355Z,3.47
2022-08-05T16:03:19.367Z,7.53
2022-08-05T16:08:22.444Z,4.65
2022-08-05T16:13:34.389Z,4.38
2022-08-05T16:18:51.790Z,4.00
2022-08-05T16:23:58.070Z,4.40
2022-08-05T16:29:04.304Z,9.27
2022-08-05T16:34:11.173Z,7.20
2022-08-05T16:39:14.358Z,3.90
2022-08-05T16:44:18.465Z,30.10
2022-08-05T16:49:23.899Z,4.85
2022-08-05T16:54:32.781Z,3.85
2022-08-05T16:59:35.771Z,12.15
2022-08-05T17:04:58.689Z,10.93
2022-08-05T17:10:01.454Z,10.88
2022-08-05T17:15:06.149Z,9.32
2022-08-05T17:20:14.585Z,14.90
2022-08-05T17:25:22.271Z,11.52
2022-08-05T17:30:42.602Z,15.10
2022-08-05T17:36:08.721Z,23.58
2022-08-05T17:42:16.854Z,18.90
2022-08-05T17:46:39.332Z,17.07
2022-08-05T17:51:42.839Z,16.23
2022-08-05T17:56:49.200Z,16.77
2022-08-05T18:01:54.179Z,16.70
2022-08-05T18:07:00.375Z,17.47
2022-08-05T18:12:04.951Z,16.10
2022-08-05T18:17:58.613Z,16.77
2022-08-05T18:22:46.013Z,18.13
2022-08-05T18:27:53.923Z,15.67
2022-08-05T18:32:59.936Z,18.53
2022-08-05T18:38:03.422Z,17.80
2022-08-05T18:43:09.093Z,15.83
2022-08-05T18:48:31.233Z,11.40
2022-08-05T18:53:42.872Z,9.87
2022-08-05T18:58:48.443Z,8.83
2022-08-05T19:03:56.613Z,9.43
2022-08-05T19:09:01.453Z,11.03
2022-08-05T19:14:15.243Z,8.27
2022-08-05T19:19:27.077Z,9.87
2022-08-05T19:24:34.678Z,8.23
2022-08-05T19:29:38.830Z,11.47
2022-08-05T19:34:41.914Z,7.67
2022-08-05T19:39:58.882Z,4.60
2022-08-05T19:45:01.644Z,7.80
2022-08-05T19:50:07.543Z,10.07
2022-08-05T19:56:15.367Z,5.47
2022-08-05T20:00:35.958Z,5.20
2022-08-05T20:05:49.947Z,5.60
2022-08-05T20:10:54.132Z,4.80
2022-08-05T20:15:57.687Z,5.93
2022-08-05T20:21:02.416Z,3.53
2022-08-05T20:26:08.139Z,5.40
2022-08-05T20:31:21.956Z,5.83
2022-08-05T20:36:31.225Z,3.63
2022-08-05T20:41:44.238Z,4.80
2022-08-05T20:46:48.341Z,4.77
2022-08-05T20:51:53.331Z,2.87
2022-08-05T20:56:58.047Z,3.47
2022-08-05T21:02:00.996Z,6.83
2022-08-05T21:07:04.268Z,5.33
2022-08-05T21:12:10.204Z,3.83
2022-08-05T21:17:14.773Z,3.60
2022-08-05T21:22:21.965Z,3.03
2022-08-05T21:27:27.389Z,4.97
2022-08-05T21:32:30.758Z,3.73
2022-08-05T21:37:35.073Z,6.60
2022-08-05T21:42:45.721Z,3.40
2022-08-05T21:47:57.111Z,3.90
2022-08-05T21:53:08.465Z,3.53
2022-08-05T21:58:20.314Z,3.37
2022-08-05T22:03:52.561Z,3.30
2022-08-05T22:08:56.464Z,2.37
2022-08-05T22:14:19.653Z,3.40
2022-08-05T22:20:03.576Z,5.20
2022-08-05T22:25:03.932Z,6.37
2022-08-05T22:30:16.116Z,4.10
2022-08-05T22:35:19.992Z,2.67
2022-08-05T22:40:22.941Z,4.20
