createdAt,value
2019-02-22T00:00:34.386Z,0.00
2019-02-22T00:01:34.389Z,0.00
2019-02-22T00:02:34.363Z,0.00
2019-02-22T00:03:34.361Z,0.00
2019-02-22T00:04:34.344Z,0.00
2019-02-22T00:05:34.334Z,0.00
2019-02-22T00:06:34.322Z,0.00
2019-02-22T00:07:34.324Z,0.00
2019-02-22T00:08:34.302Z,0.00
2019-02-22T00:09:34.293Z,0.00
2019-02-22T00:10:34.279Z,0.00
2019-02-22T00:11:34.266Z,0.00
2019-02-22T00:12:34.257Z,0.00
2019-02-22T00:13:34.273Z,0.00
2019-02-22T00:14:34.235Z,0.00
2019-02-22T00:15:36.294Z,0.00
2019-02-22T00:16:34.229Z,0.00
2019-02-22T00:17:34.206Z,0.00
2019-02-22T00:18:34.192Z,0.00
2019-02-22T00:19:34.360Z,0.00
2019-02-22T00:20:34.174Z,0.00
2019-02-22T00:21:34.169Z,0.00
2019-02-22T00:22:34.149Z,0.00
2019-02-22T00:23:34.138Z,0.00
2019-02-22T00:24:34.128Z,0.00
2019-02-22T00:25:34.137Z,0.00
2019-02-22T00:26:34.114Z,0.00
2019-02-22T00:27:34.101Z,0.00
2019-02-22T00:28:34.088Z,0.00
2019-02-22T00:29:34.073Z,0.00
2019-02-22T00:30:34.066Z,0.00
2019-02-22T00:31:34.067Z,0.00
2019-02-22T00:32:34.041Z,0.00
2019-02-22T00:33:34.034Z,0.00
2019-02-22T00:34:34.034Z,0.00
2019-02-22T00:35:34.023Z,0.00
2019-02-22T00:36:34.081Z,0.00
2019-02-22T00:37:34.008Z,0.00
2019-02-22T00:38:33.977Z,0.00
2019-02-22T00:39:33.969Z,0.00
2019-02-22T00:40:33.960Z,0.00
2019-02-22T00:41:33.945Z,0.00
2019-02-22T00:42:33.936Z,0.00
2019-02-22T00:43:33.943Z,0.00
2019-02-22T00:44:33.915Z,0.00
2019-02-22T00:45:33.904Z,0.00
2019-02-22T00:46:33.891Z,0.00
2019-02-22T00:47:33.880Z,0.00
2019-02-22T00:48:33.871Z,0.00
2019-02-22T00:49:33.880Z,0.00
2019-02-22T00:50:33.848Z,0.00
2019-02-22T00:51:33.844Z,0.00
2019-02-22T00:52:33.826Z,0.00
2019-02-22T00:53:33.817Z,0.00
2019-02-22T00:54:33.809Z,0.00
2019-02-22T00:55:33.810Z,0.00
2019-02-22T00:56:33.784Z,0.00
2019-02-22T00:57:33.775Z,0.00
2019-02-22T00:58:33.766Z,0.00
2019-02-22T00:59:33.755Z,0.00
2019-02-22T01:00:33.743Z,0.00
2019-02-22T01:01:33.749Z,0.00
2019-02-22T01:02:33.721Z,0.00
2019-02-22T01:03:33.715Z,0.00
2019-02-22T01:04:33.698Z,0.00
2019-02-22T01:05:33.692Z,0.00
2019-02-22T01:06:33.676Z,0.00
2019-02-22T01:07:33.679Z,0.00
2019-02-22T01:08:33.656Z,0.00
2019-02-22T01:09:33.643Z,0.00
2019-02-22T01:10:33.631Z,0.00
2019-02-22T01:11:33.624Z,0.00
2019-02-22T01:12:33.611Z,0.00
2019-02-22T01:13:33.619Z,0.00
2019-02-22T01:14:33.592Z,0.00
2019-02-22T01:15:33.579Z,0.00
2019-02-22T01:16:33.570Z,0.00
2019-02-22T01:17:33.560Z,0.00
2019-02-22T01:18:33.547Z,0.00
2019-02-22T01:19:33.566Z,0.00
2019-02-22T01:20:33.535Z,0.00
2019-02-22T01:21:33.523Z,0.00
2019-02-22T01:22:33.511Z,0.00
2019-02-22T01:23:33.517Z,0.00
2019-02-22T01:24:33.485Z,0.00
2019-02-22T01:25:33.529Z,0.00
2019-02-22T01:26:33.466Z,0.00
2019-02-22T01:27:33.453Z,0.00
2019-02-22T01:28:33.443Z,0.00
2019-02-22T01:29:33.439Z,0.00
2019-02-22T01:30:33.421Z,0.00
2019-02-22T01:31:33.421Z,0.00
2019-02-22T01:32:33.401Z,0.00
2019-02-22T01:33:33.384Z,0.00
2019-02-22T01:34:33.379Z,0.00
2019-02-22T01:35:33.370Z,0.00
2019-02-22T01:36:33.367Z,0.00
2019-02-22T01:37:33.367Z,0.00
2019-02-22T01:38:33.340Z,0.00
2019-02-22T01:39:33.322Z,0.00
2019-02-22T01:40:43.004Z,0.00
2019-02-22T01:41:34.299Z,0.00
2019-02-22T01:42:33.300Z,0.00
2019-02-22T01:43:33.564Z,0.00
2019-02-22T01:44:33.271Z,0.00
2019-02-22T01:45:33.259Z,0.00
2019-02-22T01:46:33.261Z,0.00
2019-02-22T01:47:33.240Z,0.00
2019-02-22T01:48:33.230Z,0.00
2019-02-22T01:49:33.241Z,0.00
2019-02-22T01:50:33.207Z,0.00
2019-02-22T01:51:33.195Z,0.00
2019-02-22T01:52:33.180Z,0.00
2019-02-22T01:53:33.173Z,0.00
2019-02-22T01:54:33.159Z,0.00
2019-02-22T01:55:33.162Z,0.00
2019-02-22T01:56:33.150Z,0.00
2019-02-22T01:57:33.131Z,0.00
2019-02-22T01:58:33.122Z,0.00
2019-02-22T01:59:33.108Z,0.00
2019-02-22T02:00:33.095Z,0.00
2019-02-22T02:01:33.098Z,0.00
2019-02-22T02:02:33.077Z,0.00
2019-02-22T02:03:33.066Z,0.00
2019-02-22T02:04:33.053Z,0.00
2019-02-22T02:05:33.041Z,0.00
2019-02-22T02:06:33.031Z,0.00
2019-02-22T02:07:33.038Z,0.00
2019-02-22T02:08:33.009Z,0.00
2019-02-22T02:09:32.999Z,0.00
2019-02-22T02:10:32.990Z,0.00
2019-02-22T02:11:32.974Z,0.00
2019-02-22T02:12:32.970Z,0.00
2019-02-22T02:13:32.967Z,0.00
2019-02-22T02:14:32.951Z,0.00
2019-02-22T02:15:32.935Z,0.00
2019-02-22T02:16:32.923Z,0.00
2019-02-22T02:17:32.912Z,0.00
2019-02-22T02:18:32.904Z,0.00
2019-02-22T02:19:32.907Z,0.00
2019-02-22T02:20:32.902Z,0.00
2019-02-22T02:21:32.868Z,0.00
2019-02-22T02:22:32.859Z,0.00
2019-02-22T02:23:32.849Z,0.00
2019-02-22T02:24:32.836Z,0.00
2019-02-22T02:25:32.842Z,0.00
2019-02-22T02:26:32.857Z,0.00
2019-02-22T02:27:32.804Z,0.00
2019-02-22T02:28:32.791Z,0.00
2019-02-22T02:29:32.785Z,0.00
2019-02-22T02:30:32.770Z,0.00
2019-02-22T02:31:32.780Z,0.00
2019-02-22T02:32:32.749Z,0.00
2019-02-22T02:33:32.740Z,0.00
2019-02-22T02:34:32.731Z,0.00
2019-02-22T02:35:32.718Z,0.00
2019-02-22T02:36:32.705Z,0.00
2019-02-22T02:37:32.719Z,0.00
2019-02-22T02:38:32.687Z,0.00
2019-02-22T02:39:32.677Z,0.00
2019-02-22T02:40:32.666Z,0.00
2019-02-22T02:41:32.655Z,0.00
2019-02-22T02:42:32.643Z,0.00
2019-02-22T02:43:32.651Z,0.00
2019-02-22T02:44:32.619Z,0.00
2019-02-22T02:45:32.611Z,0.00
2019-02-22T02:46:32.600Z,0.00
2019-02-22T02:47:32.593Z,0.00
2019-02-22T02:48:32.578Z,0.00
2019-02-22T02:49:32.585Z,0.00
2019-02-22T02:50:32.564Z,0.00
2019-02-22T02:51:32.546Z,0.00
2019-02-22T02:52:32.536Z,0.00
2019-02-22T02:53:32.523Z,0.00
2019-02-22T02:54:32.518Z,0.00
2019-02-22T02:55:32.516Z,0.00
2019-02-22T02:56:32.491Z,0.00
2019-02-22T02:57:32.483Z,0.00
2019-02-22T02:58:32.473Z,0.00
2019-02-22T02:59:32.467Z,0.00
2019-02-22T03:00:32.451Z,0.00
2019-02-22T03:01:32.461Z,0.00
2019-02-22T03:02:32.431Z,0.00
2019-02-22T03:03:32.419Z,0.00
2019-02-22T03:04:32.409Z,0.00
2019-02-22T03:05:32.396Z,0.00
2019-02-22T03:06:32.390Z,0.00
2019-02-22T03:07:32.410Z,0.00
2019-02-22T03:08:32.366Z,0.00
2019-02-22T03:09:32.356Z,0.00
2019-02-22T03:10:32.345Z,0.00
2019-02-22T03:11:32.335Z,0.00
2019-02-22T03:12:32.325Z,0.00
2019-02-22T03:13:32.330Z,0.00
2019-02-22T03:14:32.304Z,0.00
2019-02-22T03:15:32.291Z,0.00
2019-02-22T03:16:32.277Z,0.00
2019-02-22T03:17:32.273Z,0.00
2019-02-22T03:18:32.262Z,0.00
2019-02-22T03:19:32.265Z,0.00
2019-02-22T03:20:32.240Z,0.00
2019-02-22T03:21:32.228Z,0.00
2019-02-22T03:22:32.221Z,0.00
2019-02-22T03:23:32.203Z,0.00
2019-02-22T03:24:32.194Z,0.00
2019-02-22T03:25:32.215Z,0.00
2019-02-22T03:26:32.178Z,0.00
2019-02-22T03:27:32.162Z,0.00
2019-02-22T03:28:32.156Z,0.00
2019-02-22T03:29:32.152Z,0.00
2019-02-22T03:30:32.146Z,0.00
2019-02-22T03:31:32.164Z,0.00
2019-02-22T03:32:32.110Z,0.00
2019-02-22T03:33:32.107Z,0.00
2019-02-22T03:34:32.094Z,0.00
2019-02-22T03:35:32.079Z,0.00
2019-02-22T03:36:32.069Z,0.00
2019-02-22T03:37:32.072Z,0.00
2019-02-22T03:38:32.048Z,0.00
2019-02-22T03:39:32.039Z,0.00
2019-02-22T03:40:32.034Z,0.00
2019-02-22T03:41:33.439Z,0.00
2019-02-22T03:42:32.012Z,0.00
2019-02-22T03:43:32.026Z,0.00
2019-02-22T03:44:31.981Z,0.00
2019-02-22T03:45:31.972Z,0.00
2019-02-22T03:46:31.966Z,0.00
2019-02-22T03:47:31.947Z,0.00
2019-02-22T03:48:31.934Z,0.00
2019-02-22T03:49:32.698Z,0.00
2019-02-22T03:50:31.919Z,0.00
2019-02-22T03:51:31.907Z,0.00
2019-02-22T03:52:31.897Z,0.00
2019-02-22T03:53:31.897Z,0.00
2019-02-22T03:54:31.886Z,0.00
2019-02-22T03:55:31.875Z,0.00
2019-02-22T03:56:31.859Z,0.00
2019-02-22T03:57:31.865Z,0.00
2019-02-22T03:58:31.829Z,0.00
2019-02-22T03:59:31.822Z,0.00
2019-02-22T04:00:31.809Z,0.00
2019-02-22T04:01:31.820Z,0.00
2019-02-22T04:02:31.785Z,0.00
2019-02-22T04:03:31.775Z,0.00
2019-02-22T04:04:31.768Z,0.00
2019-02-22T04:05:31.759Z,0.00
2019-02-22T04:06:31.743Z,0.00
2019-02-22T04:07:31.752Z,0.00
2019-02-22T04:08:31.723Z,0.00
2019-02-22T04:09:31.724Z,0.00
2019-02-22T04:10:31.703Z,0.00
2019-02-22T04:11:31.687Z,0.00
2019-02-22T04:12:31.682Z,0.00
2019-02-22T04:13:31.685Z,0.00
2019-02-22T04:14:31.668Z,0.00
2019-02-22T04:15:31.652Z,0.00
2019-02-22T04:16:31.639Z,0.00
2019-02-22T04:17:31.753Z,0.00
2019-02-22T04:18:31.623Z,0.00
2019-02-22T04:19:31.625Z,0.00
2019-02-22T04:20:31.599Z,0.00
2019-02-22T04:21:31.580Z,0.00
2019-02-22T04:22:31.576Z,0.00
2019-02-22T04:23:31.563Z,0.00
2019-02-22T04:24:31.555Z,0.00
2019-02-22T04:25:31.565Z,0.00
2019-02-22T04:26:31.526Z,0.00
2019-02-22T04:27:31.551Z,0.00
2019-02-22T04:28:31.517Z,0.00
2019-02-22T04:29:31.499Z,0.00
2019-02-22T04:30:31.483Z,0.00
2019-02-22T04:31:31.556Z,0.00
2019-02-22T04:32:31.468Z,0.00
2019-02-22T04:33:31.463Z,0.00
2019-02-22T04:34:31.442Z,0.00
2019-02-22T04:35:31.434Z,0.00
2019-02-22T04:36:31.421Z,0.00
2019-02-22T04:37:31.455Z,0.00
2019-02-22T04:38:31.406Z,0.00
2019-02-22T04:39:31.390Z,0.00
2019-02-22T04:40:31.378Z,0.00
2019-02-22T04:41:31.370Z,0.00
2019-02-22T04:42:31.366Z,0.00
2019-02-22T04:43:31.368Z,0.00
2019-02-22T04:44:31.340Z,0.00
2019-02-22T04:45:31.334Z,0.00
2019-02-22T04:46:31.325Z,0.00
2019-02-22T04:47:31.305Z,0.00
2019-02-22T04:48:31.300Z,0.00
2019-02-22T04:49:31.303Z,0.00
2019-02-22T04:50:31.273Z,0.00
2019-02-22T04:51:31.265Z,0.00
2019-02-22T04:52:31.259Z,0.00
2019-02-22T04:53:31.242Z,0.00
2019-02-22T04:54:31.259Z,0.00
2019-02-22T04:55:31.245Z,0.00
2019-02-22T04:56:31.237Z,0.00
2019-02-22T04:57:31.201Z,0.00
2019-02-22T04:58:31.207Z,0.00
2019-02-22T04:59:31.180Z,0.00
2019-02-22T05:00:31.164Z,0.00
2019-02-22T05:01:31.181Z,0.00
2019-02-22T05:02:31.143Z,0.00
2019-02-22T05:03:31.139Z,0.00
2019-02-22T05:04:31.125Z,0.00
2019-02-22T05:05:31.112Z,0.00
2019-02-22T05:06:31.103Z,0.00
2019-02-22T05:07:31.150Z,0.00
2019-02-22T05:08:31.085Z,0.00
2019-02-22T05:09:31.085Z,0.00
2019-02-22T05:10:31.061Z,0.00
2019-02-22T05:11:31.054Z,0.00
2019-02-22T05:12:31.039Z,0.00
2019-02-22T05:13:31.038Z,0.00
2019-02-22T05:14:31.019Z,0.00
2019-02-22T05:15:31.008Z,0.00
2019-02-22T05:16:31.028Z,0.00
2019-02-22T05:17:38.046Z,0.00
2019-02-22T05:18:31.061Z,0.00
2019-02-22T05:19:30.987Z,0.00
2019-02-22T05:20:30.958Z,0.00
2019-02-22T05:21:30.938Z,0.00
2019-02-22T05:22:30.941Z,0.00
2019-02-22T05:23:30.934Z,0.00
2019-02-22T05:24:30.920Z,0.00
2019-02-22T05:25:30.912Z,0.00
2019-02-22T05:26:30.892Z,0.00
2019-02-22T05:27:30.889Z,0.00
2019-02-22T05:28:30.867Z,0.00
2019-02-22T05:29:30.853Z,0.00
2019-02-22T05:30:30.854Z,0.00
2019-02-22T05:31:30.851Z,0.00
2019-02-22T05:32:30.822Z,0.00
2019-02-22T05:33:30.879Z,0.00
2019-02-22T05:34:30.805Z,0.00
2019-02-22T05:35:30.789Z,0.00
2019-02-22T05:36:30.779Z,0.00
2019-02-22T05:37:30.792Z,0.00
2019-02-22T05:38:30.765Z,0.00
2019-02-22T05:39:30.751Z,0.00
2019-02-22T05:40:30.735Z,0.00
2019-02-22T05:41:30.730Z,0.00
2019-02-22T05:42:30.716Z,0.00
2019-02-22T05:43:30.728Z,0.00
2019-02-22T05:44:30.718Z,0.00
2019-02-22T05:45:30.719Z,0.00
2019-02-22T05:46:30.684Z,0.00
2019-02-22T05:47:30.685Z,0.00
2019-02-22T05:48:30.659Z,0.00
2019-02-22T05:49:30.708Z,0.00
2019-02-22T05:50:30.638Z,0.00
2019-02-22T05:51:30.658Z,0.00
2019-02-22T05:52:30.612Z,0.00
2019-02-22T05:53:30.623Z,0.00
2019-02-22T05:54:30.587Z,0.00
2019-02-22T05:55:30.603Z,0.00
2019-02-22T05:56:30.568Z,4.00
2019-02-22T05:57:30.567Z,4.00
2019-02-22T05:58:30.552Z,4.00
2019-02-22T05:59:30.552Z,4.00
2019-02-22T06:00:30.530Z,4.00
2019-02-22T06:01:30.571Z,4.00
2019-02-22T06:02:30.511Z,4.00
2019-02-22T06:03:30.511Z,8.00
2019-02-22T06:04:30.483Z,12.00
2019-02-22T06:05:30.486Z,12.00
2019-02-22T06:06:30.474Z,12.00
2019-02-22T06:07:30.509Z,16.00
2019-02-22T06:08:30.444Z,16.00
2019-02-22T06:09:30.431Z,24.00
2019-02-22T06:10:30.445Z,28.00
2019-02-22T06:11:30.448Z,28.00
2019-02-22T06:12:34.596Z,32.00
2019-02-22T06:13:30.418Z,40.00
2019-02-22T06:14:30.376Z,44.00
2019-02-22T06:15:31.558Z,48.00
2019-02-22T06:16:30.361Z,52.00
2019-02-22T06:17:30.351Z,56.00
2019-02-22T06:18:30.339Z,64.00
2019-02-22T06:19:30.390Z,68.00
2019-02-22T06:20:30.309Z,72.00
2019-02-22T06:21:30.335Z,76.00
2019-02-22T06:22:30.369Z,80.00
2019-02-22T06:23:30.346Z,92.00
2019-02-22T06:24:30.272Z,112.00
2019-02-22T06:25:30.403Z,140.00
2019-02-22T06:26:30.498Z,172.00
2019-02-22T06:27:30.237Z,212.00
2019-02-22T06:28:30.232Z,244.00
2019-02-22T06:29:30.228Z,284.00
2019-02-22T06:30:30.208Z,332.00
2019-02-22T06:31:30.224Z,380.00
2019-02-22T06:32:30.196Z,412.00
2019-02-22T06:33:30.179Z,424.00
2019-02-22T06:34:30.166Z,420.00
2019-02-22T06:35:30.176Z,448.00
2019-02-22T06:36:30.159Z,488.00
2019-02-22T06:37:30.147Z,548.00
2019-02-22T06:38:30.146Z,592.00
2019-02-22T06:39:30.120Z,600.00
2019-02-22T06:40:30.104Z,584.00
2019-02-22T06:41:30.133Z,584.00
2019-02-22T06:42:30.078Z,616.00
2019-02-22T06:43:30.078Z,644.00
2019-02-22T06:44:30.055Z,676.00
2019-02-22T06:45:30.042Z,716.00
2019-02-22T06:46:30.040Z,780.00
2019-02-22T06:47:30.029Z,852.00
2019-02-22T06:48:30.013Z,916.00
2019-02-22T06:49:30.104Z,936.00
2019-02-22T06:50:33.640Z,932.00
2019-02-22T06:51:29.978Z,948.00
2019-02-22T06:52:29.965Z,988.00
2019-02-22T06:53:29.958Z,1056.00
2019-02-22T06:54:29.975Z,1120.00
2019-02-22T06:55:29.953Z,1192.00
2019-02-22T06:56:29.948Z,1276.00
2019-02-22T06:57:29.919Z,1356.00
2019-02-22T06:58:29.903Z,1436.00
2019-02-22T06:59:29.894Z,1512.00
2019-02-22T07:00:29.981Z,1616.00
2019-02-22T07:01:29.894Z,1744.00
2019-02-22T07:02:29.885Z,1852.00
2019-02-22T07:03:29.846Z,1896.00
2019-02-22T07:04:29.859Z,1944.00
2019-02-22T07:05:29.828Z,2036.00
2019-02-22T07:06:29.823Z,2116.00
2019-02-22T07:07:29.824Z,2180.00
2019-02-22T07:08:29.795Z,2336.00
2019-02-22T07:09:29.777Z,2464.00
2019-02-22T07:10:29.793Z,2532.00
2019-02-22T07:11:29.759Z,2580.00
2019-02-22T07:12:29.775Z,2536.00
2019-02-22T07:13:29.763Z,2496.00
2019-02-22T07:14:29.732Z,2484.00
2019-02-22T07:15:29.726Z,2464.00
2019-02-22T07:16:29.724Z,2364.00
2019-02-22T07:17:29.702Z,2360.00
2019-02-22T07:18:29.681Z,2256.00
2019-02-22T07:19:29.694Z,2176.00
2019-02-22T07:20:29.674Z,2216.00
2019-02-22T07:21:40.369Z,2344.00
2019-02-22T07:22:30.659Z,2452.00
2019-02-22T07:23:29.627Z,2552.00
2019-02-22T07:24:29.642Z,2768.00
2019-02-22T07:25:29.634Z,3016.00
2019-02-22T07:26:29.598Z,3276.00
2019-02-22T07:27:29.598Z,3472.00
2019-02-22T07:28:29.591Z,3704.00
2019-02-22T07:29:29.563Z,3928.00
2019-02-22T07:30:29.552Z,3964.00
2019-02-22T07:31:29.560Z,3904.00
2019-02-22T07:32:29.530Z,3856.00
2019-02-22T07:33:29.522Z,3888.00
2019-02-22T07:34:29.511Z,3940.00
2019-02-22T07:35:29.498Z,4064.00
2019-02-22T07:36:29.488Z,4120.00
2019-02-22T07:37:29.498Z,4172.00
2019-02-22T07:38:29.462Z,4176.00
2019-02-22T07:39:29.467Z,4176.00
2019-02-22T07:40:29.446Z,4168.00
2019-02-22T07:41:29.433Z,4196.00
2019-02-22T07:42:29.423Z,4256.00
2019-02-22T07:43:29.436Z,4280.00
2019-02-22T07:44:29.401Z,4252.00
2019-02-22T07:45:29.391Z,4140.00
2019-02-22T07:46:29.382Z,4196.00
2019-02-22T07:47:29.404Z,4352.00
2019-02-22T07:48:29.364Z,4428.00
2019-02-22T07:49:29.364Z,4384.00
2019-02-22T07:50:29.337Z,4340.00
2019-02-22T07:51:29.327Z,4252.00
2019-02-22T07:52:29.315Z,4212.00
2019-02-22T07:53:29.305Z,4212.00
2019-02-22T07:54:29.292Z,4272.00
2019-02-22T07:55:29.298Z,4324.00
2019-02-22T07:56:29.274Z,4340.00
2019-02-22T07:57:29.262Z,4552.00
2019-02-22T07:58:29.253Z,4944.00
2019-02-22T07:59:29.241Z,5232.00
2019-02-22T08:00:29.227Z,5528.00
2019-02-22T08:01:29.238Z,5852.00
2019-02-22T08:02:29.205Z,5936.00
2019-02-22T08:03:29.195Z,6048.00
2019-02-22T08:04:29.186Z,6336.00
2019-02-22T08:05:29.173Z,6556.00
2019-02-22T08:06:29.160Z,6776.00
2019-02-22T08:07:29.166Z,6828.00
2019-02-22T08:08:29.143Z,6908.00
2019-02-22T08:09:29.134Z,7248.00
2019-02-22T08:10:29.125Z,7496.00
2019-02-22T08:11:29.109Z,7808.00
2019-02-22T08:12:29.099Z,8064.00
2019-02-22T08:13:29.102Z,8040.00
2019-02-22T08:14:29.076Z,8020.00
2019-02-22T08:15:29.063Z,8020.00
2019-02-22T08:16:29.054Z,8208.00
2019-02-22T08:17:29.044Z,8472.00
2019-02-22T08:18:29.031Z,8740.00
2019-02-22T08:19:29.037Z,9128.00
2019-02-22T08:20:29.013Z,9348.00
2019-02-22T08:21:29.000Z,9328.00
2019-02-22T08:22:28.990Z,9412.00
2019-02-22T08:23:28.981Z,9600.00
2019-02-22T08:24:28.968Z,9808.00
2019-02-22T08:25:28.974Z,10008.00
2019-02-22T08:26:28.948Z,9968.00
2019-02-22T08:27:28.937Z,10108.00
2019-02-22T08:28:28.929Z,10420.00
2019-02-22T08:29:28.916Z,10740.00
2019-02-22T08:30:28.907Z,10972.00
2019-02-22T08:31:28.910Z,10900.00
2019-02-22T08:32:28.884Z,11260.00
2019-02-22T08:33:28.873Z,11484.00
2019-02-22T08:34:28.864Z,11688.00
2019-02-22T08:35:28.852Z,11724.00
2019-02-22T08:36:28.839Z,11952.00
2019-02-22T08:37:28.848Z,11844.00
2019-02-22T08:38:28.825Z,12556.00
2019-02-22T08:39:28.809Z,12812.00
2019-02-22T08:40:28.797Z,13036.00
2019-02-22T08:41:28.785Z,13192.00
2019-02-22T08:42:28.775Z,12708.00
2019-02-22T08:43:31.828Z,15236.00
2019-02-22T08:44:28.753Z,14304.00
2019-02-22T08:45:28.746Z,12080.00
2019-02-22T08:46:28.727Z,12728.00
2019-02-22T08:47:28.722Z,13408.00
2019-02-22T08:48:28.709Z,14560.00
2019-02-22T08:49:28.711Z,14844.00
2019-02-22T08:50:28.692Z,15012.00
2019-02-22T08:51:28.674Z,15304.00
2019-02-22T08:52:28.664Z,15280.00
2019-02-22T08:53:28.652Z,15572.00
2019-02-22T08:54:28.642Z,15896.00
2019-02-22T08:55:28.649Z,16608.00
2019-02-22T08:56:28.623Z,16672.00
2019-02-22T08:57:28.610Z,16576.00
2019-02-22T08:58:28.602Z,16320.00
2019-02-22T08:59:28.587Z,15676.00
2019-02-22T09:00:28.575Z,15496.00
2019-02-22T09:01:28.582Z,15368.00
2019-02-22T09:02:28.553Z,15092.00
2019-02-22T09:03:28.543Z,14796.00
2019-02-22T09:04:28.579Z,14508.00
2019-02-22T09:05:28.520Z,14776.00
2019-02-22T09:06:28.514Z,15376.00
2019-02-22T09:07:28.565Z,17632.00
2019-02-22T09:08:28.536Z,18752.00
2019-02-22T09:09:28.480Z,14364.00
2019-02-22T09:10:28.468Z,13772.00
2019-02-22T09:11:28.457Z,13668.00
2019-02-22T09:12:28.453Z,13828.00
2019-02-22T09:13:28.450Z,14240.00
2019-02-22T09:14:28.426Z,15020.00
2019-02-22T09:15:28.416Z,15948.00
2019-02-22T09:16:28.403Z,16736.00
2019-02-22T09:17:28.391Z,17312.00
2019-02-22T09:18:28.381Z,17856.00
2019-02-22T09:19:28.386Z,19680.00
2019-02-22T09:20:28.358Z,46912.00
2019-02-22T09:21:28.348Z,28960.00
2019-02-22T09:22:28.337Z,19424.00
2019-02-22T09:23:28.329Z,20000.00
2019-02-22T09:24:28.313Z,21600.00
2019-02-22T09:25:28.323Z,51936.00
2019-02-22T09:26:28.295Z,50432.00
2019-02-22T09:27:28.281Z,53920.00
2019-02-22T09:28:28.272Z,48512.00
2019-02-22T09:29:28.265Z,55488.00
2019-02-22T09:30:28.249Z,54880.00
2019-02-22T09:31:28.256Z,57280.00
2019-02-22T09:32:28.227Z,57568.00
2019-02-22T09:33:28.217Z,59456.00
2019-02-22T09:34:28.204Z,61184.00
2019-02-22T09:35:28.209Z,60000.00
2019-02-22T09:36:28.185Z,59264.00
2019-02-22T09:37:28.188Z,58464.00
2019-02-22T09:38:28.162Z,57056.00
2019-02-22T09:39:28.151Z,61152.00
2019-02-22T09:40:28.137Z,62208.00
2019-02-22T09:41:28.131Z,61664.00
2019-02-22T09:42:28.118Z,47424.00
2019-02-22T09:43:28.121Z,38400.00
2019-02-22T09:44:28.095Z,34112.00
2019-02-22T09:45:28.085Z,44448.00
2019-02-22T09:46:28.077Z,33728.00
2019-02-22T09:47:28.074Z,51328.00
2019-02-22T09:48:28.053Z,32352.00
2019-02-22T09:49:28.064Z,38560.00
2019-02-22T09:50:28.026Z,38528.00
2019-02-22T09:51:28.029Z,52768.00
2019-02-22T09:52:28.009Z,47872.00
2019-02-22T09:53:28.003Z,32672.00
2019-02-22T09:54:27.984Z,38912.00
2019-02-22T09:55:27.990Z,47584.00
2019-02-22T09:56:27.958Z,45632.00
2019-02-22T09:57:27.952Z,57088.00
2019-02-22T09:58:27.942Z,55520.00
2019-02-22T09:59:27.929Z,56352.00
2019-02-22T10:00:27.920Z,56064.00
2019-02-22T10:01:27.926Z,51424.00
2019-02-22T10:02:27.901Z,52640.00
2019-02-22T10:03:27.891Z,53664.00
2019-02-22T10:04:27.884Z,53728.00
2019-02-22T10:05:27.864Z,53888.00
2019-02-22T10:06:27.854Z,53408.00
2019-02-22T10:07:27.862Z,45952.00
2019-02-22T10:08:27.831Z,32480.00
2019-02-22T10:09:27.822Z,41920.00
2019-02-22T10:10:27.812Z,39488.00
2019-02-22T10:11:27.799Z,45280.00
2019-02-22T10:12:27.786Z,55488.00
2019-02-22T10:13:28.016Z,52352.00
2019-02-22T10:14:28.609Z,54624.00
2019-02-22T10:15:28.319Z,38112.00
2019-02-22T10:16:27.784Z,37568.00
2019-02-22T10:17:27.732Z,31552.00
2019-02-22T10:18:27.722Z,37984.00
2019-02-22T10:19:27.725Z,28928.00
2019-02-22T10:20:27.706Z,23520.00
2019-02-22T10:21:27.687Z,28384.00
2019-02-22T10:22:27.678Z,31072.00
2019-02-22T10:23:27.670Z,27264.00
2019-02-22T10:24:27.655Z,28768.00
2019-02-22T10:25:27.666Z,28416.00
2019-02-22T10:26:27.634Z,27008.00
2019-02-22T10:27:27.633Z,26016.00
2019-02-22T10:28:27.617Z,27136.00
2019-02-22T10:29:27.601Z,29280.00
2019-02-22T10:30:27.595Z,43904.00
2019-02-22T10:31:27.598Z,62176.00
2019-02-22T10:32:27.615Z,44704.00
2019-02-22T10:33:36.416Z,40864.00
2019-02-22T10:34:28.545Z,39552.00
2019-02-22T10:35:27.545Z,44160.00
2019-02-22T10:36:27.531Z,40800.00
2019-02-22T10:37:27.538Z,31936.00
2019-02-22T10:38:27.509Z,28896.00
2019-02-22T10:39:27.494Z,27904.00
2019-02-22T10:40:27.482Z,26080.00
2019-02-22T10:41:27.469Z,24160.00
2019-02-22T10:42:27.460Z,23552.00
2019-02-22T10:43:27.463Z,24096.00
2019-02-22T10:44:27.438Z,25376.00
2019-02-22T10:45:27.427Z,25888.00
2019-02-22T10:46:27.415Z,29280.00
2019-02-22T10:47:27.408Z,29696.00
2019-02-22T10:48:27.439Z,27072.00
2019-02-22T10:49:27.402Z,24800.00
2019-02-22T10:50:27.373Z,25248.00
2019-02-22T10:51:27.364Z,23808.00
2019-02-22T10:52:27.367Z,26848.00
2019-02-22T10:53:27.341Z,44224.00
2019-02-22T10:54:27.327Z,54272.00
2019-02-22T10:55:27.341Z,45920.00
2019-02-22T10:56:28.296Z,47072.00
2019-02-22T10:57:27.293Z,39392.00
2019-02-22T10:58:27.283Z,32768.00
2019-02-22T10:59:27.289Z,34208.00
2019-02-22T11:00:27.262Z,31296.00
2019-02-22T11:01:27.272Z,31968.00
2019-02-22T11:02:27.240Z,31264.00
2019-02-22T11:03:27.231Z,38016.00
2019-02-22T11:04:27.218Z,37536.00
2019-02-22T11:05:27.208Z,30592.00
2019-02-22T11:06:27.195Z,31360.00
2019-02-22T11:07:27.201Z,46304.00
2019-02-22T11:08:27.173Z,54400.00
2019-02-22T11:09:27.163Z,32832.00
2019-02-22T11:10:27.159Z,26208.00
2019-02-22T11:11:27.140Z,26528.00
2019-02-22T11:12:27.131Z,27296.00
2019-02-22T11:13:27.402Z,27456.00
2019-02-22T11:14:30.161Z,25888.00
2019-02-22T11:15:27.156Z,24288.00
2019-02-22T11:16:27.448Z,23232.00
2019-02-22T11:17:28.207Z,24096.00
2019-02-22T11:18:27.194Z,25312.00
2019-02-22T11:19:27.508Z,26624.00
2019-02-22T11:20:27.401Z,28160.00
2019-02-22T11:21:27.233Z,29120.00
2019-02-22T11:22:27.092Z,29376.00
2019-02-22T11:23:29.325Z,29696.00
2019-02-22T11:24:27.147Z,28896.00
2019-02-22T11:25:27.069Z,26848.00
2019-02-22T11:26:28.088Z,25248.00
2019-02-22T11:27:28.027Z,24960.00
2019-02-22T11:28:27.293Z,25312.00
2019-02-22T11:29:27.025Z,25696.00
2019-02-22T11:30:27.268Z,26144.00
2019-02-22T11:31:27.076Z,26304.00
2019-02-22T11:32:26.983Z,25536.00
2019-02-22T11:33:27.018Z,25984.00
2019-02-22T11:34:27.279Z,24800.00
2019-02-22T11:35:27.019Z,22848.00
2019-02-22T11:36:27.237Z,22336.00
2019-02-22T11:37:27.433Z,21792.00
2019-02-22T11:38:26.999Z,20960.00
2019-02-22T11:39:27.028Z,19776.00
2019-02-22T11:40:26.925Z,19072.00
2019-02-22T11:41:27.412Z,19616.00
2019-02-22T11:42:27.026Z,21760.00
2019-02-22T11:43:26.928Z,22016.00
2019-02-22T11:44:26.910Z,21056.00
2019-02-22T11:45:26.890Z,19872.00
2019-02-22T11:46:26.965Z,18240.00
2019-02-22T11:47:26.884Z,18272.00
2019-02-22T11:48:26.806Z,18752.00
2019-02-22T11:49:27.651Z,18464.00
2019-02-22T11:50:26.940Z,18688.00
2019-02-22T11:51:26.799Z,19104.00
2019-02-22T11:52:28.927Z,19552.00
2019-02-22T11:53:26.774Z,19424.00
2019-02-22T11:54:27.469Z,18848.00
2019-02-22T11:55:26.882Z,18240.00
2019-02-22T11:56:27.048Z,18656.00
2019-02-22T11:57:26.713Z,19168.00
2019-02-22T11:58:26.745Z,19872.00
2019-02-22T11:59:26.743Z,19968.00
2019-02-22T12:00:26.732Z,19552.00
2019-02-22T12:01:26.777Z,19104.00
2019-02-22T12:02:26.818Z,19136.00
2019-02-22T12:03:26.706Z,19328.00
2019-02-22T12:04:26.652Z,19456.00
2019-02-22T12:05:26.871Z,19520.00
2019-02-22T12:06:26.912Z,19936.00
2019-02-22T12:07:26.883Z,21472.00
2019-02-22T12:08:26.670Z,22592.00
2019-02-22T12:09:26.641Z,22336.00
2019-02-22T12:10:26.565Z,21408.00
2019-02-22T12:11:26.653Z,20000.00
2019-02-22T12:12:26.549Z,19616.00
2019-02-22T12:13:26.604Z,19872.00
2019-02-22T12:14:26.581Z,20352.00
2019-02-22T12:15:26.709Z,21120.00
2019-02-22T12:16:27.391Z,21600.00
2019-02-22T12:17:26.557Z,21568.00
2019-02-22T12:18:26.473Z,21472.00
2019-02-22T12:19:26.531Z,21664.00
2019-02-22T12:20:26.533Z,21664.00
2019-02-22T12:21:26.533Z,21632.00
2019-02-22T12:22:26.495Z,21216.00
2019-02-22T12:23:26.413Z,20864.00
2019-02-22T12:24:26.447Z,20192.00
2019-02-22T12:25:26.995Z,19520.00
2019-02-22T12:26:26.370Z,19296.00
2019-02-22T12:27:26.428Z,19232.00
2019-02-22T12:28:26.607Z,18400.00
2019-02-22T12:29:26.444Z,17888.00
2019-02-22T12:30:26.357Z,17248.00
2019-02-22T12:31:26.453Z,17312.00
2019-02-22T12:32:26.454Z,18400.00
2019-02-22T12:33:26.424Z,19488.00