createdAt,value
2023-04-02T00:01:41.831Z,5.03
2023-04-02T00:04:17.049Z,5.07
2023-04-02T00:06:46.030Z,5.38
2023-04-02T00:09:16.187Z,4.72
2023-04-02T00:11:51.212Z,5.40
2023-04-02T00:14:30.423Z,6.22
2023-04-02T00:17:05.149Z,5.50
2023-04-02T00:19:42.452Z,4.95
2023-04-02T00:22:21.052Z,4.75
2023-04-02T00:24:53.060Z,4.30
2023-04-02T00:27:23.274Z,4.43
2023-04-02T00:29:54.470Z,4.43
2023-04-02T00:32:31.406Z,4.15
2023-04-02T00:35:00.617Z,3.88
2023-04-02T00:37:39.952Z,4.38
2023-04-02T00:40:31.421Z,4.75
2023-04-02T00:43:01.344Z,5.07
2023-04-02T00:45:33.294Z,4.30
2023-04-02T00:48:21.472Z,4.38
2023-04-02T00:50:54.209Z,4.53
2023-04-02T00:53:28.622Z,4.90
2023-04-02T00:55:58.664Z,5.13
2023-04-02T00:58:30.123Z,4.63
2023-04-02T01:01:00.179Z,3.92
2023-04-02T01:03:37.864Z,4.78
2023-04-02T01:06:17.316Z,4.70
2023-04-02T01:09:10.358Z,4.00
2023-04-02T01:12:29.107Z,4.70
2023-04-02T01:15:18.797Z,4.70
2023-04-02T01:18:27.062Z,4.60
2023-04-02T01:21:29.056Z,4.60
2023-04-02T01:24:09.111Z,3.70
2023-04-02T01:27:14.596Z,4.35
2023-04-02T01:29:58.934Z,4.15
2023-04-02T01:32:29.806Z,4.95
2023-04-02T01:35:01.172Z,4.55
2023-04-02T01:38:04.315Z,4.28
2023-04-02T01:40:59.024Z,4.65
2023-04-02T01:43:51.756Z,4.75
2023-04-02T01:46:35.971Z,4.60
2023-04-02T01:49:15.209Z,4.47
2023-04-02T01:51:47.866Z,4.78
2023-04-02T01:54:21.872Z,4.57
2023-04-02T01:56:51.996Z,4.22
2023-04-02T01:59:24.639Z,4.50
2023-04-02T02:02:07.916Z,4.50
2023-04-02T02:04:40.988Z,4.88
2023-04-02T02:07:20.573Z,4.97
2023-04-02T02:09:57.006Z,4.47
2023-04-02T02:12:24.285Z,5.30
2023-04-02T02:14:52.599Z,4.70
2023-04-02T02:17:33.824Z,4.55
2023-04-02T02:20:09.844Z,4.43
2023-04-02T02:22:41.077Z,4.97
2023-04-02T02:25:30.430Z,4.32
2023-04-02T02:28:27.717Z,4.45
2023-04-02T02:31:18.614Z,4.93
2023-04-02T02:33:56.390Z,4.80
2023-04-02T02:36:53.781Z,4.32
2023-04-02T02:39:37.469Z,4.85
2023-04-02T02:42:30.737Z,4.55
2023-04-02T02:45:04.806Z,4.35
2023-04-02T02:47:38.568Z,4.63
2023-04-02T02:50:18.303Z,5.13
2023-04-02T02:52:53.229Z,5.57
2023-04-02T02:55:34.980Z,5.20
2023-04-02T02:58:23.165Z,6.03
2023-04-02T03:01:13.754Z,5.20
2023-04-02T03:03:47.445Z,5.18
2023-04-02T03:06:17.604Z,6.50
2023-04-02T03:09:22.936Z,6.57
2023-04-02T03:12:04.115Z,6.05
2023-04-02T03:14:57.220Z,6.53
2023-04-02T03:17:49.151Z,5.70
2023-04-02T03:20:32.986Z,5.78
2023-04-02T03:23:06.106Z,6.20
2023-04-02T03:25:50.588Z,4.90
2023-04-02T03:28:26.126Z,4.95
2023-04-02T03:31:10.530Z,6.20
2023-04-02T03:33:51.369Z,6.00
2023-04-02T03:36:31.425Z,5.45
2023-04-02T03:39:13.949Z,5.82
2023-04-02T03:42:07.795Z,5.85
2023-04-02T03:44:59.106Z,5.72
2023-04-02T03:47:38.649Z,6.28
2023-04-02T03:50:13.533Z,5.93
2023-04-02T03:52:42.153Z,6.60
2023-04-02T03:55:25.692Z,5.78
2023-04-02T03:58:14.702Z,6.15
2023-04-02T04:01:02.076Z,6.15
2023-04-02T04:03:47.180Z,7.93
2023-04-02T04:06:29.706Z,6.57
2023-04-02T04:09:01.311Z,5.80
2023-04-02T04:11:35.774Z,5.82
2023-04-02T04:14:28.730Z,6.22
2023-04-02T04:17:09.472Z,5.47
2023-04-02T04:19:40.812Z,4.70
2023-04-02T04:22:15.085Z,5.35
2023-04-02T04:24:46.515Z,3.87
2023-04-02T04:27:42.790Z,5.45
2023-04-02T04:30:53.320Z,5.88
2023-04-02T04:33:40.328Z,5.72
2023-04-02T04:36:29.132Z,6.57
2023-04-02T04:39:20.253Z,6.65
2023-04-02T04:41:53.417Z,7.15
2023-04-02T04:44:40.574Z,6.72
2023-04-02T04:47:19.849Z,6.80
2023-04-02T04:50:15.549Z,7.32
2023-04-02T04:52:44.629Z,7.53
2023-04-02T04:55:51.549Z,11.18
2023-04-02T04:58:57.684Z,11.30
2023-04-02T05:01:52.483Z,10.02
2023-04-02T05:04:35.761Z,7.95
2023-04-02T05:07:32.605Z,8.93
2023-04-02T05:13:06.828Z,8.80
2023-04-02T05:15:47.304Z,7.90
2023-04-02T05:18:28.520Z,8.52
2023-04-02T05:21:42.662Z,23.38
2023-04-02T05:24:48.770Z,10.82
2023-04-02T05:27:30.623Z,10.07
2023-04-02T05:38:54.012Z,7.65
2023-04-02T05:41:44.083Z,12.13
2023-04-02T05:44:22.349Z,8.63
2023-04-02T05:47:01.750Z,14.32
2023-04-02T05:49:42.154Z,13.23
2023-04-02T05:52:26.213Z,13.30
2023-04-02T05:55:09.702Z,9.77
2023-04-02T05:58:01.165Z,9.35
2023-04-02T06:00:38.788Z,8.23
2023-04-02T06:03:39.178Z,8.32
2023-04-02T06:06:21.464Z,8.00
2023-04-02T06:09:15.819Z,8.95
2023-04-02T06:11:55.603Z,8.45
2023-04-02T06:14:23.285Z,8.25
2023-04-02T06:16:50.990Z,9.65
2023-04-02T06:19:29.208Z,9.13
2023-04-02T06:22:11.972Z,11.38
2023-04-02T06:24:41.295Z,9.32
2023-04-02T06:27:15.165Z,8.32
2023-04-02T06:29:45.127Z,9.38
2023-04-02T06:32:17.049Z,7.72
2023-04-02T06:34:48.249Z,7.70
2023-04-02T06:37:27.565Z,8.25
2023-04-02T06:40:27.772Z,8.13
2023-04-02T06:43:05.134Z,8.75
2023-04-02T06:45:55.969Z,7.78
2023-04-02T06:48:46.479Z,9.13
2023-04-02T06:51:19.702Z,8.02
2023-04-02T06:53:52.503Z,8.68
2023-04-02T06:56:42.970Z,8.18
2023-04-02T06:59:14.731Z,7.43
2023-04-02T07:02:03.744Z,7.15
2023-04-02T07:04:32.109Z,7.97
2023-04-02T07:07:00.314Z,7.53
2023-04-02T07:09:30.976Z,6.07
2023-04-02T07:12:01.099Z,6.30
2023-04-02T07:14:28.430Z,5.88
2023-04-02T07:16:56.558Z,5.50
2023-04-02T07:19:24.147Z,6.50
2023-04-02T07:21:57.364Z,5.05
2023-04-02T07:24:28.262Z,4.50
2023-04-02T07:26:55.521Z,5.50
2023-04-02T07:29:22.868Z,6.10
2023-04-02T07:31:52.878Z,4.78
2023-04-02T07:34:20.242Z,3.20
2023-04-02T07:36:49.397Z,3.03
2023-04-02T07:39:16.653Z,3.65
2023-04-02T07:41:54.961Z,3.42
2023-04-02T07:44:22.550Z,3.63
2023-04-02T07:46:52.420Z,4.57
2023-04-02T07:49:20.424Z,4.55
2023-04-02T07:51:49.060Z,3.97
2023-04-02T07:54:17.175Z,4.38
2023-04-02T07:56:44.895Z,3.78
2023-04-02T07:59:12.936Z,4.50
2023-04-02T08:01:40.412Z,4.90
2023-04-02T08:04:18.514Z,4.60
2023-04-02T08:06:47.076Z,4.82
2023-04-02T08:09:16.604Z,4.80
2023-04-02T08:11:46.409Z,5.32
2023-04-02T08:14:15.038Z,5.63
2023-04-02T08:16:49.750Z,6.18
2023-04-02T08:19:17.957Z,4.47
2023-04-02T08:21:46.147Z,4.80
2023-04-02T08:24:13.428Z,5.25
2023-04-02T08:26:44.990Z,5.45
2023-04-02T08:29:24.741Z,4.85
2023-04-02T08:31:52.407Z,5.30
2023-04-02T08:34:20.875Z,10.63
2023-04-02T08:36:48.055Z,5.15
2023-04-02T08:39:16.188Z,4.22
2023-04-02T08:42:14.169Z,4.15
2023-04-02T08:44:49.846Z,4.57
2023-04-02T08:47:22.713Z,3.53
2023-04-02T08:50:07.068Z,3.90
2023-04-02T08:52:38.503Z,3.42
2023-04-02T08:55:22.903Z,3.47
2023-04-02T09:00:41.883Z,3.00
2023-04-02T09:03:16.049Z,2.93
2023-04-02T09:05:46.294Z,2.30
2023-04-02T09:08:27.195Z,2.42
2023-04-02T09:11:22.284Z,2.10
2023-04-02T09:13:58.615Z,3.70
2023-04-02T09:16:55.823Z,2.60
2023-04-02T09:19:48.590Z,2.45
2023-04-02T09:22:25.352Z,2.60
2023-04-02T09:25:02.815Z,2.80
2023-04-02T09:27:35.545Z,3.03
2023-04-02T09:30:23.789Z,2.47
2023-04-02T09:33:07.868Z,2.75
2023-04-02T09:36:02.756Z,2.40
2023-04-02T09:38:37.772Z,2.08
2023-04-02T09:41:07.511Z,2.10
2023-04-02T09:43:39.256Z,2.13
2023-04-02T09:46:21.258Z,2.10
2023-04-02T09:49:03.523Z,2.00
2023-04-02T09:51:34.469Z,2.35
2023-04-02T09:54:06.931Z,2.42
2023-04-02T09:56:36.751Z,2.40
2023-04-02T09:59:13.193Z,3.00
2023-04-02T10:02:08.541Z,2.88
2023-04-02T10:04:48.419Z,2.55
2023-04-02T10:07:37.089Z,3.13
2023-04-02T10:10:17.957Z,2.92
2023-04-02T10:13:11.242Z,3.00
2023-04-02T10:16:00.527Z,2.40
2023-04-02T10:18:48.678Z,2.50
2023-04-02T10:21:22.949Z,2.58
2023-04-02T10:23:51.463Z,2.28
2023-04-02T10:26:56.637Z,2.65
2023-04-02T10:30:19.296Z,2.20
2023-04-02T10:33:14.378Z,2.60
2023-04-02T10:38:19.502Z,2.60
2023-04-02T10:41:09.987Z,2.33
2023-04-02T10:44:12.623Z,2.10
2023-04-02T10:47:05.882Z,2.38
2023-04-02T10:50:09.646Z,1.98
2023-04-02T10:52:45.950Z,2.40
2023-04-02T10:55:24.082Z,2.90
2023-04-02T10:57:54.467Z,2.72
2023-04-02T11:00:28.558Z,2.10
2023-04-02T11:03:07.353Z,2.30
2023-04-02T11:05:57.834Z,1.80
2023-04-02T11:08:50.553Z,2.10
2023-04-02T11:11:37.129Z,2.38
2023-04-02T11:14:29.235Z,2.10
2023-04-02T11:16:59.631Z,3.38
2023-04-02T11:19:31.087Z,2.35
2023-04-02T11:22:24.031Z,1.40
2023-04-02T11:24:57.186Z,1.48
2023-04-02T11:27:34.448Z,2.58
2023-04-02T11:30:18.358Z,2.10
2023-04-02T11:32:49.782Z,3.13
2023-04-02T11:35:34.628Z,2.10
2023-04-02T11:38:11.633Z,1.58
2023-04-02T11:41:02.728Z,1.80
2023-04-02T11:43:37.662Z,1.60
2023-04-02T11:46:16.831Z,1.63
2023-04-02T11:48:44.798Z,2.22
2023-04-02T11:51:32.624Z,1.60
2023-04-02T11:54:00.679Z,1.00
2023-04-02T11:56:45.418Z,1.05
2023-04-02T11:59:38.259Z,1.33
2023-04-02T12:02:30.310Z,1.25
2023-04-02T12:05:19.632Z,1.27
2023-04-02T12:08:15.256Z,1.25
2023-04-02T12:11:18.048Z,1.20
2023-04-02T12:13:52.506Z,1.25
2023-04-02T12:18:59.014Z,1.40
2023-04-02T12:21:29.074Z,0.88
2023-04-02T12:23:59.155Z,2.22
2023-04-02T12:26:41.226Z,0.80
2023-04-02T12:29:17.222Z,1.20
2023-04-02T12:31:47.988Z,1.23
2023-04-02T12:34:18.940Z,1.67
2023-04-02T12:37:02.840Z,1.50
2023-04-02T12:39:34.476Z,2.20
2023-04-02T12:42:03.018Z,0.95
2023-04-02T12:44:31.394Z,1.50
2023-04-02T12:46:59.584Z,1.15
2023-04-02T12:49:39.807Z,1.20
2023-04-02T12:52:13.801Z,1.40
2023-04-02T12:54:53.165Z,0.80
2023-04-02T12:57:41.515Z,0.90
2023-04-02T13:00:28.952Z,1.13
2023-04-02T13:03:15.399Z,1.70
2023-04-02T13:06:01.361Z,0.80
2023-04-02T13:08:41.671Z,0.90
2023-04-02T13:11:09.191Z,0.77
2023-04-02T13:13:39.026Z,0.80
2023-04-02T13:16:18.052Z,0.90
2023-04-02T13:18:48.269Z,1.80
2023-04-02T13:21:23.379Z,1.70
2023-04-02T13:23:53.683Z,1.50
2023-04-02T13:26:25.851Z,1.45
2023-04-02T13:29:02.303Z,1.38
2023-04-02T13:31:32.746Z,1.50
2023-04-02T13:34:02.285Z,1.58
2023-04-02T13:36:30.294Z,1.60
2023-04-02T13:39:00.048Z,1.42
2023-04-02T13:41:30.712Z,1.45
2023-04-02T13:44:01.555Z,1.75
2023-04-02T13:46:34.091Z,1.63
2023-04-02T13:49:03.623Z,1.77
2023-04-02T13:51:50.563Z,2.22
2023-04-02T13:54:24.465Z,1.95
2023-04-02T13:56:52.940Z,1.70
2023-04-02T13:59:22.500Z,1.70
2023-04-02T14:01:51.696Z,1.55
2023-04-02T14:04:27.622Z,1.60
2023-04-02T14:07:17.267Z,1.83
2023-04-02T14:09:55.295Z,2.00
2023-04-02T14:12:31.420Z,1.35
2023-04-02T14:15:16.300Z,1.55
2023-04-02T14:18:05.580Z,2.00
2023-04-02T14:21:03.880Z,1.45
2023-04-02T14:24:01.154Z,2.00
2023-04-02T14:26:59.851Z,1.60
2023-04-02T14:29:33.623Z,1.70
2023-04-02T14:32:30.958Z,1.15
2023-04-02T14:35:21.460Z,1.15
2023-04-02T14:38:22.909Z,1.05
2023-04-02T14:41:07.158Z,1.20
2023-04-02T14:46:15.090Z,0.85
2023-04-02T14:49:16.760Z,1.10
2023-04-02T14:51:56.647Z,1.75
2023-04-02T14:54:35.761Z,0.80
2023-04-02T14:57:37.228Z,0.70
2023-04-02T15:00:26.086Z,0.70
2023-04-02T15:03:10.399Z,0.90
2023-04-02T15:06:17.816Z,0.80
2023-04-02T15:09:02.118Z,0.90
2023-04-02T15:11:41.841Z,0.95
2023-04-02T15:14:33.150Z,1.35
2023-04-02T15:17:04.177Z,1.20
2023-04-02T15:19:31.462Z,0.70
2023-04-02T15:22:23.568Z,1.00
2023-04-02T15:25:12.121Z,0.60
2023-04-02T15:28:28.841Z,1.30
2023-04-02T15:31:06.172Z,0.95
2023-04-02T15:34:19.035Z,0.93
2023-04-02T15:37:16.556Z,1.20
2023-04-02T15:40:05.539Z,1.00
2023-04-02T15:42:53.786Z,1.00
2023-04-02T15:45:42.300Z,1.10
2023-04-02T15:48:52.852Z,1.10
2023-04-02T15:51:35.460Z,1.30
2023-04-02T15:54:34.249Z,1.02
2023-04-02T15:57:25.069Z,1.45
2023-04-02T15:59:59.851Z,1.00
2023-04-02T16:02:54.098Z,1.10
2023-04-02T16:08:01.149Z,1.08
2023-04-02T16:10:41.850Z,3.17
2023-04-02T16:13:39.382Z,1.23
2023-04-02T16:16:32.793Z,4.10
2023-04-02T16:19:30.544Z,0.85
2023-04-02T16:22:17.523Z,4.70
2023-04-02T16:24:49.976Z,1.92
2023-04-02T16:27:33.384Z,3.30
2023-04-02T16:30:25.064Z,3.85
2023-04-02T16:33:05.890Z,2.38
2023-04-02T16:35:56.458Z,0.95
2023-04-02T16:38:44.674Z,2.10
2023-04-02T16:41:33.411Z,1.52
2023-04-02T16:44:20.350Z,1.30
2023-04-02T16:47:28.193Z,1.40
2023-04-02T16:50:12.794Z,1.58
2023-04-02T16:52:55.977Z,2.10
2023-04-02T16:55:35.187Z,2.40
2023-04-02T16:58:34.526Z,2.13
2023-04-02T17:01:11.882Z,1.73
2023-04-02T17:04:03.929Z,1.92
2023-04-02T17:07:00.957Z,2.15
2023-04-02T17:10:12.836Z,2.50
2023-04-02T17:12:47.426Z,2.20
2023-04-02T17:15:28.212Z,2.10
2023-04-02T17:18:01.247Z,1.60
2023-04-02T17:20:31.207Z,2.20
2023-04-02T17:23:05.710Z,2.00
2023-04-02T17:25:39.074Z,2.13
2023-04-02T17:28:18.225Z,1.52
2023-04-02T17:30:51.174Z,2.08
2023-04-02T17:33:19.316Z,1.58
2023-04-02T17:36:22.320Z,1.80
2023-04-02T17:39:04.060Z,1.45
2023-04-02T17:41:53.250Z,1.52
2023-04-02T17:44:34.550Z,1.52
2023-04-02T17:47:19.797Z,1.77
2023-04-02T17:50:12.462Z,1.60
2023-04-02T17:52:50.295Z,1.55
2023-04-02T17:55:54.998Z,1.75
2023-04-02T17:58:30.058Z,1.83
2023-04-02T18:01:20.950Z,1.90
2023-04-02T18:03:58.768Z,2.25
2023-04-02T18:07:05.963Z,3.70
2023-04-02T18:09:41.890Z,3.75
2023-04-02T18:12:36.778Z,4.43
2023-04-02T18:15:33.134Z,4.30
2023-04-02T18:18:46.496Z,4.93
2023-04-02T18:21:44.144Z,4.10
2023-04-02T18:24:39.057Z,4.10
2023-04-02T18:27:15.254Z,5.35
2023-04-02T18:29:48.586Z,5.65
2023-04-02T18:32:23.227Z,5.20
2023-04-02T18:35:16.637Z,5.47
2023-04-02T18:38:04.610Z,4.75
2023-04-02T18:40:39.130Z,3.63
2023-04-02T18:46:08.278Z,3.60
2023-04-02T18:48:41.770Z,3.10
2023-04-02T18:51:25.157Z,4.50
2023-04-02T18:54:27.663Z,4.55
2023-04-02T18:56:57.318Z,4.95
2023-04-02T18:59:47.598Z,4.57
2023-04-02T19:02:23.461Z,4.65
2023-04-02T19:05:02.453Z,4.47
2023-04-02T19:07:36.197Z,5.40
2023-04-02T19:10:21.423Z,6.05
2023-04-02T19:12:51.231Z,6.45
2023-04-02T19:15:20.858Z,7.32
2023-04-02T19:18:03.772Z,6.93
2023-04-02T19:20:44.090Z,7.63
2023-04-02T19:23:38.896Z,8.48
2023-04-02T19:26:23.369Z,10.38
2023-04-02T19:29:20.994Z,13.68
2023-04-02T19:32:03.064Z,15.43
2023-04-02T19:34:48.624Z,16.17
2023-04-02T19:37:36.380Z,11.98
2023-04-02T19:40:28.009Z,11.57
2023-04-02T19:42:55.683Z,11.02
2023-04-02T19:45:29.271Z,9.80
2023-04-02T19:48:00.848Z,10.98
2023-04-02T19:50:31.251Z,11.40
2023-04-02T19:53:01.029Z,8.68
2023-04-02T19:55:28.793Z,10.88
2023-04-02T19:58:08.986Z,10.68
2023-04-02T20:00:47.247Z,12.10
2023-04-02T20:03:15.992Z,17.17
2023-04-02T20:05:44.481Z,16.05
2023-04-02T20:08:12.265Z,13.32
2023-04-02T20:10:43.624Z,7.82
2023-04-02T20:13:12.296Z,4.80
2023-04-02T20:15:41.142Z,7.47
2023-04-02T20:18:10.474Z,6.15
2023-04-02T20:20:39.326Z,5.20
2023-04-02T20:23:06.846Z,14.18
2023-04-02T20:25:34.163Z,14.57
2023-04-02T20:28:04.222Z,11.95
2023-04-02T20:30:32.677Z,10.30
2023-04-02T20:33:01.186Z,8.07
2023-04-02T20:35:32.344Z,9.95
2023-04-02T20:38:01.884Z,8.70
2023-04-02T20:40:29.715Z,8.23
2023-04-02T20:42:57.603Z,7.60
2023-04-02T20:45:29.982Z,7.07
2023-04-02T20:47:59.041Z,7.13
2023-04-02T20:50:28.420Z,6.38
2023-04-02T20:52:59.145Z,8.57
2023-04-02T20:55:26.432Z,6.57
2023-04-02T20:57:56.523Z,6.40
2023-04-02T21:00:25.388Z,7.50
2023-04-02T21:02:53.040Z,9.80
2023-04-02T21:05:22.509Z,8.63
2023-04-02T21:07:49.955Z,7.15
2023-04-02T21:10:18.302Z,8.35
2023-04-02T21:12:48.199Z,7.25
2023-04-02T21:15:16.753Z,8.90
2023-04-02T21:17:44.852Z,8.90
2023-04-02T21:20:14.631Z,8.88
2023-04-02T21:22:42.874Z,9.18
2023-04-02T21:25:13.011Z,9.90
2023-04-02T21:27:41.396Z,10.98
2023-04-02T21:30:11.360Z,9.55
2023-04-02T21:32:39.636Z,12.32
2023-04-02T21:35:08.847Z,9.95
2023-04-02T21:37:36.607Z,10.52
2023-04-02T21:40:04.227Z,8.55
2023-04-02T21:42:31.506Z,11.20
2023-04-02T21:44:58.674Z,11.52
2023-04-02T21:47:27.826Z,12.63
2023-04-02T21:49:55.076Z,12.55
2023-04-02T21:52:22.817Z,12.38
2023-04-02T21:54:50.112Z,12.10
2023-04-02T21:57:19.836Z,11.00
2023-04-02T21:59:47.100Z,10.30
2023-04-02T22:02:17.230Z,10.95
2023-04-02T22:04:47.458Z,10.32
2023-04-02T22:07:16.508Z,10.10
2023-04-02T22:09:45.842Z,9.23
2023-04-02T22:12:13.880Z,8.35
2023-04-02T22:14:42.489Z,8.35
2023-04-02T22:17:09.799Z,6.75
2023-04-02T22:19:39.759Z,6.32
2023-04-02T22:22:08.329Z,6.45
2023-04-02T22:24:35.568Z,5.28
2023-04-02T22:27:04.137Z,5.43
2023-04-02T22:29:31.363Z,5.80
2023-04-02T22:31:58.809Z,5.22
2023-04-02T22:34:26.315Z,5.13
2023-04-02T22:36:55.493Z,4.47
2023-04-02T22:39:23.446Z,3.88
2023-04-02T22:41:50.757Z,3.28
2023-04-02T22:44:19.459Z,3.10
2023-04-02T22:46:46.883Z,3.40
2023-04-02T22:49:19.728Z,4.15
2023-04-02T22:51:47.488Z,4.00
2023-04-02T22:54:14.914Z,3.88
2023-04-02T22:56:44.258Z,3.67
2023-04-02T22:59:11.990Z,4.32
2023-04-02T23:01:41.198Z,3.50
2023-04-02T23:04:11.575Z,3.30
2023-04-02T23:06:41.186Z,3.17
2023-04-02T23:09:08.916Z,5.63
2023-04-02T23:11:36.276Z,3.83
2023-04-02T23:14:03.561Z,3.90
2023-04-02T23:16:31.012Z,3.83
2023-04-02T23:18:59.568Z,3.83
2023-04-02T23:21:27.141Z,3.60
2023-04-02T23:23:54.737Z,3.90
2023-04-02T23:26:26.644Z,3.60
2023-04-02T23:28:53.856Z,3.65
2023-04-02T23:31:22.832Z,3.85
2023-04-02T23:33:52.424Z,4.38
2023-04-02T23:36:27.809Z,3.67
2023-04-02T23:41:27.202Z,3.85
2023-04-02T23:43:56.645Z,4.70
2023-04-02T23:46:24.952Z,4.18
2023-04-02T23:49:03.230Z,4.63
2023-04-02T23:51:32.375Z,5.07
2023-04-02T23:54:00.349Z,5.50
2023-04-02T23:56:28.779Z,4.40
2023-04-02T23:58:58.780Z,5.05
