createdAt,value
2019-03-11T00:00:26.118Z,24.4
2019-03-11T00:10:25.332Z,24.4
2019-03-11T00:20:24.545Z,24.4
2019-03-11T00:30:23.761Z,24.4
2019-03-11T00:40:22.978Z,24.4
2019-03-11T00:50:22.195Z,24.4
2019-03-11T01:00:21.462Z,24.4
2019-03-11T01:10:20.617Z,24.4
2019-03-11T01:20:19.832Z,24.3
2019-03-11T01:30:19.043Z,24.3
2019-03-11T01:40:18.258Z,24.2
2019-03-11T01:50:18.616Z,24.2
2019-03-11T02:00:17.834Z,24.2
2019-03-11T02:10:17.049Z,24.2
2019-03-11T02:20:16.257Z,24.2
2019-03-11T02:30:15.481Z,24.2
2019-03-11T02:40:14.700Z,24.2
2019-03-11T02:50:13.896Z,24.2
2019-03-11T03:00:13.109Z,24.2
2019-03-11T03:10:12.331Z,24.1
2019-03-11T03:20:11.546Z,24.2
2019-03-11T03:30:10.747Z,24.1
2019-03-11T03:40:09.976Z,24.1
2019-03-11T03:50:09.173Z,24
2019-03-11T04:00:08.385Z,23.9
2019-03-11T04:10:07.597Z,23.9
2019-03-11T04:20:06.815Z,23.8
2019-03-11T04:30:06.024Z,23.8
2019-03-11T04:40:05.237Z,23.8
2019-03-11T04:50:04.449Z,23.8
2019-03-11T05:00:03.663Z,23.8
2019-03-11T05:10:02.878Z,23.8
2019-03-11T05:20:02.143Z,23.8
2019-03-11T05:30:01.305Z,23.7
2019-03-11T05:40:00.522Z,23.7
2019-03-11T05:49:59.733Z,24
2019-03-11T05:59:58.949Z,24
2019-03-11T06:09:58.167Z,24
2019-03-11T06:19:57.376Z,24
2019-03-11T06:29:56.592Z,24.1
2019-03-11T06:39:55.810Z,24.1
2019-03-11T06:49:55.017Z,24.2
2019-03-11T06:59:54.267Z,24.3
2019-03-11T07:09:53.484Z,24.4
2019-03-11T07:19:52.657Z,24.6
2019-03-11T07:29:51.873Z,24.7
2019-03-11T07:39:51.090Z,24.9
2019-03-11T07:49:50.303Z,25
2019-03-11T07:59:49.526Z,25.1
2019-03-11T08:09:48.731Z,25.1
2019-03-11T08:19:47.946Z,25.1
2019-03-11T08:29:47.172Z,25.1
2019-03-11T08:39:46.377Z,25
2019-03-11T08:49:45.588Z,24.9
2019-03-11T08:59:44.802Z,24.9
2019-03-11T09:09:44.016Z,24.9
2019-03-11T09:19:43.229Z,24.9
2019-03-11T09:29:42.444Z,25.1
2019-03-11T09:39:41.657Z,25.2
2019-03-11T09:49:40.874Z,25.2
2019-03-11T09:59:40.085Z,25
2019-03-11T10:09:39.299Z,24.8
2019-03-11T10:19:38.519Z,24.6
2019-03-11T10:29:37.724Z,24.6
2019-03-11T10:39:36.937Z,24.5
2019-03-11T10:49:36.152Z,24.5
2019-03-11T10:59:35.362Z,24.4
2019-03-11T11:09:34.576Z,24.4
2019-03-11T11:19:33.797Z,24.4
2019-03-11T11:29:33.008Z,24.4
2019-03-11T11:39:32.221Z,24.3
2019-03-11T11:49:31.442Z,24.3
2019-03-11T11:59:30.651Z,24.3
2019-03-11T12:09:29.866Z,24.4
2019-03-11T12:19:29.094Z,24.4
2019-03-11T12:29:28.430Z,24.4
2019-03-11T12:39:27.507Z,24.5
2019-03-11T12:49:26.724Z,24.5
2019-03-11T12:59:25.933Z,24.5
2019-03-11T13:09:25.147Z,24.4
2019-03-11T13:19:24.357Z,24.4
2019-03-11T13:29:23.584Z,24.4
2019-03-11T13:39:22.792Z,24.4
2019-03-11T13:49:21.995Z,24.3
2019-03-11T13:59:21.214Z,24.3
2019-03-11T14:09:20.421Z,24.3
2019-03-11T14:19:19.631Z,24.3
2019-03-11T14:29:18.843Z,24.3
2019-03-11T14:39:18.055Z,24.2
2019-03-11T14:49:17.266Z,24.1
2019-03-11T14:59:16.479Z,24.1
2019-03-11T15:09:15.689Z,24.1
2019-03-11T15:19:14.905Z,23.9
2019-03-11T15:29:14.274Z,23.9
2019-03-11T15:39:13.329Z,23.8
2019-03-11T15:49:12.541Z,23.8
2019-03-11T15:59:11.748Z,23.8
2019-03-11T16:09:18.966Z,23.7
2019-03-11T16:19:10.173Z,23.7
2019-03-11T16:29:09.388Z,23.6
2019-03-11T16:39:08.601Z,23.7
2019-03-11T16:49:07.815Z,23.7
2019-03-11T16:59:07.031Z,23.7
2019-03-11T17:09:06.246Z,23.7
2019-03-11T17:19:05.460Z,23.6
2019-03-11T17:29:04.677Z,23.6
2019-03-11T17:39:03.889Z,23.6
2019-03-11T17:49:03.108Z,23.6
2019-03-11T17:59:02.320Z,23.6
2019-03-11T18:09:01.534Z,23.5
2019-03-11T18:19:00.966Z,23.5
2019-03-11T18:28:59.968Z,23.5
2019-03-11T18:38:59.185Z,23.5
2019-03-11T18:48:58.424Z,23.5
2019-03-11T18:58:57.656Z,23.5
2019-03-11T19:08:56.844Z,23.6
2019-03-11T19:18:56.077Z,23.5
2019-03-11T19:28:55.303Z,23.6
2019-03-11T19:38:56.819Z,23.7
2019-03-11T19:48:53.804Z,23.7
2019-03-11T19:58:52.943Z,23.6
2019-03-11T20:08:52.161Z,23.6
2019-03-11T20:18:51.397Z,23.7
2019-03-11T20:28:50.598Z,23.8
2019-03-11T20:38:49.831Z,23.9
2019-03-11T20:48:49.060Z,23.9
2019-03-11T20:58:48.279Z,23.9
2019-03-11T21:10:23.436Z,23.9
2019-03-11T21:20:22.662Z,23.9
2019-03-11T21:30:21.884Z,23.9
2019-03-11T21:40:21.096Z,23.9
2019-03-11T21:50:20.355Z,23.9
2019-03-11T22:00:32.741Z,23.9
2019-03-11T22:10:18.739Z,23.9
2019-03-11T22:20:18.037Z,23.9
2019-03-11T22:30:17.339Z,23.9
2019-03-11T22:40:16.640Z,23.9
2019-03-11T22:50:17.726Z,23.9
2019-03-11T23:00:15.329Z,23.9
2019-03-11T23:10:14.440Z,23.9
2019-03-11T23:20:13.653Z,23.9
2019-03-11T23:30:12.867Z,23.9
2019-03-11T23:40:12.080Z,23.9
2019-03-11T23:50:11.296Z,23.9
