createdAt,value
2023-01-30T00:01:19.586Z,0.45
2023-01-30T00:04:21.898Z,0.88
2023-01-30T00:07:26.220Z,1.07
2023-01-30T00:10:28.529Z,0.71
2023-01-30T00:13:31.313Z,0.69
2023-01-30T00:16:34.801Z,0.72
2023-01-30T00:19:37.124Z,0.70
2023-01-30T00:22:42.386Z,0.36
2023-01-30T00:25:46.667Z,0.38
2023-01-30T00:28:49.653Z,0.53
2023-01-30T00:31:51.981Z,0.20
2023-01-30T00:34:54.397Z,0.25
2023-01-30T00:37:59.839Z,0.54
2023-01-30T00:41:03.613Z,0.30
2023-01-30T00:44:27.042Z,0.56
2023-01-30T00:47:29.445Z,0.49
2023-01-30T00:50:42.650Z,0.47
2023-01-30T00:53:49.130Z,0.37
2023-01-30T00:56:51.409Z,0.35
2023-01-30T00:59:54.738Z,0.11
2023-01-30T01:02:57.151Z,0.03
2023-01-30T01:06:00.892Z,0.22
2023-01-30T01:09:04.125Z,0.16
2023-01-30T01:12:07.097Z,0.17
2023-01-30T01:15:10.020Z,0.02
2023-01-30T01:18:13.357Z,0.14
2023-01-30T01:21:20.207Z,0.16
2023-01-30T01:24:24.013Z,0.27
2023-01-30T01:27:26.743Z,0.06
2023-01-30T01:30:30.350Z,0.12
2023-01-30T01:33:32.771Z,0.24
2023-01-30T01:36:52.786Z,0.36
2023-01-30T01:40:15.036Z,0.27
2023-01-30T01:43:19.942Z,0.24
2023-01-30T01:46:25.872Z,0.20
2023-01-30T01:49:30.980Z,0.06
2023-01-30T01:52:33.386Z,0.00
2023-01-30T01:55:36.761Z,0.23
2023-01-30T01:58:51.987Z,0.29
2023-01-30T02:01:58.038Z,0.21
2023-01-30T02:05:02.434Z,0.13
2023-01-30T02:08:24.457Z,0.13
2023-01-30T02:11:33.857Z,0.20
2023-01-30T02:14:37.631Z,-0.12
2023-01-30T02:17:39.955Z,-0.07
2023-01-30T02:21:00.881Z,0.11
2023-01-30T02:24:31.211Z,0.12
2023-01-30T02:27:57.644Z,0.05
2023-01-30T02:31:23.261Z,0.09
2023-01-30T02:34:50.410Z,0.23
2023-01-30T02:38:15.756Z,0.21
2023-01-30T02:41:50.612Z,-0.07
2023-01-30T02:45:04.602Z,0.18
2023-01-30T02:48:08.942Z,0.05
2023-01-30T02:51:16.887Z,0.14
2023-01-30T02:54:19.364Z,0.19
2023-01-30T02:57:24.309Z,0.16
2023-01-30T03:01:03.909Z,0.14
2023-01-30T03:04:38.253Z,0.23
2023-01-30T03:07:46.826Z,0.22
2023-01-30T03:10:57.909Z,0.26
2023-01-30T03:14:11.606Z,0.22
2023-01-30T03:17:16.044Z,-0.01
2023-01-30T03:20:20.122Z,-0.04
2023-01-30T03:23:22.490Z,0.19
2023-01-30T03:26:28.118Z,0.04
2023-01-30T03:29:30.560Z,0.04
2023-01-30T03:32:32.874Z,0.05
2023-01-30T03:35:35.751Z,-0.08
2023-01-30T03:38:38.181Z,0.05
2023-01-30T03:41:40.617Z,0.20
2023-01-30T03:44:43.504Z,0.06
2023-01-30T03:47:46.207Z,-0.05
2023-01-30T03:50:49.571Z,0.03
2023-01-30T03:53:52.320Z,0.09
2023-01-30T03:56:54.945Z,-0.13
2023-01-30T03:59:58.835Z,-0.04
2023-01-30T04:03:01.272Z,-0.15
2023-01-30T04:06:03.966Z,-0.37
2023-01-30T04:09:06.269Z,-0.11
2023-01-30T04:12:21.872Z,0.00
2023-01-30T04:15:29.934Z,0.19
2023-01-30T04:18:47.531Z,0.23
2023-01-30T04:21:55.442Z,0.07
2023-01-30T04:24:57.784Z,0.12
2023-01-30T04:28:00.432Z,-0.11
2023-01-30T04:31:07.451Z,0.06
2023-01-30T04:34:26.279Z,-0.32
2023-01-30T04:37:28.648Z,0.05
2023-01-30T04:40:31.415Z,0.04
2023-01-30T04:43:33.800Z,-0.07
2023-01-30T04:46:56.412Z,-0.21
2023-01-30T04:49:58.829Z,-0.02
2023-01-30T04:53:01.214Z,-0.39
2023-01-30T04:56:03.646Z,-0.35
2023-01-30T04:59:06.625Z,-0.32
2023-01-30T05:02:14.101Z,-0.16
2023-01-30T05:05:16.900Z,-0.30
2023-01-30T05:08:19.527Z,-0.22
2023-01-30T05:11:23.317Z,-0.20
2023-01-30T05:14:25.872Z,-0.08
2023-01-30T05:17:28.261Z,-0.24
2023-01-30T05:20:30.977Z,-0.15
2023-01-30T05:23:33.402Z,-0.40
2023-01-30T05:26:35.744Z,-0.36
2023-01-30T05:29:38.103Z,-0.28
2023-01-30T05:32:40.565Z,-0.14
2023-01-30T05:35:49.817Z,-0.11
2023-01-30T05:38:52.253Z,-0.20
2023-01-30T05:41:54.890Z,-0.37
2023-01-30T05:44:57.195Z,-0.25
2023-01-30T05:48:01.614Z,-0.20
2023-01-30T05:51:04.234Z,-0.39
2023-01-30T05:54:06.579Z,-0.28
2023-01-30T05:57:08.884Z,-0.14
2023-01-30T06:00:11.789Z,-0.54
2023-01-30T06:03:17.049Z,-0.33
2023-01-30T06:06:19.894Z,-0.19
2023-01-30T06:09:22.247Z,-0.34
2023-01-30T06:12:24.703Z,-0.37
2023-01-30T06:15:27.040Z,-0.29
2023-01-30T06:18:29.335Z,-0.43
2023-01-30T06:21:31.827Z,-0.24
2023-01-30T06:24:34.111Z,-0.51
2023-01-30T06:27:36.479Z,-0.28
2023-01-30T06:30:39.179Z,-0.21
2023-01-30T06:33:41.485Z,-0.18
2023-01-30T06:36:44.187Z,-0.07
2023-01-30T06:39:46.556Z,0.16
2023-01-30T06:42:49.486Z,0.13
2023-01-30T06:45:51.873Z,0.01
2023-01-30T06:48:54.419Z,0.19
2023-01-30T06:51:57.439Z,0.02
2023-01-30T06:54:59.715Z,0.21
2023-01-30T06:58:11.534Z,0.14
2023-01-30T07:01:14.993Z,0.36
2023-01-30T07:04:19.782Z,0.57
2023-01-30T07:07:22.309Z,0.83
2023-01-30T07:10:26.232Z,0.97
2023-01-30T07:13:28.622Z,1.18
2023-01-30T07:16:31.053Z,1.34
2023-01-30T07:19:33.379Z,1.45
2023-01-30T07:22:35.673Z,1.66
2023-01-30T07:25:38.062Z,1.63
2023-01-30T07:28:40.684Z,1.56
2023-01-30T07:31:43.173Z,1.71
2023-01-30T07:34:49.113Z,1.66
2023-01-30T07:37:52.092Z,1.67
2023-01-30T07:40:54.401Z,1.63
2023-01-30T07:43:56.911Z,1.68
2023-01-30T07:46:59.283Z,1.56
2023-01-30T07:50:01.892Z,1.71
2023-01-30T07:53:05.807Z,1.88
2023-01-30T07:56:09.323Z,1.93
2023-01-30T07:59:12.300Z,2.07
2023-01-30T08:02:14.681Z,2.12
2023-01-30T08:05:17.135Z,1.96
2023-01-30T08:08:19.725Z,2.13
2023-01-30T08:11:22.128Z,2.08
2023-01-30T08:14:25.514Z,2.11
2023-01-30T08:17:28.098Z,2.39
2023-01-30T08:20:30.569Z,2.38
2023-01-30T08:23:33.992Z,2.50
2023-01-30T08:26:36.336Z,2.41
2023-01-30T08:29:38.789Z,2.35
2023-01-30T08:32:41.218Z,2.19
2023-01-30T08:35:43.583Z,2.27
2023-01-30T08:38:45.848Z,2.32
2023-01-30T08:41:48.193Z,2.45
2023-01-30T08:44:50.820Z,2.50
2023-01-30T08:47:53.261Z,2.55
2023-01-30T08:50:56.891Z,2.39
2023-01-30T08:53:59.655Z,2.57
2023-01-30T08:57:02.352Z,2.36
2023-01-30T09:00:05.311Z,2.24
2023-01-30T09:03:07.920Z,2.31
2023-01-30T09:06:10.353Z,2.29
2023-01-30T09:09:12.729Z,2.45
2023-01-30T09:12:15.416Z,2.33
2023-01-30T09:15:17.894Z,2.39
2023-01-30T09:18:20.612Z,2.48
2023-01-30T09:21:23.384Z,2.15
2023-01-30T09:24:26.985Z,2.21
2023-01-30T09:27:29.367Z,2.02
2023-01-30T09:30:31.799Z,2.16
2023-01-30T09:33:34.170Z,2.17
2023-01-30T09:36:36.460Z,2.36
2023-01-30T09:39:38.764Z,2.47
2023-01-30T09:43:22.818Z,2.37
2023-01-30T09:46:30.535Z,2.30
2023-01-30T09:50:00.127Z,2.23
2023-01-30T09:53:21.730Z,2.32
2023-01-30T09:56:24.410Z,2.16
2023-01-30T09:59:32.873Z,2.20
2023-01-30T10:02:42.003Z,2.34
2023-01-30T10:05:50.694Z,2.17
2023-01-30T10:08:59.324Z,2.22
2023-01-30T10:12:27.712Z,2.36
2023-01-30T10:16:18.823Z,2.32
2023-01-30T10:20:01.658Z,2.55
2023-01-30T10:23:31.975Z,2.61
2023-01-30T10:26:34.870Z,2.24
2023-01-30T10:29:39.088Z,2.61
2023-01-30T10:32:49.317Z,3.09
2023-01-30T10:36:04.532Z,2.78
2023-01-30T10:39:40.845Z,2.88
2023-01-30T10:42:49.179Z,3.08
2023-01-30T10:46:11.048Z,2.91
2023-01-30T10:49:49.871Z,2.88
2023-01-30T10:53:18.350Z,2.79
2023-01-30T10:56:32.887Z,2.70
2023-01-30T10:59:44.582Z,2.85
2023-01-30T11:02:52.760Z,2.78
2023-01-30T11:06:06.291Z,2.63
2023-01-30T11:09:10.021Z,2.71
2023-01-30T11:12:12.633Z,2.67
2023-01-30T11:15:16.393Z,2.73
2023-01-30T11:19:06.635Z,2.66
2023-01-30T11:21:45.064Z,2.62
2023-01-30T11:24:47.448Z,2.53
2023-01-30T11:27:56.199Z,2.42
2023-01-30T11:31:00.900Z,2.51
2023-01-30T11:34:15.843Z,2.66
2023-01-30T11:37:58.188Z,2.52
2023-01-30T11:41:19.188Z,2.63
2023-01-30T11:44:34.149Z,2.59
2023-01-30T11:47:39.994Z,2.68
2023-01-30T11:50:49.376Z,2.40
2023-01-30T11:54:01.654Z,2.47
2023-01-30T11:57:05.335Z,2.41
2023-01-30T12:00:15.080Z,2.49
2023-01-30T12:03:23.403Z,2.40
2023-01-30T12:06:31.262Z,2.54
2023-01-30T12:09:40.095Z,2.69
2023-01-30T12:12:48.221Z,2.64
2023-01-30T12:16:02.573Z,2.68
2023-01-30T12:19:17.316Z,2.50
2023-01-30T12:22:24.980Z,2.55
2023-01-30T12:25:41.437Z,2.58
2023-01-30T12:29:15.994Z,2.75
2023-01-30T12:32:31.670Z,2.69
2023-01-30T12:36:16.890Z,2.62
2023-01-30T12:39:31.946Z,2.76
2023-01-30T12:42:58.783Z,2.76
2023-01-30T12:46:16.244Z,2.81
2023-01-30T12:49:54.125Z,2.91
2023-01-30T12:53:27.468Z,2.87
2023-01-30T12:56:43.371Z,2.69
2023-01-30T12:59:55.040Z,2.98
2023-01-30T13:03:06.480Z,3.01
2023-01-30T13:06:59.819Z,3.07
2023-01-30T13:14:31.128Z,3.03
2023-01-30T13:17:45.929Z,3.01
2023-01-30T13:21:26.018Z,3.09
2023-01-30T13:25:05.365Z,3.10
2023-01-30T13:28:14.593Z,2.89
2023-01-30T13:31:23.346Z,3.02
2023-01-30T13:34:30.882Z,3.01
2023-01-30T13:37:37.878Z,2.90
2023-01-30T13:40:42.618Z,3.02
2023-01-30T13:43:55.371Z,2.96
2023-01-30T13:47:11.304Z,3.01
2023-01-30T13:50:28.720Z,3.17
2023-01-30T13:53:42.494Z,3.16
2023-01-30T13:56:59.748Z,3.04
2023-01-30T14:00:22.762Z,3.18
2023-01-30T14:03:39.159Z,3.14
2023-01-30T14:06:41.727Z,3.36
2023-01-30T14:10:04.024Z,3.52
2023-01-30T14:13:06.622Z,3.46
2023-01-30T14:16:10.654Z,3.40
2023-01-30T14:19:30.037Z,3.46
2023-01-30T14:22:36.018Z,3.59
2023-01-30T14:25:52.033Z,3.20
2023-01-30T14:28:55.844Z,3.23
2023-01-30T14:31:58.752Z,3.18
2023-01-30T14:35:04.007Z,3.25
2023-01-30T14:38:41.086Z,3.04
2023-01-30T14:41:43.476Z,3.16
2023-01-30T14:44:56.936Z,3.20
2023-01-30T14:48:29.855Z,3.29
2023-01-30T14:55:27.058Z,3.19
2023-01-30T14:58:29.435Z,3.25
2023-01-30T15:02:01.266Z,3.38
2023-01-30T15:05:49.263Z,3.41
2023-01-30T15:08:58.276Z,3.37
2023-01-30T15:12:14.794Z,3.54
2023-01-30T15:15:35.885Z,3.49
2023-01-30T15:19:08.844Z,3.48
2023-01-30T15:22:18.397Z,3.53
2023-01-30T15:25:25.872Z,3.51
2023-01-30T15:28:46.424Z,3.59
2023-01-30T15:32:00.363Z,3.46
2023-01-30T15:35:27.307Z,3.66
2023-01-30T15:38:34.108Z,3.49
2023-01-30T15:41:42.594Z,3.39
2023-01-30T15:45:11.062Z,3.17
2023-01-30T15:48:50.032Z,3.16
2023-01-30T15:51:55.630Z,3.10
2023-01-30T15:54:59.148Z,3.48
2023-01-30T15:58:05.253Z,3.57
2023-01-30T16:01:08.841Z,3.44
2023-01-30T16:04:27.228Z,3.53
2023-01-30T16:07:29.509Z,3.44
2023-01-30T16:10:31.928Z,3.45
2023-01-30T16:13:35.329Z,3.57
2023-01-30T16:16:37.993Z,3.41
2023-01-30T16:19:40.511Z,3.41
2023-01-30T16:22:46.169Z,3.30
2023-01-30T16:25:48.629Z,3.43
2023-01-30T16:28:51.858Z,3.39
2023-01-30T16:31:56.023Z,3.47
2023-01-30T16:35:27.498Z,3.31
2023-01-30T16:38:36.783Z,3.40
2023-01-30T16:41:41.139Z,3.41
2023-01-30T16:44:43.446Z,3.38
2023-01-30T16:47:45.728Z,3.19
2023-01-30T16:50:49.555Z,3.22
2023-01-30T16:54:22.538Z,3.25
2023-01-30T16:57:42.096Z,3.29
2023-01-30T17:00:50.221Z,2.97
2023-01-30T17:04:18.803Z,2.88
2023-01-30T17:07:34.125Z,2.86
2023-01-30T17:10:40.143Z,2.91
2023-01-30T17:13:42.993Z,2.81
2023-01-30T17:16:46.500Z,2.56
2023-01-30T17:19:48.779Z,2.51
2023-01-30T17:22:53.333Z,2.26
2023-01-30T17:25:55.593Z,2.47
2023-01-30T17:28:58.293Z,2.41
2023-01-30T17:32:01.154Z,2.49
2023-01-30T17:35:03.894Z,2.66
2023-01-30T17:38:06.495Z,2.60
2023-01-30T17:41:19.074Z,2.54
2023-01-30T17:44:21.423Z,2.55
2023-01-30T17:47:23.970Z,2.67
2023-01-30T17:50:28.421Z,2.54
2023-01-30T17:53:30.718Z,2.70
2023-01-30T17:56:38.544Z,2.73
2023-01-30T17:59:40.888Z,2.74
2023-01-30T18:02:43.282Z,2.84
2023-01-30T18:05:45.698Z,2.93
2023-01-30T18:08:48.060Z,2.74
2023-01-30T18:11:51.324Z,3.00
2023-01-30T18:14:53.653Z,2.86
2023-01-30T18:17:56.572Z,3.03
2023-01-30T18:20:58.921Z,3.02
2023-01-30T18:24:01.702Z,3.12
2023-01-30T18:27:04.042Z,3.13
2023-01-30T18:30:07.200Z,3.20
2023-01-30T18:33:09.459Z,2.99
2023-01-30T18:36:14.600Z,3.18
2023-01-30T18:39:17.004Z,3.24
2023-01-30T18:42:19.277Z,3.24
2023-01-30T18:45:21.679Z,3.30
2023-01-30T18:48:24.042Z,3.29
2023-01-30T18:51:29.531Z,3.46
2023-01-30T18:54:31.880Z,3.56
2023-01-30T18:57:41.379Z,3.44
2023-01-30T19:00:44.281Z,3.59
2023-01-30T19:03:48.249Z,3.54
2023-01-30T19:06:50.610Z,3.52
2023-01-30T19:09:56.076Z,3.61
2023-01-30T19:13:16.979Z,3.61
2023-01-30T19:16:20.373Z,3.74
2023-01-30T19:19:22.725Z,3.61
2023-01-30T19:22:25.255Z,3.74
2023-01-30T19:25:27.599Z,3.75
2023-01-30T19:28:31.466Z,3.80
2023-01-30T19:31:34.112Z,3.75
2023-01-30T19:34:37.242Z,3.75
2023-01-30T19:37:39.622Z,3.81
2023-01-30T19:40:47.931Z,3.92
2023-01-30T19:43:51.373Z,4.00
2023-01-30T19:46:53.693Z,4.01
2023-01-30T19:49:55.995Z,4.08
2023-01-30T19:52:58.321Z,4.06
2023-01-30T19:56:00.596Z,4.21
2023-01-30T19:59:03.411Z,4.26
2023-01-30T20:02:06.519Z,4.28
2023-01-30T20:05:09.854Z,4.29
2023-01-30T20:08:25.374Z,4.29
2023-01-30T20:11:33.562Z,4.53
2023-01-30T20:14:35.850Z,4.44
2023-01-30T20:17:38.251Z,4.41
2023-01-30T20:20:40.578Z,4.55
2023-01-30T20:23:44.827Z,4.63
2023-01-30T20:26:48.496Z,4.48
2023-01-30T20:29:51.052Z,4.49
2023-01-30T20:32:54.965Z,4.47
2023-01-30T20:36:01.744Z,4.49
2023-01-30T20:39:06.516Z,4.55
2023-01-30T20:42:10.876Z,4.58
2023-01-30T20:45:13.258Z,4.51
2023-01-30T20:48:15.519Z,4.48
2023-01-30T20:51:25.226Z,4.61
2023-01-30T20:54:27.624Z,4.61
2023-01-30T20:57:30.015Z,4.60
2023-01-30T21:00:32.289Z,4.67
2023-01-30T21:03:34.623Z,4.59
2023-01-30T21:06:44.058Z,4.64
2023-01-30T21:09:47.422Z,4.52
2023-01-30T21:12:49.683Z,4.64
2023-01-30T21:16:02.107Z,4.68
2023-01-30T21:19:12.940Z,4.56
2023-01-30T21:22:16.661Z,4.58
2023-01-30T21:25:20.172Z,4.65
2023-01-30T21:28:24.585Z,4.71
2023-01-30T21:31:29.828Z,4.93
2023-01-30T21:34:33.358Z,4.84
2023-01-30T21:37:54.270Z,4.94
2023-01-30T21:41:15.110Z,4.80
2023-01-30T21:44:19.166Z,4.87
2023-01-30T21:47:21.414Z,4.65
2023-01-30T21:50:23.905Z,4.71
2023-01-30T21:53:26.762Z,4.51
2023-01-30T21:56:29.497Z,4.55
2023-01-30T21:59:32.061Z,4.41
2023-01-30T22:02:34.321Z,4.38
2023-01-30T22:05:37.882Z,4.36
2023-01-30T22:08:40.549Z,4.37
2023-01-30T22:11:49.405Z,4.52
2023-01-30T22:14:57.407Z,4.55
2023-01-30T22:17:59.707Z,4.69
2023-01-30T22:21:07.216Z,4.73
2023-01-30T22:24:11.271Z,4.70
2023-01-30T22:27:13.668Z,4.72
2023-01-30T22:30:16.321Z,4.64
2023-01-30T22:33:18.672Z,4.68
2023-01-30T22:36:24.231Z,4.75
2023-01-30T22:39:26.577Z,4.82
2023-01-30T22:42:28.852Z,4.72
2023-01-30T22:45:31.139Z,4.65
2023-01-30T22:48:34.338Z,4.61
2023-01-30T22:51:38.764Z,4.63
2023-01-30T22:54:40.997Z,4.53
2023-01-30T22:57:43.305Z,4.50
2023-01-30T23:00:45.617Z,4.46
2023-01-30T23:03:55.189Z,4.39
2023-01-30T23:06:57.846Z,4.40
2023-01-30T23:10:00.166Z,4.39
2023-01-30T23:13:08.591Z,4.52
2023-01-30T23:16:11.119Z,4.63
2023-01-30T23:19:13.700Z,4.77
2023-01-30T23:22:16.014Z,4.76
2023-01-30T23:25:18.535Z,4.83
2023-01-30T23:28:21.041Z,4.82
2023-01-30T23:31:24.879Z,4.85
2023-01-30T23:34:27.214Z,4.75
2023-01-30T23:37:49.769Z,4.73
2023-01-30T23:40:52.080Z,4.80
2023-01-30T23:43:54.971Z,4.78
2023-01-30T23:46:57.233Z,4.85
2023-01-30T23:49:59.493Z,4.97
2023-01-30T23:53:01.801Z,4.94
2023-01-30T23:56:04.619Z,4.94
2023-01-30T23:59:07.430Z,5.09
