createdAt,value
2022-12-01T00:01:35.541Z,100429.98
2022-12-01T00:04:03.826Z,100428.41
2022-12-01T00:06:31.882Z,100425.40
2022-12-01T00:09:20.209Z,100427.75
2022-12-01T00:11:49.138Z,100431.63
2022-12-01T00:14:17.871Z,100434.66
2022-12-01T00:16:46.013Z,100436.13
2022-12-01T00:19:14.109Z,100435.65
2022-12-01T00:21:42.179Z,100431.14
2022-12-01T00:24:12.013Z,100428.00
2022-12-01T00:26:40.185Z,100430.31
2022-12-01T00:29:09.669Z,100432.73
2022-12-01T00:31:38.220Z,100432.57
2022-12-01T00:34:11.022Z,100434.79
2022-12-01T00:36:39.788Z,100432.16
2022-12-01T00:39:08.629Z,100434.48
2022-12-01T00:41:36.668Z,100434.67
2022-12-01T00:44:05.097Z,100439.64
2022-12-01T00:46:33.541Z,100440.41
2022-12-01T00:49:01.785Z,100440.52
2022-12-01T00:51:30.345Z,100436.55
2022-12-01T00:53:58.492Z,100431.83
2022-12-01T00:56:26.563Z,100427.59
2022-12-01T00:58:54.637Z,100425.77
2022-12-01T01:01:23.143Z,100425.77
2022-12-01T01:03:51.235Z,100419.23
2022-12-01T01:06:19.273Z,100419.66
2022-12-01T01:08:47.327Z,100422.39
2022-12-01T01:11:15.424Z,100416.34
2022-12-01T01:13:43.511Z,100411.90
2022-12-01T01:16:18.480Z,100415.09
2022-12-01T01:18:47.004Z,100413.52
2022-12-01T01:21:17.716Z,100411.70
2022-12-01T01:23:45.816Z,100404.78
2022-12-01T01:26:20.974Z,100408.71
2022-12-01T01:28:50.464Z,100408.86
2022-12-01T01:31:21.812Z,100412.95
2022-12-01T01:33:51.323Z,100412.85
2022-12-01T01:36:19.808Z,100412.23
2022-12-01T01:38:48.378Z,100407.02
2022-12-01T01:41:16.440Z,100403.04
2022-12-01T01:43:49.038Z,100407.42
2022-12-01T01:46:28.911Z,100405.09
2022-12-01T01:49:02.414Z,100407.08
2022-12-01T01:51:53.766Z,100405.35
2022-12-01T01:54:29.548Z,100400.86
2022-12-01T01:56:58.808Z,100399.65
2022-12-01T01:59:32.539Z,100400.30
2022-12-01T02:02:06.768Z,100404.55
2022-12-01T02:04:37.073Z,100401.04
2022-12-01T02:07:05.845Z,100399.83
2022-12-01T02:09:34.235Z,100401.05
2022-12-01T02:12:36.492Z,100395.60
2022-12-01T02:15:42.861Z,100397.20
2022-12-01T02:18:43.826Z,100401.75
2022-12-01T02:21:26.917Z,100401.58
2022-12-01T02:24:00.658Z,100404.17
2022-12-01T02:26:39.882Z,100404.55
2022-12-01T02:29:23.314Z,100405.23
2022-12-01T02:31:57.178Z,100401.29
2022-12-01T02:34:34.839Z,100397.64
2022-12-01T02:37:16.296Z,100399.45
2022-12-01T02:40:03.686Z,100400.44
2022-12-01T02:42:52.467Z,100403.47
2022-12-01T02:45:32.022Z,100399.67
2022-12-01T02:48:03.359Z,100400.11
2022-12-01T02:50:35.339Z,100395.39
2022-12-01T02:53:04.629Z,100399.71
2022-12-01T02:55:32.993Z,100402.85
2022-12-01T02:58:01.016Z,100400.60
2022-12-01T03:00:31.099Z,100401.59
2022-12-01T03:03:27.132Z,100402.09
2022-12-01T03:06:20.669Z,100404.49
2022-12-01T03:09:02.715Z,100400.81
2022-12-01T03:11:44.375Z,100406.02
2022-12-01T03:14:28.322Z,100402.83
2022-12-01T03:16:59.680Z,100401.42
2022-12-01T03:19:53.043Z,100397.95
2022-12-01T03:22:34.192Z,100396.98
2022-12-01T03:25:04.442Z,100390.23
2022-12-01T03:27:37.882Z,100387.02
2022-12-01T03:30:10.911Z,100389.52
2022-12-01T03:32:42.567Z,100389.05
2022-12-01T03:35:38.193Z,100389.10
2022-12-01T03:38:18.128Z,100391.98
2022-12-01T03:40:51.156Z,100392.93
2022-12-01T03:43:25.380Z,100391.27
2022-12-01T03:46:19.967Z,100390.16
2022-12-01T03:48:48.071Z,100390.88
2022-12-01T03:51:31.856Z,100384.50
2022-12-01T03:54:07.907Z,100385.49
2022-12-01T03:56:46.840Z,100387.58
2022-12-01T03:59:18.585Z,100390.08
2022-12-01T04:01:47.296Z,100385.18
2022-12-01T04:04:16.763Z,100384.08
2022-12-01T04:06:47.949Z,100378.40
2022-12-01T04:09:16.268Z,100381.58
2022-12-01T04:12:02.915Z,100379.92
2022-12-01T04:14:30.947Z,100381.75
2022-12-01T04:16:59.029Z,100376.90
2022-12-01T04:19:27.111Z,100374.91
2022-12-01T04:21:55.146Z,100371.28
2022-12-01T04:24:23.243Z,100372.70
2022-12-01T04:26:51.265Z,100365.66
2022-12-01T04:29:19.256Z,100363.59
2022-12-01T04:31:47.307Z,100365.61
2022-12-01T04:34:15.361Z,100362.61
2022-12-01T04:36:43.381Z,100366.96
2022-12-01T04:39:11.423Z,100366.79
2022-12-01T04:41:39.468Z,100363.42
2022-12-01T04:44:09.473Z,100362.52
2022-12-01T04:46:37.951Z,100369.11
2022-12-01T04:49:06.648Z,100363.60
2022-12-01T04:51:34.716Z,100362.55
2022-12-01T04:54:03.391Z,100360.10
2022-12-01T04:56:32.460Z,100359.50
2022-12-01T04:59:01.182Z,100358.08
2022-12-01T05:01:29.612Z,100360.91
2022-12-01T05:03:57.631Z,100359.07
2022-12-01T05:06:28.352Z,100357.61
2022-12-01T05:08:59.517Z,100360.27
2022-12-01T05:11:29.523Z,100357.92
2022-12-01T05:13:58.107Z,100360.48
2022-12-01T05:16:28.775Z,100361.53
2022-12-01T05:19:18.831Z,100364.29
2022-12-01T05:21:48.823Z,100363.24
2022-12-01T05:24:19.045Z,100360.41
2022-12-01T05:26:47.556Z,100358.98
2022-12-01T05:29:15.597Z,100363.85
2022-12-01T05:31:45.823Z,100363.83
2022-12-01T05:34:14.105Z,100361.23
2022-12-01T05:36:42.145Z,100367.39
2022-12-01T05:39:10.179Z,100364.71
2022-12-01T05:41:38.213Z,100367.35
2022-12-01T05:44:06.278Z,100373.27
2022-12-01T05:46:34.278Z,100372.31
2022-12-01T05:49:02.277Z,100373.36
2022-12-01T05:51:30.332Z,100373.63
2022-12-01T05:54:01.613Z,100377.57
2022-12-01T05:56:29.677Z,100378.27
2022-12-01T05:58:57.863Z,100380.42
2022-12-01T06:01:25.941Z,100385.20
2022-12-01T06:03:54.563Z,100390.88
2022-12-01T06:06:22.640Z,100391.77
2022-12-01T06:08:50.671Z,100395.14
2022-12-01T06:11:21.216Z,100396.29
2022-12-01T06:13:49.203Z,100398.00
2022-12-01T06:16:17.268Z,100395.26
2022-12-01T06:18:45.280Z,100397.04
2022-12-01T06:21:13.351Z,100397.98
2022-12-01T06:23:41.377Z,100402.30
2022-12-01T06:26:09.436Z,100406.73
2022-12-01T06:28:37.424Z,100411.36
2022-12-01T06:31:05.728Z,100410.96
2022-12-01T06:33:33.851Z,100410.10
2022-12-01T06:36:05.414Z,100412.95
2022-12-01T06:38:35.842Z,100410.73
2022-12-01T06:41:05.490Z,100409.55
2022-12-01T06:43:37.178Z,100408.52
2022-12-01T06:46:06.097Z,100409.52
2022-12-01T06:48:34.711Z,100410.41
2022-12-01T06:51:03.157Z,100411.52
2022-12-01T06:53:31.335Z,100411.54
2022-12-01T06:56:04.901Z,100414.89
2022-12-01T06:58:34.735Z,100414.90
2022-12-01T07:01:11.249Z,100414.92
2022-12-01T07:03:39.825Z,100415.11
2022-12-01T07:06:07.887Z,100419.42
2022-12-01T07:08:35.965Z,100424.66
2022-12-01T07:11:09.753Z,100425.63
2022-12-01T07:13:37.802Z,100424.54
2022-12-01T07:16:07.722Z,100419.01
2022-12-01T07:18:37.411Z,100419.31
2022-12-01T07:21:08.992Z,100422.30
2022-12-01T07:23:37.029Z,100424.48
2022-12-01T07:26:08.333Z,100421.64
2022-12-01T07:28:36.501Z,100423.13
2022-12-01T07:31:09.660Z,100421.56
2022-12-01T07:33:38.652Z,100424.50
2022-12-01T07:36:08.064Z,100418.95
2022-12-01T07:38:37.656Z,100422.94
2022-12-01T07:41:08.110Z,100420.21
2022-12-01T07:43:36.987Z,100412.06
2022-12-01T07:46:18.758Z,100406.44
2022-12-01T07:48:49.061Z,100406.77
2022-12-01T07:51:17.865Z,100411.45
2022-12-01T07:53:47.841Z,100411.77
2022-12-01T07:56:17.129Z,100410.56
2022-12-01T07:58:45.595Z,100409.57
2022-12-01T08:01:16.533Z,100409.68
2022-12-01T08:03:45.106Z,100405.89
2022-12-01T08:06:13.288Z,100410.46
2022-12-01T08:08:42.070Z,100406.61
2022-12-01T08:11:18.939Z,100405.88
2022-12-01T08:13:47.007Z,100404.30
2022-12-01T08:16:17.260Z,100399.83
2022-12-01T08:18:46.072Z,100403.30
2022-12-01T08:21:16.650Z,100404.98
2022-12-01T08:23:45.036Z,100403.88
2022-12-01T08:26:16.156Z,100404.98
2022-12-01T08:28:45.226Z,100404.42
2022-12-01T08:31:18.012Z,100401.29
2022-12-01T08:33:47.876Z,100403.83
2022-12-01T08:36:16.005Z,100405.20
2022-12-01T08:38:45.883Z,100408.13
2022-12-01T08:41:14.703Z,100405.74
2022-12-01T08:44:00.937Z,100412.36
2022-12-01T08:46:33.164Z,100413.39
2022-12-01T08:49:02.837Z,100413.05
2022-12-01T08:51:31.304Z,100413.83
2022-12-01T08:54:00.707Z,100411.21
2022-12-01T08:56:32.669Z,100414.41
2022-12-01T08:59:00.841Z,100415.96
2022-12-01T09:01:29.515Z,100416.63
2022-12-01T09:04:10.766Z,100414.27
2022-12-01T09:06:42.624Z,100414.79
2022-12-01T09:09:12.204Z,100411.90
2022-12-01T09:11:41.429Z,100409.86
2022-12-01T09:14:10.477Z,100410.37
2022-12-01T09:16:38.602Z,100408.63
2022-12-01T09:19:07.205Z,100409.55
2022-12-01T09:21:39.459Z,100408.25
2022-12-01T09:24:08.520Z,100405.10
2022-12-01T09:26:36.616Z,100399.94
2022-12-01T09:29:08.175Z,100395.25
2022-12-01T09:31:37.504Z,100398.76
2022-12-01T09:34:08.760Z,100394.98
2022-12-01T09:36:37.736Z,100389.89
2022-12-01T09:39:08.192Z,100389.63
2022-12-01T09:42:09.126Z,100389.06
2022-12-01T09:44:43.481Z,100387.41
2022-12-01T09:47:14.274Z,100381.65
2022-12-01T09:49:46.522Z,100383.60
2022-12-01T09:52:19.901Z,100378.94
2022-12-01T09:54:48.929Z,100379.13
2022-12-01T09:57:38.681Z,100379.43
2022-12-01T10:00:16.878Z,100381.55
2022-12-01T10:03:13.032Z,100376.96
2022-12-01T10:06:25.880Z,100377.89
2022-12-01T10:08:57.781Z,100374.94
2022-12-01T10:11:34.662Z,100376.28
2022-12-01T10:14:03.663Z,100379.60
2022-12-01T10:16:40.317Z,100379.15
2022-12-01T10:19:15.466Z,100381.14
2022-12-01T10:22:23.892Z,100374.40
2022-12-01T10:24:59.459Z,100380.23
2022-12-01T10:27:52.807Z,100378.47
2022-12-01T10:30:23.850Z,100375.46
2022-12-01T10:32:53.556Z,100376.34
2022-12-01T10:35:29.326Z,100375.77
2022-12-01T10:38:01.961Z,100373.52
2022-12-01T10:40:34.778Z,100374.23
2022-12-01T10:43:03.699Z,100371.04
2022-12-01T10:45:40.816Z,100365.73
2022-12-01T10:48:11.572Z,100362.52
2022-12-01T10:50:39.743Z,100362.36
2022-12-01T10:53:23.022Z,100361.66
2022-12-01T10:56:05.630Z,100357.44
2022-12-01T10:58:42.575Z,100354.42
2022-12-01T11:01:27.086Z,100353.25
2022-12-01T11:04:04.100Z,100348.02
2022-12-01T11:06:33.046Z,100348.39
2022-12-01T11:09:26.017Z,100348.52
2022-12-01T11:12:04.986Z,100349.65
2022-12-01T11:14:51.086Z,100351.02
2022-12-01T11:17:43.377Z,100344.00
2022-12-01T11:20:29.388Z,100337.64
2022-12-01T11:23:09.694Z,100343.08
2022-12-01T11:25:38.349Z,100339.91
2022-12-01T11:28:06.666Z,100341.80
2022-12-01T11:30:34.864Z,100341.09
2022-12-01T11:33:04.844Z,100344.60
2022-12-01T11:35:38.131Z,100345.98
2022-12-01T11:40:57.862Z,100347.68
2022-12-01T11:43:37.386Z,100350.83
2022-12-01T11:46:09.303Z,100349.65
2022-12-01T11:48:37.475Z,100349.08
2022-12-01T11:51:05.696Z,100349.97
2022-12-01T11:53:39.114Z,100346.51
2022-12-01T11:56:25.352Z,100342.72
2022-12-01T11:59:02.562Z,100345.88
2022-12-01T12:01:49.065Z,100343.71
2022-12-01T12:04:49.681Z,100342.48
2022-12-01T12:07:55.436Z,100339.89
2022-12-01T12:10:27.218Z,100342.20
2022-12-01T12:13:07.187Z,100338.61
2022-12-01T12:15:55.405Z,100338.02
2022-12-01T12:18:42.179Z,100331.94
2022-12-01T12:21:10.624Z,100331.67
2022-12-01T12:24:07.029Z,100330.23
2022-12-01T12:26:50.868Z,100326.39
2022-12-01T12:29:51.060Z,100324.44
2022-12-01T12:32:27.456Z,100323.80
2022-12-01T12:35:23.373Z,100328.90
2022-12-01T12:38:08.901Z,100328.11
2022-12-01T12:40:49.633Z,100325.19
2022-12-01T12:43:30.581Z,100324.07
2022-12-01T12:46:12.506Z,100331.33
2022-12-01T12:49:19.880Z,100330.44
2022-12-01T12:52:08.091Z,100334.27
2022-12-01T12:54:57.398Z,100335.92
2022-12-01T12:57:31.460Z,100332.40
2022-12-01T13:00:08.346Z,100334.52
2022-12-01T13:02:44.384Z,100335.72
2022-12-01T13:05:18.950Z,100339.48
2022-12-01T13:08:03.388Z,100332.14
2022-12-01T13:10:44.917Z,100331.55
2022-12-01T13:13:27.937Z,100334.54
2022-12-01T13:15:58.906Z,100336.08
2022-12-01T13:18:47.091Z,100341.75
2022-12-01T13:21:22.008Z,100337.46
2022-12-01T13:23:51.858Z,100340.82
2022-12-01T13:26:22.338Z,100338.27
2022-12-01T13:28:56.719Z,100340.33
2022-12-01T13:31:25.220Z,100335.42
2022-12-01T13:34:00.939Z,100337.38
2022-12-01T13:36:46.259Z,100340.26
2022-12-01T13:39:27.890Z,100338.36
2022-12-01T13:42:06.368Z,100341.79
2022-12-01T13:44:51.512Z,100344.52
2022-12-01T13:47:19.928Z,100343.16
2022-12-01T13:49:52.776Z,100340.98
2022-12-01T13:52:30.426Z,100342.98
2022-12-01T13:55:07.561Z,100344.29
2022-12-01T13:57:39.099Z,100345.11
2022-12-01T14:00:22.162Z,100347.63
2022-12-01T14:03:15.110Z,100344.79
2022-12-01T14:06:27.075Z,100345.98
2022-12-01T14:09:00.284Z,100350.13
2022-12-01T14:11:34.252Z,100349.77
2022-12-01T14:14:39.421Z,100345.51
2022-12-01T14:17:24.474Z,100346.90
2022-12-01T14:19:54.300Z,100346.14
2022-12-01T14:22:35.605Z,100345.28
2022-12-01T14:25:30.635Z,100342.89
2022-12-01T14:28:03.689Z,100346.14
2022-12-01T14:30:46.929Z,100343.73
2022-12-01T14:33:40.081Z,100342.82
2022-12-01T14:36:17.189Z,100346.82
2022-12-01T14:38:47.551Z,100345.39
2022-12-01T14:41:29.550Z,100343.64
2022-12-01T14:44:08.052Z,100341.80
2022-12-01T14:46:45.196Z,100340.44
2022-12-01T14:49:21.743Z,100344.27
2022-12-01T14:51:56.549Z,100341.77
2022-12-01T14:54:35.160Z,100340.92
2022-12-01T14:57:09.962Z,100338.29
2022-12-01T14:59:41.121Z,100339.22
2022-12-01T15:02:12.374Z,100339.38
2022-12-01T15:05:16.593Z,100339.58
2022-12-01T15:07:49.016Z,100343.46
2022-12-01T15:10:24.114Z,100337.84
2022-12-01T15:12:53.705Z,100336.99
2022-12-01T15:15:27.019Z,100337.65
2022-12-01T15:17:56.003Z,100340.64
2022-12-01T15:20:41.283Z,100341.26
2022-12-01T15:23:16.307Z,100340.45
2022-12-01T15:25:46.438Z,100341.40
2022-12-01T15:28:18.074Z,100338.94
2022-12-01T15:30:50.255Z,100340.98
2022-12-01T15:33:27.305Z,100337.42
2022-12-01T15:35:58.946Z,100340.67
2022-12-01T15:38:33.318Z,100337.92
2022-12-01T15:44:00.659Z,100336.87
2022-12-01T15:46:31.642Z,100338.80
2022-12-01T15:49:08.687Z,100335.68
2022-12-01T15:51:36.947Z,100340.45
2022-12-01T15:54:05.198Z,100341.75
2022-12-01T15:56:41.521Z,100342.48
2022-12-01T15:59:13.935Z,100345.49
2022-12-01T16:01:44.079Z,100350.77
2022-12-01T16:04:28.184Z,100346.59
2022-12-01T16:07:07.088Z,100347.86
2022-12-01T16:09:56.924Z,100348.95
2022-12-01T16:12:27.578Z,100345.20
2022-12-01T16:14:57.110Z,100344.27
2022-12-01T16:17:26.556Z,100343.03
2022-12-01T16:20:33.069Z,100344.52
2022-12-01T16:23:05.629Z,100347.48
2022-12-01T16:25:37.269Z,100350.41
2022-12-01T16:28:07.554Z,100351.28
2022-12-01T16:30:39.066Z,100353.88
2022-12-01T16:33:17.170Z,100351.52
2022-12-01T16:35:46.196Z,100351.50
2022-12-01T16:38:22.982Z,100351.26
2022-12-01T16:40:56.565Z,100352.77
2022-12-01T16:43:26.964Z,100350.28
2022-12-01T16:46:00.630Z,100345.05
2022-12-01T16:48:30.184Z,100347.71
2022-12-01T16:51:03.219Z,100346.64
2022-12-01T16:53:32.197Z,100344.05
2022-12-01T16:56:02.092Z,100343.61
2022-12-01T16:58:31.180Z,100344.46
2022-12-01T17:01:00.004Z,100347.77
2022-12-01T17:03:28.572Z,100343.31
2022-12-01T17:06:00.443Z,100342.48
2022-12-01T17:08:28.699Z,100345.21
2022-12-01T17:10:57.140Z,100347.53
2022-12-01T17:13:25.221Z,100345.67
2022-12-01T17:15:55.058Z,100343.23
2022-12-01T17:18:24.416Z,100343.65
2022-12-01T17:21:01.509Z,100341.14
2022-12-01T17:23:29.879Z,100340.50
2022-12-01T17:25:57.894Z,100338.27
2022-12-01T17:28:26.253Z,100339.70
2022-12-01T17:30:54.391Z,100338.55
2022-12-01T17:33:22.479Z,100341.15
2022-12-01T17:35:50.579Z,100341.00
2022-12-01T17:38:18.658Z,100341.09
2022-12-01T17:41:01.948Z,100341.79
2022-12-01T17:43:30.198Z,100343.73
2022-12-01T17:45:59.143Z,100344.29
2022-12-01T17:48:28.227Z,100340.66
2022-12-01T17:50:56.420Z,100339.20
2022-12-01T17:53:24.481Z,100345.55
2022-12-01T17:55:52.516Z,100347.84
2022-12-01T17:58:21.798Z,100345.23
2022-12-01T18:00:52.106Z,100345.15
2022-12-01T18:03:21.286Z,100348.06
2022-12-01T18:06:00.793Z,100348.98
2022-12-01T18:08:31.010Z,100350.27
2022-12-01T18:11:07.829Z,100350.13
2022-12-01T18:13:41.858Z,100348.09
2022-12-01T18:16:13.081Z,100346.17
2022-12-01T18:18:41.848Z,100347.79
2022-12-01T18:21:12.905Z,100349.80
2022-12-01T18:23:41.013Z,100352.39
2022-12-01T18:26:15.671Z,100350.61
2022-12-01T18:28:44.697Z,100348.05
2022-12-01T18:31:15.320Z,100347.19
2022-12-01T18:33:45.418Z,100351.09
2022-12-01T18:36:16.897Z,100351.95
2022-12-01T18:38:47.396Z,100351.17
2022-12-01T18:41:16.477Z,100351.20
2022-12-01T18:43:45.453Z,100351.53
2022-12-01T18:46:16.399Z,100350.91
2022-12-01T18:48:49.552Z,100349.32
2022-12-01T18:51:18.220Z,100351.48
2022-12-01T18:53:46.336Z,100351.40
2022-12-01T18:56:15.333Z,100349.48
2022-12-01T18:58:43.667Z,100348.66
2022-12-01T19:01:39.940Z,100346.66
2022-12-01T19:04:09.656Z,100343.73
2022-12-01T19:06:40.461Z,100345.85
2022-12-01T19:09:10.713Z,100345.95
2022-12-01T19:11:41.281Z,100344.08
2022-12-01T19:14:14.875Z,100346.33
2022-12-01T19:16:43.908Z,100352.06
2022-12-01T19:19:12.160Z,100351.52
2022-12-01T19:21:40.857Z,100353.31
2022-12-01T19:24:08.959Z,100350.98
2022-12-01T19:26:37.032Z,100349.63
2022-12-01T19:29:05.280Z,100349.38
2022-12-01T19:31:33.500Z,100349.73
2022-12-01T19:34:04.626Z,100353.33
2022-12-01T19:36:33.013Z,100349.44
2022-12-01T19:39:04.379Z,100353.24
2022-12-01T19:41:38.646Z,100352.13
2022-12-01T19:44:07.293Z,100362.25
2022-12-01T19:46:35.463Z,100357.77
2022-12-01T19:49:05.061Z,100352.34
2022-12-01T19:51:36.107Z,100356.33
2022-12-01T19:54:06.286Z,100357.41
2022-12-01T19:56:34.676Z,100355.17
2022-12-01T19:59:02.866Z,100356.27
2022-12-01T20:01:31.042Z,100350.95
2022-12-01T20:03:59.172Z,100350.48
2022-12-01T20:06:30.043Z,100350.05
2022-12-01T20:09:00.551Z,100343.70
2022-12-01T20:11:29.964Z,100349.73
2022-12-01T20:13:58.401Z,100347.70
2022-12-01T20:16:28.492Z,100345.65
2022-12-01T20:19:00.787Z,100344.73
2022-12-01T20:21:31.841Z,100347.06
2022-12-01T20:24:06.328Z,100346.19
2022-12-01T20:26:37.655Z,100345.63
2022-12-01T20:29:09.564Z,100348.18
2022-12-01T20:31:38.146Z,100347.92
2022-12-01T20:34:10.748Z,100349.45
2022-12-01T20:36:40.620Z,100345.55
2022-12-01T20:39:10.920Z,100347.59
2022-12-01T20:41:40.577Z,100348.00
2022-12-01T20:44:09.754Z,100350.52
2022-12-01T20:46:38.533Z,100349.48
2022-12-01T20:49:07.352Z,100348.48
2022-12-01T20:51:35.624Z,100345.67
2022-12-01T20:54:27.216Z,100344.08
2022-12-01T20:56:54.495Z,100339.16
2022-12-01T20:59:22.586Z,100337.82
2022-12-01T21:01:50.913Z,100337.29
2022-12-01T21:04:18.983Z,100338.77
2022-12-01T21:06:47.352Z,100344.05
2022-12-01T21:09:15.481Z,100342.00
2022-12-01T21:12:08.222Z,100343.77
2022-12-01T21:14:42.464Z,100344.13
2022-12-01T21:17:31.682Z,100344.62
2022-12-01T21:20:04.982Z,100345.42
2022-12-01T21:22:34.081Z,100344.12
2022-12-01T21:25:10.678Z,100344.98
2022-12-01T21:27:38.745Z,100346.59
2022-12-01T21:30:26.528Z,100347.05
2022-12-01T21:33:01.078Z,100346.91
2022-12-01T21:35:29.113Z,100342.45
2022-12-01T21:38:11.307Z,100341.98
2022-12-01T21:40:44.024Z,100337.86
2022-12-01T21:43:24.210Z,100336.65
2022-12-01T21:45:56.236Z,100338.94
2022-12-01T21:48:25.092Z,100335.46
2022-12-01T21:51:11.932Z,100335.19
2022-12-01T21:53:40.158Z,100337.62
2022-12-01T21:56:22.307Z,100335.71
2022-12-01T21:58:50.729Z,100337.21
2022-12-01T22:01:32.977Z,100341.31
2022-12-01T22:04:06.350Z,100340.08
2022-12-01T22:06:40.225Z,100335.71
2022-12-01T22:09:35.210Z,100336.01
2022-12-01T22:12:27.755Z,100339.39
2022-12-01T22:15:01.046Z,100337.63
2022-12-01T22:17:30.198Z,100335.54
2022-12-01T22:20:01.653Z,100337.23
2022-12-01T22:22:32.709Z,100331.38
2022-12-01T22:25:22.523Z,100326.89
2022-12-01T22:27:51.195Z,100327.01
2022-12-01T22:30:24.034Z,100325.18
2022-12-01T22:33:05.706Z,100324.11
2022-12-01T22:35:42.426Z,100323.41
2022-12-01T22:38:21.687Z,100320.17
2022-12-01T22:40:51.586Z,100323.59
2022-12-01T22:43:24.937Z,100317.47
2022-12-01T22:46:07.398Z,100317.80
2022-12-01T22:48:41.565Z,100317.17
2022-12-01T22:51:35.272Z,100318.70
2022-12-01T22:54:12.147Z,100315.41
2022-12-01T22:56:43.140Z,100317.90
2022-12-01T22:59:35.263Z,100317.72
2022-12-01T23:02:35.829Z,100315.86
2022-12-01T23:05:27.167Z,100314.22
2022-12-01T23:07:56.325Z,100309.64
2022-12-01T23:10:35.322Z,100308.50
2022-12-01T23:13:15.468Z,100308.75
2022-12-01T23:15:49.009Z,100308.25
2022-12-01T23:18:22.776Z,100306.46
2022-12-01T23:20:53.085Z,100305.16
2022-12-01T23:23:29.975Z,100302.31
2022-12-01T23:25:59.242Z,100304.20
2022-12-01T23:28:29.385Z,100301.52
2022-12-01T23:30:59.816Z,100300.58
2022-12-01T23:33:35.388Z,100304.88
2022-12-01T23:36:11.927Z,100306.85
2022-12-01T23:38:45.542Z,100310.06
2022-12-01T23:41:34.692Z,100308.40
2022-12-01T23:44:39.014Z,100308.29
2022-12-01T23:47:17.412Z,100308.41
2022-12-01T23:49:47.010Z,100309.92
2022-12-01T23:52:20.153Z,100304.23
2022-12-01T23:54:48.733Z,100303.56
2022-12-01T23:57:23.669Z,100302.67
2022-12-01T23:59:55.309Z,100305.27
