createdAt,value
2022-12-11T00:02:03.079Z,82.40
2022-12-11T00:04:31.968Z,82.50
2022-12-11T00:06:59.991Z,82.60
2022-12-11T00:09:28.141Z,82.72
2022-12-11T00:11:56.684Z,82.74
2022-12-11T00:14:24.769Z,82.69
2022-12-11T00:16:52.796Z,82.60
2022-12-11T00:19:20.909Z,82.50
2022-12-11T00:21:48.866Z,82.73
2022-12-11T00:24:16.910Z,82.72
2022-12-11T00:26:45.209Z,82.69
2022-12-11T00:29:16.046Z,82.58
2022-12-11T00:31:44.805Z,82.56
2022-12-11T00:34:13.137Z,82.59
2022-12-11T00:36:41.194Z,82.51
2022-12-11T00:39:09.284Z,82.53
2022-12-11T00:41:37.375Z,82.77
2022-12-11T00:44:07.647Z,82.75
2022-12-11T00:46:36.319Z,82.69
2022-12-11T00:49:04.566Z,82.85
2022-12-11T00:51:33.328Z,82.93
2022-12-11T00:54:02.074Z,83.03
2022-12-11T00:56:30.792Z,83.27
2022-12-11T00:59:02.330Z,83.40
2022-12-11T01:01:41.513Z,83.42
2022-12-11T01:04:23.625Z,83.67
2022-12-11T01:06:51.738Z,83.92
2022-12-11T01:09:38.331Z,84.11
2022-12-11T01:12:06.492Z,84.12
2022-12-11T01:14:34.615Z,84.33
2022-12-11T01:17:02.803Z,84.48
2022-12-11T01:19:31.120Z,84.62
2022-12-11T01:21:59.253Z,84.77
2022-12-11T01:24:27.303Z,85.01
2022-12-11T01:26:55.348Z,85.14
2022-12-11T01:29:23.395Z,85.23
2022-12-11T01:31:51.298Z,85.45
2022-12-11T01:34:19.207Z,86.00
2022-12-11T01:36:47.157Z,86.46
2022-12-11T01:39:15.085Z,86.87
2022-12-11T01:41:43.010Z,87.33
2022-12-11T01:44:13.982Z,87.85
2022-12-11T01:46:43.355Z,88.32
2022-12-11T01:49:14.163Z,88.70
2022-12-11T01:51:52.020Z,88.77
2022-12-11T01:54:24.771Z,89.03
2022-12-11T01:56:56.319Z,89.23
2022-12-11T01:59:28.910Z,89.48
2022-12-11T02:02:06.297Z,89.99
2022-12-11T02:04:38.086Z,90.43
2022-12-11T02:07:06.592Z,90.48
2022-12-11T02:09:37.708Z,91.04
2022-12-11T02:12:36.235Z,91.27
2022-12-11T02:15:25.804Z,91.54
2022-12-11T02:18:07.991Z,91.86
2022-12-11T02:21:01.563Z,92.07
2022-12-11T02:23:50.950Z,92.30
2022-12-11T02:26:51.334Z,92.33
2022-12-11T02:29:43.710Z,92.40
2022-12-11T02:32:30.397Z,92.57
2022-12-11T02:35:06.325Z,92.49
2022-12-11T02:37:37.818Z,92.65
2022-12-11T02:40:11.530Z,92.84
2022-12-11T02:42:42.554Z,92.92
2022-12-11T02:45:12.607Z,92.98
2022-12-11T02:47:43.564Z,93.19
2022-12-11T02:50:15.387Z,93.32
2022-12-11T02:52:45.779Z,93.41
2022-12-11T02:55:16.168Z,93.58
2022-12-11T02:58:04.910Z,93.83
2022-12-11T03:04:41.099Z,94.06
2022-12-11T03:07:17.329Z,94.23
2022-12-11T03:09:48.630Z,94.47
2022-12-11T03:12:22.209Z,94.55
2022-12-11T03:15:04.204Z,94.77
2022-12-11T03:18:06.597Z,94.88
2022-12-11T03:20:41.290Z,95.10
2022-12-11T03:23:37.939Z,95.23
2022-12-11T03:26:12.843Z,95.39
2022-12-11T03:29:11.642Z,95.63
2022-12-11T03:31:57.854Z,95.64
2022-12-11T03:34:39.662Z,95.67
2022-12-11T03:37:09.024Z,95.82
2022-12-11T03:39:55.690Z,96.00
2022-12-11T03:42:25.130Z,96.02
2022-12-11T03:44:55.434Z,96.20
2022-12-11T03:47:26.032Z,96.18
2022-12-11T03:49:56.471Z,96.52
2022-12-11T03:52:27.713Z,96.68
2022-12-11T03:54:59.749Z,96.96
2022-12-11T03:57:33.879Z,96.95
2022-12-11T04:00:05.068Z,97.03
2022-12-11T04:02:40.974Z,97.46
2022-12-11T04:05:12.161Z,97.48
2022-12-11T04:07:43.072Z,97.73
2022-12-11T04:10:11.053Z,97.60
2022-12-11T04:12:38.981Z,97.57
2022-12-11T04:15:07.253Z,97.94
2022-12-11T04:17:55.411Z,98.04
2022-12-11T04:20:41.997Z,98.06
2022-12-11T04:23:36.777Z,98.23
2022-12-11T04:26:26.284Z,98.33
2022-12-11T04:31:36.410Z,98.68
2022-12-11T04:34:04.846Z,98.90
2022-12-11T04:36:32.902Z,99.21
2022-12-11T04:39:01.095Z,99.36
2022-12-11T04:41:29.232Z,99.22
2022-12-11T04:43:57.178Z,99.36
2022-12-11T04:46:33.337Z,99.86
2022-12-11T04:49:01.385Z,100.00
2022-12-11T04:51:29.821Z,100.00
2022-12-11T04:53:58.780Z,100.00
2022-12-11T04:56:26.961Z,100.00
2022-12-11T04:58:55.175Z,100.00
2022-12-11T05:01:23.495Z,100.00
2022-12-11T05:11:03.441Z,100.00
2022-12-11T05:13:41.501Z,100.00
2022-12-11T05:16:16.885Z,100.00
2022-12-11T05:18:45.126Z,100.00
2022-12-11T05:21:15.121Z,100.00
2022-12-11T05:23:43.341Z,100.00
2022-12-11T05:26:29.407Z,100.00
2022-12-11T05:37:36.647Z,100.00
2022-12-11T05:40:06.557Z,100.00
2022-12-11T05:42:38.905Z,100.00
2022-12-11T05:45:07.218Z,100.00
2022-12-11T05:47:35.223Z,100.00
2022-12-11T05:50:03.440Z,100.00
2022-12-11T05:52:31.981Z,100.00
2022-12-11T05:55:00.167Z,100.00
2022-12-11T05:57:31.449Z,100.00
2022-12-11T05:59:59.890Z,100.00
2022-12-11T06:02:27.957Z,100.00
2022-12-11T06:04:56.333Z,100.00
2022-12-11T06:07:25.460Z,100.00
2022-12-11T06:09:53.574Z,100.00
2022-12-11T06:12:21.632Z,100.00
2022-12-11T06:14:49.536Z,100.00
2022-12-11T06:17:17.581Z,100.00
2022-12-11T06:19:45.936Z,100.00
2022-12-11T06:22:13.924Z,100.00
2022-12-11T06:24:41.834Z,100.00
2022-12-11T06:27:10.159Z,100.00
2022-12-11T06:29:38.052Z,99.92
2022-12-11T06:32:06.280Z,98.77
2022-12-11T06:34:34.212Z,98.19
2022-12-11T06:37:02.189Z,97.38
2022-12-11T06:39:30.166Z,95.53
2022-12-11T06:41:58.064Z,94.41
2022-12-11T06:44:26.097Z,93.32
2022-12-11T06:46:53.997Z,92.36
2022-12-11T06:49:22.162Z,91.93
2022-12-11T06:51:50.150Z,90.00
2022-12-11T06:54:18.185Z,87.66
2022-12-11T06:56:46.335Z,86.69
2022-12-11T06:59:14.331Z,86.10
2022-12-11T07:01:42.270Z,84.61
2022-12-11T07:04:10.423Z,82.82
2022-12-11T07:06:38.495Z,82.31
2022-12-11T07:09:06.846Z,82.44
2022-12-11T07:11:37.703Z,81.43
2022-12-11T07:14:05.623Z,80.13
2022-12-11T07:16:33.486Z,79.54
2022-12-11T07:19:01.505Z,79.60
2022-12-11T07:21:29.670Z,79.18
2022-12-11T07:23:57.749Z,79.15
2022-12-11T07:26:25.900Z,79.02
2022-12-11T07:28:57.659Z,79.02
2022-12-11T07:31:28.188Z,78.53
2022-12-11T07:33:59.211Z,78.18
2022-12-11T07:36:28.589Z,77.63
2022-12-11T07:38:56.747Z,77.19
2022-12-11T07:41:24.866Z,77.26
2022-12-11T07:43:56.177Z,76.90
2022-12-11T07:46:27.128Z,76.70
2022-12-11T07:48:55.440Z,77.30
2022-12-11T07:51:29.333Z,76.86
2022-12-11T07:53:59.624Z,76.88
2022-12-11T07:56:28.721Z,77.41
2022-12-11T07:58:58.886Z,77.28
2022-12-11T08:01:28.717Z,76.99
2022-12-11T08:03:57.258Z,77.34
2022-12-11T08:06:30.836Z,77.41
2022-12-11T08:09:00.475Z,77.78
2022-12-11T08:11:28.588Z,78.24
2022-12-11T08:13:59.206Z,78.26
2022-12-11T08:16:27.565Z,78.38
2022-12-11T08:18:55.753Z,78.53
2022-12-11T08:21:26.849Z,78.72
2022-12-11T08:23:55.383Z,79.01
2022-12-11T08:26:26.808Z,79.35
2022-12-11T08:28:55.483Z,79.25
2022-12-11T08:31:24.144Z,79.02
2022-12-11T08:33:52.981Z,79.07
2022-12-11T08:36:22.990Z,79.17
2022-12-11T08:38:52.112Z,79.48
2022-12-11T08:41:23.146Z,79.52
2022-12-11T08:43:55.332Z,79.77
2022-12-11T08:46:25.780Z,79.88
2022-12-11T08:48:55.153Z,80.20
2022-12-11T08:51:25.987Z,80.41
2022-12-11T08:53:59.167Z,80.43
2022-12-11T08:56:28.397Z,80.25
2022-12-11T08:58:59.068Z,80.17
2022-12-11T09:01:28.024Z,80.03
2022-12-11T09:03:56.964Z,80.35
2022-12-11T09:06:27.495Z,80.53
2022-12-11T09:08:56.522Z,80.34
2022-12-11T09:11:27.826Z,80.40
2022-12-11T09:13:56.415Z,80.70
2022-12-11T09:16:25.811Z,81.12
2022-12-11T09:18:56.615Z,80.79
2022-12-11T09:21:28.543Z,80.14
2022-12-11T09:23:59.819Z,79.97
2022-12-11T09:26:30.294Z,78.95
2022-12-11T09:28:58.701Z,78.75
2022-12-11T09:31:29.687Z,79.17
2022-12-11T09:34:00.920Z,78.66
2022-12-11T09:36:29.770Z,78.01
2022-12-11T09:39:03.613Z,76.32
2022-12-11T09:41:47.146Z,75.39
2022-12-11T09:44:20.668Z,74.55
2022-12-11T09:46:50.205Z,75.10
2022-12-11T09:49:43.940Z,75.60
2022-12-11T09:52:17.944Z,74.18
2022-12-11T09:54:59.450Z,73.22
2022-12-11T09:57:45.795Z,72.50
2022-12-11T10:00:19.664Z,72.42
2022-12-11T10:03:15.704Z,72.96
2022-12-11T10:06:17.270Z,73.41
2022-12-11T10:08:49.455Z,73.10
2022-12-11T10:11:20.487Z,72.75
2022-12-11T10:14:32.873Z,71.88
2022-12-11T10:17:34.025Z,71.47
2022-12-11T10:20:39.165Z,71.82
2022-12-11T10:23:09.739Z,72.31
2022-12-11T10:25:42.976Z,72.33
2022-12-11T10:28:16.233Z,72.92
2022-12-11T10:31:06.880Z,73.21
2022-12-11T10:33:41.445Z,73.31
2022-12-11T10:36:12.464Z,73.29
2022-12-11T10:38:45.547Z,73.10
2022-12-11T10:41:16.747Z,71.52
2022-12-11T10:43:48.644Z,70.45
2022-12-11T10:46:22.071Z,69.39
2022-12-11T10:48:59.611Z,69.36
2022-12-11T10:51:30.615Z,70.06
2022-12-11T10:54:24.872Z,70.41
2022-12-11T10:56:54.359Z,69.84
2022-12-11T10:59:34.506Z,70.52
2022-12-11T11:02:04.078Z,70.75
2022-12-11T11:04:41.716Z,71.40
2022-12-11T11:07:14.065Z,71.19
2022-12-11T11:09:41.966Z,71.66
2022-12-11T11:12:47.114Z,72.62
2022-12-11T11:15:27.187Z,73.38
2022-12-11T11:17:57.594Z,73.82
2022-12-11T11:20:31.207Z,74.03
2022-12-11T11:23:11.543Z,74.42
2022-12-11T11:25:40.386Z,75.00
2022-12-11T11:28:21.185Z,75.36
2022-12-11T11:31:16.738Z,75.12
2022-12-11T11:33:47.138Z,75.03
2022-12-11T11:36:22.197Z,74.43
2022-12-11T11:39:02.998Z,74.51
2022-12-11T11:41:41.644Z,74.85
2022-12-11T11:44:15.584Z,74.58
2022-12-11T11:46:53.851Z,74.75
2022-12-11T11:49:36.106Z,74.97
2022-12-11T11:52:16.742Z,75.14
2022-12-11T11:55:06.169Z,75.43
2022-12-11T11:57:42.630Z,75.81
2022-12-11T12:00:23.088Z,76.31
2022-12-11T12:03:14.034Z,76.83
2022-12-11T12:05:59.125Z,76.18
2022-12-11T12:08:53.135Z,76.21
2022-12-11T12:11:39.936Z,76.37
2022-12-11T12:14:53.701Z,75.76
2022-12-11T12:17:44.983Z,76.31
2022-12-11T12:20:38.044Z,76.39
2022-12-11T12:23:42.938Z,76.70
2022-12-11T12:26:54.874Z,77.11
2022-12-11T12:29:44.755Z,77.80
2022-12-11T12:32:23.588Z,78.00
2022-12-11T12:35:00.211Z,78.10
2022-12-11T12:37:47.661Z,78.42
2022-12-11T12:41:03.524Z,78.70
2022-12-11T12:43:53.193Z,78.41
2022-12-11T12:46:34.662Z,78.46
2022-12-11T12:49:04.269Z,78.42
2022-12-11T12:51:32.730Z,78.57
2022-12-11T12:54:06.565Z,78.47
2022-12-11T12:56:38.773Z,78.33
2022-12-11T12:59:28.788Z,78.93
2022-12-11T13:02:06.616Z,79.17
2022-12-11T13:04:56.458Z,79.46
2022-12-11T13:07:31.481Z,79.63
2022-12-11T13:10:26.219Z,79.63
2022-12-11T13:12:55.000Z,79.91
2022-12-11T13:15:32.345Z,79.98
2022-12-11T13:18:02.819Z,80.16
2022-12-11T13:20:33.718Z,80.14
2022-12-11T13:23:16.787Z,80.27
2022-12-11T13:25:54.242Z,80.19
2022-12-11T13:28:27.931Z,79.95
2022-12-11T13:31:04.524Z,79.68
2022-12-11T13:33:33.390Z,79.24
2022-12-11T13:36:16.736Z,79.70
2022-12-11T13:39:07.067Z,80.11
2022-12-11T13:41:37.663Z,80.49
2022-12-11T13:44:07.278Z,80.78
2022-12-11T13:46:37.427Z,81.06
2022-12-11T13:49:07.500Z,81.12
2022-12-11T13:51:37.084Z,81.16
2022-12-11T13:54:16.342Z,81.26
2022-12-11T13:57:06.323Z,81.44
2022-12-11T13:59:37.175Z,81.84
2022-12-11T14:02:18.031Z,82.35
2022-12-11T14:04:49.810Z,82.64
2022-12-11T14:07:33.894Z,82.83
2022-12-11T14:10:22.035Z,83.22
2022-12-11T14:13:08.133Z,83.46
2022-12-11T14:15:37.009Z,83.83
2022-12-11T14:18:05.793Z,83.95
2022-12-11T14:20:34.903Z,83.79
2022-12-11T14:23:05.743Z,83.83
2022-12-11T14:25:33.775Z,83.81
2022-12-11T14:28:01.816Z,83.96
2022-12-11T14:30:33.242Z,84.00
2022-12-11T14:33:05.301Z,83.96
2022-12-11T14:35:39.179Z,83.91
2022-12-11T14:38:36.281Z,84.23
2022-12-11T14:41:18.776Z,84.17
2022-12-11T14:44:00.547Z,84.20
2022-12-11T14:46:44.491Z,84.12
2022-12-11T14:49:28.774Z,84.08
2022-12-11T14:51:58.535Z,84.21
2022-12-11T14:55:05.651Z,84.36
2022-12-11T14:57:34.870Z,84.53
2022-12-11T15:00:05.188Z,84.74
2022-12-11T15:02:35.688Z,85.09
2022-12-11T15:05:09.807Z,85.45
2022-12-11T15:07:38.204Z,85.91
2022-12-11T15:10:06.551Z,86.49
2022-12-11T15:12:35.046Z,86.44
2022-12-11T15:15:07.336Z,86.35
2022-12-11T15:17:37.541Z,86.71
2022-12-11T15:20:09.157Z,86.78
2022-12-11T15:22:38.080Z,87.01
2022-12-11T15:25:06.338Z,86.95
2022-12-11T15:27:39.444Z,87.28
2022-12-11T15:30:29.189Z,87.41
2022-12-11T15:33:09.288Z,87.48
2022-12-11T15:35:40.355Z,87.28
2022-12-11T15:38:35.225Z,87.28
2022-12-11T15:41:04.327Z,87.25
2022-12-11T15:43:36.083Z,87.05
2022-12-11T15:46:05.507Z,87.20
2022-12-11T15:48:33.876Z,87.17
2022-12-11T15:51:01.804Z,87.06
2022-12-11T15:53:29.989Z,87.37
2022-12-11T15:55:59.630Z,87.63
2022-12-11T15:58:28.216Z,88.05
2022-12-11T16:00:57.460Z,88.41
2022-12-11T16:03:26.038Z,88.82
2022-12-11T16:05:53.981Z,89.01
2022-12-11T16:08:23.769Z,88.88
2022-12-11T16:10:54.735Z,88.76
2022-12-11T16:13:23.034Z,88.72
2022-12-11T16:15:52.198Z,88.52
2022-12-11T16:18:22.934Z,88.48
2022-12-11T16:20:51.834Z,88.52
2022-12-11T16:23:20.510Z,88.40
2022-12-11T16:25:49.394Z,88.61
2022-12-11T16:28:21.119Z,88.94
2022-12-11T16:30:49.839Z,88.90
2022-12-11T16:33:17.875Z,89.06
2022-12-11T16:35:45.942Z,89.02
2022-12-11T16:38:13.951Z,89.16
2022-12-11T16:40:41.887Z,89.36
2022-12-11T16:43:10.995Z,89.63
2022-12-11T16:45:39.934Z,89.80
2022-12-11T16:48:07.815Z,89.95
2022-12-11T16:50:36.658Z,90.08
2022-12-11T16:53:04.756Z,90.08
2022-12-11T16:55:32.684Z,90.25
2022-12-11T16:58:01.344Z,90.38
2022-12-11T17:00:31.281Z,90.61
2022-12-11T17:02:59.225Z,91.36
2022-12-11T17:05:27.126Z,91.61
2022-12-11T17:07:55.414Z,92.03
2022-12-11T17:10:23.502Z,92.66
2022-12-11T17:12:51.420Z,92.72
2022-12-11T17:15:19.527Z,92.81
2022-12-11T17:17:47.532Z,93.16
2022-12-11T17:20:15.559Z,93.60
2022-12-11T17:22:43.449Z,94.21
2022-12-11T17:25:11.867Z,94.26
2022-12-11T17:27:40.158Z,94.58
2022-12-11T17:30:09.124Z,95.04
2022-12-11T17:32:37.066Z,94.96
2022-12-11T17:35:05.814Z,95.18
2022-12-11T17:37:33.923Z,95.31
2022-12-11T17:40:01.909Z,95.45
2022-12-11T17:42:29.913Z,95.14
2022-12-11T17:44:57.797Z,95.18
2022-12-11T17:47:25.729Z,95.70
2022-12-11T17:49:53.702Z,95.76
2022-12-11T17:52:21.614Z,95.77
2022-12-11T17:54:49.615Z,95.76
2022-12-11T17:57:17.475Z,95.58
2022-12-11T17:59:45.614Z,95.41
2022-12-11T18:02:13.605Z,95.15
2022-12-11T18:04:41.690Z,94.89
2022-12-11T18:07:09.822Z,94.80
2022-12-11T18:09:40.734Z,94.41
2022-12-11T18:12:09.885Z,94.01
2022-12-11T18:14:38.316Z,93.71
2022-12-11T18:17:06.997Z,93.31
2022-12-11T18:19:35.218Z,93.03
2022-12-11T18:22:03.295Z,93.01
2022-12-11T18:24:32.048Z,93.13
2022-12-11T18:27:00.094Z,93.11
2022-12-11T18:29:28.751Z,92.82
2022-12-11T18:31:56.696Z,92.60
2022-12-11T18:34:24.703Z,92.45
2022-12-11T18:36:52.754Z,91.98
2022-12-11T18:39:20.695Z,91.92
2022-12-11T18:42:03.408Z,91.72
2022-12-11T18:44:31.815Z,91.63
2022-12-11T18:46:59.845Z,91.47
2022-12-11T18:49:27.864Z,91.68
2022-12-11T18:51:55.924Z,91.90
2022-12-11T18:54:23.980Z,91.93
2022-12-11T18:56:51.852Z,91.88
2022-12-11T18:59:19.817Z,91.78
2022-12-11T19:01:47.993Z,91.84
2022-12-11T19:04:16.014Z,92.24
2022-12-11T19:06:43.896Z,92.35
2022-12-11T19:09:13.125Z,92.40
2022-12-11T19:11:42.134Z,92.44
2022-12-11T19:14:10.698Z,92.31
2022-12-11T19:16:41.162Z,92.20
2022-12-11T19:19:14.470Z,92.34
2022-12-11T19:21:43.351Z,91.57
2022-12-11T19:24:18.658Z,91.13
2022-12-11T19:26:47.211Z,90.65
2022-12-11T19:29:36.267Z,90.14
2022-12-11T19:32:05.348Z,90.11
2022-12-11T19:34:33.338Z,90.20
2022-12-11T19:37:01.537Z,89.83
2022-12-11T19:39:29.986Z,89.68
2022-12-11T19:41:57.970Z,89.94
2022-12-11T19:44:26.260Z,90.15
2022-12-11T19:46:54.294Z,90.19
2022-12-11T19:49:22.374Z,90.10
2022-12-11T19:51:52.784Z,89.97
2022-12-11T19:54:21.013Z,89.93
2022-12-11T19:57:39.609Z,89.84
2022-12-11T20:00:11.130Z,89.66
2022-12-11T20:02:49.243Z,89.74
2022-12-11T20:05:18.183Z,89.86
2022-12-11T20:07:46.485Z,89.91
2022-12-11T20:10:15.791Z,90.17
2022-12-11T20:12:44.199Z,90.20
2022-12-11T20:15:12.642Z,90.14
2022-12-11T20:17:47.589Z,90.25
2022-12-11T20:21:35.056Z,90.35
2022-12-11T20:24:55.557Z,90.50
2022-12-11T20:27:49.598Z,90.44
2022-12-11T20:30:25.973Z,90.65
2022-12-11T20:33:23.426Z,90.73
2022-12-11T20:37:01.337Z,90.82
2022-12-11T20:44:21.902Z,90.60
2022-12-11T20:46:51.161Z,90.85
2022-12-11T20:49:23.028Z,90.78
2022-12-11T20:51:52.267Z,90.49
2022-12-11T20:54:24.490Z,90.70
2022-12-11T20:56:55.631Z,90.60
2022-12-11T21:03:42.032Z,90.48
2022-12-11T21:06:56.176Z,90.56
2022-12-11T21:13:19.748Z,90.53
2022-12-11T21:15:56.492Z,90.59
2022-12-11T21:18:28.231Z,90.64
2022-12-11T21:21:04.933Z,90.69
2022-12-11T21:28:35.483Z,90.61
2022-12-11T21:40:54.198Z,90.49
2022-12-11T22:12:16.899Z,89.90
2022-12-11T22:35:06.018Z,88.48
2022-12-11T22:37:52.641Z,88.30
2022-12-11T22:40:22.330Z,88.35
2022-12-11T22:47:00.685Z,87.50
2022-12-11T22:49:28.861Z,86.90
2022-12-11T22:51:57.865Z,86.73
2022-12-11T22:54:25.972Z,86.61
2022-12-11T22:56:56.026Z,86.69
2022-12-11T22:59:26.710Z,86.47
2022-12-11T23:02:37.238Z,86.24
2022-12-11T23:05:45.549Z,86.21
2022-12-11T23:08:13.751Z,86.01
2022-12-11T23:10:42.821Z,85.82
2022-12-11T23:13:14.845Z,85.96
2022-12-11T23:16:11.581Z,86.06
2022-12-11T23:19:11.476Z,86.21
2022-12-11T23:21:40.791Z,86.36
2022-12-11T23:24:48.096Z,86.43
2022-12-11T23:32:45.843Z,86.85
2022-12-11T23:35:14.207Z,86.85
2022-12-11T23:37:42.726Z,86.81
2022-12-11T23:40:18.059Z,87.03
2022-12-11T23:42:51.608Z,87.36
2022-12-11T23:45:21.199Z,87.31
2022-12-11T23:47:49.812Z,87.55
2022-12-11T23:50:18.895Z,87.69
2022-12-11T23:52:49.145Z,87.77
2022-12-11T23:59:28.516Z,87.95
