createdAt,value
2023-05-21T00:00:07.718Z,92549.00
2023-05-21T00:01:07.726Z,92549.00
2023-05-21T00:02:07.740Z,92547.00
2023-05-21T00:03:07.824Z,92547.00
2023-05-21T00:04:07.785Z,92547.00
2023-05-21T00:05:07.778Z,92549.00
2023-05-21T00:06:07.909Z,92547.00
2023-05-21T00:07:07.794Z,92549.00
2023-05-21T00:08:07.811Z,92545.00
2023-05-21T00:09:07.812Z,92547.00
2023-05-21T00:10:07.837Z,92545.00
2023-05-21T00:11:07.843Z,92543.00
2023-05-21T00:12:07.901Z,92541.00
2023-05-21T00:13:07.877Z,92543.00
2023-05-21T00:14:07.874Z,92541.00
2023-05-21T00:15:07.918Z,92541.00
2023-05-21T00:16:07.926Z,92543.00
2023-05-21T00:17:07.931Z,92541.00
2023-05-21T00:18:07.981Z,92543.00
2023-05-21T00:19:08.014Z,92541.00
2023-05-21T00:20:07.960Z,92541.00
2023-05-21T00:21:07.960Z,92539.00
2023-05-21T00:22:07.976Z,92537.00
2023-05-21T00:23:07.982Z,92535.00
2023-05-21T00:24:07.993Z,92535.00
2023-05-21T00:25:08.018Z,92537.00
2023-05-21T00:26:08.010Z,92535.00
2023-05-21T00:27:08.039Z,92535.00
2023-05-21T00:28:08.036Z,92535.00
2023-05-21T00:29:08.054Z,92535.00
2023-05-21T00:30:08.087Z,92537.00
2023-05-21T00:31:08.129Z,92533.00
2023-05-21T00:32:08.152Z,92533.00
2023-05-21T00:33:08.164Z,92531.00
2023-05-21T00:34:08.135Z,92531.00
2023-05-21T00:35:08.151Z,92529.00
2023-05-21T00:36:08.164Z,92529.00
2023-05-21T00:37:08.180Z,92527.00
2023-05-21T00:38:08.190Z,92527.00
2023-05-21T00:39:08.217Z,92529.00
2023-05-21T00:40:08.238Z,92527.00
2023-05-21T00:41:08.262Z,92527.00
2023-05-21T00:42:08.276Z,92523.00
2023-05-21T00:43:08.300Z,92527.00
2023-05-21T00:44:08.320Z,92527.00
2023-05-21T00:45:08.375Z,92523.00
2023-05-21T00:46:08.422Z,92523.00
2023-05-21T00:47:08.382Z,92523.00
2023-05-21T00:48:08.432Z,92523.00
2023-05-21T00:49:08.460Z,92521.00
2023-05-21T00:50:08.427Z,92523.00
2023-05-21T00:51:08.439Z,92521.00
2023-05-21T00:52:08.449Z,92521.00
2023-05-21T00:53:08.462Z,92519.00
2023-05-21T00:54:08.485Z,92519.00
2023-05-21T00:55:08.506Z,92519.00
2023-05-21T00:56:08.548Z,92519.00
2023-05-21T00:57:08.532Z,92519.00
2023-05-21T00:58:08.560Z,92519.00
2023-05-21T00:59:08.583Z,92519.00
2023-05-21T01:00:08.590Z,92519.00
2023-05-21T01:01:08.623Z,92517.00
2023-05-21T01:02:08.639Z,92517.00
2023-05-21T01:03:08.699Z,92515.00
2023-05-21T01:04:08.640Z,92515.00
2023-05-21T01:05:08.665Z,92514.00
2023-05-21T01:06:08.682Z,92515.00
2023-05-21T01:07:08.683Z,92514.00
2023-05-21T01:08:08.703Z,92514.00
2023-05-21T01:09:08.713Z,92515.00
2023-05-21T01:10:08.734Z,92514.00
2023-05-21T01:11:08.740Z,92515.00
2023-05-21T01:12:08.769Z,92515.00
2023-05-21T01:13:08.785Z,92515.00
2023-05-21T01:14:08.801Z,92514.00
2023-05-21T01:15:08.831Z,92514.00
2023-05-21T01:16:08.915Z,92515.00
2023-05-21T01:17:08.883Z,92514.00
2023-05-21T01:18:08.864Z,92512.00
2023-05-21T01:19:08.995Z,92512.00
2023-05-21T01:20:09.394Z,92510.00
2023-05-21T01:21:08.929Z,92510.00
2023-05-21T01:22:08.935Z,92508.00
2023-05-21T01:23:08.943Z,92510.00
2023-05-21T01:24:08.961Z,92508.00
2023-05-21T01:25:08.986Z,92506.00
2023-05-21T01:26:08.993Z,92504.00
2023-05-21T01:27:09.017Z,92506.00
2023-05-21T01:28:09.025Z,92506.00
2023-05-21T01:29:09.040Z,92504.00
2023-05-21T01:30:09.056Z,92504.00
2023-05-21T01:31:09.122Z,92504.00
2023-05-21T01:32:09.113Z,92506.00
2023-05-21T01:33:09.181Z,92504.00
2023-05-21T01:34:09.399Z,92502.00
2023-05-21T01:35:09.158Z,92502.00
2023-05-21T01:36:09.184Z,92504.00
2023-05-21T01:37:09.192Z,92506.00
2023-05-21T01:38:09.208Z,92506.00
2023-05-21T01:39:09.227Z,92508.00
2023-05-21T01:40:09.265Z,92506.00
2023-05-21T01:41:09.269Z,92504.00
2023-05-21T01:42:09.294Z,92504.00
2023-05-21T01:43:09.310Z,92504.00
2023-05-21T01:44:09.333Z,92504.00
2023-05-21T01:45:09.338Z,92504.00
2023-05-21T01:46:09.422Z,92504.00
2023-05-21T01:47:09.390Z,92506.00
2023-05-21T01:48:09.434Z,92500.00
2023-05-21T01:49:10.068Z,92500.00
2023-05-21T01:50:09.470Z,92504.00
2023-05-21T01:51:09.488Z,92502.00
2023-05-21T01:52:09.514Z,92500.00
2023-05-21T01:53:09.539Z,92498.00
2023-05-21T01:54:09.561Z,92498.00
2023-05-21T01:55:09.597Z,92496.00
2023-05-21T01:56:09.600Z,92496.00
2023-05-21T01:57:09.620Z,92492.00
2023-05-21T01:58:09.632Z,92492.00
2023-05-21T01:59:09.657Z,92490.00
2023-05-21T02:00:09.676Z,92492.00
2023-05-21T02:01:09.688Z,92492.00
2023-05-21T02:02:09.794Z,92496.00
2023-05-21T02:03:09.837Z,92498.00
2023-05-21T02:04:09.901Z,92500.00
2023-05-21T02:05:09.754Z,92496.00
2023-05-21T02:06:09.772Z,92496.00
2023-05-21T02:07:09.774Z,92502.00
2023-05-21T02:08:09.791Z,92502.00
2023-05-21T02:09:09.820Z,92502.00
2023-05-21T02:10:09.848Z,92504.00
2023-05-21T02:11:09.872Z,92510.00
2023-05-21T02:12:09.881Z,92510.00
2023-05-21T02:13:09.877Z,92512.00
2023-05-21T02:14:09.900Z,92512.00
2023-05-21T02:15:09.917Z,92512.00
2023-05-21T02:16:10.004Z,92510.00
2023-05-21T02:17:09.948Z,92508.00
2023-05-21T02:18:09.990Z,92508.00
2023-05-21T02:19:10.004Z,92506.00
2023-05-21T02:20:09.997Z,92508.00
2023-05-21T02:21:10.015Z,92506.00
2023-05-21T02:22:10.040Z,92508.00
2023-05-21T02:23:10.055Z,92506.00
2023-05-21T02:24:10.058Z,92504.00
2023-05-21T02:25:10.124Z,92498.00
2023-05-21T02:26:10.094Z,92504.00
2023-05-21T02:27:10.118Z,92502.00
2023-05-21T02:28:10.160Z,92500.00
2023-05-21T02:29:10.150Z,92498.00
2023-05-21T02:30:10.179Z,92500.00
2023-05-21T02:31:10.181Z,92494.00
2023-05-21T02:32:10.202Z,92494.00
2023-05-21T02:33:10.250Z,92498.00
2023-05-21T02:34:10.279Z,92494.00
2023-05-21T02:35:10.259Z,92494.00
2023-05-21T02:36:10.280Z,92486.00
2023-05-21T02:37:10.308Z,92484.00
2023-05-21T02:38:10.328Z,92484.00
2023-05-21T02:39:10.338Z,92482.00
2023-05-21T02:40:10.443Z,92484.00
2023-05-21T02:41:10.402Z,92482.00
2023-05-21T02:42:10.409Z,92482.00
2023-05-21T02:43:10.436Z,92482.00
2023-05-21T02:44:10.447Z,92478.00
2023-05-21T02:45:10.471Z,92478.00
2023-05-21T02:46:10.659Z,92478.00
2023-05-21T02:47:10.511Z,92484.00
2023-05-21T02:48:10.562Z,92480.00
2023-05-21T02:49:10.539Z,92480.00
2023-05-21T02:50:10.587Z,92478.00
2023-05-21T02:51:10.586Z,92484.00
2023-05-21T02:52:10.602Z,92478.00
2023-05-21T02:53:10.604Z,92480.00
2023-05-21T02:54:10.649Z,92480.00
2023-05-21T02:55:10.653Z,92482.00
2023-05-21T02:56:10.673Z,92480.00
2023-05-21T02:57:10.679Z,92480.00
2023-05-21T02:58:10.689Z,92480.00
2023-05-21T02:59:10.712Z,92480.00
2023-05-21T03:00:10.744Z,92480.00
2023-05-21T03:01:10.797Z,92480.00
2023-05-21T03:02:10.802Z,92480.00
2023-05-21T03:03:10.846Z,92484.00
2023-05-21T03:04:10.798Z,92484.00
2023-05-21T03:05:10.854Z,92488.00
2023-05-21T03:06:10.828Z,92490.00
2023-05-21T03:07:10.854Z,92490.00
2023-05-21T03:08:10.871Z,92490.00
2023-05-21T03:09:10.872Z,92488.00
2023-05-21T03:10:10.912Z,92490.00
2023-05-21T03:11:10.921Z,92492.00
2023-05-21T03:12:10.951Z,92490.00
2023-05-21T03:13:10.991Z,92492.00
2023-05-21T03:14:10.965Z,92488.00
2023-05-21T03:15:10.991Z,92488.00
2023-05-21T03:16:11.014Z,92490.00
2023-05-21T03:17:11.033Z,92492.00
2023-05-21T03:18:11.089Z,92492.00
2023-05-21T03:19:11.096Z,92492.00
2023-05-21T03:20:11.076Z,92492.00
2023-05-21T03:21:11.097Z,92490.00
2023-05-21T03:22:11.110Z,92490.00
2023-05-21T03:23:11.136Z,92490.00
2023-05-21T03:24:11.153Z,92488.00
2023-05-21T03:25:11.195Z,92490.00
2023-05-21T03:26:11.198Z,92492.00
2023-05-21T03:27:11.224Z,92492.00
2023-05-21T03:28:11.254Z,92492.00
2023-05-21T03:29:11.256Z,92492.00
2023-05-21T03:30:11.305Z,92490.00
2023-05-21T03:31:11.307Z,92492.00
2023-05-21T03:32:11.351Z,92494.00
2023-05-21T03:33:11.417Z,92494.00
2023-05-21T03:34:11.339Z,92494.00
2023-05-21T03:35:11.375Z,92492.00
2023-05-21T03:36:11.378Z,92490.00
2023-05-21T03:37:11.388Z,92490.00
2023-05-21T03:38:11.401Z,92494.00
2023-05-21T03:39:11.446Z,92490.00
2023-05-21T03:40:11.471Z,92492.00
2023-05-21T03:41:11.492Z,92494.00
2023-05-21T03:42:11.503Z,92492.00
2023-05-21T03:43:11.531Z,92492.00
2023-05-21T03:44:11.562Z,92490.00
2023-05-21T03:45:11.570Z,92488.00
2023-05-21T03:46:11.763Z,92490.00
2023-05-21T03:47:11.601Z,92490.00
2023-05-21T03:48:11.631Z,92490.00
2023-05-21T03:49:11.641Z,92490.00
2023-05-21T03:50:11.662Z,92488.00
2023-05-21T03:51:11.682Z,92490.00
2023-05-21T03:52:11.699Z,92490.00
2023-05-21T03:53:11.711Z,92490.00
2023-05-21T03:54:11.730Z,92486.00
2023-05-21T03:55:11.745Z,92486.00
2023-05-21T03:56:11.766Z,92486.00
2023-05-21T03:57:11.796Z,92484.00
2023-05-21T03:58:11.795Z,92484.00
2023-05-21T03:59:11.812Z,92482.00
2023-05-21T04:00:11.830Z,92484.00
2023-05-21T04:01:11.855Z,92484.00
2023-05-21T04:02:11.924Z,92488.00
2023-05-21T04:03:11.997Z,92492.00
2023-05-21T04:04:11.991Z,92496.00
2023-05-21T04:05:11.914Z,92494.00
2023-05-21T04:06:11.935Z,92492.00
2023-05-21T04:07:11.946Z,92492.00
2023-05-21T04:08:11.960Z,92492.00
2023-05-21T04:09:11.976Z,92490.00
2023-05-21T04:10:11.987Z,92494.00
2023-05-21T04:11:12.003Z,92494.00
2023-05-21T04:12:12.023Z,92496.00
2023-05-21T04:13:12.036Z,92498.00
2023-05-21T04:14:12.064Z,92500.00
2023-05-21T04:15:12.079Z,92504.00
2023-05-21T04:16:12.127Z,92500.00
2023-05-21T04:17:12.156Z,92498.00
2023-05-21T04:18:12.155Z,92502.00
2023-05-21T04:19:12.261Z,92500.00
2023-05-21T04:20:12.176Z,92496.00
2023-05-21T04:21:12.199Z,92496.00
2023-05-21T04:22:12.211Z,92496.00
2023-05-21T04:23:12.224Z,92496.00
2023-05-21T04:24:12.248Z,92498.00
2023-05-21T04:25:12.262Z,92500.00
2023-05-21T04:26:12.300Z,92504.00
2023-05-21T04:27:12.304Z,92506.00
2023-05-21T04:28:12.317Z,92506.00
2023-05-21T04:29:12.317Z,92506.00
2023-05-21T04:30:12.337Z,92512.00
2023-05-21T04:31:12.388Z,92514.00
2023-05-21T04:32:12.371Z,92514.00
2023-05-21T04:33:12.394Z,92512.00
2023-05-21T04:34:12.399Z,92514.00
2023-05-21T04:35:12.438Z,92515.00
2023-05-21T04:36:12.446Z,92515.00
2023-05-21T04:37:12.441Z,92519.00
2023-05-21T04:38:12.466Z,92517.00
2023-05-21T04:39:12.495Z,92519.00
2023-05-21T04:40:12.506Z,92523.00
2023-05-21T04:41:12.546Z,92523.00
2023-05-21T04:42:12.549Z,92523.00
2023-05-21T04:43:12.554Z,92527.00
2023-05-21T04:44:12.571Z,92527.00
2023-05-21T04:45:12.594Z,92529.00
2023-05-21T04:46:12.639Z,92527.00
2023-05-21T04:47:12.625Z,92529.00
2023-05-21T04:48:12.704Z,92527.00
2023-05-21T04:49:12.664Z,92525.00
2023-05-21T04:50:12.676Z,92525.00
2023-05-21T04:51:12.747Z,92525.00
2023-05-21T04:52:13.648Z,92525.00
2023-05-21T04:53:12.736Z,92531.00
2023-05-21T04:54:12.763Z,92533.00
2023-05-21T04:55:12.760Z,92535.00
2023-05-21T04:56:12.781Z,92531.00
2023-05-21T04:57:12.793Z,92529.00
2023-05-21T04:58:12.814Z,92529.00
2023-05-21T04:59:12.836Z,92529.00
2023-05-21T05:00:12.836Z,92525.00
2023-05-21T05:01:12.906Z,92529.00
2023-05-21T05:02:12.867Z,92527.00
2023-05-21T05:03:13.002Z,92527.00
2023-05-21T05:04:12.904Z,92525.00
2023-05-21T05:05:12.930Z,92525.00
2023-05-21T05:06:12.941Z,92527.00
2023-05-21T05:07:12.951Z,92525.00
2023-05-21T05:08:14.721Z,92525.00
2023-05-21T05:09:12.977Z,92525.00
2023-05-21T05:10:13.008Z,92527.00
2023-05-21T05:11:13.010Z,92525.00
2023-05-21T05:12:13.022Z,92531.00
2023-05-21T05:13:13.033Z,92531.00
2023-05-21T05:14:13.048Z,92531.00
2023-05-21T05:15:13.056Z,92533.00
2023-05-21T05:16:13.139Z,92531.00
2023-05-21T05:17:13.070Z,92531.00
2023-05-21T05:18:13.096Z,92529.00
2023-05-21T05:19:13.124Z,92529.00
2023-05-21T05:20:13.121Z,92527.00
2023-05-21T05:21:13.126Z,92525.00
2023-05-21T05:22:13.669Z,92527.00
2023-05-21T05:23:13.157Z,92525.00
2023-05-21T05:24:13.184Z,92525.00
2023-05-21T05:25:13.186Z,92523.00
2023-05-21T05:26:13.209Z,92521.00
2023-05-21T05:27:13.211Z,92523.00
2023-05-21T05:28:13.215Z,92519.00
2023-05-21T05:29:13.221Z,92523.00
2023-05-21T05:30:13.240Z,92521.00
2023-05-21T05:31:13.294Z,92521.00
2023-05-21T05:32:13.248Z,92525.00
2023-05-21T05:33:13.259Z,92527.00
2023-05-21T05:34:13.264Z,92527.00
2023-05-21T05:35:13.274Z,92523.00
2023-05-21T05:36:13.298Z,92523.00
2023-05-21T05:37:13.313Z,92521.00
2023-05-21T05:38:13.315Z,92521.00
2023-05-21T05:39:13.329Z,92523.00
2023-05-21T05:40:13.349Z,92525.00
2023-05-21T05:41:13.352Z,92521.00
2023-05-21T05:42:13.390Z,92519.00
2023-05-21T05:43:13.487Z,92519.00
2023-05-21T05:44:13.426Z,92519.00
2023-05-21T05:45:13.394Z,92519.00
2023-05-21T05:46:13.408Z,92519.00
2023-05-21T05:47:13.399Z,92521.00
2023-05-21T05:48:13.410Z,92519.00
2023-05-21T05:49:13.423Z,92519.00
2023-05-21T05:50:13.432Z,92517.00
2023-05-21T05:51:13.435Z,92517.00
2023-05-21T05:52:13.452Z,92517.00
2023-05-21T05:53:13.459Z,92519.00
2023-05-21T05:54:13.469Z,92519.00
2023-05-21T05:55:13.477Z,92519.00
2023-05-21T05:56:13.492Z,92519.00
2023-05-21T05:57:13.495Z,92519.00
2023-05-21T05:58:13.495Z,92519.00
2023-05-21T05:59:13.506Z,92517.00
2023-05-21T06:00:13.528Z,92515.00
2023-05-21T06:01:13.547Z,92514.00
2023-05-21T06:02:13.560Z,92514.00
2023-05-21T06:03:13.601Z,92514.00
2023-05-21T06:04:13.527Z,92515.00
2023-05-21T06:05:13.537Z,92517.00
2023-05-21T06:06:13.657Z,92515.00
2023-05-21T06:07:13.551Z,92517.00
2023-05-21T06:08:13.570Z,92517.00
2023-05-21T06:09:13.573Z,92515.00
2023-05-21T06:10:13.580Z,92517.00
2023-05-21T06:11:13.594Z,92517.00
2023-05-21T06:12:15.110Z,92515.00
2023-05-21T06:13:13.599Z,92514.00
2023-05-21T06:14:13.611Z,92515.00
2023-05-21T06:15:13.616Z,92512.00
2023-05-21T06:16:13.724Z,92515.00
2023-05-21T06:17:13.636Z,92514.00
2023-05-21T06:18:13.645Z,92512.00
2023-05-21T06:19:13.742Z,92510.00
2023-05-21T06:20:13.662Z,92508.00
2023-05-21T06:21:13.697Z,92508.00
2023-05-21T06:22:13.665Z,92508.00
2023-05-21T06:23:13.674Z,92508.00
2023-05-21T06:24:13.690Z,92510.00
2023-05-21T06:25:13.702Z,92508.00
2023-05-21T06:26:13.698Z,92508.00
2023-05-21T06:27:13.747Z,92510.00
2023-05-21T06:28:13.721Z,92515.00
2023-05-21T06:29:15.418Z,92512.00
2023-05-21T06:30:13.742Z,92510.00
2023-05-21T06:31:13.775Z,92508.00
2023-05-21T06:32:13.783Z,92506.00
2023-05-21T06:33:13.832Z,92506.00
2023-05-21T06:34:13.796Z,92506.00
2023-05-21T06:35:13.801Z,92504.00
2023-05-21T06:36:13.800Z,92504.00
2023-05-21T06:37:13.811Z,92504.00
2023-05-21T06:38:13.830Z,92504.00
2023-05-21T06:39:13.843Z,92504.00
2023-05-21T06:40:13.856Z,92506.00
2023-05-21T06:41:13.866Z,92506.00
2023-05-21T06:42:13.890Z,92506.00
2023-05-21T06:43:13.885Z,92504.00
2023-05-21T06:44:13.901Z,92504.00
2023-05-21T06:45:13.943Z,92504.00
2023-05-21T06:46:13.973Z,92504.00
2023-05-21T06:47:13.927Z,92504.00
2023-05-21T06:48:13.937Z,92504.00
2023-05-21T06:49:14.426Z,92504.00
2023-05-21T06:50:13.961Z,92504.00
2023-05-21T06:51:13.977Z,92498.00
2023-05-21T06:52:13.972Z,92496.00
2023-05-21T06:53:13.988Z,92500.00
2023-05-21T06:54:13.997Z,92500.00
2023-05-21T06:55:14.003Z,92498.00
2023-05-21T06:56:14.020Z,92498.00
2023-05-21T06:57:14.024Z,92500.00
2023-05-21T06:58:14.043Z,92496.00
2023-05-21T06:59:14.038Z,92496.00
2023-05-21T07:00:14.068Z,92492.00
2023-05-21T07:01:14.118Z,92494.00
2023-05-21T07:02:14.109Z,92488.00
2023-05-21T07:03:14.301Z,92490.00
2023-05-21T07:04:14.100Z,92490.00
2023-05-21T07:05:14.111Z,92488.00
2023-05-21T07:06:14.131Z,92486.00
2023-05-21T07:07:14.143Z,92486.00
2023-05-21T07:08:14.156Z,92488.00
2023-05-21T07:09:14.177Z,92486.00
2023-05-21T07:10:14.194Z,92486.00
2023-05-21T07:11:14.201Z,92482.00
2023-05-21T07:12:14.188Z,92484.00
2023-05-21T07:13:14.206Z,92480.00
2023-05-21T07:14:14.220Z,92482.00
2023-05-21T07:15:14.237Z,92478.00
2023-05-21T07:16:14.266Z,92476.00
2023-05-21T07:17:14.264Z,92476.00
2023-05-21T07:18:14.291Z,92476.00
2023-05-21T07:19:14.301Z,92476.00
2023-05-21T07:20:14.293Z,92476.00
2023-05-21T07:21:14.324Z,92474.00
2023-05-21T07:22:14.317Z,92472.00
2023-05-21T07:23:14.349Z,92472.00
2023-05-21T07:24:14.406Z,92472.00
2023-05-21T07:25:14.395Z,92470.00
2023-05-21T07:26:14.434Z,92472.00
2023-05-21T07:27:25.412Z,92472.00
2023-05-21T07:28:15.483Z,92472.00
2023-05-21T07:29:14.463Z,92470.00
2023-05-21T07:30:14.474Z,92472.00
2023-05-21T07:31:14.526Z,92470.00
2023-05-21T07:32:14.492Z,92468.00
2023-05-21T07:33:14.503Z,92466.00
2023-05-21T07:34:14.523Z,92464.00
2023-05-21T07:35:14.539Z,92464.00
2023-05-21T07:36:14.555Z,92462.00
2023-05-21T07:37:14.590Z,92459.00
2023-05-21T07:38:14.579Z,92459.00
2023-05-21T07:39:14.606Z,92457.00
2023-05-21T07:40:14.615Z,92457.00
2023-05-21T07:41:16.434Z,92459.00
2023-05-21T07:42:14.637Z,92455.00
2023-05-21T07:43:14.649Z,92455.00
2023-05-21T07:44:14.655Z,92453.00
2023-05-21T07:45:14.661Z,92451.00
2023-05-21T07:46:14.701Z,92451.00
2023-05-21T07:47:14.682Z,92449.00
2023-05-21T07:48:14.693Z,92451.00
2023-05-21T07:49:14.721Z,92449.00
2023-05-21T07:50:14.764Z,92449.00
2023-05-21T07:51:14.743Z,92449.00
2023-05-21T07:52:14.757Z,92451.00
2023-05-21T07:53:14.770Z,92447.00
2023-05-21T07:54:15.722Z,92451.00
2023-05-21T07:55:14.821Z,92449.00
2023-05-21T07:56:14.827Z,92451.00
2023-05-21T07:57:14.818Z,92449.00
2023-05-21T07:58:14.839Z,92449.00
2023-05-21T07:59:14.856Z,92449.00
2023-05-21T08:00:14.863Z,92447.00
2023-05-21T08:01:14.885Z,92447.00
2023-05-21T08:02:14.879Z,92447.00
2023-05-21T08:03:14.961Z,92447.00
2023-05-21T08:04:15.004Z,92447.00
2023-05-21T08:05:14.981Z,92449.00
2023-05-21T08:06:14.933Z,92449.00
2023-05-21T08:07:14.932Z,92449.00
2023-05-21T08:08:14.953Z,92451.00
2023-05-21T08:09:14.985Z,92449.00
2023-05-21T08:10:15.735Z,92449.00
2023-05-21T08:11:14.997Z,92447.00
2023-05-21T08:12:15.008Z,92447.00
2023-05-21T08:13:15.019Z,92451.00
2023-05-21T08:14:15.029Z,92447.00
2023-05-21T08:15:15.040Z,92449.00
2023-05-21T08:16:15.104Z,92447.00
2023-05-21T08:17:15.068Z,92447.00
2023-05-21T08:18:15.088Z,92447.00
2023-05-21T08:19:15.153Z,92445.00
2023-05-21T08:20:15.113Z,92447.00
2023-05-21T08:21:15.108Z,92445.00
2023-05-21T08:22:15.123Z,92443.00
2023-05-21T08:23:15.128Z,92443.00
2023-05-21T08:24:15.145Z,92441.00
2023-05-21T08:25:15.157Z,92441.00
2023-05-21T08:26:15.174Z,92441.00
2023-05-21T08:27:15.201Z,92439.00
2023-05-21T08:28:15.196Z,92441.00
2023-05-21T08:29:15.213Z,92439.00
2023-05-21T08:30:15.206Z,92441.00
2023-05-21T08:31:15.383Z,92437.00
2023-05-21T08:32:15.278Z,92437.00
2023-05-21T08:33:15.236Z,92435.00
2023-05-21T08:34:15.250Z,92435.00
2023-05-21T08:35:15.248Z,92433.00
2023-05-21T08:36:15.265Z,92431.00
2023-05-21T08:37:15.282Z,92429.00
2023-05-21T08:38:15.329Z,92429.00
2023-05-21T08:39:15.330Z,92429.00
2023-05-21T08:40:15.361Z,92429.00
2023-05-21T08:41:15.390Z,92435.00
2023-05-21T08:42:22.602Z,92427.00
2023-05-21T08:43:16.405Z,92429.00
2023-05-21T08:44:15.412Z,92425.00
2023-05-21T08:45:15.428Z,92423.00
2023-05-21T08:46:15.485Z,92421.00
2023-05-21T08:47:15.476Z,92419.00
2023-05-21T08:48:15.490Z,92417.00
2023-05-21T08:49:15.487Z,92415.00
2023-05-21T08:50:15.503Z,92417.00
2023-05-21T08:51:15.501Z,92415.00
2023-05-21T08:52:15.519Z,92413.00
2023-05-21T08:53:26.663Z,92412.00
2023-05-21T08:54:16.541Z,92410.00
2023-05-21T08:55:15.546Z,92408.00
2023-05-21T08:56:15.559Z,92406.00
2023-05-21T08:57:15.572Z,92404.00
2023-05-21T08:58:15.570Z,92404.00
2023-05-21T08:59:15.568Z,92404.00
2023-05-21T09:00:15.637Z,92402.00
2023-05-21T09:01:15.633Z,92402.00
2023-05-21T09:02:15.614Z,92402.00
2023-05-21T09:03:15.666Z,92404.00
2023-05-21T09:04:20.762Z,92406.00
2023-05-21T09:05:16.626Z,92400.00
2023-05-21T09:06:15.632Z,92400.00
2023-05-21T09:07:15.640Z,92406.00
2023-05-21T09:08:15.651Z,92400.00
2023-05-21T09:09:15.730Z,92400.00
2023-05-21T09:10:15.678Z,92406.00
2023-05-21T09:11:15.688Z,92406.00
2023-05-21T09:12:15.694Z,92406.00
2023-05-21T09:13:15.701Z,92408.00
2023-05-21T09:14:15.712Z,92406.00
2023-05-21T09:15:15.721Z,92408.00
2023-05-21T09:16:15.734Z,92408.00
2023-05-21T09:17:15.747Z,92408.00
2023-05-21T09:18:15.837Z,92406.00
2023-05-21T09:19:15.788Z,92406.00
2023-05-21T09:20:15.797Z,92406.00
2023-05-21T09:21:15.787Z,92406.00
2023-05-21T09:22:15.806Z,92406.00
2023-05-21T09:23:15.815Z,92406.00
2023-05-21T09:24:15.832Z,92406.00
2023-05-21T09:25:15.822Z,92404.00
2023-05-21T09:26:15.829Z,92404.00
2023-05-21T09:27:15.828Z,92404.00
2023-05-21T09:28:15.851Z,92402.00
2023-05-21T09:29:15.869Z,92402.00
2023-05-21T09:30:15.871Z,92400.00
2023-05-21T09:31:15.983Z,92398.00
2023-05-21T09:32:15.892Z,92398.00
2023-05-21T09:33:15.904Z,92398.00
2023-05-21T09:34:15.912Z,92398.00
2023-05-21T09:35:15.955Z,92394.00
2023-05-21T09:36:15.931Z,92394.00
2023-05-21T09:37:26.602Z,92394.00
2023-05-21T09:38:16.948Z,92396.00
2023-05-21T09:39:15.965Z,92396.00
2023-05-21T09:40:15.984Z,92392.00
2023-05-21T09:41:19.868Z,92394.00
2023-05-21T09:42:16.970Z,92396.00
2023-05-21T09:43:15.994Z,92392.00
2023-05-21T09:44:15.986Z,92390.00
2023-05-21T09:45:16.007Z,92390.00
2023-05-21T09:46:16.063Z,92386.00
2023-05-21T09:47:15.998Z,92382.00
2023-05-21T09:48:16.015Z,92382.00
2023-05-21T09:49:16.044Z,92382.00
2023-05-21T09:50:16.031Z,92380.00
2023-05-21T09:51:16.323Z,92380.00
2023-05-21T09:52:16.038Z,92380.00
2023-05-21T09:53:16.046Z,92378.00
2023-05-21T09:54:16.045Z,92376.00
2023-05-21T09:55:16.049Z,92376.00
2023-05-21T09:56:16.060Z,92376.00
2023-05-21T09:57:16.116Z,92374.00
2023-05-21T09:58:16.094Z,92374.00
2023-05-21T09:59:16.096Z,92374.00
2023-05-21T10:00:16.112Z,92372.00
2023-05-21T10:01:16.168Z,92372.00
2023-05-21T10:02:16.198Z,92370.00
2023-05-21T10:03:16.206Z,92370.00
2023-05-21T10:04:16.161Z,92368.00
2023-05-21T10:05:16.148Z,92368.00
2023-05-21T10:06:16.157Z,92366.00
2023-05-21T10:07:16.789Z,92368.00
2023-05-21T10:08:16.176Z,92366.00
2023-05-21T10:09:16.186Z,92368.00
2023-05-21T10:10:16.211Z,92366.00
2023-05-21T10:11:16.212Z,92366.00
2023-05-21T10:12:16.229Z,92365.00
2023-05-21T10:13:16.207Z,92361.00
2023-05-21T10:14:16.233Z,92361.00
2023-05-21T10:15:16.228Z,92359.00
2023-05-21T10:16:16.255Z,92359.00
2023-05-21T10:17:16.249Z,92355.00
2023-05-21T10:18:16.245Z,92357.00
2023-05-21T10:19:16.308Z,92355.00
2023-05-21T10:20:16.303Z,92355.00
2023-05-21T10:21:16.279Z,92355.00
2023-05-21T10:22:16.283Z,92353.00
2023-05-21T10:23:16.285Z,92353.00
2023-05-21T10:24:16.310Z,92355.00
2023-05-21T10:25:16.299Z,92351.00
2023-05-21T10:26:16.331Z,92351.00
2023-05-21T10:27:16.325Z,92351.00
2023-05-21T10:28:16.343Z,92351.00
2023-05-21T10:29:18.127Z,92351.00
2023-05-21T10:30:16.408Z,92351.00
2023-05-21T10:31:16.379Z,92351.00
2023-05-21T10:32:16.414Z,92351.00
2023-05-21T10:33:16.450Z,92349.00
2023-05-21T10:34:16.402Z,92347.00
2023-05-21T10:35:16.418Z,92347.00
2023-05-21T10:36:16.417Z,92343.00
2023-05-21T10:37:16.433Z,92341.00
2023-05-21T10:38:16.443Z,92339.00
2023-05-21T10:39:16.457Z,92337.00
2023-05-21T10:40:16.503Z,92335.00
2023-05-21T10:41:16.483Z,92335.00
2023-05-21T10:42:16.491Z,92335.00
2023-05-21T10:43:16.493Z,92326.00
2023-05-21T10:44:16.518Z,92326.00
2023-05-21T10:45:16.513Z,92324.00
2023-05-21T10:46:16.578Z,92324.00
2023-05-21T10:47:16.547Z,92322.00
2023-05-21T10:48:16.596Z,92322.00
2023-05-21T10:49:16.566Z,92320.00
2023-05-21T10:50:16.615Z,92322.00
2023-05-21T10:51:16.605Z,92316.00
2023-05-21T10:52:16.595Z,92318.00
2023-05-21T10:53:16.595Z,92318.00
2023-05-21T10:54:16.600Z,92316.00
2023-05-21T10:55:16.606Z,92318.00
2023-05-21T10:56:16.628Z,92316.00
2023-05-21T10:57:16.631Z,92318.00
2023-05-21T10:58:16.637Z,92314.00
2023-05-21T10:59:16.657Z,92314.00
2023-05-21T11:00:16.670Z,92314.00
2023-05-21T11:01:16.743Z,92312.00
2023-05-21T11:02:16.713Z,92312.00
2023-05-21T11:03:16.782Z,92314.00
2023-05-21T11:04:16.732Z,92312.00
2023-05-21T11:05:16.740Z,92316.00
2023-05-21T11:06:16.754Z,92312.00
2023-05-21T11:07:16.776Z,92312.00
2023-05-21T11:08:16.787Z,92314.00
2023-05-21T11:09:16.799Z,92312.00
2023-05-21T11:10:16.788Z,92314.00
2023-05-21T11:11:16.813Z,92314.00
2023-05-21T11:12:16.832Z,92312.00
2023-05-21T11:13:16.836Z,92316.00
2023-05-21T11:14:16.842Z,92314.00
2023-05-21T11:15:16.840Z,92318.00
2023-05-21T11:16:16.852Z,92316.00
2023-05-21T11:17:17.088Z,92314.00
2023-05-21T11:18:16.884Z,92314.00
2023-05-21T11:19:16.968Z,92316.00
2023-05-21T11:20:16.903Z,92316.00
2023-05-21T11:21:16.943Z,92318.00
2023-05-21T11:22:16.904Z,92318.00
2023-05-21T11:23:16.922Z,92320.00
2023-05-21T11:24:16.925Z,92318.00
2023-05-21T11:25:16.932Z,92322.00
2023-05-21T11:26:16.950Z,92322.00
2023-05-21T11:27:16.945Z,92322.00
2023-05-21T11:28:16.941Z,92322.00
2023-05-21T11:29:16.954Z,92324.00
2023-05-21T11:30:16.974Z,92326.00
2023-05-21T11:31:16.992Z,92328.00
2023-05-21T11:32:16.968Z,92328.00
2023-05-21T11:33:16.991Z,92335.00
2023-05-21T11:34:16.979Z,92335.00
2023-05-21T11:35:16.996Z,92328.00
2023-05-21T11:36:16.989Z,92328.00
2023-05-21T11:37:17.000Z,92328.00
2023-05-21T11:38:16.993Z,92328.00
2023-05-21T11:39:16.998Z,92328.00
2023-05-21T11:40:17.012Z,92335.00
2023-05-21T11:41:17.015Z,92335.00
2023-05-21T11:42:17.016Z,92328.00
2023-05-21T11:43:17.023Z,92335.00
2023-05-21T11:44:17.031Z,92326.00