createdAt,value
2018-08-18T00:02:24.190Z,18.00
2018-08-18T00:04:51.569Z,18.00
2018-08-18T00:07:21.070Z,18.00
2018-08-18T00:09:49.138Z,18.00
2018-08-18T00:12:22.205Z,18.00
2018-08-18T00:14:49.601Z,18.00
2018-08-18T00:17:16.987Z,18.00
2018-08-18T00:19:44.377Z,17.90
2018-08-18T00:22:11.766Z,17.90
2018-08-18T00:24:45.214Z,18.00
2018-08-18T00:27:13.319Z,18.00
2018-08-18T00:29:40.697Z,18.00
2018-08-18T00:32:08.077Z,18.00
2018-08-18T00:34:39.460Z,18.00
2018-08-18T00:37:06.898Z,18.10
2018-08-18T00:39:34.293Z,18.00
2018-08-18T00:42:01.671Z,18.00
2018-08-18T00:44:29.065Z,18.10
2018-08-18T00:46:56.461Z,18.00
2018-08-18T00:49:23.838Z,18.00
2018-08-18T00:51:51.250Z,17.90
2018-08-18T00:54:18.645Z,17.80
2018-08-18T00:56:46.042Z,17.80
2018-08-18T00:59:14.173Z,17.80
2018-08-18T01:01:42.037Z,17.80
2018-08-18T01:04:10.087Z,17.80
2018-08-18T01:06:39.536Z,17.80
2018-08-18T01:09:09.823Z,17.80
2018-08-18T01:11:38.128Z,17.80
2018-08-18T01:14:13.750Z,17.90
2018-08-18T01:16:47.362Z,17.90
2018-08-18T01:19:15.434Z,17.80
2018-08-18T01:21:49.123Z,17.80
2018-08-18T01:24:16.512Z,17.80
2018-08-18T01:26:43.905Z,17.80
2018-08-18T01:29:12.445Z,17.80
2018-08-18T01:31:39.861Z,17.80
2018-08-18T01:34:07.394Z,17.80
2018-08-18T01:36:34.785Z,17.80
2018-08-18T01:39:02.198Z,17.80
2018-08-18T01:41:29.802Z,17.80
2018-08-18T01:44:19.309Z,17.80
2018-08-18T01:46:46.778Z,17.80
2018-08-18T01:49:33.845Z,17.90
2018-08-18T01:52:03.038Z,17.90
2018-08-18T01:54:30.677Z,17.90
2018-08-18T01:57:05.546Z,17.90
2018-08-18T01:59:32.961Z,17.90
2018-08-18T02:02:00.352Z,17.80
2018-08-18T02:04:27.767Z,17.80
2018-08-18T02:06:56.085Z,17.80
2018-08-18T02:09:23.462Z,17.80
2018-08-18T02:13:25.140Z,17.80
2018-08-18T02:15:52.539Z,17.80
2018-08-18T02:18:19.953Z,17.80
2018-08-18T02:20:48.028Z,17.80
2018-08-18T02:23:15.417Z,17.70
2018-08-18T02:25:42.839Z,17.70
2018-08-18T02:28:18.821Z,17.70
2018-08-18T02:30:46.222Z,17.70
2018-08-18T02:33:13.621Z,17.70
2018-08-18T02:35:41.394Z,17.70
2018-08-18T02:38:08.777Z,17.60
2018-08-18T02:40:36.195Z,17.60
2018-08-18T02:43:08.092Z,17.60
2018-08-18T02:45:35.493Z,17.40
2018-08-18T02:48:11.913Z,17.40
2018-08-18T02:50:44.265Z,17.40
2018-08-18T02:53:19.049Z,17.40
2018-08-18T02:55:47.099Z,17.30
2018-08-18T02:58:15.181Z,17.30
2018-08-18T03:00:43.253Z,17.30
2018-08-18T03:03:11.310Z,17.30
2018-08-18T03:05:38.723Z,17.20
2018-08-18T03:08:06.143Z,17.20
2018-08-18T03:10:34.168Z,17.20
2018-08-18T03:13:01.584Z,17.20
2018-08-18T03:16:12.177Z,17.10
2018-08-18T03:18:48.753Z,17.10
2018-08-18T03:21:17.052Z,17.00
2018-08-18T03:23:50.125Z,17.10
2018-08-18T03:26:18.810Z,17.10
2018-08-18T03:28:50.605Z,17.00
2018-08-18T03:31:18.017Z,16.90
2018-08-18T03:33:46.168Z,16.80
2018-08-18T03:37:29.165Z,16.70
2018-08-18T03:39:57.280Z,16.70
2018-08-18T03:42:30.258Z,16.70
2018-08-18T03:44:57.664Z,16.70
2018-08-18T03:47:25.995Z,16.70
2018-08-18T03:49:54.063Z,16.70
2018-08-18T03:52:22.174Z,16.60
2018-08-18T03:54:50.170Z,16.70
2018-08-18T03:57:18.322Z,16.70
2018-08-18T03:59:46.348Z,16.70
2018-08-18T04:02:13.769Z,16.60
2018-08-18T04:04:41.895Z,16.60
2018-08-18T04:07:09.676Z,16.70
2018-08-18T04:09:38.129Z,16.80
2018-08-18T04:12:06.903Z,16.80
2018-08-18T04:14:38.246Z,16.80
2018-08-18T04:17:36.818Z,16.70
2018-08-18T04:20:04.735Z,16.70
2018-08-18T04:22:32.125Z,16.70
2018-08-18T04:25:00.210Z,16.60
2018-08-18T04:27:35.345Z,16.60
2018-08-18T04:30:04.458Z,16.50
2018-08-18T04:32:33.789Z,16.40
2018-08-18T04:35:01.852Z,16.40
2018-08-18T04:37:29.920Z,16.40
2018-08-18T04:39:57.334Z,16.40
2018-08-18T04:42:25.406Z,16.30
2018-08-18T04:44:53.462Z,16.40
2018-08-18T04:47:28.077Z,16.40
2018-08-18T04:49:56.130Z,16.50
2018-08-18T04:52:24.193Z,16.40
2018-08-18T04:54:52.261Z,16.40
2018-08-18T04:57:20.318Z,16.40
2018-08-18T04:59:48.386Z,16.40
2018-08-18T05:02:16.050Z,16.40
2018-08-18T05:04:44.113Z,16.40
2018-08-18T05:07:12.154Z,16.40
2018-08-18T05:09:40.210Z,16.40
2018-08-18T05:12:07.617Z,16.40
2018-08-18T05:14:35.685Z,16.40
2018-08-18T05:17:03.741Z,16.30
2018-08-18T05:19:31.146Z,16.30
2018-08-18T05:21:59.218Z,16.40
2018-08-18T05:24:30.195Z,16.40
2018-08-18T05:26:58.665Z,16.40
2018-08-18T05:29:26.063Z,16.40
2018-08-18T05:31:53.478Z,16.50
2018-08-18T05:34:20.869Z,16.50
2018-08-18T05:36:48.276Z,16.60
2018-08-18T05:39:15.649Z,16.60
2018-08-18T05:41:43.082Z,16.60
2018-08-18T05:44:10.506Z,16.70
2018-08-18T05:46:37.918Z,16.80
2018-08-18T05:49:09.630Z,16.80
2018-08-18T05:51:43.832Z,16.80
2018-08-18T05:54:13.421Z,17.00
2018-08-18T05:56:40.805Z,17.00
2018-08-18T05:59:08.201Z,17.10
2018-08-18T06:01:37.073Z,17.20
2018-08-18T06:04:10.338Z,17.20
2018-08-18T06:06:38.118Z,17.20
2018-08-18T06:09:06.501Z,17.20
2018-08-18T06:11:34.021Z,17.10
2018-08-18T06:14:01.422Z,17.20
2018-08-18T06:16:28.800Z,17.30
2018-08-18T06:18:56.189Z,17.30
2018-08-18T06:21:23.593Z,17.30
2018-08-18T06:23:50.989Z,17.40
2018-08-18T06:26:18.382Z,17.40
2018-08-18T06:28:45.762Z,17.30
2018-08-18T06:31:13.143Z,17.30
2018-08-18T06:33:40.563Z,17.20
2018-08-18T06:36:07.937Z,17.30
2018-08-18T06:38:35.350Z,17.30
2018-08-18T06:41:03.330Z,17.30
2018-08-18T06:43:32.705Z,17.30
2018-08-18T06:46:00.433Z,17.40
2018-08-18T06:48:32.883Z,17.30
2018-08-18T06:51:00.305Z,17.40
2018-08-18T06:53:28.513Z,17.40
2018-08-18T06:55:57.046Z,17.50
2018-08-18T06:58:24.424Z,17.50
2018-08-18T07:00:51.823Z,17.40
2018-08-18T07:03:24.886Z,17.40
2018-08-18T07:05:52.444Z,17.40
2018-08-18T07:08:19.846Z,17.50
2018-08-18T07:10:47.224Z,17.60
2018-08-18T07:13:14.647Z,17.70
2018-08-18T07:15:43.349Z,17.80
2018-08-18T07:18:12.141Z,18.00
2018-08-18T07:20:39.628Z,18.10
2018-08-18T07:23:07.209Z,18.30
2018-08-18T07:25:47.191Z,18.50
2018-08-18T07:28:14.632Z,18.60
2018-08-18T07:30:41.961Z,18.70
2018-08-18T07:33:09.373Z,18.60
2018-08-18T07:35:36.774Z,18.70
2018-08-18T07:38:04.917Z,18.70
2018-08-18T07:40:45.617Z,18.80
2018-08-18T07:43:13.544Z,18.90
2018-08-18T07:45:40.948Z,19.10
2018-08-18T07:48:08.450Z,19.20
2018-08-18T07:50:35.772Z,19.20
2018-08-18T07:53:04.050Z,19.20
2018-08-18T07:55:31.689Z,19.30
2018-08-18T07:58:00.988Z,19.30
2018-08-18T08:00:29.465Z,19.30
2018-08-18T08:02:57.822Z,19.40
2018-08-18T08:05:25.869Z,19.60
2018-08-18T08:07:53.917Z,19.60
2018-08-18T08:10:21.353Z,19.60
2018-08-18T08:12:48.866Z,19.70
2018-08-18T08:15:16.898Z,19.70
2018-08-18T08:17:45.963Z,19.80
2018-08-18T08:20:13.661Z,19.80
2018-08-18T08:22:41.745Z,19.80
2018-08-18T08:25:10.498Z,19.80
2018-08-18T08:27:38.025Z,19.80
2018-08-18T08:30:05.886Z,19.80
2018-08-18T08:32:33.286Z,19.80
2018-08-18T08:35:01.875Z,19.90
2018-08-18T08:37:29.493Z,19.90
2018-08-18T08:39:57.238Z,20.00
2018-08-18T08:42:24.661Z,20.10
2018-08-18T08:44:53.713Z,20.10
2018-08-18T08:47:21.101Z,20.20
2018-08-18T08:49:48.501Z,20.30
2018-08-18T08:52:15.906Z,20.40
2018-08-18T08:54:43.326Z,20.60
2018-08-18T08:57:11.181Z,20.70
2018-08-18T08:59:40.766Z,20.80
2018-08-18T09:02:10.629Z,20.70
2018-08-18T09:04:38.523Z,20.60
2018-08-18T09:07:09.296Z,20.60
2018-08-18T09:09:37.358Z,20.60
2018-08-18T09:12:04.738Z,20.70
2018-08-18T09:14:32.196Z,20.90
2018-08-18T09:16:59.637Z,20.90
2018-08-18T09:19:27.054Z,21.10
2018-08-18T09:21:59.605Z,21.40
2018-08-18T09:24:28.873Z,21.50
2018-08-18T09:26:58.487Z,21.40
2018-08-18T09:29:26.766Z,21.40
2018-08-18T09:31:54.313Z,21.50
2018-08-18T09:34:21.750Z,21.70
2018-08-18T09:36:49.325Z,21.80
2018-08-18T09:39:22.795Z,21.90
2018-08-18T09:41:50.409Z,21.90
2018-08-18T09:44:23.407Z,21.90
2018-08-18T09:46:51.599Z,21.90
2018-08-18T09:49:19.670Z,22.00
2018-08-18T09:51:47.715Z,22.10
2018-08-18T09:54:15.790Z,22.20
2018-08-18T09:56:43.197Z,22.30
2018-08-18T09:59:10.567Z,22.30
2018-08-18T10:01:38.151Z,22.40
2018-08-18T10:04:06.283Z,22.40
2018-08-18T10:06:33.700Z,22.60
2018-08-18T10:09:01.046Z,22.90
2018-08-18T10:11:28.453Z,22.80
2018-08-18T10:13:56.538Z,22.70
2018-08-18T10:16:24.333Z,22.60
2018-08-18T10:18:51.753Z,22.60
2018-08-18T10:21:19.145Z,22.80
2018-08-18T10:23:46.577Z,23.00
2018-08-18T10:26:13.998Z,23.00
2018-08-18T10:28:41.557Z,23.00
2018-08-18T10:31:09.180Z,23.20
2018-08-18T10:33:36.573Z,23.30
2018-08-18T10:36:04.161Z,23.40
2018-08-18T10:38:31.561Z,23.50
2018-08-18T10:41:00.734Z,23.70
2018-08-18T10:43:28.270Z,23.80
2018-08-18T10:45:55.681Z,23.90
2018-08-18T10:48:23.077Z,24.00
2018-08-18T10:51:25.691Z,24.00
2018-08-18T10:53:53.842Z,24.20
2018-08-18T10:56:21.698Z,24.30
2018-08-18T10:58:58.038Z,24.20
2018-08-18T11:01:25.433Z,24.20
2018-08-18T11:03:52.884Z,24.50
2018-08-18T11:06:24.575Z,24.90
2018-08-18T11:08:51.994Z,25.20
2018-08-18T11:11:19.390Z,25.70
2018-08-18T11:13:46.790Z,25.70
2018-08-18T11:16:15.541Z,25.80
2018-08-18T11:18:42.954Z,25.80
2018-08-18T11:21:10.342Z,26.30
2018-08-18T11:23:37.726Z,26.10
2018-08-18T11:26:05.127Z,26.20
2018-08-18T11:28:32.549Z,26.10
2018-08-18T11:30:59.920Z,26.50
2018-08-18T11:33:43.422Z,26.90
2018-08-18T11:36:11.565Z,27.30
2018-08-18T11:38:38.952Z,27.50
2018-08-18T11:41:06.341Z,27.80
2018-08-18T11:43:35.092Z,27.80
2018-08-18T11:46:02.497Z,27.90
2018-08-18T11:48:29.881Z,27.40
2018-08-18T11:50:57.495Z,27.30
2018-08-18T11:53:24.869Z,27.80
2018-08-18T11:55:52.257Z,28.10
2018-08-18T11:58:20.685Z,27.80
2018-08-18T12:00:49.470Z,27.70
2018-08-18T12:03:20.694Z,27.70
2018-08-18T12:05:49.263Z,27.80
2018-08-18T12:08:17.829Z,27.80
2018-08-18T12:10:45.662Z,27.80
2018-08-18T12:13:13.137Z,27.20
2018-08-18T12:15:50.841Z,27.50
2018-08-18T12:18:18.226Z,27.90
2018-08-18T12:20:45.614Z,28.90
2018-08-18T12:23:13.060Z,28.90
2018-08-18T12:25:40.453Z,29.30
2018-08-18T12:28:07.834Z,28.90
2018-08-18T12:30:35.218Z,29.00
2018-08-18T12:33:15.889Z,29.50
2018-08-18T12:35:43.267Z,28.60
2018-08-18T12:38:10.650Z,28.70
2018-08-18T12:40:38.189Z,28.80
2018-08-18T12:43:06.203Z,28.60
2018-08-18T12:45:33.583Z,29.20
2018-08-18T12:48:03.674Z,29.40
2018-08-18T12:50:31.031Z,29.80
2018-08-18T12:52:58.413Z,29.70
2018-08-18T12:55:25.806Z,29.60
2018-08-18T12:57:53.207Z,30.00
2018-08-18T13:00:20.585Z,30.30
2018-08-18T13:02:50.720Z,30.80
2018-08-18T13:05:19.917Z,30.50
2018-08-18T13:07:47.295Z,30.40
2018-08-18T13:10:24.209Z,30.60
2018-08-18T13:12:52.403Z,31.10
2018-08-18T13:15:19.981Z,30.50
2018-08-18T13:17:47.362Z,30.50
2018-08-18T13:20:19.482Z,30.80
2018-08-18T13:22:46.973Z,30.60
2018-08-18T13:25:14.363Z,30.70
2018-08-18T13:27:48.246Z,29.70
2018-08-18T13:30:16.266Z,30.50
2018-08-18T13:32:44.319Z,30.90
2018-08-18T13:35:11.710Z,30.90
2018-08-18T13:37:39.094Z,31.10
2018-08-18T13:40:09.090Z,31.00
2018-08-18T13:42:36.466Z,30.70
2018-08-18T13:45:03.853Z,31.20
2018-08-18T13:47:31.229Z,30.50
2018-08-18T13:50:02.965Z,30.50
2018-08-18T13:52:34.700Z,30.90
2018-08-18T13:55:03.099Z,30.80
2018-08-18T13:57:32.529Z,31.00
2018-08-18T14:00:01.211Z,31.60
2018-08-18T14:02:29.239Z,31.30
2018-08-18T14:09:56.581Z,31.40
2018-08-18T14:12:23.996Z,31.30
2018-08-18T14:14:51.351Z,30.70
2018-08-18T14:17:20.178Z,31.00
2018-08-18T14:19:47.699Z,30.90
2018-08-18T14:22:17.137Z,30.20
2018-08-18T14:24:44.516Z,30.00
2018-08-18T14:27:16.527Z,29.70
2018-08-18T14:29:43.921Z,29.90
2018-08-18T14:32:17.629Z,30.10
2018-08-18T14:34:49.762Z,30.70
2018-08-18T14:37:17.132Z,30.00
2018-08-18T14:39:44.529Z,30.10
2018-08-18T14:42:11.929Z,30.00
2018-08-18T14:44:40.039Z,30.00
2018-08-18T14:47:08.021Z,30.30
2018-08-18T14:49:36.108Z,30.90
2018-08-18T14:52:04.158Z,31.10
2018-08-18T14:54:32.723Z,31.20
2018-08-18T14:57:02.987Z,30.50
2018-08-18T14:59:34.721Z,30.30
2018-08-18T15:02:03.705Z,30.00
2018-08-18T15:04:32.239Z,30.30
2018-08-18T15:07:00.271Z,30.50
2018-08-18T15:09:33.337Z,30.40
2018-08-18T15:12:01.775Z,29.90
2018-08-18T15:14:29.613Z,29.40
2018-08-18T15:16:57.010Z,29.60
2018-08-18T15:19:24.389Z,29.60
2018-08-18T15:21:52.973Z,29.30
2018-08-18T15:24:20.357Z,29.30
2018-08-18T15:26:47.737Z,29.30
2018-08-18T15:29:16.168Z,29.00
2018-08-18T15:31:45.168Z,29.10
2018-08-18T15:34:12.541Z,29.60
2018-08-18T15:36:39.949Z,29.30
2018-08-18T15:39:07.530Z,28.90
2018-08-18T15:41:34.954Z,29.20
2018-08-18T15:44:04.689Z,28.90
2018-08-18T15:46:32.081Z,28.80
2018-08-18T15:48:59.465Z,28.90
2018-08-18T15:51:26.853Z,29.20
2018-08-18T15:53:55.345Z,29.10
2018-08-18T15:56:23.488Z,29.10
2018-08-18T15:58:51.460Z,29.00
2018-08-18T16:01:21.183Z,29.20
2018-08-18T16:03:48.570Z,29.10
2018-08-18T16:06:15.947Z,29.10
2018-08-18T16:08:43.358Z,29.10
2018-08-18T16:11:11.369Z,29.20
2018-08-18T16:13:38.779Z,28.60
2018-08-18T16:16:06.232Z,28.50
2018-08-18T16:18:34.262Z,28.50
2018-08-18T16:21:06.874Z,28.50
2018-08-18T16:23:34.245Z,28.40
2018-08-18T16:26:01.620Z,28.40
2018-08-18T16:28:33.557Z,28.20
2018-08-18T16:31:01.598Z,27.90
2018-08-18T16:33:29.910Z,28.00
2018-08-18T16:35:57.945Z,27.90
2018-08-18T16:38:25.991Z,28.10
2018-08-18T16:40:54.010Z,28.10
2018-08-18T16:43:22.057Z,28.10
2018-08-18T16:45:49.441Z,28.00
2018-08-18T16:48:16.845Z,28.00
2018-08-18T16:50:44.226Z,28.00
2018-08-18T16:53:13.252Z,27.80
2018-08-18T16:55:44.486Z,27.60
2018-08-18T16:58:12.569Z,27.50
2018-08-18T17:00:57.598Z,27.50
2018-08-18T17:03:30.277Z,27.60
2018-08-18T17:05:57.989Z,27.60
2018-08-18T17:08:26.166Z,27.40
2018-08-18T17:10:53.524Z,27.40
2018-08-18T17:13:20.910Z,27.10
2018-08-18T17:15:49.520Z,27.10
2018-08-18T17:18:16.913Z,27.00
2018-08-18T17:20:53.341Z,27.00
2018-08-18T17:23:20.724Z,27.00
2018-08-18T17:25:48.754Z,26.80
2018-08-18T17:28:16.129Z,26.70
2018-08-18T17:30:43.626Z,26.60
2018-08-18T17:33:11.890Z,26.50
2018-08-18T17:35:39.303Z,26.30
2018-08-18T17:38:06.683Z,26.30
2018-08-18T17:40:34.748Z,26.20
2018-08-18T17:43:02.129Z,26.10
2018-08-18T17:45:30.675Z,26.10
2018-08-18T17:47:58.066Z,26.00
2018-08-18T17:50:25.465Z,26.00
2018-08-18T17:52:52.857Z,25.80
2018-08-18T17:55:20.266Z,25.80
2018-08-18T17:57:47.670Z,25.70
2018-08-18T18:00:16.247Z,25.60
2018-08-18T18:02:49.357Z,25.50
2018-08-18T18:05:20.315Z,25.50
2018-08-18T18:07:51.426Z,25.40
2018-08-18T18:10:19.878Z,25.20
2018-08-18T18:12:47.915Z,25.10
2018-08-18T18:15:27.401Z,25.00
2018-08-18T18:17:54.847Z,24.90
2018-08-18T18:20:22.834Z,24.90
2018-08-18T18:22:50.971Z,24.80
2018-08-18T18:25:18.675Z,24.80
2018-08-18T18:27:46.425Z,24.70
2018-08-18T18:30:14.523Z,24.60
2018-08-18T18:32:41.921Z,24.40
2018-08-18T18:35:09.311Z,24.30
2018-08-18T18:37:37.383Z,24.20
2018-08-18T18:40:09.010Z,24.20
2018-08-18T18:42:37.053Z,24.10
2018-08-18T18:45:04.825Z,24.00
2018-08-18T18:47:32.863Z,23.90
2018-08-18T18:50:00.245Z,23.80
2018-08-18T18:52:28.291Z,23.70
2018-08-18T18:54:55.830Z,23.70
2018-08-18T18:57:24.102Z,23.70
2018-08-18T18:59:56.221Z,23.60
2018-08-18T19:02:25.430Z,23.50
2018-08-18T19:04:52.910Z,23.50
2018-08-18T19:07:20.349Z,23.40
2018-08-18T19:09:48.507Z,23.40
2018-08-18T19:12:16.890Z,23.30
2018-08-18T19:14:44.249Z,23.20
2018-08-18T19:17:12.305Z,23.30
2018-08-18T19:19:39.757Z,23.20
2018-08-18T19:22:07.921Z,23.20
2018-08-18T19:24:35.417Z,23.10
2018-08-18T19:27:02.861Z,23.10
2018-08-18T19:29:30.254Z,23.00
2018-08-18T19:31:58.884Z,23.00
2018-08-18T19:34:26.319Z,22.90
2018-08-18T19:36:57.569Z,22.90
2018-08-18T19:39:26.703Z,22.80
2018-08-18T19:42:14.067Z,22.80
2018-08-18T19:44:44.530Z,22.80
2018-08-18T19:47:12.058Z,22.70
2018-08-18T19:49:41.965Z,22.70
2018-08-18T19:52:11.649Z,22.60
2018-08-18T19:54:41.830Z,22.60
2018-08-18T19:57:09.532Z,22.50
2018-08-18T19:59:36.928Z,22.50
2018-08-18T20:02:05.074Z,22.50
2018-08-18T20:04:32.457Z,22.40
2018-08-18T20:06:59.860Z,22.40
2018-08-18T20:09:27.903Z,22.40
2018-08-18T20:11:56.070Z,22.30
2018-08-18T20:14:23.453Z,22.40
2018-08-18T20:16:51.493Z,22.40
2018-08-18T20:19:18.868Z,22.30
2018-08-18T20:21:46.931Z,22.30
2018-08-18T20:24:14.289Z,22.30
2018-08-18T20:26:41.675Z,22.30
2018-08-18T20:29:09.729Z,22.30
2018-08-18T20:31:41.468Z,22.30
2018-08-18T20:34:09.537Z,22.30
2018-08-18T20:36:36.945Z,22.30
2018-08-18T20:39:05.898Z,22.30
2018-08-18T20:41:33.299Z,22.30
2018-08-18T20:44:00.697Z,22.20
2018-08-18T20:46:28.086Z,22.20
2018-08-18T20:48:55.523Z,22.20
2018-08-18T20:51:28.261Z,22.20
2018-08-18T20:53:56.292Z,22.20
2018-08-18T20:56:23.673Z,22.20
2018-08-18T20:58:51.727Z,22.30
2018-08-18T21:01:19.799Z,22.30
2018-08-18T21:03:49.787Z,22.30
2018-08-18T21:06:18.630Z,22.30
2018-08-18T21:08:46.682Z,22.30
2018-08-18T21:11:14.390Z,22.30
2018-08-18T21:13:42.434Z,22.30
2018-08-18T21:16:10.514Z,22.20
2018-08-18T21:18:37.905Z,22.20
2018-08-18T21:21:17.025Z,22.20
2018-08-18T21:23:44.429Z,22.20
2018-08-18T21:26:12.489Z,22.20
2018-08-18T21:28:40.521Z,22.20
2018-08-18T21:31:08.587Z,22.10
2018-08-18T21:33:35.991Z,22.10
2018-08-18T21:36:04.031Z,22.10
2018-08-18T21:38:32.082Z,22.10
2018-08-18T21:41:00.118Z,22.20
2018-08-18T21:43:30.233Z,22.10
2018-08-18T21:45:58.268Z,22.20
2018-08-18T21:48:38.318Z,22.10
2018-08-18T21:51:06.364Z,22.10
2018-08-18T21:53:34.414Z,22.10
2018-08-18T21:56:02.587Z,22.10
2018-08-18T21:58:29.977Z,22.10
2018-08-18T22:01:03.545Z,22.10
2018-08-18T22:03:30.959Z,22.10
2018-08-18T22:05:58.345Z,22.10
2018-08-18T22:08:25.728Z,22.10
2018-08-18T22:10:55.480Z,22.10
2018-08-18T22:13:23.063Z,22.10
2018-08-18T22:15:50.473Z,22.10
2018-08-18T22:18:17.873Z,22.00
2018-08-18T22:20:45.317Z,22.00
2018-08-18T22:23:12.742Z,22.00
2018-08-18T22:25:40.148Z,22.00
2018-08-18T22:28:07.550Z,22.00
2018-08-18T22:30:34.942Z,21.90
2018-08-18T22:33:02.375Z,21.90
2018-08-18T22:35:29.750Z,21.90
2018-08-18T22:37:57.121Z,21.90
2018-08-18T22:40:24.513Z,21.90
2018-08-18T22:42:51.894Z,21.90
2018-08-18T22:45:20.549Z,21.80
2018-08-18T22:47:48.607Z,21.80
2018-08-18T22:50:15.997Z,21.80
2018-08-18T22:52:43.796Z,21.80
2018-08-18T22:55:11.198Z,21.70
2018-08-18T22:57:39.672Z,21.70
2018-08-18T23:00:07.081Z,21.80
2018-08-18T23:02:34.517Z,21.80
2018-08-18T23:05:01.954Z,21.70
2018-08-18T23:07:29.354Z,21.70
2018-08-18T23:09:56.754Z,21.70
2018-08-18T23:12:24.154Z,21.60
2018-08-18T23:14:51.546Z,21.60
2018-08-18T23:17:18.929Z,21.50
2018-08-18T23:19:46.361Z,21.40
2018-08-18T23:22:25.733Z,21.30
2018-08-18T23:24:53.126Z,21.30
2018-08-18T23:27:21.161Z,21.20
2018-08-18T23:29:49.207Z,21.10
2018-08-18T23:32:21.796Z,21.10
2018-08-18T23:34:50.534Z,21.10
2018-08-18T23:37:20.185Z,21.20
2018-08-18T23:39:52.026Z,21.20
2018-08-18T23:42:21.589Z,21.10
2018-08-18T23:44:49.872Z,21.10
2018-08-18T23:47:18.330Z,21.10
2018-08-18T23:49:48.487Z,21.00
2018-08-18T23:52:16.692Z,21.00
2018-08-18T23:54:46.625Z,21.00
2018-08-18T23:57:17.917Z,21.00
2018-08-18T23:59:45.497Z,21.00
