createdAt,value
2022-08-18T00:01:40.642Z,80.72
2022-08-18T00:04:10.079Z,81.51
2022-08-18T00:06:56.720Z,81.03
2022-08-18T00:09:23.512Z,81.35
2022-08-18T00:11:50.149Z,80.90
2022-08-18T00:14:22.570Z,81.39
2022-08-18T00:16:52.503Z,79.56
2022-08-18T00:19:19.296Z,80.20
2022-08-18T00:21:45.936Z,80.31
2022-08-18T00:24:12.849Z,80.43
2022-08-18T00:26:39.533Z,80.72
2022-08-18T00:29:07.711Z,80.59
2022-08-18T00:31:34.250Z,80.98
2022-08-18T00:34:00.888Z,81.02
2022-08-18T00:36:27.716Z,80.62
2022-08-18T00:38:55.019Z,80.66
2022-08-18T00:41:21.614Z,80.88
2022-08-18T00:43:51.222Z,80.83
2022-08-18T00:46:24.687Z,80.46
2022-08-18T00:48:52.621Z,80.42
2022-08-18T00:51:27.775Z,81.03
2022-08-18T00:54:06.366Z,81.84
2022-08-18T00:56:42.345Z,81.47
2022-08-18T00:59:16.120Z,81.81
2022-08-18T01:01:45.024Z,81.30
2022-08-18T01:04:20.320Z,81.48
2022-08-18T01:07:20.516Z,81.74
2022-08-18T01:09:51.912Z,81.00
2022-08-18T01:12:45.445Z,81.00
2022-08-18T01:15:06.754Z,80.83
2022-08-18T01:17:51.992Z,80.93
2022-08-18T01:20:42.703Z,81.19
2022-08-18T01:23:18.194Z,80.78
2022-08-18T01:26:00.684Z,80.40
2022-08-18T01:28:32.714Z,80.29
2022-08-18T01:31:00.880Z,79.76
2022-08-18T01:33:32.741Z,80.08
2022-08-18T01:36:16.574Z,80.14
2022-08-18T01:38:48.613Z,81.85
2022-08-18T01:41:28.935Z,80.57
2022-08-18T01:43:59.089Z,81.11
2022-08-18T01:46:28.099Z,81.13
2022-08-18T01:48:55.014Z,81.53
2022-08-18T01:51:39.374Z,80.93
2022-08-18T01:54:07.924Z,80.94
2022-08-18T01:56:34.458Z,81.11
2022-08-18T01:59:01.052Z,81.12
2022-08-18T02:01:36.266Z,80.60
2022-08-18T02:04:33.203Z,80.11
2022-08-18T02:06:55.401Z,81.01
2022-08-18T02:09:24.182Z,80.35
2022-08-18T02:11:55.698Z,79.83
2022-08-18T02:14:25.317Z,79.79
2022-08-18T02:16:53.694Z,80.13
2022-08-18T02:19:26.237Z,80.66
2022-08-18T02:21:53.218Z,79.91
2022-08-18T02:24:19.957Z,79.36
2022-08-18T02:26:46.675Z,80.46
2022-08-18T02:29:13.205Z,80.30
2022-08-18T02:31:39.792Z,80.20
2022-08-18T02:34:06.615Z,80.44
2022-08-18T02:36:33.711Z,81.23
2022-08-18T02:39:00.428Z,81.11
2022-08-18T02:41:29.775Z,80.54
2022-08-18T02:43:57.352Z,80.44
2022-08-18T02:46:23.857Z,80.34
2022-08-18T02:48:57.396Z,80.35
2022-08-18T02:51:25.727Z,80.88
2022-08-18T02:53:54.011Z,80.40
2022-08-18T02:56:40.478Z,80.43
2022-08-18T02:59:12.800Z,80.59
2022-08-18T03:01:43.417Z,80.39
2022-08-18T03:04:12.590Z,80.42
2022-08-18T03:06:40.080Z,81.16
2022-08-18T03:09:08.775Z,82.06
2022-08-18T03:11:36.474Z,81.66
2022-08-18T03:14:05.573Z,82.09
2022-08-18T03:16:33.274Z,80.70
2022-08-18T03:19:03.584Z,81.20
2022-08-18T03:21:32.190Z,80.12
2022-08-18T03:24:00.717Z,80.93
2022-08-18T03:26:30.453Z,80.84
2022-08-18T03:28:57.831Z,80.63
2022-08-18T03:31:27.887Z,81.32
2022-08-18T03:33:55.423Z,79.25
2022-08-18T03:36:28.874Z,81.50
2022-08-18T03:38:55.590Z,81.10
2022-08-18T03:41:57.225Z,81.41
2022-08-18T03:44:15.051Z,80.84
2022-08-18T03:46:44.797Z,81.28
2022-08-18T03:49:11.955Z,81.43
2022-08-18T03:51:39.186Z,82.66
2022-08-18T03:54:06.660Z,81.66
2022-08-18T03:56:41.218Z,83.15
2022-08-18T03:59:12.367Z,81.75
2022-08-18T04:01:42.216Z,82.16
2022-08-18T04:04:15.175Z,81.78
2022-08-18T04:06:50.220Z,82.24
2022-08-18T04:09:18.884Z,82.65
2022-08-18T04:11:46.508Z,82.66
2022-08-18T04:14:15.338Z,82.67
2022-08-18T04:16:42.717Z,83.13
2022-08-18T04:19:13.315Z,82.51
2022-08-18T04:21:42.237Z,82.61
2022-08-18T04:24:11.088Z,83.35
2022-08-18T04:26:40.756Z,83.24
2022-08-18T04:29:08.550Z,82.54
2022-08-18T04:31:35.628Z,83.33
2022-08-18T04:34:02.389Z,83.59
2022-08-18T04:36:31.760Z,83.34
2022-08-18T04:39:01.579Z,83.92
2022-08-18T04:41:29.386Z,83.56
2022-08-18T04:43:58.587Z,83.78
2022-08-18T04:46:26.173Z,82.48
2022-08-18T04:48:56.570Z,82.48
2022-08-18T04:52:34.248Z,81.67
2022-08-18T04:54:09.542Z,82.70
2022-08-18T04:56:39.622Z,82.90
2022-08-18T04:59:12.834Z,82.87
2022-08-18T05:01:48.184Z,83.76
2022-08-18T05:04:16.924Z,83.58
2022-08-18T05:06:44.836Z,83.71
2022-08-18T05:09:22.725Z,83.84
2022-08-18T05:11:51.050Z,83.88
2022-08-18T05:14:18.421Z,83.76
2022-08-18T05:16:48.445Z,83.40
2022-08-18T05:19:19.893Z,83.71
2022-08-18T05:21:50.904Z,82.92
2022-08-18T05:24:19.142Z,83.80
2022-08-18T05:26:46.570Z,82.68
2022-08-18T05:29:18.640Z,83.36
2022-08-18T05:31:46.328Z,83.14
2022-08-18T05:34:12.945Z,82.66
2022-08-18T05:36:49.116Z,82.31
2022-08-18T05:39:18.978Z,82.12
2022-08-18T05:42:03.576Z,82.48
2022-08-18T05:44:35.121Z,82.60
2022-08-18T05:47:25.626Z,81.69
2022-08-18T05:49:52.837Z,82.04
2022-08-18T05:52:30.746Z,82.64
2022-08-18T05:55:24.075Z,82.93
2022-08-18T05:57:56.803Z,83.54
2022-08-18T06:00:24.527Z,82.51
2022-08-18T06:02:55.349Z,81.64
2022-08-18T06:05:32.122Z,82.15
2022-08-18T06:08:03.442Z,80.34
2022-08-18T06:10:31.243Z,79.11
2022-08-18T06:13:00.600Z,80.94
2022-08-18T06:15:39.569Z,81.39
2022-08-18T06:18:15.789Z,79.81
2022-08-18T06:20:50.973Z,80.19
2022-08-18T06:23:31.121Z,80.88
2022-08-18T06:26:16.729Z,80.34
2022-08-18T06:28:54.179Z,80.81
2022-08-18T06:31:41.004Z,80.23
2022-08-18T06:34:14.706Z,78.59
2022-08-18T06:36:51.702Z,79.97
2022-08-18T06:39:18.329Z,79.20
2022-08-18T06:41:49.219Z,79.76
2022-08-18T06:44:24.590Z,81.24
2022-08-18T06:46:58.070Z,81.04
2022-08-18T06:49:40.459Z,80.00
2022-08-18T06:52:25.139Z,78.00
2022-08-18T06:54:57.152Z,78.18
2022-08-18T06:57:28.770Z,77.52
2022-08-18T07:00:06.460Z,78.55
2022-08-18T07:02:45.695Z,76.60
2022-08-18T07:05:20.531Z,78.30
2022-08-18T07:08:04.993Z,74.99
2022-08-18T07:10:36.291Z,76.93
2022-08-18T07:13:13.064Z,74.33
2022-08-18T07:15:40.832Z,75.28
2022-08-18T07:18:09.243Z,75.44
2022-08-18T07:20:49.339Z,74.53
2022-08-18T07:23:24.436Z,74.39
2022-08-18T07:25:59.924Z,71.84
2022-08-18T07:28:49.643Z,72.25
2022-08-18T07:31:17.611Z,74.07
2022-08-18T07:33:51.404Z,73.03
2022-08-18T07:36:21.568Z,70.74
2022-08-18T07:39:00.416Z,70.06
2022-08-18T07:41:35.766Z,71.85
2022-08-18T07:44:40.610Z,69.71
2022-08-18T07:47:12.669Z,71.36
2022-08-18T07:49:59.636Z,73.60
2022-08-18T07:52:51.283Z,72.43
2022-08-18T07:55:50.411Z,68.19
2022-08-18T07:58:43.537Z,68.91
2022-08-18T08:01:19.524Z,68.22
2022-08-18T08:04:25.813Z,69.52
2022-08-18T08:07:26.686Z,69.04
2022-08-18T08:10:19.682Z,70.41
2022-08-18T08:13:11.629Z,70.13
2022-08-18T08:15:57.414Z,71.79
2022-08-18T08:18:36.814Z,71.12
2022-08-18T08:21:11.655Z,69.13
2022-08-18T08:24:09.361Z,69.57
2022-08-18T08:26:56.721Z,66.82
2022-08-18T08:29:28.281Z,67.09
2022-08-18T08:32:36.805Z,66.24
2022-08-18T08:35:47.284Z,65.39
2022-08-18T08:38:38.700Z,66.01
2022-08-18T08:41:09.063Z,64.00
2022-08-18T08:43:44.055Z,63.78
2022-08-18T08:46:20.224Z,63.06
2022-08-18T08:48:53.619Z,62.83
2022-08-18T08:51:30.237Z,62.77
2022-08-18T08:54:26.131Z,63.13
2022-08-18T08:56:55.386Z,62.35
2022-08-18T08:59:23.411Z,62.38
2022-08-18T09:02:46.785Z,62.89
2022-08-18T09:05:16.980Z,62.61
2022-08-18T09:08:20.942Z,62.25
2022-08-18T09:11:12.301Z,62.82
2022-08-18T09:13:50.782Z,64.62
2022-08-18T09:16:35.393Z,64.89
2022-08-18T09:19:30.577Z,64.56
2022-08-18T09:22:18.568Z,63.83
2022-08-18T09:24:52.845Z,63.44
2022-08-18T09:28:07.226Z,63.23
2022-08-18T09:30:40.722Z,61.14
2022-08-18T09:33:20.158Z,59.67
2022-08-18T09:36:25.783Z,59.35
2022-08-18T09:39:27.831Z,58.25
2022-08-18T09:42:07.246Z,58.95
2022-08-18T09:44:46.108Z,59.98
2022-08-18T09:47:33.948Z,59.58
2022-08-18T09:50:05.062Z,61.50
2022-08-18T09:52:37.521Z,62.41
2022-08-18T09:55:16.662Z,62.82
2022-08-18T09:57:44.953Z,63.86
2022-08-18T10:00:13.136Z,63.24
2022-08-18T10:02:40.351Z,62.32
2022-08-18T10:05:16.913Z,60.91
2022-08-18T10:08:01.574Z,59.13
2022-08-18T10:11:02.341Z,57.82
2022-08-18T10:13:38.907Z,57.03
2022-08-18T10:16:21.493Z,56.74
2022-08-18T10:19:16.504Z,55.63
2022-08-18T10:22:03.023Z,54.73
2022-08-18T10:24:37.438Z,50.02
2022-08-18T10:27:06.691Z,50.48
2022-08-18T10:29:47.114Z,51.43
2022-08-18T10:32:14.248Z,50.59
2022-08-18T10:37:43.495Z,55.08
2022-08-18T10:40:13.082Z,55.55
2022-08-18T10:43:26.872Z,55.46
2022-08-18T10:46:24.409Z,54.97
2022-08-18T10:48:43.540Z,53.65
2022-08-18T10:51:31.294Z,53.81
2022-08-18T10:54:23.751Z,55.03
2022-08-18T10:56:57.340Z,55.63
2022-08-18T10:59:50.587Z,56.48
2022-08-18T11:02:34.914Z,57.41
2022-08-18T11:05:10.419Z,58.13
2022-08-18T11:07:42.985Z,57.17
2022-08-18T11:10:57.828Z,56.51
2022-08-18T11:13:36.213Z,57.05
2022-08-18T11:16:21.677Z,56.88
2022-08-18T11:19:03.145Z,54.42
2022-08-18T11:21:30.948Z,54.11
2022-08-18T11:24:24.848Z,54.42
2022-08-18T11:26:55.491Z,52.96
2022-08-18T11:29:24.159Z,54.58
2022-08-18T11:31:59.444Z,53.13
2022-08-18T11:34:36.583Z,54.45
2022-08-18T11:37:10.070Z,51.72
2022-08-18T11:39:47.631Z,50.61
2022-08-18T11:42:21.880Z,50.15
2022-08-18T11:44:55.004Z,51.50
2022-08-18T11:47:23.472Z,52.96
2022-08-18T11:50:08.415Z,53.54
2022-08-18T11:52:49.540Z,54.10
2022-08-18T11:55:30.045Z,55.03
2022-08-18T11:57:59.940Z,55.38
2022-08-18T12:00:42.971Z,55.94
2022-08-18T12:03:19.779Z,56.24
2022-08-18T12:05:57.292Z,56.59
2022-08-18T12:08:56.732Z,55.04
2022-08-18T12:11:41.294Z,55.27
2022-08-18T12:17:08.294Z,54.24
2022-08-18T12:19:34.976Z,53.91
2022-08-18T12:22:12.372Z,54.74
2022-08-18T12:24:39.237Z,54.55
2022-08-18T12:27:20.639Z,54.05
2022-08-18T12:29:49.454Z,54.42
2022-08-18T12:32:46.919Z,54.60
2022-08-18T12:35:09.738Z,55.08
2022-08-18T12:40:24.430Z,54.82
2022-08-18T12:42:53.354Z,55.35
2022-08-18T12:45:22.699Z,55.06
2022-08-18T12:47:49.385Z,54.19
2022-08-18T12:50:16.354Z,54.45
2022-08-18T12:52:44.186Z,54.65
2022-08-18T12:55:21.859Z,55.34
2022-08-18T12:57:52.469Z,54.88
2022-08-18T13:00:28.091Z,55.20
2022-08-18T13:02:56.633Z,55.16
2022-08-18T13:05:27.428Z,55.38
2022-08-18T13:08:04.004Z,55.01
2022-08-18T13:10:43.079Z,54.71
2022-08-18T13:13:18.300Z,54.99
2022-08-18T13:15:55.549Z,53.81
2022-08-18T13:18:28.523Z,53.75
2022-08-18T13:20:57.098Z,53.85
2022-08-18T13:23:25.075Z,52.46
2022-08-18T13:25:52.340Z,52.29
2022-08-18T13:28:30.317Z,51.11
2022-08-18T13:30:57.464Z,50.65
2022-08-18T13:33:53.653Z,50.61
2022-08-18T13:36:12.090Z,51.39
2022-08-18T13:38:43.387Z,49.43
2022-08-18T13:41:15.667Z,48.83
2022-08-18T13:43:47.846Z,49.75
2022-08-18T13:46:18.567Z,49.97
2022-08-18T13:48:46.826Z,49.80
2022-08-18T13:51:21.445Z,50.07
2022-08-18T13:53:58.858Z,50.15
2022-08-18T13:56:35.625Z,49.75
2022-08-18T13:59:04.905Z,50.06
2022-08-18T14:01:44.642Z,49.30
2022-08-18T14:04:20.208Z,49.43
2022-08-18T14:06:51.238Z,48.97
2022-08-18T14:09:36.247Z,48.89
2022-08-18T14:12:05.618Z,48.47
2022-08-18T14:14:33.346Z,48.19
2022-08-18T14:17:00.629Z,48.35
2022-08-18T14:22:36.299Z,48.78
2022-08-18T14:25:22.856Z,49.68
2022-08-18T14:27:56.770Z,49.69
2022-08-18T14:30:24.134Z,50.66
2022-08-18T14:32:51.295Z,51.49
2022-08-18T14:35:34.491Z,52.28
2022-08-18T14:38:09.817Z,52.08
2022-08-18T14:40:38.712Z,52.19
2022-08-18T14:43:09.198Z,52.04
2022-08-18T14:45:36.183Z,52.31
2022-08-18T14:48:07.238Z,53.21
2022-08-18T14:50:35.085Z,53.80
2022-08-18T14:53:01.875Z,53.77
2022-08-18T14:55:30.688Z,53.67
2022-08-18T14:57:58.622Z,53.96
2022-08-18T15:00:27.271Z,53.62
2022-08-18T15:02:54.068Z,52.64
2022-08-18T15:05:24.755Z,53.00
2022-08-18T15:07:52.909Z,52.95
2022-08-18T15:10:23.601Z,51.95
2022-08-18T15:12:54.678Z,52.79
2022-08-18T15:15:22.479Z,51.98
2022-08-18T15:17:52.558Z,51.12
2022-08-18T15:20:24.000Z,49.87
2022-08-18T15:23:17.241Z,49.10
2022-08-18T15:25:46.292Z,47.98
2022-08-18T15:28:21.487Z,47.40
2022-08-18T15:30:52.124Z,47.07
2022-08-18T15:33:23.670Z,46.71
2022-08-18T15:35:52.398Z,45.98
2022-08-18T15:38:21.217Z,46.47
2022-08-18T15:40:57.125Z,45.11
2022-08-18T15:43:25.366Z,45.92
2022-08-18T15:45:57.915Z,44.02
2022-08-18T15:48:27.191Z,44.50
2022-08-18T15:50:54.926Z,43.60
2022-08-18T15:53:29.826Z,43.51
2022-08-18T15:55:57.462Z,44.07
2022-08-18T15:58:27.001Z,43.89
2022-08-18T16:00:56.215Z,42.88
2022-08-18T16:03:25.686Z,43.59
2022-08-18T16:05:54.930Z,45.65
2022-08-18T16:08:24.871Z,46.06
2022-08-18T16:10:53.795Z,47.97
2022-08-18T16:13:21.500Z,48.37
2022-08-18T16:15:50.194Z,48.29
2022-08-18T16:18:21.005Z,48.62
2022-08-18T16:20:47.580Z,49.11
2022-08-18T16:23:14.241Z,46.97
2022-08-18T16:25:42.844Z,44.72
2022-08-18T16:28:10.304Z,42.76
2022-08-18T16:30:36.770Z,42.55
2022-08-18T16:33:06.147Z,39.97
2022-08-18T16:35:34.005Z,38.98
2022-08-18T16:38:06.488Z,38.67
2022-08-18T16:40:33.162Z,38.34
2022-08-18T16:43:00.603Z,38.25
2022-08-18T16:45:27.845Z,36.86
2022-08-18T16:47:55.304Z,38.90
2022-08-18T16:50:23.601Z,41.60
2022-08-18T16:52:50.191Z,42.78
2022-08-18T16:55:16.891Z,42.52
2022-08-18T16:58:02.584Z,40.87
2022-08-18T17:00:54.645Z,39.58
2022-08-18T17:03:41.444Z,38.50
2022-08-18T17:06:14.392Z,40.44
2022-08-18T17:08:42.585Z,40.85
2022-08-18T17:11:14.685Z,41.02
2022-08-18T17:13:42.120Z,39.82
2022-08-18T17:16:09.706Z,38.04
2022-08-18T17:18:36.914Z,37.21
2022-08-18T17:21:09.040Z,36.95
2022-08-18T17:23:38.758Z,36.07
2022-08-18T17:26:07.902Z,35.87
2022-08-18T17:28:39.604Z,35.72
2022-08-18T17:31:12.226Z,35.59
2022-08-18T17:33:42.902Z,36.33
2022-08-18T17:36:28.374Z,35.42
2022-08-18T17:38:59.040Z,35.19
2022-08-18T17:41:26.106Z,35.89
2022-08-18T17:43:56.159Z,37.96
2022-08-18T17:46:27.787Z,41.64
2022-08-18T17:49:02.952Z,44.91
2022-08-18T17:51:43.519Z,46.59
2022-08-18T17:54:25.654Z,48.95
2022-08-18T17:56:57.757Z,50.17
2022-08-18T17:59:51.083Z,50.79
2022-08-18T18:02:29.334Z,51.96
2022-08-18T18:05:00.331Z,52.46
2022-08-18T18:07:31.036Z,53.44
2022-08-18T18:10:07.595Z,53.28
2022-08-18T18:12:36.736Z,54.36
2022-08-18T18:15:08.633Z,54.81
2022-08-18T18:17:38.552Z,54.39
2022-08-18T18:20:15.826Z,54.59
2022-08-18T18:22:43.952Z,54.98
2022-08-18T18:25:12.653Z,55.53
2022-08-18T18:27:43.657Z,55.86
2022-08-18T18:30:28.366Z,55.34
2022-08-18T18:33:02.567Z,55.66
2022-08-18T18:35:34.041Z,56.17
2022-08-18T18:38:03.523Z,56.33
2022-08-18T18:40:32.458Z,56.92
2022-08-18T18:43:38.122Z,56.95
2022-08-18T18:46:19.245Z,57.09
2022-08-18T18:48:53.681Z,57.50
2022-08-18T18:51:40.634Z,57.95
2022-08-18T18:54:15.684Z,58.19
2022-08-18T18:56:52.135Z,58.72
2022-08-18T19:02:36.296Z,59.05
2022-08-18T19:05:12.154Z,59.36
2022-08-18T19:08:00.623Z,59.10
2022-08-18T19:10:42.109Z,59.55
2022-08-18T19:13:33.108Z,59.59
2022-08-18T19:16:28.591Z,59.77
2022-08-18T19:19:35.462Z,60.21
2022-08-18T19:22:18.926Z,60.72
2022-08-18T19:24:54.010Z,60.98
2022-08-18T19:27:28.215Z,61.09
2022-08-18T19:30:01.357Z,61.49
2022-08-18T19:32:36.874Z,61.30
2022-08-18T19:35:12.273Z,61.54
2022-08-18T19:38:04.579Z,61.72
2022-08-18T19:40:58.767Z,61.82
2022-08-18T19:43:49.254Z,61.79
2022-08-18T19:46:39.521Z,61.63
2022-08-18T19:49:28.675Z,62.41
2022-08-18T19:52:01.807Z,62.61
2022-08-18T19:55:06.721Z,62.61
2022-08-18T19:58:01.484Z,62.99
2022-08-18T20:00:40.903Z,63.21
2022-08-18T20:03:26.086Z,62.99
2022-08-18T20:06:34.226Z,63.13
2022-08-18T20:09:33.329Z,63.46
2022-08-18T20:12:20.708Z,63.84
2022-08-18T20:15:08.539Z,64.16
2022-08-18T20:17:57.931Z,64.60
2022-08-18T20:20:26.119Z,65.07
2022-08-18T20:22:57.235Z,65.18
2022-08-18T20:25:24.144Z,65.25
2022-08-18T20:28:13.756Z,65.84
2022-08-18T20:31:06.728Z,65.56
2022-08-18T20:33:43.413Z,65.83
2022-08-18T20:36:20.485Z,65.95
2022-08-18T20:38:53.217Z,65.90
2022-08-18T20:41:28.641Z,65.92
2022-08-18T20:44:29.338Z,66.05
2022-08-18T20:47:20.199Z,66.57
2022-08-18T20:50:03.513Z,66.64
2022-08-18T20:52:39.985Z,66.21
2022-08-18T20:55:19.356Z,66.84
2022-08-18T20:57:46.781Z,67.30
2022-08-18T21:00:27.093Z,67.10
2022-08-18T21:02:57.320Z,67.86
2022-08-18T21:05:28.745Z,67.69
2022-08-18T21:08:02.876Z,67.34
2022-08-18T21:10:31.813Z,68.11
2022-08-18T21:13:01.837Z,68.10
2022-08-18T21:15:35.612Z,68.24
2022-08-18T21:18:35.090Z,67.17
2022-08-18T21:21:05.321Z,67.88
2022-08-18T21:23:33.730Z,67.53
2022-08-18T21:26:06.822Z,67.84
2022-08-18T21:28:36.462Z,68.42
2022-08-18T21:31:29.017Z,68.75
2022-08-18T21:33:56.805Z,68.93
2022-08-18T21:36:31.586Z,69.02
2022-08-18T21:39:14.103Z,69.04
2022-08-18T21:41:48.221Z,68.59
2022-08-18T21:44:22.546Z,68.17
2022-08-18T21:46:50.107Z,67.73
2022-08-18T21:49:28.321Z,68.33
2022-08-18T21:51:54.833Z,68.31
2022-08-18T21:54:24.559Z,67.52
2022-08-18T21:57:20.786Z,67.71
2022-08-18T22:00:17.286Z,68.97
2022-08-18T22:02:45.035Z,68.89
2022-08-18T22:05:12.607Z,69.65
2022-08-18T22:07:47.852Z,69.81
2022-08-18T22:10:46.334Z,69.37
2022-08-18T22:13:40.878Z,69.55
2022-08-18T22:16:32.767Z,69.99
2022-08-18T22:19:14.475Z,70.08
2022-08-18T22:21:43.456Z,70.35
2022-08-18T22:24:21.436Z,70.97
2022-08-18T22:27:10.139Z,70.82
2022-08-18T22:29:51.660Z,71.80
2022-08-18T22:32:21.363Z,71.40
2022-08-18T22:34:53.361Z,70.95
2022-08-18T22:37:23.573Z,71.55
2022-08-18T22:40:01.918Z,71.76
2022-08-18T22:42:32.882Z,71.31
2022-08-18T22:45:04.782Z,71.58
2022-08-18T22:47:42.760Z,71.77
2022-08-18T22:50:12.834Z,71.77
2022-08-18T22:52:46.657Z,71.70
2022-08-18T22:55:15.097Z,71.66
2022-08-18T22:57:45.401Z,71.64
2022-08-18T23:00:16.770Z,71.89
2022-08-18T23:02:45.195Z,72.19
2022-08-18T23:05:11.961Z,72.20
2022-08-18T23:07:38.812Z,72.11
2022-08-18T23:10:08.222Z,72.29
2022-08-18T23:12:40.530Z,72.44
2022-08-18T23:15:12.925Z,72.88
2022-08-18T23:17:40.699Z,73.17
2022-08-18T23:20:11.599Z,73.21
2022-08-18T23:22:39.046Z,72.74
2022-08-18T23:25:08.909Z,72.80
2022-08-18T23:27:36.662Z,72.79
2022-08-18T23:30:05.161Z,72.34
2022-08-18T23:32:31.990Z,72.30
2022-08-18T23:34:59.232Z,72.93
2022-08-18T23:37:25.717Z,73.30
2022-08-18T23:39:52.276Z,73.40
2022-08-18T23:42:19.106Z,73.54
2022-08-18T23:44:49.830Z,74.10
2022-08-18T23:47:20.590Z,73.75
2022-08-18T23:49:47.293Z,73.56
2022-08-18T23:52:13.830Z,73.50
2022-08-18T23:54:40.544Z,74.14
2022-08-18T23:57:07.207Z,74.00
2022-08-18T23:59:33.702Z,74.56
