createdAt,value
2019-01-25T00:00:37.534Z,21.03
2019-01-25T00:03:27.038Z,19.13
2019-01-25T00:06:09.735Z,20.17
2019-01-25T00:08:59.244Z,19.83
2019-01-25T00:11:42.574Z,19.60
2019-01-25T00:14:32.212Z,18.80
2019-01-25T00:17:13.983Z,19.30
2019-01-25T00:23:11.254Z,19.77
2019-01-25T00:26:00.971Z,20.57
2019-01-25T00:31:40.022Z,18.30
2019-01-25T00:34:29.552Z,20.90
2019-01-25T00:37:11.318Z,19.33
2019-01-25T00:43:01.658Z,19.00
2019-01-25T00:45:51.234Z,19.30
2019-01-25T00:48:33.875Z,16.83
2019-01-25T00:51:15.977Z,18.90
2019-01-25T00:57:35.361Z,18.80
2019-01-25T01:00:18.554Z,18.87
2019-01-25T01:03:08.166Z,17.30
2019-01-25T01:05:57.685Z,16.23
2019-01-25T01:11:56.282Z,18.13
2019-01-25T01:14:47.285Z,18.57
2019-01-25T01:17:29.318Z,19.10
2019-01-25T01:23:27.429Z,19.07
2019-01-25T01:26:17.010Z,20.17
2019-01-25T01:29:45.953Z,19.00
2019-01-25T01:32:28.018Z,18.80
2019-01-25T01:35:17.741Z,21.27
2019-01-25T01:38:00.342Z,21.00
2019-01-25T01:40:49.880Z,20.40
2019-01-25T01:43:58.314Z,20.07
2019-01-25T01:46:40.484Z,17.97
2019-01-25T01:49:43.388Z,17.43
2019-01-25T01:52:15.810Z,20.77
2019-01-25T01:58:15.239Z,21.10
2019-01-25T02:00:58.280Z,21.40
2019-01-25T02:03:40.457Z,20.03
2019-01-25T02:06:30.139Z,24.17
2019-01-25T02:09:12.533Z,22.20
2019-01-25T02:15:09.006Z,23.37
2019-01-25T02:17:58.558Z,21.67
2019-01-25T02:23:56.518Z,21.67
2019-01-25T02:32:44.811Z,21.40
2019-01-25T02:35:32.779Z,21.63
2019-01-25T02:38:15.350Z,17.50
2019-01-25T02:41:04.929Z,20.10
2019-01-25T02:43:46.633Z,23.37
2019-01-25T02:46:36.147Z,23.03
2019-01-25T02:49:18.101Z,22.13
2019-01-25T02:52:07.635Z,23.10
2019-01-25T02:54:49.595Z,21.40
2019-01-25T03:00:46.627Z,20.73
2019-01-25T03:03:36.249Z,21.80
2019-01-25T03:06:18.712Z,20.30
2019-01-25T03:12:18.054Z,19.13
2019-01-25T03:18:30.106Z,20.20
2019-01-25T03:21:13.839Z,18.37
2019-01-25T03:24:03.386Z,18.70
2019-01-25T03:26:45.868Z,19.47
2019-01-25T03:29:54.448Z,19.67
2019-01-25T03:32:37.030Z,18.53
2019-01-25T03:36:06.505Z,17.30
2019-01-25T03:38:48.658Z,18.83
2019-01-25T03:44:44.757Z,17.33
2019-01-25T03:50:35.191Z,15.57
2019-01-25T03:53:17.581Z,15.47
2019-01-25T03:56:07.120Z,17.90
2019-01-25T03:58:48.843Z,16.27
2019-01-25T04:01:31.013Z,15.60
2019-01-25T04:04:21.421Z,15.37
2019-01-25T04:07:04.114Z,15.43
2019-01-25T04:09:46.430Z,16.37
2019-01-25T04:12:35.980Z,15.80
2019-01-25T04:15:18.834Z,14.47
2019-01-25T04:18:27.505Z,14.77
2019-01-25T04:21:09.830Z,14.63
2019-01-25T04:23:59.608Z,13.83
2019-01-25T04:26:42.045Z,14.60
2019-01-25T04:29:24.067Z,14.73
2019-01-25T04:32:13.751Z,14.47
2019-01-25T04:34:56.368Z,13.53
2019-01-25T04:40:39.245Z,13.93
2019-01-25T04:46:34.815Z,13.73
2019-01-25T04:49:18.159Z,13.47
2019-01-25T04:52:52.447Z,12.53
2019-01-25T04:55:35.255Z,12.53
2019-01-25T04:58:28.481Z,12.37
2019-01-25T05:01:11.166Z,12.20
2019-01-25T05:07:07.526Z,12.47
2019-01-25T05:12:58.561Z,12.17
2019-01-25T05:15:41.372Z,12.63
2019-01-25T05:18:24.253Z,12.17
2019-01-25T05:24:42.805Z,10.03
2019-01-25T05:27:24.853Z,12.20
2019-01-25T05:30:14.561Z,12.07
2019-01-25T05:36:39.566Z,10.70
2019-01-25T05:42:36.396Z,10.67
2019-01-25T05:48:46.045Z,12.23
2019-01-25T05:51:33.621Z,11.77
2019-01-25T05:54:19.009Z,11.37
2019-01-25T06:00:19.640Z,11.80
2019-01-25T06:12:35.229Z,11.27
2019-01-25T06:15:17.690Z,10.50
2019-01-25T06:18:07.426Z,11.23
2019-01-25T06:20:52.710Z,11.83
2019-01-25T06:23:42.251Z,12.47
2019-01-25T06:26:25.035Z,11.97
2019-01-25T06:29:33.511Z,10.77
2019-01-25T06:32:16.373Z,11.27
2019-01-25T06:38:12.775Z,11.43
2019-01-25T06:41:02.856Z,12.10
2019-01-25T06:43:44.672Z,12.43
2019-01-25T06:46:36.264Z,11.67
2019-01-25T06:49:18.295Z,11.40
2019-01-25T06:52:07.860Z,10.60
2019-01-25T06:54:50.493Z,10.93
2019-01-25T06:57:58.933Z,12.17
2019-01-25T07:03:57.262Z,10.70
2019-01-25T07:06:38.932Z,10.93
2019-01-25T07:12:36.555Z,11.60
2019-01-25T07:18:14.267Z,12.87
2019-01-25T07:27:28.255Z,13.07
2019-01-25T07:30:11.179Z,12.23
2019-01-25T07:33:19.625Z,13.50
2019-01-25T07:36:02.055Z,12.10
2019-01-25T07:38:51.751Z,12.57
2019-01-25T07:41:34.220Z,10.83
2019-01-25T07:44:23.865Z,12.57
2019-01-25T07:47:13.404Z,13.70
2019-01-25T07:49:55.756Z,13.23
2019-01-25T07:55:53.809Z,12.57
2019-01-25T07:58:43.281Z,13.10
2019-01-25T08:01:25.906Z,14.33
2019-01-25T08:04:15.470Z,13.33
2019-01-25T08:06:57.743Z,12.07
2019-01-25T08:09:47.398Z,13.43
2019-01-25T08:12:29.127Z,12.97
2019-01-25T08:18:46.699Z,13.13
2019-01-25T08:21:36.314Z,13.40
2019-01-25T08:27:34.241Z,13.60
2019-01-25T08:30:23.934Z,12.93
2019-01-25T08:33:13.712Z,14.23
2019-01-25T08:35:57.514Z,12.93
2019-01-25T08:38:49.855Z,14.33
2019-01-25T08:41:34.483Z,14.17
2019-01-25T08:44:42.938Z,13.80
2019-01-25T08:47:25.036Z,13.60
2019-01-25T08:53:41.742Z,14.10
2019-01-25T08:56:23.691Z,15.63
2019-01-25T08:59:13.235Z,13.87
2019-01-25T09:01:56.750Z,15.17
2019-01-25T09:04:44.735Z,14.07
2019-01-25T09:07:31.280Z,15.67
2019-01-25T09:10:14.377Z,15.90
2019-01-25T09:15:59.080Z,14.70
2019-01-25T09:18:48.621Z,14.73
2019-01-25T09:21:30.799Z,14.77
2019-01-25T09:24:20.332Z,15.53
2019-01-25T09:27:09.880Z,15.20
2019-01-25T09:29:54.704Z,16.07
2019-01-25T09:35:51.953Z,15.30
2019-01-25T09:41:42.816Z,15.57
2019-01-25T09:44:24.992Z,14.73
2019-01-25T09:47:14.529Z,12.93
2019-01-25T09:49:56.864Z,16.23
2019-01-25T09:55:54.181Z,14.77
2019-01-25T09:58:37.786Z,15.90
2019-01-25T10:01:27.524Z,16.20
2019-01-25T10:04:09.977Z,14.90
2019-01-25T10:06:59.479Z,13.97
2019-01-25T10:09:41.720Z,16.37
2019-01-25T10:12:36.088Z,14.97
2019-01-25T10:15:15.812Z,16.27
2019-01-25T10:21:00.497Z,16.53
2019-01-25T10:29:42.080Z,15.97
2019-01-25T10:32:31.660Z,16.27
2019-01-25T10:35:14.233Z,16.63
2019-01-25T10:41:02.024Z,17.53
2019-01-25T10:43:44.336Z,17.63
2019-01-25T10:46:33.978Z,17.57
2019-01-25T10:49:15.810Z,13.37
2019-01-25T10:55:13.912Z,11.60
2019-01-25T10:58:03.500Z,16.57
2019-01-25T11:00:45.925Z,16.57
2019-01-25T11:03:35.484Z,15.30
2019-01-25T11:06:17.914Z,16.93
2019-01-25T11:12:36.486Z,18.53
2019-01-25T11:16:05.426Z,14.83
2019-01-25T11:18:47.169Z,16.53
2019-01-25T11:21:37.591Z,14.67
2019-01-25T11:24:20.617Z,17.23
2019-01-25T11:27:29.440Z,14.37
2019-01-25T11:30:13.146Z,14.97
2019-01-25T11:33:02.671Z,14.17
2019-01-25T11:35:44.874Z,13.87
2019-01-25T11:42:01.623Z,12.40
2019-01-25T11:44:44.283Z,11.87
2019-01-25T11:50:36.364Z,13.00
2019-01-25T11:53:18.647Z,15.20
2019-01-25T11:56:08.223Z,14.33
2019-01-25T11:58:50.880Z,15.10
2019-01-25T12:04:48.299Z,13.73
2019-01-25T12:10:35.278Z,11.70
2019-01-25T12:19:27.718Z,13.23
2019-01-25T12:22:09.553Z,11.63
2019-01-25T12:28:06.799Z,12.93
2019-01-25T12:30:56.282Z,12.70
2019-01-25T12:33:38.387Z,13.20
2019-01-25T12:39:35.663Z,13.63
2019-01-25T12:42:25.215Z,13.20
2019-01-25T12:45:09.265Z,12.07
2019-01-25T12:47:58.802Z,11.40
2019-01-25T12:50:42.029Z,12.20
2019-01-25T12:53:32.243Z,12.00
2019-01-25T12:56:15.482Z,12.13
2019-01-25T12:59:05.187Z,11.13
2019-01-25T13:01:50.985Z,11.60
2019-01-25T13:07:47.322Z,11.97
2019-01-25T13:10:36.865Z,10.23
2019-01-25T13:13:22.957Z,11.57
2019-01-25T13:16:06.116Z,7.73
2019-01-25T13:18:55.653Z,10.10
2019-01-25T13:21:37.798Z,11.37
2019-01-25T13:27:34.765Z,11.90
2019-01-25T13:31:05.099Z,10.97
2019-01-25T13:33:47.562Z,10.33
2019-01-25T13:36:37.101Z,11.27
2019-01-25T13:39:19.612Z,10.97
2019-01-25T13:42:09.188Z,12.13
2019-01-25T13:44:51.063Z,12.23
2019-01-25T13:47:32.786Z,12.20
2019-01-25T13:53:26.856Z,9.73
2019-01-25T13:56:08.941Z,11.17
2019-01-25T13:58:59.848Z,12.17
2019-01-25T14:01:42.512Z,10.50
2019-01-25T14:04:32.347Z,10.20
2019-01-25T14:07:14.899Z,11.57
2019-01-25T14:13:07.866Z,10.27
2019-01-25T14:15:49.618Z,9.07
2019-01-25T14:18:39.137Z,10.20
2019-01-25T14:21:21.702Z,11.33
2019-01-25T14:27:18.211Z,10.53
2019-01-25T14:30:50.204Z,10.80
2019-01-25T14:33:39.709Z,8.47
2019-01-25T14:36:22.239Z,9.50
2019-01-25T14:39:11.745Z,10.60
2019-01-25T14:41:53.507Z,6.90
2019-01-25T14:44:43.102Z,10.60
2019-01-25T14:47:25.561Z,10.37
2019-01-25T14:53:43.986Z,8.67
2019-01-25T14:56:33.500Z,10.47
2019-01-25T14:59:23.034Z,10.83
2019-01-25T15:02:05.461Z,11.00
2019-01-25T15:08:01.911Z,9.00
2019-01-25T15:10:51.415Z,11.77
2019-01-25T15:13:40.973Z,10.20
2019-01-25T15:16:30.491Z,8.63
2019-01-25T15:19:12.704Z,9.63
2019-01-25T15:22:02.310Z,7.40
2019-01-25T15:24:44.588Z,8.13
2019-01-25T15:27:34.443Z,8.77
2019-01-25T15:30:21.710Z,7.37
2019-01-25T15:33:12.617Z,6.50
2019-01-25T15:35:55.799Z,6.47
2019-01-25T15:42:06.607Z,6.67
2019-01-25T15:44:56.305Z,7.00
2019-01-25T15:47:39.735Z,6.57
2019-01-25T15:53:58.846Z,6.53
2019-01-25T15:56:41.975Z,6.47
2019-01-25T15:59:31.517Z,6.37
2019-01-25T16:02:14.802Z,7.17
2019-01-25T16:08:07.346Z,7.10
2019-01-25T16:10:50.876Z,6.10
2019-01-25T16:13:39.184Z,5.73
2019-01-25T16:16:24.701Z,6.70
2019-01-25T16:22:29.126Z,6.67
2019-01-25T16:28:24.464Z,6.53
2019-01-25T16:31:06.168Z,7.40
2019-01-25T16:33:55.735Z,6.83
2019-01-25T16:36:37.457Z,6.80
2019-01-25T16:45:36.245Z,6.90
2019-01-25T16:51:19.669Z,7.10
2019-01-25T16:54:09.233Z,8.33
2019-01-25T16:56:51.586Z,8.27
2019-01-25T16:59:41.191Z,7.90
2019-01-25T17:02:23.522Z,7.77
2019-01-25T17:05:06.028Z,8.40
2019-01-25T17:07:55.582Z,7.27
2019-01-25T17:10:37.948Z,8.03
2019-01-25T17:13:27.518Z,6.90
2019-01-25T17:16:09.606Z,7.73
2019-01-25T17:18:59.232Z,7.57
2019-01-25T17:21:43.059Z,7.07
2019-01-25T17:27:26.742Z,8.20
2019-01-25T17:30:35.724Z,8.83
2019-01-25T17:33:25.348Z,7.43
2019-01-25T17:36:09.000Z,7.73
2019-01-25T17:41:53.053Z,7.87
2019-01-25T17:44:42.601Z,7.93
2019-01-25T17:47:51.103Z,7.80
2019-01-25T17:50:32.911Z,7.70
2019-01-25T17:56:17.081Z,7.47
2019-01-25T17:58:59.263Z,7.27
2019-01-25T18:01:50.249Z,8.53
2019-01-25T18:04:32.731Z,6.90
2019-01-25T18:10:44.658Z,7.20
2019-01-25T18:13:34.341Z,6.27
2019-01-25T18:16:16.320Z,6.97
2019-01-25T18:19:05.857Z,6.33
2019-01-25T18:21:48.424Z,6.70
2019-01-25T18:27:46.796Z,7.20
2019-01-25T18:33:59.199Z,7.00
2019-01-25T18:36:41.686Z,7.03
2019-01-25T18:42:37.704Z,6.77
2019-01-25T18:45:41.180Z,7.43
2019-01-25T18:48:30.767Z,7.93
2019-01-25T18:51:13.455Z,9.23
2019-01-25T18:54:03.007Z,8.10
2019-01-25T18:56:47.188Z,8.43
2019-01-25T19:02:45.214Z,7.20
2019-01-25T19:05:35.348Z,7.87
2019-01-25T19:08:18.371Z,7.73
2019-01-25T19:11:07.948Z,8.07
2019-01-25T19:13:49.817Z,7.77
2019-01-25T19:16:59.274Z,8.43
2019-01-25T19:19:41.145Z,8.40
2019-01-25T19:22:30.711Z,8.13
2019-01-25T19:25:20.404Z,7.93
2019-01-25T19:31:21.860Z,8.47
2019-01-25T19:34:11.425Z,8.90
2019-01-25T19:36:53.211Z,8.57
2019-01-25T19:42:56.303Z,8.70
2019-01-25T19:49:07.361Z,8.83
2019-01-25T19:51:54.298Z,8.87
2019-01-25T19:54:37.456Z,8.90
2019-01-25T20:00:57.611Z,8.40
2019-01-25T20:03:47.379Z,8.27
2019-01-25T20:06:37.360Z,7.97
2019-01-25T20:09:19.371Z,8.30
2019-01-25T20:15:38.483Z,8.93
2019-01-25T20:18:28.372Z,9.53
2019-01-25T20:21:18.136Z,9.50
2019-01-25T20:24:25.901Z,9.23
2019-01-25T20:27:08.611Z,8.87
2019-01-25T20:33:30.504Z,8.93
2019-01-25T20:37:00.331Z,8.77
2019-01-25T20:39:43.151Z,8.63
2019-01-25T20:49:01.475Z,9.10
2019-01-25T20:51:45.783Z,8.87
2019-01-25T20:57:29.779Z,8.80
2019-01-25T21:03:41.051Z,8.83
2019-01-25T21:06:23.741Z,8.87
2019-01-25T21:12:24.627Z,9.73
2019-01-25T21:18:41.779Z,9.63
2019-01-25T21:21:31.490Z,8.47
2019-01-25T21:24:21.078Z,9.87
2019-01-25T21:27:03.381Z,9.20
2019-01-25T21:29:53.049Z,9.67
2019-01-25T21:32:35.019Z,9.67
2019-01-25T21:35:25.399Z,9.80
2019-01-25T21:38:11.629Z,10.47
2019-01-25T21:41:01.233Z,9.73
2019-01-25T21:43:45.791Z,9.23
2019-01-25T21:46:39.986Z,9.80
2019-01-25T21:49:19.902Z,10.10
2019-01-25T21:55:23.388Z,9.27
2019-01-25T21:58:05.753Z,9.70
2019-01-25T22:00:55.553Z,9.83
2019-01-25T22:03:37.865Z,9.67
2019-01-25T22:06:27.451Z,9.53
2019-01-25T22:09:11.586Z,9.53
2019-01-25T22:15:10.231Z,10.30
2019-01-25T22:17:59.812Z,9.10
2019-01-25T22:20:41.910Z,9.60
2019-01-25T22:23:31.482Z,9.90
2019-01-25T22:26:13.245Z,10.47
2019-01-25T22:29:02.977Z,9.73
2019-01-25T22:35:01.652Z,9.73
2019-01-25T22:37:53.121Z,9.57
2019-01-25T22:40:35.297Z,10.07
2019-01-25T22:46:33.226Z,9.60
2019-01-25T22:49:22.881Z,9.97
2019-01-25T22:52:06.306Z,9.87
2019-01-25T22:54:48.589Z,9.47
2019-01-25T22:57:38.180Z,9.03
2019-01-25T23:00:49.084Z,9.37
2019-01-25T23:04:16.755Z,9.77
2019-01-25T23:07:26.660Z,9.30
2019-01-25T23:10:12.399Z,8.83
2019-01-25T23:13:01.923Z,9.43
2019-01-25T23:24:57.296Z,8.33
2019-01-25T23:27:40.304Z,8.90
2019-01-25T23:30:23.534Z,8.53
2019-01-25T23:33:13.125Z,9.50
2019-01-25T23:35:55.285Z,9.17
2019-01-25T23:38:47.551Z,10.50
2019-01-25T23:41:31.168Z,9.30
2019-01-25T23:44:20.688Z,9.50
2019-01-25T23:47:02.417Z,9.23
2019-01-25T23:49:51.928Z,10.00
2019-01-25T23:52:35.097Z,9.27
2019-01-25T23:55:24.643Z,8.83
2019-01-25T23:58:06.672Z,9.73
