createdAt,value
2023-10-02T00:08:43.045Z,100575.28
2023-10-02T00:18:45.744Z,100592.53
2023-10-02T00:28:48.289Z,100569.88
2023-10-02T00:38:51.507Z,100588.34
2023-10-02T00:48:54.057Z,100614.91
2023-10-02T00:59:16.539Z,100585.97
2023-10-02T01:09:19.606Z,100582.78
2023-10-02T01:19:25.669Z,100606.56
2023-10-02T01:29:31.009Z,100596.69
2023-10-02T01:39:35.630Z,100563.97
2023-10-02T01:49:40.139Z,100572.16
2023-10-02T01:59:47.128Z,100600.31
2023-10-02T02:09:49.916Z,100596.88
2023-10-02T02:19:53.268Z,100592.81
2023-10-02T02:29:58.408Z,100615.63
2023-10-02T02:40:23.463Z,100590.56
2023-10-02T02:50:29.420Z,100582.47
2023-10-02T03:00:33.428Z,100600.50
2023-10-02T03:10:38.576Z,100594.13
2023-10-02T03:20:44.628Z,100624.91
2023-10-02T03:30:50.145Z,100607.34
2023-10-02T03:40:58.457Z,100594.13
2023-10-02T03:51:05.266Z,100611.56
2023-10-02T04:01:09.915Z,100605.28
2023-10-02T04:11:13.545Z,100632.22
2023-10-02T04:21:24.482Z,100641.44
2023-10-02T04:31:30.165Z,100626.19
2023-10-02T04:41:39.970Z,100606.22
2023-10-02T04:51:47.933Z,100639.63
2023-10-02T05:02:13.808Z,100612.16
2023-10-02T05:12:24.084Z,100631.06
2023-10-02T05:22:29.280Z,100632.03
2023-10-02T05:32:37.030Z,100648.75
2023-10-02T05:43:05.445Z,100662.44
2023-10-02T05:53:09.256Z,100670.75
2023-10-02T06:03:13.654Z,100668.13
2023-10-02T06:13:17.557Z,100686.88
2023-10-02T06:23:24.501Z,100667.63
2023-10-02T06:33:28.642Z,100701.66
2023-10-02T06:43:41.174Z,100707.41
2023-10-02T06:54:04.903Z,100690.16
2023-10-02T07:04:11.570Z,100707.97
2023-10-02T07:14:16.317Z,100703.59
2023-10-02T07:24:30.228Z,100743.41
2023-10-02T07:34:34.021Z,100734.41
2023-10-02T07:44:42.501Z,100722.28
2023-10-02T07:54:49.887Z,100724.22
2023-10-02T08:05:18.439Z,100712.97
2023-10-02T08:15:27.899Z,100712.78
2023-10-02T08:25:35.194Z,100718.66
2023-10-02T08:35:47.741Z,100697.06
2023-10-02T08:45:51.544Z,100701.25
2023-10-02T08:56:06.471Z,100705.00
2023-10-02T09:06:28.928Z,100692.50
2023-10-02T09:16:31.954Z,100658.34
2023-10-02T09:26:49.381Z,100676.13
2023-10-02T09:37:51.102Z,100681.13
2023-10-02T09:47:22.517Z,100645.00
2023-10-02T09:57:32.574Z,100633.38
2023-10-02T10:07:53.403Z,100648.09
2023-10-02T10:17:58.114Z,100621.41
2023-10-02T10:28:09.887Z,100610.09
2023-10-02T10:38:30.195Z,100617.03
2023-10-02T10:48:34.420Z,100589.41
2023-10-02T10:58:37.273Z,100582.25
2023-10-02T11:08:40.123Z,100567.25
2023-10-02T11:19:42.810Z,100565.06
2023-10-02T11:30:32.179Z,100547.63
2023-10-02T11:40:35.810Z,100542.63
2023-10-02T11:50:39.541Z,100522.72
2023-10-02T12:00:46.657Z,100492.13
2023-10-02T12:11:00.390Z,100503.59
2023-10-02T12:21:09.488Z,100491.44
2023-10-02T12:31:16.796Z,100455.88
2023-10-02T12:41:23.481Z,100475.19
2023-10-02T13:03:22.712Z,100431.28
2023-10-02T13:13:25.973Z,100446.78
2023-10-02T13:23:28.722Z,100428.50
2023-10-02T13:33:31.871Z,100427.09
2023-10-02T13:43:38.263Z,100411.16
2023-10-02T13:53:44.477Z,100413.88
2023-10-02T14:03:51.428Z,100409.31
2023-10-02T14:13:57.861Z,100387.69
2023-10-02T14:24:01.984Z,100381.38
2023-10-02T14:34:08.259Z,100375.19
2023-10-02T14:44:11.923Z,100369.97
2023-10-02T14:54:16.787Z,100374.97
2023-10-02T15:04:20.497Z,100363.41
2023-10-02T15:14:23.445Z,100378.56
2023-10-02T15:24:26.118Z,100369.38
2023-10-02T15:34:28.730Z,100372.66
2023-10-02T15:44:31.302Z,100371.53
2023-10-02T15:54:33.861Z,100381.06
2023-10-02T16:04:36.462Z,100353.94
2023-10-02T16:14:38.998Z,100374.69
2023-10-02T16:24:42.625Z,100378.06
2023-10-02T16:34:45.169Z,100378.63
2023-10-02T16:44:48.939Z,100368.03
2023-10-02T16:54:51.579Z,100393.28
2023-10-02T17:04:59.518Z,100362.00
2023-10-02T17:15:02.118Z,100388.19
2023-10-02T17:25:05.962Z,100368.00
2023-10-02T17:35:10.830Z,100380.78
2023-10-02T17:45:14.042Z,100380.91
2023-10-02T17:55:17.275Z,100377.94
2023-10-02T18:05:20.194Z,100402.28
2023-10-02T18:15:22.969Z,100403.44
2023-10-02T18:25:25.998Z,100379.53
2023-10-02T18:35:28.994Z,100404.34
2023-10-02T18:45:32.428Z,100404.50
2023-10-02T18:55:35.345Z,100372.69
2023-10-02T19:05:39.341Z,100380.69
2023-10-02T19:15:43.229Z,100423.13
2023-10-02T19:25:47.330Z,100394.94
2023-10-02T19:35:50.021Z,100413.50
2023-10-02T19:45:53.248Z,100402.25
2023-10-02T19:56:00.619Z,100401.91
2023-10-02T20:06:10.595Z,100374.97
2023-10-02T20:16:14.551Z,100404.72
2023-10-02T20:26:17.293Z,100376.59
2023-10-02T20:36:20.115Z,100394.38
2023-10-02T20:46:22.627Z,100369.25
2023-10-02T20:56:25.426Z,100365.03
2023-10-02T21:06:31.142Z,100360.31
2023-10-02T21:16:34.676Z,100379.28
2023-10-02T21:26:37.421Z,100372.38
2023-10-02T21:36:45.774Z,100364.94
2023-10-02T21:46:48.526Z,100365.59
2023-10-02T21:56:51.124Z,100357.63
2023-10-02T22:06:53.810Z,100346.00
2023-10-02T22:16:59.310Z,100375.34
2023-10-02T22:27:02.269Z,100375.06
2023-10-02T22:37:04.852Z,100361.41
2023-10-02T22:47:07.411Z,100360.41
2023-10-02T22:57:10.226Z,100325.94
2023-10-02T23:07:12.763Z,100316.78
2023-10-02T23:17:16.271Z,100315.34
2023-10-02T23:27:19.011Z,100297.69
2023-10-02T23:37:23.104Z,100300.34
2023-10-02T23:47:25.628Z,100333.13
2023-10-02T23:57:28.934Z,100328.38
