createdAt,value
2023-01-27T00:01:00.642Z,101523.90
2023-01-27T00:03:27.889Z,101527.43
2023-01-27T00:05:55.846Z,101526.19
2023-01-27T00:08:23.472Z,101520.00
2023-01-27T00:11:10.552Z,101518.23
2023-01-27T00:13:37.574Z,101513.48
2023-01-27T00:16:05.500Z,101508.60
2023-01-27T00:18:33.031Z,101510.02
2023-01-27T00:21:18.702Z,101514.77
2023-01-27T00:24:04.644Z,101518.96
2023-01-27T00:26:32.798Z,101525.48
2023-01-27T00:29:00.405Z,101526.52
2023-01-27T00:31:46.674Z,101519.13
2023-01-27T00:34:15.978Z,101516.64
2023-01-27T00:36:43.786Z,101514.39
2023-01-27T00:39:12.328Z,101513.33
2023-01-27T00:41:41.399Z,101511.91
2023-01-27T00:44:12.527Z,101509.95
2023-01-27T00:46:41.388Z,101510.98
2023-01-27T00:49:09.311Z,101506.95
2023-01-27T00:51:37.424Z,101497.64
2023-01-27T00:54:04.870Z,101496.95
2023-01-27T00:56:32.031Z,101496.10
2023-01-27T07:22:59.965Z,101260.34
2023-01-27T07:25:27.710Z,101258.67
2023-01-27T07:27:58.147Z,101254.27
2023-01-27T07:30:27.200Z,101257.95
2023-01-27T07:33:07.969Z,101255.98
2023-01-27T07:35:36.232Z,101257.71
2023-01-27T07:38:03.997Z,101253.48
2023-01-27T07:40:31.114Z,101255.95
2023-01-27T07:43:00.265Z,101264.55
2023-01-27T07:45:28.093Z,101260.88
2023-01-27T07:48:02.321Z,101259.19
2023-01-27T07:50:29.978Z,101260.98
2023-01-27T07:53:04.274Z,101257.02
2023-01-27T07:55:31.949Z,101249.52
2023-01-27T07:57:59.978Z,101249.70
2023-01-27T08:00:28.636Z,101244.42
2023-01-27T08:02:56.313Z,101240.02
2023-01-27T08:05:23.547Z,101242.64
2023-01-27T08:07:50.959Z,101246.30
2023-01-27T08:10:18.683Z,101250.11
2023-01-27T08:12:45.880Z,101260.63
2023-01-27T08:15:13.335Z,101270.27
2023-01-27T08:17:42.792Z,101280.59
2023-01-27T08:20:11.468Z,101274.03
2023-01-27T08:22:41.298Z,101278.20
2023-01-27T08:25:09.046Z,101278.02
2023-01-27T08:27:37.365Z,101280.84
2023-01-27T08:30:06.826Z,101274.86
2023-01-27T08:32:35.496Z,101280.30
2023-01-27T08:35:02.944Z,101283.95
2023-01-27T08:37:30.706Z,101274.43
2023-01-27T08:39:58.029Z,101273.71
2023-01-27T08:42:26.620Z,101268.89
2023-01-27T08:44:54.114Z,101261.60
2023-01-27T08:47:24.051Z,101251.86
2023-01-27T08:49:51.292Z,101247.80
2023-01-27T08:52:18.946Z,101245.86
2023-01-27T08:54:46.273Z,101256.27
2023-01-27T08:57:13.971Z,101248.94
2023-01-27T08:59:41.700Z,101239.87
2023-01-27T09:02:09.833Z,101225.48
2023-01-27T09:04:40.803Z,101221.31
2023-01-27T09:07:07.935Z,101214.57
2023-01-27T09:09:35.527Z,101204.81
2023-01-27T09:12:02.587Z,101202.79
2023-01-27T09:14:30.779Z,101200.02
2023-01-27T09:16:58.320Z,101195.13
2023-01-27T09:19:25.734Z,101198.64
2023-01-27T09:21:53.448Z,101196.61
2023-01-27T09:24:20.710Z,101189.51
2023-01-27T09:26:48.263Z,101184.55
2023-01-27T09:29:15.714Z,101187.55
2023-01-27T09:31:43.141Z,101174.41
2023-01-27T09:34:11.798Z,101170.61
2023-01-27T09:36:46.886Z,101166.98
2023-01-27T09:39:14.264Z,101165.11
2023-01-27T09:41:55.084Z,101154.94
2023-01-27T09:44:28.588Z,101166.61
2023-01-27T09:47:23.498Z,101160.96
2023-01-27T09:50:02.849Z,101160.91
2023-01-27T09:52:47.894Z,101158.98
2023-01-27T09:55:21.767Z,101154.59
2023-01-27T09:58:04.587Z,101156.66
2023-01-27T10:01:04.652Z,101159.77
2023-01-27T10:04:03.118Z,101160.46
2023-01-27T10:06:49.260Z,101148.53
2023-01-27T14:38:53.937Z,100917.16
2023-01-27T14:41:37.808Z,100919.83
2023-01-27T14:44:06.367Z,100908.66
2023-01-27T14:47:01.743Z,100925.73
2023-01-27T14:49:49.004Z,100920.51
2023-01-27T14:52:37.284Z,100920.38
2023-01-27T14:55:16.736Z,100918.09
2023-01-27T14:58:17.583Z,100919.13
2023-01-27T15:01:06.558Z,100922.79
2023-01-27T15:03:54.138Z,100924.16
2023-01-27T15:06:35.015Z,100908.65
2023-01-27T15:09:18.811Z,100908.96
2023-01-27T15:12:19.711Z,100905.95
2023-01-27T15:15:06.703Z,100919.98
2023-01-27T15:17:47.519Z,100938.92
2023-01-27T15:20:31.012Z,100954.50
2023-01-27T15:23:18.463Z,100958.17
2023-01-27T15:25:50.598Z,100979.45
2023-01-27T15:28:21.276Z,100977.23
2023-01-27T15:31:19.738Z,100975.30
2023-01-27T15:33:51.332Z,100981.23
2023-01-27T15:36:29.364Z,100987.53
2023-01-27T15:39:10.022Z,100998.07
2023-01-27T15:42:03.617Z,101007.95
2023-01-27T15:44:38.531Z,100995.16
2023-01-27T15:47:19.246Z,100994.15
2023-01-27T15:49:49.351Z,101002.10
2023-01-27T15:52:29.504Z,101004.27
2023-01-27T15:55:02.726Z,101001.09
2023-01-27T15:57:38.328Z,100998.59
2023-01-27T16:00:28.088Z,100982.92
2023-01-27T16:03:02.537Z,100988.29
2023-01-27T16:05:36.869Z,100993.16
2023-01-27T16:08:12.602Z,100985.43
2023-01-27T16:10:41.222Z,100984.94
2023-01-27T16:13:28.530Z,100978.81
2023-01-27T16:16:19.656Z,100968.91
2023-01-27T16:19:11.211Z,100968.72
2023-01-27T16:21:58.382Z,100971.55
2023-01-27T16:24:29.541Z,100985.05
2023-01-27T16:27:07.858Z,100973.90
2023-01-27T16:29:39.964Z,100974.22
2023-01-27T16:32:25.822Z,100979.83
2023-01-27T16:35:02.611Z,100980.61
2023-01-27T16:37:33.221Z,100981.05
2023-01-27T16:40:14.982Z,100986.15
2023-01-27T16:42:53.947Z,100976.46
2023-01-27T16:45:29.560Z,100973.64
2023-01-27T16:48:04.031Z,100974.71
2023-01-27T16:50:36.925Z,100969.96
2023-01-27T16:53:07.379Z,100956.25
2023-01-27T16:55:35.625Z,100953.08
2023-01-27T16:58:04.219Z,100946.34
2023-01-27T17:00:34.007Z,100937.86
2023-01-27T17:03:05.177Z,100932.39
2023-01-27T17:05:33.487Z,100919.62
2023-01-27T17:08:02.802Z,100920.59
2023-01-27T17:10:35.584Z,100921.18
2023-01-27T17:13:04.707Z,100935.45
2023-01-27T17:15:38.417Z,100930.48
2023-01-27T17:18:10.533Z,100933.78
2023-01-27T17:20:41.284Z,100932.61
2023-01-27T17:23:19.924Z,100935.77
2023-01-27T17:25:51.995Z,100938.54
2023-01-27T17:28:27.501Z,100939.21
2023-01-27T17:31:08.243Z,100941.14
2023-01-27T17:33:38.459Z,100939.00
2023-01-27T17:36:11.071Z,100936.66
2023-01-27T17:38:54.634Z,100936.33
2023-01-27T17:41:34.697Z,100931.73
2023-01-27T17:44:14.378Z,100930.08
2023-01-27T17:46:43.430Z,100924.55
2023-01-27T17:49:16.279Z,100934.35
2023-01-27T17:51:55.958Z,100930.66
2023-01-27T17:54:38.324Z,100933.70
2023-01-27T17:57:21.534Z,100941.24
2023-01-27T18:00:01.775Z,100939.70
2023-01-27T18:02:35.882Z,100928.17
2023-01-27T18:05:06.062Z,100926.59
2023-01-27T18:07:35.640Z,100921.46
2023-01-27T18:10:24.245Z,100922.09
2023-01-27T18:12:53.874Z,100906.92
2023-01-27T18:15:34.669Z,100910.09
2023-01-27T18:18:08.669Z,100912.63
2023-01-27T18:20:37.280Z,100900.23
2023-01-27T18:23:09.963Z,100900.61
2023-01-27T18:25:39.170Z,100888.95
2023-01-27T18:28:21.457Z,100886.94
2023-01-27T18:30:52.404Z,100885.13
2023-01-27T18:33:21.081Z,100886.21
2023-01-27T18:36:00.049Z,100881.64
2023-01-27T18:38:32.762Z,100881.95
2023-01-27T18:41:11.584Z,100871.73
2023-01-27T18:43:40.443Z,100866.81
2023-01-27T18:46:11.241Z,100865.07
2023-01-27T18:48:40.236Z,100863.27
2023-01-27T18:51:12.687Z,100862.22
2023-01-27T18:53:43.801Z,100872.43
2023-01-27T18:56:12.565Z,100880.65
2023-01-27T18:58:42.263Z,100879.02
2023-01-27T19:01:14.988Z,100870.21
2023-01-27T19:03:45.083Z,100860.69
2023-01-27T19:06:19.519Z,100870.35
2023-01-27T19:08:49.815Z,100863.55
2023-01-27T19:11:20.128Z,100862.45
