createdAt,value
2024-05-09T00:02:23.308Z,10.07
2024-05-09T00:04:55.655Z,10.73
2024-05-09T00:07:25.262Z,9.65
2024-05-09T00:09:54.780Z,9.63
2024-05-09T00:12:24.386Z,9.40
2024-05-09T00:14:54.026Z,10.48
2024-05-09T00:17:23.698Z,9.93
2024-05-09T00:19:55.934Z,9.02
2024-05-09T00:22:25.484Z,9.82
2024-05-09T00:24:55.015Z,9.38
2024-05-09T00:27:25.398Z,10.07
2024-05-09T00:29:57.378Z,10.27
2024-05-09T00:32:27.021Z,9.50
2024-05-09T00:34:59.320Z,8.93
2024-05-09T00:37:28.875Z,9.77
2024-05-09T00:39:58.351Z,9.35
2024-05-09T00:42:27.889Z,9.70
2024-05-09T00:44:57.458Z,10.45
2024-05-09T00:47:27.409Z,10.07
2024-05-09T00:49:59.704Z,9.65
2024-05-09T00:52:30.400Z,8.80
2024-05-09T00:55:00.414Z,9.13
2024-05-09T00:57:30.544Z,9.82
2024-05-09T01:00:00.103Z,9.68
2024-05-09T01:02:29.900Z,9.88
2024-05-09T01:05:02.306Z,10.07
2024-05-09T01:07:32.022Z,10.20
2024-05-09T01:10:01.537Z,9.00
2024-05-09T01:12:31.159Z,9.15
2024-05-09T01:15:00.793Z,9.07
2024-05-09T01:17:30.626Z,8.65
2024-05-09T01:20:04.240Z,8.45
2024-05-09T01:22:38.486Z,9.45
2024-05-09T01:25:10.815Z,9.25
2024-05-09T01:27:40.375Z,8.80
2024-05-09T01:30:17.184Z,8.57
2024-05-09T01:32:50.975Z,9.07
2024-05-09T01:35:23.510Z,9.00
2024-05-09T01:37:53.679Z,9.07
2024-05-09T01:40:36.116Z,9.05
2024-05-09T01:43:10.201Z,8.65
2024-05-09T01:45:41.451Z,8.35
2024-05-09T01:48:11.900Z,7.68
2024-05-09T01:50:43.152Z,7.95
2024-05-09T01:53:15.035Z,6.22
2024-05-09T01:55:47.680Z,6.40
2024-05-09T01:58:17.211Z,6.70
2024-05-09T02:00:46.952Z,6.20
2024-05-09T02:03:17.806Z,5.53
2024-05-09T02:05:49.508Z,5.32
2024-05-09T02:08:21.695Z,4.85
2024-05-09T02:10:54.412Z,5.05
2024-05-09T02:13:24.031Z,4.88
2024-05-09T02:15:53.884Z,4.43
2024-05-09T02:18:23.827Z,3.92
2024-05-09T02:20:53.593Z,4.13
2024-05-09T02:23:23.211Z,4.43
2024-05-09T02:25:55.509Z,3.83
2024-05-09T02:28:25.081Z,3.60
2024-05-09T02:30:54.644Z,3.22
2024-05-09T02:33:21.954Z,3.53
2024-05-09T02:35:51.658Z,3.45
2024-05-09T02:38:18.724Z,3.67
2024-05-09T02:40:48.343Z,3.45
2024-05-09T02:43:17.931Z,3.28
2024-05-09T02:45:47.461Z,2.83
2024-05-09T02:48:14.606Z,2.90
2024-05-09T02:50:44.923Z,3.28
2024-05-09T02:53:12.526Z,3.30
2024-05-09T02:55:43.505Z,2.95
2024-05-09T02:58:11.181Z,3.00
2024-05-09T03:00:43.442Z,2.97
2024-05-09T03:03:13.150Z,3.70
2024-05-09T03:05:45.134Z,3.50
2024-05-09T03:08:12.757Z,4.00
2024-05-09T03:10:42.896Z,5.05
2024-05-09T03:13:12.213Z,4.85
2024-05-09T03:15:45.700Z,5.45
2024-05-09T03:18:13.323Z,4.25
2024-05-09T03:20:44.238Z,3.63
2024-05-09T03:23:11.665Z,3.90
2024-05-09T03:25:41.241Z,4.50
2024-05-09T03:28:08.208Z,5.20
2024-05-09T03:30:41.919Z,4.45
2024-05-09T03:33:15.441Z,5.40
2024-05-09T03:35:46.182Z,4.82
2024-05-09T03:38:15.982Z,5.97
2024-05-09T03:40:50.538Z,4.63
2024-05-09T03:43:18.459Z,4.00
2024-05-09T03:45:48.457Z,4.32
2024-05-09T03:48:18.320Z,4.13
2024-05-09T03:50:48.196Z,4.55
2024-05-09T03:53:15.744Z,4.63
2024-05-09T03:55:45.556Z,4.10
2024-05-09T03:58:15.045Z,4.20
2024-05-09T04:00:44.799Z,4.60
2024-05-09T04:03:13.182Z,4.80
2024-05-09T04:05:46.105Z,4.78
2024-05-09T04:08:14.452Z,3.95
2024-05-09T04:10:44.443Z,4.10
2024-05-09T04:13:11.495Z,3.90
2024-05-09T04:15:41.209Z,4.07
2024-05-09T04:18:08.743Z,4.07
2024-05-09T04:20:40.587Z,3.38
2024-05-09T04:23:12.262Z,3.67
2024-05-09T04:25:45.053Z,3.70
2024-05-09T04:28:12.844Z,3.83
2024-05-09T04:30:43.118Z,4.30
2024-05-09T04:33:12.562Z,4.43
2024-05-09T04:35:44.972Z,4.45
2024-05-09T04:38:15.729Z,4.60
2024-05-09T04:40:46.019Z,5.22
2024-05-09T04:43:19.061Z,4.50
2024-05-09T04:45:48.968Z,3.90
2024-05-09T04:48:16.799Z,3.90
2024-05-09T04:50:46.795Z,3.50
2024-05-09T04:53:18.158Z,3.67
2024-05-09T04:55:47.917Z,4.10
2024-05-09T04:58:14.966Z,3.47
2024-05-09T05:00:44.625Z,4.18
2024-05-09T05:03:14.642Z,4.28
2024-05-09T05:05:46.473Z,4.45
2024-05-09T05:08:14.332Z,4.57
2024-05-09T05:10:48.140Z,5.10
2024-05-09T05:13:17.693Z,5.40
2024-05-09T05:15:48.473Z,7.25
2024-05-09T05:18:16.133Z,7.60
2024-05-09T05:20:46.315Z,7.63
2024-05-09T05:23:15.151Z,8.80
2024-05-09T05:25:48.653Z,8.68
2024-05-09T05:28:16.401Z,9.00
2024-05-09T05:30:46.224Z,8.93
2024-05-09T05:33:15.081Z,9.52
2024-05-09T05:35:47.976Z,11.25
2024-05-09T05:38:15.451Z,10.35
2024-05-09T05:40:47.818Z,10.60
2024-05-09T05:43:18.112Z,9.90
2024-05-09T05:45:47.994Z,10.82
2024-05-09T05:48:17.305Z,10.40
2024-05-09T05:50:49.978Z,12.25
2024-05-09T05:53:20.042Z,11.35
2024-05-09T05:55:55.514Z,12.82
2024-05-09T05:58:22.629Z,12.55
2024-05-09T06:00:53.662Z,12.27
2024-05-09T06:03:20.896Z,13.27
2024-05-09T06:05:50.662Z,20.15
2024-05-09T06:08:17.744Z,13.98
2024-05-09T06:10:47.532Z,12.00
2024-05-09T06:13:17.193Z,12.95
2024-05-09T06:15:46.837Z,12.52
2024-05-09T06:18:14.355Z,13.80
2024-05-09T06:20:44.740Z,14.20
2024-05-09T06:23:12.392Z,13.18
2024-05-09T06:25:42.848Z,13.65
2024-05-09T06:28:09.940Z,14.13
2024-05-09T06:30:43.205Z,14.77
2024-05-09T06:33:13.551Z,13.95
2024-05-09T06:35:45.417Z,13.60
2024-05-09T06:38:12.704Z,15.93
2024-05-09T06:40:44.266Z,14.25
2024-05-09T06:43:16.854Z,14.48
2024-05-09T06:45:52.776Z,15.55
2024-05-09T06:48:21.038Z,14.40
2024-05-09T06:50:51.545Z,20.95
2024-05-09T06:53:21.783Z,16.83
2024-05-09T06:55:51.629Z,14.98
2024-05-09T06:58:18.706Z,14.48
2024-05-09T07:00:51.148Z,14.13
2024-05-09T07:03:19.420Z,14.35
2024-05-09T07:05:50.143Z,13.32
2024-05-09T07:08:17.329Z,13.30
2024-05-09T07:10:47.713Z,12.77
2024-05-09T07:13:15.656Z,14.98
2024-05-09T07:15:46.044Z,12.70
2024-05-09T07:18:18.294Z,13.45
2024-05-09T07:20:50.150Z,12.88
2024-05-09T07:23:18.289Z,13.23
2024-05-09T07:25:48.276Z,13.98
2024-05-09T07:28:16.505Z,14.68
2024-05-09T07:30:46.500Z,14.02
2024-05-09T07:33:20.312Z,13.70
2024-05-09T07:35:51.694Z,13.38
2024-05-09T07:38:18.981Z,13.45
2024-05-09T07:40:48.926Z,13.30
2024-05-09T07:43:16.413Z,13.23
2024-05-09T07:45:53.034Z,13.68
2024-05-09T07:53:39.863Z,13.32
2024-05-09T07:56:14.479Z,13.40
2024-05-09T07:58:43.404Z,13.43
2024-05-09T08:01:13.140Z,13.48
2024-05-09T08:03:43.105Z,13.27
2024-05-09T08:06:12.765Z,14.05
2024-05-09T08:08:39.758Z,13.70
2024-05-09T08:11:09.446Z,13.30
2024-05-09T08:13:36.400Z,13.07
2024-05-09T08:16:06.250Z,13.73
2024-05-09T08:18:33.523Z,13.63
2024-05-09T08:21:07.485Z,12.82
2024-05-09T08:23:34.499Z,12.40
2024-05-09T08:26:04.038Z,12.55
2024-05-09T08:28:30.995Z,11.60
2024-05-09T08:31:03.181Z,12.45
2024-05-09T08:33:32.583Z,12.50
2024-05-09T08:36:04.956Z,11.50
2024-05-09T08:38:31.845Z,11.07
2024-05-09T08:41:02.091Z,11.93
2024-05-09T08:43:30.136Z,11.48
2024-05-09T08:46:01.591Z,10.80
2024-05-09T08:48:30.446Z,11.57
2024-05-09T08:51:01.534Z,11.38
2024-05-09T08:53:31.214Z,11.70
2024-05-09T08:56:04.166Z,11.98
2024-05-09T08:58:32.740Z,11.20
2024-05-09T09:01:05.230Z,11.35
2024-05-09T09:03:33.792Z,12.02
2024-05-09T09:06:06.504Z,11.63
2024-05-09T09:08:38.549Z,10.25
2024-05-09T09:11:08.397Z,10.68
2024-05-09T09:13:35.362Z,10.60
2024-05-09T09:16:05.037Z,10.27
2024-05-09T09:18:33.213Z,9.80
2024-05-09T09:21:03.334Z,10.90
2024-05-09T09:23:30.786Z,10.60
2024-05-09T09:26:04.132Z,11.15
2024-05-09T09:28:31.195Z,11.23
2024-05-09T09:31:05.059Z,10.48
2024-05-09T09:33:32.791Z,11.05
2024-05-09T09:36:03.442Z,10.52
2024-05-09T09:38:31.692Z,9.70
2024-05-09T09:41:08.814Z,11.05
2024-05-09T09:43:36.522Z,11.38
2024-05-09T09:46:09.744Z,10.85
2024-05-09T09:48:40.869Z,11.52
2024-05-09T09:51:10.943Z,12.05
2024-05-09T09:53:38.627Z,11.73
2024-05-09T09:56:13.001Z,11.15
2024-05-09T09:58:42.346Z,10.98
2024-05-09T10:01:12.118Z,11.27
2024-05-09T10:03:39.276Z,11.07
2024-05-09T10:06:10.414Z,11.05
2024-05-09T10:08:38.084Z,10.50
2024-05-09T10:11:10.564Z,11.98
2024-05-09T10:13:37.693Z,11.48
2024-05-09T10:16:12.377Z,12.07
2024-05-09T10:18:40.421Z,11.65
2024-05-09T10:21:20.196Z,12.20
2024-05-09T10:23:57.569Z,12.18
2024-05-09T10:26:38.874Z,12.77
2024-05-09T10:29:13.023Z,12.80
2024-05-09T10:31:45.701Z,11.63
2024-05-09T10:34:20.198Z,12.20
2024-05-09T10:36:54.562Z,11.20
2024-05-09T10:39:22.138Z,12.55
2024-05-09T10:41:54.427Z,11.95
2024-05-09T10:44:21.863Z,12.65
2024-05-09T10:46:53.768Z,11.77
2024-05-09T10:49:21.251Z,11.85
2024-05-09T10:51:52.021Z,12.43
2024-05-09T10:54:19.034Z,12.32
2024-05-09T10:56:48.566Z,11.75
2024-05-09T10:59:18.163Z,12.20
2024-05-09T11:01:47.766Z,12.40
2024-05-09T11:04:15.059Z,11.65
2024-05-09T11:06:45.060Z,12.20
2024-05-09T11:09:12.585Z,11.45
2024-05-09T11:11:42.540Z,10.63
2024-05-09T11:14:13.132Z,11.23
2024-05-09T11:16:45.323Z,13.48
2024-05-09T11:19:13.261Z,12.43
2024-05-09T11:21:45.757Z,12.70
2024-05-09T11:24:12.908Z,11.45
2024-05-09T11:26:42.572Z,11.70
2024-05-09T11:29:09.599Z,12.07
2024-05-09T11:31:50.606Z,12.35
2024-05-09T11:34:17.599Z,11.45
2024-05-09T11:36:47.602Z,11.82
2024-05-09T11:39:14.898Z,11.07
2024-05-09T11:41:46.788Z,11.80
2024-05-09T11:44:13.803Z,12.13
2024-05-09T11:46:44.215Z,11.80
2024-05-09T11:49:14.074Z,11.80
2024-05-09T11:51:43.821Z,10.98
2024-05-09T11:54:10.809Z,12.07
2024-05-09T11:56:40.542Z,12.02
2024-05-09T11:59:07.444Z,11.98
2024-05-09T12:01:37.119Z,11.70
2024-05-09T12:04:04.611Z,15.10
2024-05-09T12:06:37.244Z,15.30
2024-05-09T12:09:04.564Z,15.57
2024-05-09T12:11:34.320Z,14.43
2024-05-09T12:14:01.306Z,15.65
2024-05-09T12:16:31.161Z,17.52
2024-05-09T12:18:58.433Z,15.40
2024-05-09T12:21:28.189Z,15.48
2024-05-09T12:23:57.996Z,15.30
2024-05-09T12:26:27.728Z,15.50
2024-05-09T12:28:54.693Z,17.08
2024-05-09T12:31:24.413Z,16.02
2024-05-09T12:33:51.732Z,17.70
2024-05-09T12:36:21.395Z,16.80
2024-05-09T12:38:50.013Z,16.30
2024-05-09T12:41:22.407Z,17.17
2024-05-09T12:43:49.710Z,16.95
2024-05-09T12:46:20.483Z,17.02
2024-05-09T12:48:47.835Z,16.70
2024-05-09T12:51:17.630Z,17.08
2024-05-09T12:53:44.579Z,16.08
2024-05-09T12:56:14.171Z,16.55
2024-05-09T12:58:43.885Z,17.00
2024-05-09T13:01:13.553Z,18.77
2024-05-09T13:03:40.761Z,17.33
2024-05-09T13:06:10.892Z,16.80
2024-05-09T13:08:37.967Z,17.85
2024-05-09T13:11:07.874Z,17.42
2024-05-09T13:13:34.815Z,17.10
2024-05-09T13:16:07.737Z,18.25
2024-05-09T13:18:36.425Z,19.02
2024-05-09T13:21:06.123Z,19.40
2024-05-09T13:23:33.161Z,19.08
2024-05-09T13:26:02.879Z,18.23
2024-05-09T13:28:32.314Z,18.30
2024-05-09T13:31:02.228Z,16.80
2024-05-09T13:33:35.816Z,17.95
2024-05-09T13:38:32.211Z,19.55
2024-05-09T13:41:01.883Z,19.33
2024-05-09T13:43:28.879Z,19.48
2024-05-09T13:45:59.114Z,19.40
2024-05-09T13:48:26.167Z,17.70
2024-05-09T13:50:58.740Z,18.17
2024-05-09T13:53:25.716Z,20.63
2024-05-09T13:55:55.521Z,20.52
2024-05-09T13:58:23.612Z,18.55
2024-05-09T14:00:53.564Z,20.48
2024-05-09T14:03:21.320Z,19.55
2024-05-09T14:05:52.454Z,20.27
2024-05-09T14:08:22.925Z,19.70
2024-05-09T14:10:53.694Z,19.58
2024-05-09T14:13:20.961Z,18.13
2024-05-09T14:15:51.003Z,17.92
2024-05-09T14:18:18.242Z,18.48
2024-05-09T14:20:47.844Z,18.60
2024-05-09T14:23:15.099Z,18.45
2024-05-09T14:25:51.187Z,18.08
2024-05-09T14:28:19.885Z,17.92
2024-05-09T14:30:49.615Z,18.80
2024-05-09T14:33:22.387Z,18.65
2024-05-09T14:35:52.258Z,17.63
2024-05-09T14:38:19.244Z,20.02
2024-05-09T14:40:51.806Z,18.17
2024-05-09T14:43:19.149Z,19.17
2024-05-09T14:45:49.338Z,18.05
2024-05-09T14:48:16.638Z,19.25
2024-05-09T14:50:46.350Z,17.83
2024-05-09T14:53:14.081Z,17.17
2024-05-09T14:55:44.385Z,18.20
2024-05-09T14:58:14.155Z,17.80
2024-05-09T15:00:48.511Z,19.02
2024-05-09T15:03:18.491Z,20.48
2024-05-09T15:05:49.446Z,21.45
2024-05-09T15:08:17.510Z,19.88
2024-05-09T15:10:49.858Z,19.05
2024-05-09T15:13:21.092Z,20.02
2024-05-09T15:15:51.099Z,19.67
2024-05-09T15:18:21.072Z,20.27
2024-05-09T15:20:51.014Z,19.65
2024-05-09T15:23:18.008Z,20.13
2024-05-09T15:25:47.819Z,20.30
2024-05-09T15:28:15.088Z,19.33
2024-05-09T15:30:48.142Z,19.67
2024-05-09T15:33:15.731Z,19.63
2024-05-09T15:35:46.859Z,19.10
2024-05-09T15:38:15.318Z,19.27
2024-05-09T15:40:45.035Z,20.58
2024-05-09T15:43:12.400Z,18.85
2024-05-09T15:45:42.299Z,19.90
2024-05-09T15:48:12.178Z,20.50
2024-05-09T15:50:42.823Z,18.92
2024-05-09T15:53:12.086Z,19.73
2024-05-09T15:55:42.725Z,18.58
2024-05-09T15:58:10.452Z,17.42
2024-05-09T16:00:42.696Z,16.63
2024-05-09T16:05:47.186Z,14.43
2024-05-09T16:08:30.625Z,15.15
2024-05-09T16:11:00.567Z,15.13
2024-05-09T16:13:27.886Z,13.77
2024-05-09T16:15:57.678Z,15.15
2024-05-09T16:18:27.389Z,16.67
2024-05-09T16:21:00.406Z,16.73
2024-05-09T16:23:27.607Z,16.08
2024-05-09T16:25:57.418Z,16.42
2024-05-09T16:28:26.864Z,15.30
2024-05-09T16:30:56.907Z,16.13
2024-05-09T16:33:26.729Z,16.60
2024-05-09T16:35:56.498Z,15.40
2024-05-09T16:38:23.489Z,15.85
2024-05-09T16:40:53.303Z,17.88
2024-05-09T16:43:20.413Z,17.98
2024-05-09T16:45:50.347Z,16.52
2024-05-09T16:48:17.623Z,16.90
2024-05-09T16:50:49.849Z,17.02
2024-05-09T16:53:16.840Z,16.50
2024-05-09T16:55:46.439Z,17.88
2024-05-09T16:58:13.742Z,17.15
2024-05-09T17:00:44.478Z,16.92
2024-05-09T17:03:14.819Z,15.95
2024-05-09T17:05:47.158Z,16.50
2024-05-09T17:08:18.281Z,15.55
2024-05-09T17:10:49.008Z,16.73
2024-05-09T17:13:22.621Z,18.38
2024-05-09T17:15:52.531Z,15.95
2024-05-09T17:18:22.471Z,16.65
2024-05-09T17:20:50.371Z,16.08
2024-05-09T17:23:22.771Z,16.17
2024-05-09T17:25:49.829Z,16.30
2024-05-09T17:28:19.791Z,16.45
2024-05-09T17:30:46.931Z,17.38
2024-05-09T17:33:16.741Z,16.95
2024-05-09T17:35:50.318Z,16.33
2024-05-09T17:40:52.039Z,15.77
2024-05-09T17:43:22.045Z,17.25
2024-05-09T17:45:49.190Z,16.48
2024-05-09T17:48:20.177Z,17.55
2024-05-09T17:50:47.368Z,15.57
2024-05-09T17:53:16.942Z,16.27
2024-05-09T17:55:48.246Z,16.02
2024-05-09T17:58:18.079Z,14.93
2024-05-09T18:00:48.355Z,14.95
2024-05-09T18:03:18.063Z,14.88
2024-05-09T18:05:45.555Z,15.50
2024-05-09T18:08:15.634Z,15.98
2024-05-09T18:10:42.934Z,15.55
2024-05-09T18:13:15.893Z,14.10
2024-05-09T18:15:43.671Z,13.93
2024-05-09T18:18:17.745Z,14.57
2024-05-09T18:20:46.202Z,14.15
2024-05-09T18:23:18.116Z,12.80
2024-05-09T18:25:46.295Z,13.98
2024-05-09T18:28:19.162Z,13.65
2024-05-09T18:30:46.409Z,13.88
2024-05-09T18:33:16.531Z,13.23
2024-05-09T18:35:44.747Z,13.68
2024-05-09T18:38:14.627Z,12.38
2024-05-09T18:40:44.906Z,13.55
2024-05-09T18:43:26.202Z,13.30
2024-05-09T18:48:28.477Z,14.18
2024-05-09T18:50:55.614Z,13.02
2024-05-09T18:53:25.285Z,13.18
2024-05-09T18:55:52.262Z,12.93
2024-05-09T18:58:27.068Z,13.10
2024-05-09T19:00:55.591Z,12.82
2024-05-09T19:03:26.404Z,12.85
2024-05-09T19:05:53.704Z,13.05
2024-05-09T19:08:23.362Z,12.73
2024-05-09T19:10:52.584Z,12.43
2024-05-09T19:13:25.319Z,12.52
2024-05-09T19:15:52.510Z,12.68
2024-05-09T19:18:22.295Z,13.50
2024-05-09T19:20:49.523Z,12.27
2024-05-09T19:23:19.102Z,13.05
2024-05-09T19:25:46.102Z,12.93
2024-05-09T19:28:15.768Z,12.60
2024-05-09T19:30:45.563Z,12.52
2024-05-09T19:33:15.304Z,12.20
2024-05-09T19:35:42.589Z,12.23
2024-05-09T19:38:12.491Z,12.82
2024-05-09T19:40:39.578Z,11.98
2024-05-09T19:43:09.571Z,12.48
2024-05-09T19:45:39.846Z,13.43
2024-05-09T19:48:12.591Z,12.30
2024-05-09T19:50:43.412Z,13.63
2024-05-09T19:53:14.967Z,12.95
2024-05-09T19:55:42.255Z,12.77
2024-05-09T19:58:13.354Z,14.18
2024-05-09T20:00:42.841Z,13.90
2024-05-09T20:03:17.079Z,14.38
2024-05-09T20:05:46.501Z,13.13
2024-05-09T20:08:16.904Z,13.20
2024-05-09T20:10:44.223Z,14.10
2024-05-09T20:13:13.998Z,13.13
2024-05-09T20:15:42.106Z,13.07
2024-05-09T20:18:12.012Z,24.98
2024-05-09T20:20:43.906Z,13.50
2024-05-09T20:23:14.860Z,14.20
2024-05-09T20:25:42.317Z,12.25
2024-05-09T20:28:12.056Z,12.88
2024-05-09T20:30:39.252Z,12.85
2024-05-09T20:33:09.975Z,12.43
2024-05-09T20:35:37.604Z,13.25
2024-05-09T20:38:09.951Z,12.80
2024-05-09T20:40:39.070Z,13.30
2024-05-09T20:43:10.844Z,13.07
2024-05-09T20:45:39.017Z,12.63
2024-05-09T20:48:10.730Z,13.68
2024-05-09T20:50:41.096Z,13.32
2024-05-09T20:53:15.615Z,13.45
2024-05-09T20:55:43.623Z,13.00
2024-05-09T20:58:13.784Z,14.88
2024-05-09T21:00:44.420Z,14.20
2024-05-09T21:03:17.113Z,15.02
2024-05-09T21:05:45.330Z,15.10
2024-05-09T21:08:17.924Z,14.93
2024-05-09T21:10:47.398Z,14.88
2024-05-09T21:13:17.338Z,15.50
2024-05-09T21:15:44.443Z,15.82
2024-05-09T21:18:14.190Z,16.00
2024-05-09T21:20:41.326Z,16.58
2024-05-09T21:23:10.966Z,16.65
2024-05-09T21:25:40.731Z,16.45
2024-05-09T21:28:10.551Z,17.05
2024-05-09T21:30:41.837Z,18.45
2024-05-09T21:33:14.719Z,17.15
2024-05-09T21:35:42.462Z,18.08
2024-05-09T21:38:13.917Z,18.65
2024-05-09T21:40:46.781Z,17.88
2024-05-09T21:43:14.503Z,17.70
2024-05-09T21:45:44.601Z,17.02
2024-05-09T21:48:12.875Z,17.48
2024-05-09T21:50:42.936Z,17.67
2024-05-09T21:53:10.861Z,18.73
2024-05-09T21:55:46.281Z,18.17
2024-05-09T21:58:14.298Z,18.35
2024-05-09T22:00:46.494Z,19.45
2024-05-09T22:03:14.365Z,20.05
2024-05-09T22:05:45.142Z,19.63
2024-05-09T22:08:12.614Z,19.20
2024-05-09T22:10:42.360Z,19.63
2024-05-09T22:13:12.299Z,19.45
2024-05-09T22:15:42.599Z,19.45
2024-05-09T22:18:11.030Z,19.50
2024-05-09T22:20:45.254Z,20.50
2024-05-09T22:23:13.671Z,20.80
2024-05-09T22:25:43.474Z,21.00
2024-05-09T22:28:15.354Z,20.40
2024-05-09T22:30:47.061Z,21.58
2024-05-09T22:33:15.562Z,21.02
2024-05-09T22:35:45.457Z,21.63
2024-05-09T22:38:12.526Z,19.52
2024-05-09T22:40:47.721Z,22.13
2024-05-09T22:43:21.373Z,20.58
2024-05-09T22:45:53.309Z,22.92
2024-05-09T22:48:20.681Z,21.38
2024-05-09T22:50:50.432Z,23.35
2024-05-09T22:53:18.039Z,21.08
2024-05-09T22:55:47.670Z,21.95
2024-05-09T22:58:14.636Z,22.33
2024-05-09T23:00:47.225Z,21.85
2024-05-09T23:03:15.989Z,22.33
2024-05-09T23:05:45.659Z,22.05
2024-05-09T23:08:13.657Z,24.30
2024-05-09T23:10:43.246Z,23.25
2024-05-09T23:13:10.453Z,24.10
2024-05-09T23:15:40.169Z,25.08
2024-05-09T23:18:10.029Z,24.85
2024-05-09T23:20:40.463Z,25.52
2024-05-09T23:23:07.842Z,26.02
2024-05-09T23:25:37.767Z,25.30
2024-05-09T23:28:05.607Z,25.55
2024-05-09T23:30:39.666Z,26.15
2024-05-09T23:33:12.226Z,25.52
2024-05-09T23:35:44.616Z,27.02
2024-05-09T23:38:11.909Z,26.75
2024-05-09T23:40:42.711Z,26.63
2024-05-09T23:43:11.151Z,27.27
2024-05-09T23:45:41.626Z,27.83
2024-05-09T23:48:12.025Z,27.58
2024-05-09T23:50:41.950Z,29.33
2024-05-09T23:53:10.166Z,29.77
2024-05-09T23:55:40.595Z,30.15
2024-05-09T23:58:08.297Z,28.55
