createdAt,value
2023-02-19T00:01:56.118Z,100.00
2023-02-19T00:04:49.587Z,100.00
2023-02-19T00:07:27.860Z,100.00
2023-02-19T00:10:06.597Z,100.00
2023-02-19T00:13:09.450Z,100.00
2023-02-19T00:16:03.630Z,100.00
2023-02-19T00:19:03.108Z,100.00
2023-02-19T00:22:37.261Z,100.00
2023-02-19T00:26:18.221Z,100.00
2023-02-19T00:29:36.128Z,100.00
2023-02-19T00:36:12.556Z,100.00
2023-02-19T00:39:26.107Z,100.00
2023-02-19T00:43:00.647Z,100.00
2023-02-19T00:46:26.491Z,100.00
2023-02-19T00:50:09.011Z,100.00
2023-02-19T00:53:05.975Z,100.00
2023-02-19T00:56:08.986Z,100.00
2023-02-19T00:59:14.128Z,100.00
2023-02-19T01:02:50.999Z,100.00
2023-02-19T01:06:35.851Z,100.00
2023-02-19T01:09:35.129Z,100.00
2023-02-19T01:12:39.101Z,100.00
2023-02-19T01:15:59.135Z,100.00
2023-02-19T01:19:10.032Z,100.00
2023-02-19T01:22:40.449Z,100.00
2023-02-19T01:25:54.047Z,100.00
2023-02-19T01:29:01.639Z,100.00
2023-02-19T01:32:34.223Z,100.00
2023-02-19T01:39:14.050Z,100.00
2023-02-19T01:42:06.170Z,100.00
2023-02-19T01:44:51.619Z,100.00
2023-02-19T01:48:00.929Z,100.00
2023-02-19T01:50:57.135Z,100.00
2023-02-19T01:53:54.628Z,100.00
2023-02-19T01:56:32.088Z,100.00
2023-02-19T01:59:28.238Z,100.00
2023-02-19T02:02:42.598Z,100.00
2023-02-19T02:06:08.542Z,100.00
2023-02-19T02:09:16.331Z,100.00
2023-02-19T02:13:00.408Z,100.00
2023-02-19T02:16:22.635Z,100.00
2023-02-19T02:19:34.097Z,100.00
2023-02-19T02:22:30.928Z,100.00
2023-02-19T02:25:28.837Z,100.00
2023-02-19T02:28:43.457Z,100.00
2023-02-19T02:32:05.159Z,100.00
2023-02-19T02:35:20.795Z,100.00
2023-02-19T02:38:12.369Z,100.00
2023-02-19T02:40:52.982Z,100.00
2023-02-19T02:43:54.772Z,100.00
2023-02-19T02:47:03.059Z,100.00
2023-02-19T02:50:03.526Z,100.00
2023-02-19T02:53:07.804Z,100.00
2023-02-19T02:56:03.095Z,100.00
2023-02-19T02:58:44.036Z,100.00
2023-02-19T03:02:14.822Z,100.00
2023-02-19T03:05:32.046Z,100.00
2023-02-19T03:08:19.013Z,100.00
2023-02-19T03:11:42.546Z,100.00
2023-02-19T03:15:18.094Z,100.00
2023-02-19T03:18:21.823Z,100.00
2023-02-19T03:24:28.031Z,100.00
2023-02-19T03:27:06.406Z,100.00
2023-02-19T03:29:46.453Z,100.00
2023-02-19T03:32:35.029Z,100.00
2023-02-19T03:35:32.505Z,100.00
2023-02-19T03:38:13.058Z,100.00
2023-02-19T03:41:22.425Z,100.00
2023-02-19T03:44:24.307Z,100.00
2023-02-19T03:47:31.874Z,100.00
2023-02-19T03:50:28.905Z,100.00
2023-02-19T03:53:48.297Z,100.00
2023-02-19T03:56:21.872Z,100.00
2023-02-19T03:58:56.300Z,100.00
2023-02-19T04:02:00.981Z,100.00
2023-02-19T04:04:45.666Z,100.00
2023-02-19T04:07:32.643Z,100.00
2023-02-19T04:10:52.487Z,100.00
2023-02-19T04:13:55.211Z,100.00
2023-02-19T04:16:30.677Z,100.00
2023-02-19T04:19:34.164Z,100.00
2023-02-19T04:22:16.608Z,100.00
2023-02-19T04:25:11.480Z,100.00
2023-02-19T04:28:05.986Z,100.00
2023-02-19T04:31:21.725Z,100.00
2023-02-19T04:33:58.214Z,100.00
2023-02-19T04:36:30.448Z,100.00
2023-02-19T04:39:15.160Z,100.00
2023-02-19T04:42:19.248Z,100.00
2023-02-19T04:45:08.206Z,100.00
2023-02-19T04:47:44.845Z,100.00
2023-02-19T04:50:51.297Z,100.00
2023-02-19T04:54:06.202Z,100.00
2023-02-19T04:57:27.504Z,100.00
2023-02-19T05:00:00.809Z,100.00
2023-02-19T05:02:59.013Z,100.00
2023-02-19T05:06:41.225Z,100.00
2023-02-19T05:09:24.086Z,100.00
2023-02-19T05:11:59.757Z,100.00
2023-02-19T05:14:34.473Z,100.00
2023-02-19T05:17:06.656Z,100.00
2023-02-19T05:19:38.239Z,100.00
2023-02-19T05:22:09.020Z,100.00
2023-02-19T05:24:51.239Z,100.00
2023-02-19T05:27:33.197Z,100.00
2023-02-19T05:30:17.243Z,100.00
2023-02-19T05:33:06.775Z,100.00
2023-02-19T05:36:08.350Z,100.00
2023-02-19T05:39:07.684Z,100.00
2023-02-19T05:41:37.915Z,100.00
2023-02-19T05:44:11.869Z,100.00
2023-02-19T05:46:43.385Z,100.00
2023-02-19T05:49:16.938Z,100.00
2023-02-19T05:52:02.219Z,100.00
2023-02-19T05:54:47.101Z,100.00
2023-02-19T05:57:41.382Z,100.00
2023-02-19T06:00:27.939Z,100.00
2023-02-19T06:03:14.314Z,100.00
2023-02-19T06:05:53.820Z,100.00
2023-02-19T06:08:40.424Z,100.00
2023-02-19T06:11:15.011Z,100.00
2023-02-19T06:14:09.267Z,100.00
2023-02-19T06:16:46.307Z,100.00
2023-02-19T06:19:21.941Z,100.00
2023-02-19T06:21:54.944Z,100.00
2023-02-19T06:24:30.002Z,100.00
2023-02-19T06:27:10.165Z,100.00
2023-02-19T06:30:19.690Z,100.00
2023-02-19T06:32:55.178Z,100.00
2023-02-19T06:35:46.899Z,100.00
2023-02-19T06:38:16.371Z,100.00
2023-02-19T06:40:54.189Z,100.00
2023-02-19T06:43:49.540Z,100.00
2023-02-19T06:46:18.970Z,100.00
2023-02-19T06:48:52.284Z,100.00
2023-02-19T06:51:29.974Z,100.00
2023-02-19T06:54:22.599Z,100.00
2023-02-19T06:56:59.237Z,100.00
2023-02-19T06:59:46.145Z,100.00
2023-02-19T07:02:16.704Z,100.00
2023-02-19T07:04:52.236Z,100.00
2023-02-19T07:07:20.816Z,100.00
2023-02-19T07:09:50.025Z,100.00
2023-02-19T07:12:18.853Z,100.00
2023-02-19T07:14:48.611Z,100.00
2023-02-19T07:17:20.979Z,100.00
2023-02-19T07:20:03.668Z,100.00
2023-02-19T07:22:35.395Z,100.00
2023-02-19T07:28:11.054Z,100.00
2023-02-19T07:30:44.498Z,100.00
2023-02-19T07:33:16.217Z,100.00
2023-02-19T07:35:53.446Z,100.00
2023-02-19T07:38:28.770Z,100.00
2023-02-19T07:41:10.228Z,100.00
2023-02-19T07:43:48.945Z,100.00
2023-02-19T07:46:30.285Z,100.00
2023-02-19T07:49:04.884Z,100.00
2023-02-19T07:52:00.514Z,100.00
2023-02-19T07:54:51.116Z,100.00
2023-02-19T07:57:22.352Z,100.00
2023-02-19T07:59:59.249Z,100.00
2023-02-19T08:02:48.301Z,100.00
2023-02-19T08:05:24.584Z,100.00
2023-02-19T08:07:55.693Z,100.00
2023-02-19T08:10:49.970Z,100.00
2023-02-19T08:13:28.324Z,100.00
2023-02-19T08:16:47.384Z,100.00
2023-02-19T08:19:26.230Z,100.00
2023-02-19T08:22:02.109Z,100.00
2023-02-19T08:24:34.191Z,100.00
2023-02-19T08:27:08.302Z,100.00
2023-02-19T08:29:44.061Z,100.00
2023-02-19T08:32:22.950Z,100.00
2023-02-19T08:34:53.859Z,100.00
2023-02-19T08:37:33.720Z,100.00
2023-02-19T08:40:07.994Z,100.00
2023-02-19T08:42:48.353Z,100.00
2023-02-19T08:45:24.397Z,100.00
2023-02-19T08:48:03.542Z,100.00
2023-02-19T08:50:34.700Z,100.00
2023-02-19T08:53:06.984Z,100.00
2023-02-19T08:55:50.376Z,100.00
2023-02-19T08:58:28.096Z,100.00
2023-02-19T09:01:26.324Z,100.00
2023-02-19T09:04:00.702Z,100.00
2023-02-19T09:06:35.028Z,100.00
2023-02-19T09:09:10.552Z,100.00
2023-02-19T09:11:54.208Z,100.00
2023-02-19T09:14:33.930Z,100.00
2023-02-19T09:17:30.397Z,100.00
2023-02-19T09:20:04.616Z,100.00
2023-02-19T09:22:37.420Z,100.00
2023-02-19T09:25:06.191Z,100.00
2023-02-19T09:28:00.006Z,100.00
2023-02-19T09:30:28.442Z,100.00
2023-02-19T09:32:57.015Z,100.00
2023-02-19T09:35:28.117Z,100.00
2023-02-19T09:38:00.537Z,100.00
2023-02-19T09:40:30.853Z,100.00
2023-02-19T09:43:02.632Z,100.00
2023-02-19T09:45:35.974Z,100.00
2023-02-19T09:48:25.607Z,100.00
2023-02-19T09:51:12.702Z,100.00
2023-02-19T09:54:00.940Z,99.25
2023-02-19T09:56:40.538Z,99.90
2023-02-19T09:59:41.693Z,99.85
2023-02-19T10:02:39.511Z,99.83
2023-02-19T10:05:19.242Z,99.75
2023-02-19T10:07:53.063Z,99.50
2023-02-19T10:10:33.012Z,98.96
2023-02-19T10:13:36.810Z,98.23
2023-02-19T10:16:19.561Z,98.08
2023-02-19T10:18:51.435Z,98.01
2023-02-19T10:21:35.831Z,97.65
2023-02-19T10:24:08.664Z,97.02
2023-02-19T10:26:43.781Z,96.82
2023-02-19T10:29:45.072Z,96.05
2023-02-19T10:32:27.641Z,96.17
2023-02-19T10:35:15.419Z,96.10
2023-02-19T10:37:54.878Z,96.05
2023-02-19T10:40:44.472Z,94.65
2023-02-19T10:43:33.556Z,94.56
2023-02-19T10:46:41.912Z,94.39
2023-02-19T10:49:41.010Z,94.69
2023-02-19T10:52:40.424Z,92.91
2023-02-19T10:55:21.615Z,92.88
2023-02-19T10:58:47.169Z,92.36
2023-02-19T11:01:30.173Z,92.07
2023-02-19T11:04:26.225Z,92.01
2023-02-19T11:07:01.931Z,90.28
2023-02-19T11:09:45.689Z,90.22
2023-02-19T11:12:28.737Z,89.45
2023-02-19T11:15:25.524Z,89.05
2023-02-19T11:18:20.671Z,84.07
2023-02-19T11:20:56.425Z,82.55
2023-02-19T11:23:43.943Z,82.94
2023-02-19T11:26:38.341Z,84.25
2023-02-19T11:29:25.056Z,83.89
2023-02-19T11:32:51.363Z,84.56
2023-02-19T11:36:05.169Z,83.59
2023-02-19T11:39:21.031Z,82.54
2023-02-19T11:42:01.978Z,81.12
2023-02-19T11:45:19.464Z,81.74
2023-02-19T11:48:19.481Z,81.35
2023-02-19T11:51:24.400Z,80.50
2023-02-19T11:54:16.272Z,81.09
2023-02-19T11:57:09.401Z,81.12
2023-02-19T12:00:34.587Z,80.97
2023-02-19T12:03:54.680Z,79.99
2023-02-19T12:07:22.154Z,77.37
2023-02-19T12:10:16.446Z,76.09
2023-02-19T12:13:21.542Z,77.34
2023-02-19T12:16:12.201Z,77.58
2023-02-19T12:19:26.315Z,77.31
2023-02-19T12:22:34.596Z,75.64
2023-02-19T12:26:11.774Z,76.44
2023-02-19T12:29:18.655Z,74.15
2023-02-19T12:32:29.589Z,73.38
2023-02-19T12:35:39.028Z,73.13
2023-02-19T12:38:38.664Z,72.84
2023-02-19T12:41:36.585Z,72.50
2023-02-19T12:44:38.165Z,73.39
2023-02-19T12:47:37.651Z,73.55
2023-02-19T12:50:37.791Z,73.00
2023-02-19T12:53:21.160Z,71.39
2023-02-19T12:55:51.944Z,72.32
2023-02-19T12:58:31.590Z,72.81
2023-02-19T13:01:00.905Z,73.58
2023-02-19T13:03:35.536Z,72.25
2023-02-19T13:06:48.684Z,70.17
2023-02-19T13:10:00.627Z,68.87
2023-02-19T13:13:01.920Z,68.04
2023-02-19T13:15:42.110Z,67.86
2023-02-19T13:18:20.001Z,68.87
2023-02-19T13:21:48.387Z,68.83
2023-02-19T13:24:33.844Z,69.80
2023-02-19T13:28:18.996Z,69.84
2023-02-19T13:31:26.740Z,69.89
2023-02-19T13:34:55.104Z,70.41
2023-02-19T13:37:24.561Z,69.72
2023-02-19T13:40:40.089Z,70.50
2023-02-19T13:43:36.764Z,70.84
2023-02-19T13:46:16.877Z,70.52
2023-02-19T13:48:48.692Z,69.95
2023-02-19T13:51:22.012Z,70.45
2023-02-19T13:54:44.865Z,70.71
2023-02-19T13:57:28.375Z,69.09
2023-02-19T13:59:58.311Z,68.34
2023-02-19T14:02:38.147Z,69.20
2023-02-19T14:05:11.929Z,69.19
2023-02-19T14:07:53.191Z,69.02
2023-02-19T14:11:00.954Z,67.30
2023-02-19T14:13:48.072Z,67.62
2023-02-19T14:16:50.693Z,65.61
2023-02-19T14:19:41.729Z,63.01
2023-02-19T14:23:09.817Z,63.73
2023-02-19T14:25:55.655Z,63.80
2023-02-19T14:28:46.857Z,62.77
2023-02-19T14:31:34.402Z,62.09
2023-02-19T14:34:27.167Z,60.73
2023-02-19T14:37:02.551Z,61.27
2023-02-19T14:39:40.845Z,61.53
2023-02-19T14:42:23.192Z,62.17
2023-02-19T14:44:57.524Z,61.89
2023-02-19T14:47:35.160Z,61.53
2023-02-19T14:50:12.550Z,61.98
2023-02-19T14:52:54.612Z,61.65
2023-02-19T14:55:29.815Z,61.74
2023-02-19T14:58:15.996Z,61.98
2023-02-19T15:00:54.799Z,62.35
2023-02-19T15:03:29.395Z,62.36
2023-02-19T15:06:06.496Z,61.80
2023-02-19T15:08:46.153Z,62.48
2023-02-19T15:11:33.035Z,63.37
2023-02-19T15:14:08.473Z,64.53
2023-02-19T15:16:37.938Z,64.29
2023-02-19T15:19:20.061Z,63.99
2023-02-19T15:21:52.335Z,63.73
2023-02-19T15:24:21.145Z,63.35
2023-02-19T15:26:55.169Z,62.38
2023-02-19T15:29:27.822Z,63.40
2023-02-19T15:32:00.096Z,63.76
2023-02-19T15:34:31.256Z,64.04
2023-02-19T15:37:06.934Z,63.84
2023-02-19T15:39:45.132Z,63.70
2023-02-19T15:42:49.258Z,64.96
2023-02-19T15:45:36.056Z,65.46
2023-02-19T15:48:25.303Z,65.63
2023-02-19T15:51:14.203Z,65.89
2023-02-19T15:54:07.071Z,65.73
2023-02-19T15:56:44.383Z,65.91
2023-02-19T15:59:50.254Z,65.75
2023-02-19T16:02:36.354Z,66.32
2023-02-19T16:05:54.480Z,66.19
2023-02-19T16:08:30.978Z,66.47
2023-02-19T16:11:32.835Z,66.57
2023-02-19T16:14:49.524Z,66.43
2023-02-19T16:18:18.529Z,66.48
2023-02-19T16:21:33.704Z,66.80
2023-02-19T16:24:43.580Z,66.68
2023-02-19T16:27:50.308Z,66.23
2023-02-19T16:31:05.625Z,66.10
2023-02-19T16:34:47.073Z,65.63
2023-02-19T16:37:40.897Z,66.19
2023-02-19T16:41:19.783Z,66.21
2023-02-19T16:44:35.210Z,66.68
2023-02-19T16:47:34.606Z,66.90
2023-02-19T16:50:18.888Z,67.11
2023-02-19T16:52:58.010Z,67.33
2023-02-19T16:55:31.488Z,67.07
2023-02-19T16:58:02.644Z,67.47
2023-02-19T17:00:36.152Z,67.79
2023-02-19T17:03:23.148Z,67.79
2023-02-19T17:06:12.723Z,67.87
2023-02-19T17:09:07.974Z,68.16
2023-02-19T17:11:42.945Z,68.40
2023-02-19T17:14:12.216Z,68.45
2023-02-19T17:16:48.016Z,68.69
2023-02-19T17:19:18.934Z,69.02
2023-02-19T17:22:12.057Z,69.13
2023-02-19T17:24:52.169Z,69.47
2023-02-19T17:27:20.910Z,69.76
2023-02-19T17:29:49.273Z,70.29
2023-02-19T17:32:23.111Z,70.42
2023-02-19T17:35:09.206Z,70.52
2023-02-19T17:38:11.889Z,70.85
2023-02-19T17:40:50.848Z,71.13
2023-02-19T17:44:07.570Z,71.10
2023-02-19T17:46:55.767Z,71.27
2023-02-19T17:49:36.799Z,71.53
2023-02-19T17:52:30.987Z,71.47
2023-02-19T17:55:04.544Z,71.48
2023-02-19T17:57:37.091Z,71.41
2023-02-19T18:00:16.772Z,71.53
2023-02-19T18:02:45.606Z,71.82
2023-02-19T18:05:23.913Z,71.76
2023-02-19T18:07:56.087Z,71.85
2023-02-19T18:10:25.525Z,72.00
2023-02-19T18:12:54.329Z,71.88
2023-02-19T18:15:28.273Z,71.93
2023-02-19T18:18:36.377Z,72.20
2023-02-19T18:21:28.679Z,72.33
2023-02-19T18:23:58.011Z,72.52
2023-02-19T18:26:31.244Z,72.40
2023-02-19T18:29:01.057Z,72.64
2023-02-19T18:31:34.708Z,72.84
2023-02-19T18:34:31.677Z,73.05
2023-02-19T18:37:04.076Z,73.29
2023-02-19T18:39:33.690Z,73.32
2023-02-19T18:42:31.189Z,73.27
2023-02-19T18:45:13.100Z,73.34
2023-02-19T18:47:42.647Z,73.55
2023-02-19T18:50:27.484Z,73.69
2023-02-19T18:53:16.583Z,73.59
2023-02-19T18:55:51.878Z,73.50
2023-02-19T18:58:29.672Z,73.67
2023-02-19T19:01:04.743Z,73.66
2023-02-19T19:03:41.909Z,73.80
2023-02-19T19:06:16.648Z,74.03
2023-02-19T19:08:53.971Z,74.07
2023-02-19T19:11:25.957Z,73.98
2023-02-19T19:14:11.173Z,74.05
2023-02-19T19:16:53.080Z,74.28
2023-02-19T19:19:34.684Z,74.01
2023-02-19T19:22:03.543Z,73.89
2023-02-19T19:24:47.982Z,74.00
2023-02-19T19:27:45.320Z,73.83
2023-02-19T19:30:38.744Z,73.78
2023-02-19T19:33:11.992Z,73.78
2023-02-19T19:35:53.120Z,73.33
2023-02-19T19:38:26.528Z,73.42
2023-02-19T19:41:06.660Z,73.58
2023-02-19T19:43:41.982Z,73.68
2023-02-19T19:46:19.513Z,73.66
2023-02-19T19:48:50.533Z,73.70
2023-02-19T19:51:41.582Z,73.58
2023-02-19T19:54:32.077Z,73.71
2023-02-19T19:57:09.197Z,73.77
2023-02-19T19:59:57.641Z,73.82
2023-02-19T20:02:41.778Z,73.98
2023-02-19T20:05:38.178Z,74.10
2023-02-19T20:08:12.523Z,73.91
2023-02-19T20:11:04.146Z,74.07
2023-02-19T20:13:39.025Z,73.88
2023-02-19T20:16:15.215Z,73.93
2023-02-19T20:19:08.811Z,73.90
2023-02-19T20:21:59.570Z,73.92
2023-02-19T20:24:35.256Z,74.11
2023-02-19T20:27:10.771Z,74.28
2023-02-19T20:29:45.428Z,74.36
2023-02-19T20:32:18.877Z,73.93
2023-02-19T20:34:53.682Z,74.16
2023-02-19T20:37:34.523Z,74.09
2023-02-19T20:40:08.589Z,73.94
2023-02-19T20:42:46.861Z,74.02
2023-02-19T20:45:33.863Z,74.05
2023-02-19T20:48:27.180Z,73.73
2023-02-19T20:51:01.297Z,73.61
2023-02-19T20:53:43.792Z,73.50
2023-02-19T20:56:29.958Z,73.35
2023-02-19T20:59:05.249Z,73.45
2023-02-19T21:01:39.710Z,73.05
2023-02-19T21:04:19.766Z,73.18
2023-02-19T21:07:10.502Z,73.12
2023-02-19T21:10:15.891Z,72.95
2023-02-19T21:12:49.708Z,72.94
2023-02-19T21:15:49.387Z,73.16
2023-02-19T21:18:23.545Z,73.04
2023-02-19T21:20:52.486Z,73.14
2023-02-19T21:23:51.820Z,73.18
2023-02-19T21:26:45.888Z,73.42
2023-02-19T21:29:27.921Z,73.48
2023-02-19T21:32:04.170Z,73.49
2023-02-19T21:34:48.279Z,73.32
2023-02-19T21:37:30.880Z,73.72
2023-02-19T21:40:10.331Z,73.87
2023-02-19T21:43:00.718Z,73.91
2023-02-19T21:45:56.688Z,74.17
2023-02-19T21:48:38.699Z,73.99
2023-02-19T21:51:39.764Z,74.23
2023-02-19T21:54:55.035Z,74.34
2023-02-19T21:57:41.629Z,74.32
2023-02-19T22:00:17.173Z,74.27
2023-02-19T22:02:58.815Z,74.28
2023-02-19T22:05:38.603Z,74.34
2023-02-19T22:08:29.016Z,74.23
2023-02-19T22:11:26.430Z,74.29
2023-02-19T22:14:10.486Z,74.36
2023-02-19T22:17:00.589Z,74.50
2023-02-19T22:19:31.893Z,74.49
2023-02-19T22:22:04.833Z,74.49
2023-02-19T22:24:33.410Z,74.53
2023-02-19T22:27:22.962Z,74.56
2023-02-19T22:30:22.319Z,74.50
2023-02-19T22:32:52.247Z,74.35
2023-02-19T22:35:21.911Z,74.24
2023-02-19T22:37:51.239Z,74.19
2023-02-19T22:40:37.376Z,74.43
2023-02-19T22:43:09.425Z,74.33
2023-02-19T22:45:43.882Z,74.39
2023-02-19T22:48:29.415Z,74.32
2023-02-19T22:51:21.467Z,74.23
2023-02-19T22:54:04.324Z,74.24
2023-02-19T22:56:56.738Z,74.56
2023-02-19T22:59:36.804Z,74.42
2023-02-19T23:02:14.630Z,74.35
2023-02-19T23:06:23.334Z,74.18
2023-02-19T23:10:43.717Z,74.39
2023-02-19T23:14:20.079Z,74.45
2023-02-19T23:18:10.365Z,74.54
2023-02-19T23:22:03.916Z,74.52
2023-02-19T23:28:53.654Z,74.81
2023-02-19T23:31:51.278Z,75.12
2023-02-19T23:35:11.303Z,75.13
2023-02-19T23:39:15.115Z,75.45
2023-02-19T23:42:24.380Z,76.04
2023-02-19T23:45:10.980Z,76.24
2023-02-19T23:48:35.834Z,76.32
2023-02-19T23:51:19.193Z,76.68
2023-02-19T23:54:06.223Z,76.80
2023-02-19T23:57:33.377Z,76.71
