createdAt,value
2018-04-02T00:00:11.621Z,6.00
2018-04-02T00:01:11.631Z,5.90
2018-04-02T00:02:11.684Z,4.60
2018-04-02T00:03:11.733Z,4.90
2018-04-02T00:04:11.811Z,4.30
2018-04-02T00:05:11.852Z,5.20
2018-04-02T00:06:11.906Z,6.00
2018-04-02T00:08:12.082Z,6.00
2018-04-02T00:09:12.062Z,5.50
2018-04-02T00:10:12.121Z,5.00
2018-04-02T00:11:12.140Z,5.80
2018-04-02T00:12:12.212Z,4.80
2018-04-02T00:13:12.381Z,6.10
2018-04-02T00:14:12.292Z,7.60
2018-04-02T00:15:12.363Z,5.20
2018-04-02T00:16:12.382Z,5.00
2018-04-02T00:18:12.477Z,6.80
2018-04-02T00:19:12.628Z,5.90
2018-04-02T00:20:12.604Z,5.70
2018-04-02T00:22:12.706Z,6.10
2018-04-02T00:23:12.734Z,8.20
2018-04-02T00:24:12.887Z,6.60
2018-04-02T00:25:12.832Z,5.60
2018-04-02T00:26:12.886Z,7.90
2018-04-02T00:27:12.967Z,5.70
2018-04-02T00:28:13.210Z,5.90
2018-04-02T00:29:13.062Z,5.70
2018-04-02T00:30:13.191Z,5.90
2018-04-02T00:31:13.138Z,8.50
2018-04-02T00:32:13.174Z,6.70
2018-04-02T00:33:13.250Z,8.00
2018-04-02T00:34:13.271Z,6.30
2018-04-02T00:35:13.332Z,5.80
2018-04-02T00:36:13.383Z,6.10
2018-04-02T00:37:13.458Z,6.80
2018-04-02T00:38:13.467Z,6.70
2018-04-02T00:39:13.717Z,5.70
2018-04-02T00:40:13.678Z,6.80
2018-04-02T00:41:13.630Z,6.10
2018-04-02T00:42:13.677Z,5.90
2018-04-02T00:43:13.720Z,6.90
2018-04-02T00:44:13.760Z,6.70
2018-04-02T00:45:13.807Z,6.20
2018-04-02T00:46:14.186Z,6.10
2018-04-02T00:47:13.932Z,7.60
2018-04-02T00:48:13.968Z,6.30
2018-04-02T00:49:14.011Z,5.50
2018-04-02T00:50:14.094Z,6.70
2018-04-02T00:51:14.102Z,6.30
2018-04-02T00:52:14.164Z,7.30
2018-04-02T00:53:14.328Z,8.60
2018-04-02T00:54:14.247Z,8.80
2018-04-02T00:55:14.324Z,6.60
2018-04-02T00:56:14.367Z,10.10
2018-04-02T00:57:14.388Z,11.20
2018-04-02T00:58:14.425Z,9.50
2018-04-02T00:59:14.587Z,7.20
2018-04-02T01:00:14.532Z,7.10
2018-04-02T01:01:14.582Z,8.70
2018-04-02T01:02:14.659Z,12.90
2018-04-02T01:03:14.888Z,9.50
2018-04-02T01:04:14.930Z,6.40
2018-04-02T01:05:16.417Z,11.70
2018-04-02T01:06:14.844Z,8.60
2018-04-02T01:07:14.890Z,6.30
2018-04-02T01:08:14.923Z,6.00
2018-04-02T01:09:14.970Z,6.50
2018-04-02T01:10:15.000Z,5.30
2018-04-02T01:11:15.057Z,10.20
2018-04-02T01:12:15.101Z,6.30
2018-04-02T01:13:15.140Z,8.40
2018-04-02T01:14:15.213Z,9.30
2018-04-02T01:15:15.442Z,16.00
2018-04-02T01:16:15.293Z,6.70
2018-04-02T01:17:15.436Z,7.40
2018-04-02T01:18:15.487Z,6.50
2018-04-02T01:19:15.427Z,5.80
2018-04-02T01:20:15.477Z,7.10
2018-04-02T01:22:15.565Z,6.50
2018-04-02T01:23:15.612Z,5.50
2018-04-02T01:24:15.668Z,6.40
2018-04-02T01:25:15.696Z,6.70
2018-04-02T01:26:15.761Z,8.30
2018-04-02T01:28:15.993Z,5.90
2018-04-02T01:29:15.891Z,7.30
2018-04-02T01:30:15.956Z,5.30
2018-04-02T01:31:16.003Z,7.00
2018-04-02T01:32:16.031Z,7.40
2018-04-02T01:33:16.096Z,7.00
2018-04-02T01:34:16.148Z,6.60
2018-04-02T01:36:16.236Z,6.20
2018-04-02T01:37:16.272Z,5.30
2018-04-02T01:38:16.327Z,6.20
2018-04-02T01:40:16.408Z,3.50
2018-04-02T01:41:16.498Z,4.20
2018-04-02T01:42:16.524Z,3.50
2018-04-02T01:43:16.545Z,4.20
2018-04-02T01:44:16.583Z,4.10
2018-04-02T01:45:16.644Z,3.90
2018-04-02T01:46:16.715Z,4.10
2018-04-02T01:47:16.776Z,3.30
2018-04-02T01:48:16.781Z,4.90
2018-04-02T01:49:16.839Z,3.70
2018-04-02T01:50:16.975Z,4.80
2018-04-02T01:51:16.916Z,4.40
2018-04-02T01:53:17.001Z,7.40
2018-04-02T01:54:17.056Z,5.50
2018-04-02T01:55:17.231Z,4.80
2018-04-02T01:56:17.171Z,5.80
2018-04-02T01:57:17.201Z,5.20
2018-04-02T01:58:17.265Z,4.50
2018-04-02T01:59:17.296Z,4.60
2018-04-02T02:00:17.350Z,4.90
2018-04-02T02:01:17.405Z,4.00
2018-04-02T02:02:17.430Z,3.90
2018-04-02T02:03:17.462Z,3.90
2018-04-02T02:04:17.529Z,4.00
2018-04-02T02:05:17.557Z,4.40
2018-04-02T02:06:17.737Z,5.20
2018-04-02T02:07:17.672Z,5.50
2018-04-02T02:08:17.723Z,5.00
2018-04-02T02:09:17.765Z,4.10
2018-04-02T02:10:17.809Z,3.20
2018-04-02T02:11:17.998Z,4.50
2018-04-02T02:12:17.886Z,5.60
2018-04-02T02:13:17.963Z,6.40
2018-04-02T02:14:17.983Z,4.10
2018-04-02T02:15:18.044Z,3.50
2018-04-02T02:16:18.107Z,3.50
2018-04-02T02:17:18.145Z,3.40
2018-04-02T02:18:18.179Z,4.40
2018-04-02T02:19:18.218Z,4.00
2018-04-02T02:20:18.265Z,4.00
2018-04-02T02:21:18.399Z,4.00
2018-04-02T02:22:18.375Z,3.60
2018-04-02T02:23:18.427Z,4.30
2018-04-02T02:24:18.462Z,3.90
2018-04-02T02:25:18.507Z,4.80
2018-04-02T02:26:18.662Z,4.20
2018-04-02T02:27:18.614Z,4.40
2018-04-02T02:28:18.640Z,4.60
2018-04-02T02:29:18.672Z,5.30
2018-04-02T02:31:18.777Z,4.40
2018-04-02T02:32:18.822Z,4.10
2018-04-02T02:33:18.863Z,3.70
2018-04-02T02:34:18.937Z,4.20
2018-04-02T02:35:18.980Z,5.10
2018-04-02T02:36:19.013Z,5.10
2018-04-02T02:37:19.157Z,6.40
2018-04-02T02:38:19.095Z,4.60
2018-04-02T02:39:19.145Z,5.20
2018-04-02T02:40:19.193Z,4.30
2018-04-02T02:41:19.230Z,4.90
2018-04-02T02:42:19.308Z,5.10
2018-04-02T02:43:19.435Z,5.10
2018-04-02T02:44:19.388Z,4.50
2018-04-02T02:45:19.428Z,4.60
2018-04-02T02:46:19.476Z,5.00
2018-04-02T02:47:19.524Z,4.10
2018-04-02T02:48:19.570Z,4.30
2018-04-02T02:49:19.635Z,4.50
2018-04-02T02:50:19.772Z,3.90
2018-04-02T02:51:19.709Z,4.20
2018-04-02T02:52:19.768Z,4.00
2018-04-02T02:53:19.823Z,4.20
2018-04-02T02:54:19.830Z,4.90
2018-04-02T02:55:19.916Z,4.20
2018-04-02T02:56:20.037Z,4.30
2018-04-02T02:57:19.980Z,4.10
2018-04-02T02:58:20.048Z,4.10
2018-04-02T02:59:20.103Z,5.20
2018-04-02T03:00:20.125Z,3.80
2018-04-02T03:01:20.187Z,4.70
2018-04-02T03:02:20.217Z,4.70
2018-04-02T03:03:20.264Z,7.70
2018-04-02T03:04:20.315Z,4.90
2018-04-02T03:05:20.372Z,5.70
2018-04-02T03:06:20.510Z,4.30
2018-04-02T03:07:20.562Z,3.90
2018-04-02T03:08:20.516Z,5.30
2018-04-02T03:09:20.543Z,3.80
2018-04-02T03:10:20.579Z,3.70
2018-04-02T03:11:20.632Z,4.20
2018-04-02T03:12:20.684Z,5.50
2018-04-02T03:13:20.719Z,5.80
2018-04-02T03:14:20.776Z,4.60
2018-04-02T03:15:20.838Z,4.50
2018-04-02T03:16:20.858Z,4.90
2018-04-02T03:17:20.928Z,5.10
2018-04-02T03:18:21.063Z,6.10
2018-04-02T03:19:21.195Z,4.50
2018-04-02T03:20:21.058Z,4.00
2018-04-02T03:21:21.101Z,4.40
2018-04-02T03:22:21.163Z,3.40
2018-04-02T03:23:21.303Z,4.70
2018-04-02T03:24:21.255Z,4.40
2018-04-02T03:25:21.316Z,4.90
2018-04-02T03:26:21.347Z,6.90
2018-04-02T03:27:21.394Z,4.80
2018-04-02T03:28:21.429Z,6.10
2018-04-02T03:29:21.480Z,6.30
2018-04-02T03:30:21.523Z,6.20
2018-04-02T03:31:21.595Z,5.10
2018-04-02T03:32:21.641Z,7.10
2018-04-02T03:33:21.659Z,6.00
2018-04-02T03:34:21.794Z,5.20
2018-04-02T03:35:21.768Z,6.20
2018-04-02T03:36:21.824Z,6.30
2018-04-02T03:37:21.864Z,7.80
2018-04-02T03:38:21.902Z,6.40
2018-04-02T03:39:22.052Z,7.90
2018-04-02T03:40:21.991Z,6.30
2018-04-02T03:41:22.076Z,6.80
2018-04-02T03:42:22.093Z,4.80
2018-04-02T03:43:22.128Z,5.40
2018-04-02T03:44:22.185Z,4.80
2018-04-02T03:45:22.261Z,5.40
2018-04-02T03:46:22.308Z,6.90
2018-04-02T03:47:22.337Z,6.60
2018-04-02T03:48:22.358Z,5.70
2018-04-02T03:49:22.433Z,5.50
2018-04-02T03:50:22.572Z,5.50
2018-04-02T03:51:22.493Z,5.10
2018-04-02T03:52:22.542Z,5.10
2018-04-02T03:53:22.620Z,4.20
2018-04-02T03:54:22.650Z,5.50
2018-04-02T03:55:22.702Z,5.80
2018-04-02T03:56:22.859Z,6.00
2018-04-02T03:57:22.785Z,4.30
2018-04-02T03:58:22.844Z,4.50
2018-04-02T03:59:22.870Z,4.40
2018-04-02T04:00:22.914Z,5.10
2018-04-02T04:01:23.002Z,5.30
2018-04-02T04:02:23.133Z,4.30
2018-04-02T04:03:23.065Z,6.20
2018-04-02T04:04:23.140Z,5.00
2018-04-02T04:05:23.193Z,3.80
2018-04-02T04:06:23.418Z,3.50
2018-04-02T04:07:23.265Z,3.90
2018-04-02T04:08:23.298Z,3.10
2018-04-02T04:09:23.341Z,3.20
2018-04-02T04:10:23.406Z,3.20
2018-04-02T04:11:23.423Z,3.40
2018-04-02T04:12:23.600Z,3.20
2018-04-02T04:13:23.522Z,3.50
2018-04-02T04:14:23.603Z,3.30
2018-04-02T04:15:23.627Z,3.10
2018-04-02T04:16:23.670Z,3.60
2018-04-02T04:17:23.817Z,4.00
2018-04-02T04:18:23.761Z,3.90
2018-04-02T04:19:23.806Z,3.60
2018-04-02T04:20:23.879Z,2.70
2018-04-02T04:21:23.901Z,2.90
2018-04-02T04:22:23.960Z,3.20
2018-04-02T04:23:24.037Z,2.80
2018-04-02T04:24:24.056Z,3.10
2018-04-02T04:25:24.306Z,4.10
2018-04-02T04:26:24.159Z,2.90
2018-04-02T04:27:24.311Z,3.20
2018-04-02T04:28:24.355Z,3.00
2018-04-02T04:29:24.294Z,3.40
2018-04-02T04:30:24.309Z,2.90
2018-04-02T04:31:24.375Z,2.80
2018-04-02T04:32:24.417Z,3.20
2018-04-02T04:33:24.482Z,3.60
2018-04-02T04:34:24.521Z,3.00
2018-04-02T04:35:24.549Z,2.90
2018-04-02T04:36:24.612Z,2.80
2018-04-02T04:37:24.667Z,3.00
2018-04-02T04:38:24.713Z,3.30
2018-04-02T04:39:24.850Z,3.20
2018-04-02T04:40:24.804Z,3.40
2018-04-02T04:41:24.870Z,4.10
2018-04-02T04:42:24.898Z,2.80
2018-04-02T04:43:24.928Z,2.80
2018-04-02T04:44:25.082Z,3.40
2018-04-02T04:45:25.016Z,3.60
2018-04-02T04:46:25.081Z,3.60
2018-04-02T04:47:25.128Z,3.20
2018-04-02T04:48:25.158Z,3.60
2018-04-02T04:49:25.220Z,4.10
2018-04-02T04:50:25.353Z,3.80
2018-04-02T04:51:25.296Z,3.10
2018-04-02T04:52:25.344Z,3.30
2018-04-02T04:53:25.382Z,3.20
2018-04-02T04:54:25.444Z,3.10
2018-04-02T04:55:25.482Z,3.70
2018-04-02T04:56:25.642Z,3.00
2018-04-02T04:57:25.608Z,2.80
2018-04-02T04:58:25.634Z,3.20
2018-04-02T04:59:25.728Z,3.30
2018-04-02T05:00:25.735Z,3.20
2018-04-02T05:01:25.798Z,3.60
2018-04-02T05:02:25.814Z,3.30
2018-04-02T05:03:25.868Z,3.40
2018-04-02T05:04:25.911Z,3.60
2018-04-02T05:05:25.975Z,3.70
2018-04-02T05:06:26.006Z,3.70
2018-04-02T05:07:26.157Z,3.60
2018-04-02T05:08:26.190Z,3.40
2018-04-02T05:09:26.142Z,3.10
2018-04-02T05:10:26.202Z,4.20
2018-04-02T05:11:26.232Z,4.50
2018-04-02T05:12:26.286Z,3.40
2018-04-02T05:13:26.327Z,4.00
2018-04-02T05:14:26.471Z,4.30
2018-04-02T05:15:26.417Z,3.60
2018-04-02T05:16:26.469Z,3.60
2018-04-02T05:17:26.542Z,4.20
2018-04-02T05:18:26.574Z,4.20
2018-04-02T05:19:26.627Z,4.50
2018-04-02T05:20:26.902Z,4.00
2018-04-02T05:21:26.901Z,4.40
2018-04-02T05:22:26.763Z,4.20
2018-04-02T05:23:26.805Z,3.10
2018-04-02T05:24:26.890Z,3.10
2018-04-02T05:25:26.890Z,3.20
2018-04-02T05:26:27.060Z,3.50
2018-04-02T05:28:27.026Z,3.60
2018-04-02T05:29:27.071Z,4.00
2018-04-02T05:30:27.119Z,4.50
2018-04-02T05:31:27.165Z,4.70
2018-04-02T05:32:27.240Z,3.40
2018-04-02T05:33:27.249Z,4.80
2018-04-02T05:34:27.310Z,3.90
2018-04-02T05:35:27.366Z,3.70
2018-04-02T05:36:27.506Z,4.30
2018-04-02T05:37:27.472Z,3.20
2018-04-02T05:38:27.510Z,3.50
2018-04-02T05:39:27.560Z,5.50
2018-04-02T05:40:27.595Z,4.00
2018-04-02T05:41:27.640Z,5.60
2018-04-02T05:42:27.775Z,3.40
2018-04-02T05:43:27.747Z,3.80
2018-04-02T05:44:27.969Z,3.70
2018-04-02T05:45:27.821Z,3.80
2018-04-02T05:46:27.853Z,4.20
2018-04-02T05:47:27.926Z,3.30
2018-04-02T05:48:27.979Z,5.00
2018-04-02T05:49:28.011Z,4.70
2018-04-02T05:50:28.064Z,5.30
2018-04-02T05:51:28.101Z,5.90
2018-04-02T05:52:28.170Z,5.20
2018-04-02T05:54:28.236Z,4.20
2018-04-02T05:55:28.482Z,5.70
2018-04-02T05:56:28.358Z,5.20
2018-04-02T05:57:28.614Z,6.80
2018-04-02T05:58:28.448Z,6.30
2018-04-02T05:59:28.594Z,5.50
2018-04-02T06:00:28.556Z,6.30
2018-04-02T06:01:28.565Z,4.40
2018-04-02T06:02:28.616Z,6.50
2018-04-02T06:03:28.654Z,5.80
2018-04-02T06:04:28.728Z,5.60
2018-04-02T06:05:28.775Z,6.50
2018-04-02T06:06:28.920Z,5.70
2018-04-02T06:07:28.864Z,8.10
2018-04-02T06:08:28.886Z,9.30
2018-04-02T06:09:28.932Z,6.60
2018-04-02T06:10:28.978Z,9.50
2018-04-02T06:11:29.030Z,7.90
2018-04-02T06:12:29.401Z,6.80
2018-04-02T06:13:29.138Z,7.40
2018-04-02T06:14:29.160Z,9.10
2018-04-02T06:15:29.242Z,7.80
2018-04-02T06:16:29.248Z,8.70
2018-04-02T06:17:29.299Z,8.70
2018-04-02T06:18:29.367Z,7.80
2018-04-02T06:19:29.432Z,9.10
2018-04-02T06:20:29.675Z,10.10
2018-04-02T06:22:29.653Z,10.40
2018-04-02T06:23:29.582Z,8.70
2018-04-02T06:24:29.642Z,11.50
2018-04-02T06:25:29.669Z,9.10
2018-04-02T06:26:29.736Z,10.50
2018-04-02T06:27:29.796Z,10.80
2018-04-02T06:28:29.856Z,11.40
2018-04-02T06:29:29.862Z,13.20
2018-04-02T06:30:29.948Z,11.90
2018-04-02T06:31:29.965Z,11.30
2018-04-02T06:32:30.114Z,12.80
2018-04-02T06:33:30.042Z,9.70
2018-04-02T06:34:30.097Z,7.80
2018-04-02T06:35:30.160Z,7.50
2018-04-02T06:36:30.213Z,7.70
2018-04-02T06:37:30.250Z,7.90
2018-04-02T06:38:30.388Z,6.30
2018-04-02T06:39:30.347Z,8.60
2018-04-02T06:40:30.409Z,9.30
2018-04-02T06:41:30.473Z,7.50
2018-04-02T06:42:30.497Z,7.30
2018-04-02T06:43:30.521Z,6.90
2018-04-02T06:44:30.600Z,7.50
2018-04-02T06:45:30.634Z,6.70
2018-04-02T06:46:30.646Z,7.00
2018-04-02T06:47:30.703Z,6.80
2018-04-02T06:48:30.756Z,7.50
2018-04-02T06:49:30.911Z,5.10
2018-04-02T06:50:30.860Z,6.30
2018-04-02T06:51:30.901Z,6.50
2018-04-02T06:52:30.935Z,5.30
2018-04-02T06:53:30.981Z,6.30
2018-04-02T06:54:31.134Z,5.00
2018-04-02T06:55:31.071Z,6.00
2018-04-02T06:56:31.133Z,5.80
2018-04-02T06:57:31.165Z,6.20
2018-04-02T06:58:31.248Z,6.00
2018-04-02T06:59:31.281Z,5.80
2018-04-02T07:00:31.310Z,5.30
2018-04-02T07:02:31.398Z,5.70
2018-04-02T07:03:31.427Z,5.50
2018-04-02T07:04:31.540Z,4.90
2018-04-02T07:05:31.533Z,4.50
2018-04-02T07:06:31.590Z,5.50
2018-04-02T07:07:31.627Z,5.50
2018-04-02T07:08:31.685Z,3.80
2018-04-02T07:09:31.815Z,4.90
2018-04-02T07:10:31.756Z,6.50
2018-04-02T07:11:31.820Z,4.80
2018-04-02T07:12:31.892Z,4.40
2018-04-02T07:13:31.940Z,3.90
2018-04-02T07:14:32.078Z,5.50
2018-04-02T07:15:32.000Z,4.10
2018-04-02T07:16:32.054Z,4.70
2018-04-02T07:17:32.091Z,3.70
2018-04-02T07:18:32.137Z,4.00
2018-04-02T07:19:32.182Z,4.70
2018-04-02T07:20:32.238Z,4.20
2018-04-02T07:21:32.284Z,3.90
2018-04-02T07:22:32.341Z,5.10
2018-04-02T07:23:32.390Z,4.00
2018-04-02T07:24:32.512Z,4.70
2018-04-02T07:25:32.582Z,3.90
2018-04-02T07:26:32.507Z,4.50
2018-04-02T07:27:32.542Z,4.20
2018-04-02T07:28:32.612Z,5.20
2018-04-02T07:29:32.690Z,5.30
2018-04-02T07:30:32.696Z,4.50
2018-04-02T07:31:32.741Z,4.10
2018-04-02T07:32:32.786Z,4.10
2018-04-02T07:33:32.852Z,4.70
2018-04-02T07:34:32.876Z,4.10
2018-04-02T07:35:32.940Z,5.50
2018-04-02T07:36:33.109Z,4.30
2018-04-02T07:37:33.123Z,3.90
2018-04-02T07:38:33.080Z,4.20
2018-04-02T07:39:33.127Z,4.80
2018-04-02T07:40:33.181Z,4.50
2018-04-02T07:41:33.274Z,5.40
2018-04-02T07:42:33.424Z,4.60
2018-04-02T07:43:33.451Z,5.30
2018-04-02T07:44:33.335Z,5.00
2018-04-02T07:45:33.434Z,4.60
2018-04-02T07:46:33.444Z,5.50
2018-04-02T07:47:33.521Z,5.70
2018-04-02T07:48:33.649Z,5.30
2018-04-02T07:49:33.708Z,5.90
2018-04-02T07:50:33.665Z,5.20
2018-04-02T07:51:33.661Z,5.40
2018-04-02T07:52:33.708Z,6.00
2018-04-02T07:53:33.795Z,5.80
2018-04-02T07:54:33.827Z,6.20
2018-04-02T07:55:33.861Z,6.70
2018-04-02T07:56:33.900Z,6.30
2018-04-02T07:57:33.980Z,6.50
2018-04-02T07:58:33.988Z,6.00
2018-04-02T07:59:34.048Z,6.50
2018-04-02T08:00:34.208Z,7.00
2018-04-02T08:01:34.230Z,6.80
2018-04-02T08:03:34.236Z,7.60
2018-04-02T08:04:34.304Z,7.40
2018-04-02T08:05:34.326Z,7.90
2018-04-02T08:06:34.393Z,8.90
2018-04-02T08:07:34.425Z,8.90
2018-04-02T08:08:34.487Z,9.20
2018-04-02T08:09:34.525Z,9.20
2018-04-02T08:10:34.542Z,9.20
2018-04-02T08:11:34.611Z,9.20
2018-04-02T08:12:34.669Z,9.90
2018-04-02T08:13:34.704Z,9.40
2018-04-02T08:14:34.769Z,10.60
2018-04-02T08:15:34.786Z,10.90
2018-04-02T08:16:35.145Z,11.60
2018-04-02T08:17:34.900Z,11.70
2018-04-02T08:18:34.955Z,12.40
2018-04-02T08:19:34.976Z,12.50
2018-04-02T08:20:35.038Z,12.50
2018-04-02T08:21:35.204Z,12.60
2018-04-02T08:22:35.103Z,13.60
2018-04-02T08:23:35.164Z,15.00
2018-04-02T08:24:35.226Z,13.50
2018-04-02T08:25:35.272Z,13.70
2018-04-02T08:26:35.312Z,13.20
2018-04-02T08:28:35.407Z,13.40
2018-04-02T08:29:35.452Z,12.70
2018-04-02T08:30:35.478Z,13.00
2018-04-02T08:31:35.543Z,12.20
2018-04-02T08:32:35.768Z,13.50
2018-04-02T08:33:35.621Z,14.00
2018-04-02T08:34:35.697Z,13.20
2018-04-02T08:35:35.733Z,13.30
2018-04-02T08:36:35.983Z,13.60
2018-04-02T08:37:35.821Z,12.70
2018-04-02T08:38:35.856Z,12.60
2018-04-02T08:39:35.909Z,12.50
2018-04-02T08:40:35.965Z,12.80
2018-04-02T08:41:35.984Z,13.20
2018-04-02T08:42:36.032Z,12.80
2018-04-02T08:43:36.189Z,14.40
2018-04-02T08:44:36.165Z,13.40
2018-04-02T08:45:36.209Z,13.20
2018-04-02T08:46:36.219Z,13.70
2018-04-02T08:47:36.270Z,13.50
2018-04-02T08:48:36.462Z,12.90
2018-04-02T08:49:36.356Z,12.80
2018-04-02T08:50:36.423Z,13.20
2018-04-02T08:51:36.475Z,13.50
2018-04-02T08:52:36.528Z,12.60
2018-04-02T08:53:36.567Z,13.20
2018-04-02T08:54:36.606Z,12.90
2018-04-02T08:55:36.651Z,12.30
2018-04-02T08:56:36.702Z,12.00
2018-04-02T08:57:36.737Z,12.40
2018-04-02T08:58:36.887Z,12.20
2018-04-02T08:59:36.854Z,12.00
2018-04-02T09:00:36.949Z,12.00
2018-04-02T09:01:36.947Z,12.40
2018-04-02T09:02:36.978Z,12.10
2018-04-02T09:03:37.155Z,12.20
2018-04-02T09:04:37.057Z,12.60
2018-04-02T09:05:37.141Z,12.40
2018-04-02T09:06:37.158Z,11.30
2018-04-02T09:07:37.205Z,10.50
2018-04-02T09:08:37.276Z,11.00
2018-04-02T09:09:37.410Z,9.80
2018-04-02T09:10:37.357Z,10.60
2018-04-02T09:11:37.393Z,10.40
2018-04-02T09:12:37.425Z,10.70
2018-04-02T09:13:37.698Z,9.90
2018-04-02T09:14:37.530Z,10.60
2018-04-02T09:15:37.671Z,9.40
2018-04-02T09:16:37.637Z,9.90
2018-04-02T09:17:37.673Z,9.80
2018-04-02T09:18:37.712Z,9.90
2018-04-02T09:19:37.763Z,9.60
2018-04-02T09:20:37.909Z,8.60
2018-04-02T09:21:37.856Z,9.00
2018-04-02T09:22:37.902Z,8.80
2018-04-02T09:23:37.959Z,9.10
2018-04-02T09:24:38.013Z,9.10
2018-04-02T09:25:38.029Z,9.30
2018-04-02T09:26:38.183Z,10.00
2018-04-02T09:28:38.194Z,9.50
2018-04-02T09:29:38.221Z,9.70
2018-04-02T09:30:38.277Z,10.10
2018-04-02T09:31:38.316Z,10.40
2018-04-02T09:32:38.381Z,10.00
2018-04-02T09:33:38.539Z,10.60
2018-04-02T09:34:38.465Z,9.70
2018-04-02T09:35:38.520Z,10.00
2018-04-02T09:36:38.547Z,10.10
2018-04-02T09:37:38.628Z,9.50
2018-04-02T09:38:38.667Z,8.90
2018-04-02T09:39:38.838Z,9.30
2018-04-02T09:40:38.753Z,10.00
2018-04-02T09:41:38.788Z,9.50
2018-04-02T09:42:38.841Z,9.20
2018-04-02T09:43:38.888Z,9.00
2018-04-02T09:44:39.048Z,9.70
2018-04-02T09:45:39.012Z,9.50
2018-04-02T09:46:39.021Z,9.30
2018-04-02T09:47:39.092Z,8.50
2018-04-02T09:48:39.323Z,9.30
2018-04-02T09:49:39.161Z,8.60
2018-04-02T09:50:39.225Z,8.70
2018-04-02T09:51:39.256Z,9.00
2018-04-02T09:52:39.287Z,8.80
2018-04-02T09:53:39.361Z,8.70
2018-04-02T09:54:39.512Z,9.20
2018-04-02T09:55:39.539Z,8.40
2018-04-02T09:56:39.489Z,8.70
2018-04-02T09:57:39.556Z,8.40
2018-04-02T09:58:39.613Z,8.50
2018-04-02T09:59:39.668Z,8.50
2018-04-02T10:00:39.684Z,8.80
2018-04-02T10:01:39.731Z,8.20
2018-04-02T10:02:39.807Z,8.80
2018-04-02T10:03:39.803Z,8.80
2018-04-02T10:04:39.998Z,8.70
2018-04-02T10:06:40.068Z,8.80
2018-04-02T10:07:40.112Z,8.20
2018-04-02T10:08:40.057Z,8.70
2018-04-02T10:09:40.094Z,8.40
2018-04-02T10:10:40.180Z,8.10
2018-04-02T10:11:40.199Z,7.80
2018-04-02T10:12:40.232Z,8.60
2018-04-02T10:13:40.289Z,8.40
2018-04-02T10:14:40.331Z,8.80
2018-04-02T10:15:40.384Z,8.60
2018-04-02T10:16:40.426Z,8.50
2018-04-02T10:17:40.587Z,8.70
2018-04-02T10:18:40.532Z,8.90
2018-04-02T10:19:40.565Z,8.80
2018-04-02T10:20:40.684Z,8.80
2018-04-02T10:21:40.709Z,8.50
2018-04-02T10:22:40.815Z,8.80
2018-04-02T10:23:40.775Z,9.70
2018-04-02T10:24:40.806Z,9.30
2018-04-02T10:26:40.914Z,9.50
2018-04-02T10:27:40.968Z,9.70
2018-04-02T10:28:41.022Z,9.50
2018-04-02T10:29:41.107Z,9.80
2018-04-02T10:30:41.111Z,9.60
2018-04-02T10:31:41.132Z,9.40
2018-04-02T10:32:41.311Z,9.00
2018-04-02T10:33:41.357Z,9.30
2018-04-02T10:34:41.301Z,10.00
2018-04-02T10:35:41.362Z,9.90
2018-04-02T10:36:41.405Z,10.00
2018-04-02T10:37:41.440Z,9.50
2018-04-02T10:38:41.493Z,9.70
2018-04-02T10:39:41.623Z,9.60
2018-04-02T10:40:41.601Z,9.80
2018-04-02T10:41:41.629Z,9.50
2018-04-02T10:42:41.672Z,9.70
2018-04-02T10:43:41.725Z,9.70
2018-04-02T10:44:41.902Z,9.90
2018-04-02T10:45:41.802Z,9.70
2018-04-02T10:46:41.864Z,10.00
2018-04-02T10:47:41.932Z,8.70
2018-04-02T10:48:41.986Z,9.70
2018-04-02T10:49:42.010Z,9.50
2018-04-02T10:50:42.080Z,9.40
2018-04-02T10:51:42.104Z,9.50
2018-04-02T10:52:42.154Z,9.80
2018-04-02T10:53:42.218Z,8.50
2018-04-02T10:54:42.260Z,9.40
2018-04-02T10:55:42.396Z,8.30
2018-04-02T10:56:42.350Z,9.30
2018-04-02T10:57:42.421Z,9.30
2018-04-02T10:58:42.435Z,8.60
2018-04-02T10:59:42.572Z,8.80
2018-04-02T11:00:42.562Z,9.00
2018-04-02T11:01:42.584Z,9.40
2018-04-02T11:02:42.629Z,8.30
2018-04-02T11:03:42.709Z,8.90
2018-04-02T11:04:42.766Z,8.90
2018-04-02T11:05:42.907Z,8.30
2018-04-02T11:06:42.938Z,8.20
2018-04-02T11:07:42.868Z,7.60
2018-04-02T11:08:42.938Z,8.00
2018-04-02T11:09:42.958Z,8.00
2018-04-02T11:10:43.030Z,8.90
2018-04-02T11:11:43.104Z,8.00
2018-04-02T11:12:43.221Z,7.70
2018-04-02T11:13:43.179Z,8.10
2018-04-02T11:14:43.216Z,8.00
2018-04-02T11:15:43.271Z,8.10
2018-04-02T11:16:43.316Z,8.00
2018-04-02T11:17:43.472Z,8.40
2018-04-02T11:18:43.403Z,7.80
2018-04-02T11:19:43.455Z,8.10
2018-04-02T11:20:43.537Z,7.60
2018-04-02T11:21:43.549Z,7.80
2018-04-02T11:22:43.609Z,7.80
2018-04-02T11:23:43.750Z,8.30
2018-04-02T11:24:43.692Z,7.90
2018-04-02T11:25:43.756Z,7.80
2018-04-02T11:26:43.804Z,7.80
2018-04-02T11:27:43.854Z,7.70
2018-04-02T11:28:43.892Z,7.50
2018-04-02T11:30:43.998Z,7.80
2018-04-02T11:31:44.040Z,8.60
2018-04-02T11:32:44.071Z,9.80
2018-04-02T11:33:44.131Z,9.90
2018-04-02T11:34:44.295Z,9.40
2018-04-02T11:35:44.217Z,11.40
2018-04-02T11:36:44.276Z,11.00
2018-04-02T11:37:44.321Z,10.30
2018-04-02T11:38:44.382Z,12.00
2018-04-02T11:39:44.418Z,12.00
2018-04-02T11:40:44.486Z,11.40
2018-04-02T11:41:44.699Z,12.20
2018-04-02T11:42:44.584Z,10.40
2018-04-02T11:43:44.627Z,12.30
2018-04-02T11:44:44.684Z,11.10
2018-04-02T11:45:44.743Z,10.50
2018-04-02T11:47:44.931Z,10.00
2018-04-02T11:48:44.869Z,9.60
2018-04-02T11:49:44.932Z,8.70
2018-04-02T11:50:45.006Z,9.00
2018-04-02T11:51:45.041Z,8.80
2018-04-02T11:52:45.166Z,10.20
2018-04-02T11:53:45.150Z,9.50
2018-04-02T11:54:45.154Z,9.10
2018-04-02T11:55:45.215Z,11.20
2018-04-02T11:56:45.259Z,8.30
2018-04-02T11:57:45.317Z,8.50
2018-04-02T11:58:45.452Z,8.20
2018-04-02T11:59:45.410Z,8.30
2018-04-02T12:00:45.470Z,7.90
2018-04-02T12:01:45.539Z,8.20
2018-04-02T12:02:45.564Z,10.40
2018-04-02T12:03:45.604Z,7.80
2018-04-02T12:04:45.685Z,7.40
2018-04-02T12:05:45.742Z,8.70
2018-04-02T12:07:45.827Z,8.10
2018-04-02T12:08:45.879Z,7.50
2018-04-02T12:09:45.918Z,9.10
2018-04-02T12:10:45.961Z,7.50
2018-04-02T12:11:46.030Z,7.40
2018-04-02T12:12:46.065Z,7.70
2018-04-02T12:13:46.119Z,7.80
2018-04-02T12:14:46.214Z,7.70
2018-04-02T12:15:46.326Z,8.00
2018-04-02T12:16:46.257Z,7.40
2018-04-02T12:17:46.325Z,7.30
2018-04-02T12:18:46.369Z,7.70
2018-04-02T12:19:46.452Z,8.40
2018-04-02T12:20:46.490Z,8.20
2018-04-02T12:21:46.616Z,8.10
2018-04-02T12:22:46.576Z,8.00
2018-04-02T12:23:46.657Z,8.30
2018-04-02T12:24:46.669Z,8.40
2018-04-02T12:25:46.730Z,8.10
2018-04-02T12:27:46.923Z,9.90
2018-04-02T12:28:46.882Z,7.70
2018-04-02T12:31:47.054Z,8.10
2018-04-02T12:32:47.110Z,7.30
2018-04-02T12:33:47.251Z,6.90
2018-04-02T12:34:47.199Z,5.90
2018-04-02T12:35:47.235Z,6.00
2018-04-02T12:36:47.298Z,6.60
2018-04-02T12:37:47.337Z,6.80
2018-04-02T12:38:47.521Z,7.40
2018-04-02T12:39:47.588Z,6.20
2018-04-02T12:40:47.522Z,6.50
2018-04-02T12:41:47.571Z,7.20
2018-04-02T12:42:47.623Z,6.20
2018-04-02T12:43:47.661Z,6.50
2018-04-02T12:44:47.712Z,6.60
2018-04-02T12:46:47.822Z,6.90
2018-04-02T12:47:47.881Z,6.60
2018-04-02T12:48:47.943Z,6.10
2018-04-02T12:49:48.286Z,6.50
2018-04-02T12:50:49.247Z,6.90
2018-04-02T12:51:48.148Z,7.00
2018-04-02T12:52:48.188Z,6.80
2018-04-02T12:53:48.226Z,7.60
2018-04-02T12:54:48.344Z,7.00
2018-04-02T12:55:48.399Z,7.50
2018-04-02T12:56:48.368Z,8.00
2018-04-02T12:57:48.428Z,8.30
2018-04-02T12:58:48.477Z,7.30
2018-04-02T12:59:48.505Z,7.30
2018-04-02T13:00:48.604Z,7.10
2018-04-02T13:01:48.770Z,8.20
2018-04-02T13:02:48.717Z,8.00
2018-04-02T13:03:48.756Z,7.90
2018-04-02T13:04:48.786Z,7.40
2018-04-02T13:05:48.849Z,7.30
2018-04-02T13:06:48.896Z,7.20
2018-04-02T13:07:48.937Z,6.80
2018-04-02T13:08:48.990Z,6.80
2018-04-02T13:09:49.077Z,6.80
2018-04-02T13:10:49.114Z,6.70
2018-04-02T13:11:49.184Z,6.80
2018-04-02T13:12:49.306Z,6.30
2018-04-02T13:13:49.273Z,7.40
2018-04-02T13:14:49.346Z,6.80
2018-04-02T13:15:49.387Z,6.50
2018-04-02T13:16:49.417Z,5.60
2018-04-02T13:17:49.596Z,5.90
2018-04-02T13:18:49.514Z,5.20
2018-04-02T13:19:49.577Z,5.40
2018-04-02T13:20:49.638Z,5.30
2018-04-02T13:21:49.686Z,5.70
2018-04-02T13:22:49.741Z,4.70
2018-04-02T13:23:49.944Z,5.00
2018-04-02T13:24:49.886Z,5.70
2018-04-02T13:25:49.901Z,4.90
2018-04-02T13:26:49.976Z,5.00
2018-04-02T13:27:49.990Z,5.00
2018-04-02T13:28:50.042Z,5.00
2018-04-02T13:29:50.228Z,5.50
2018-04-02T13:30:50.188Z,4.60
2018-04-02T13:31:50.214Z,5.30
2018-04-02T13:32:50.272Z,4.40
2018-04-02T13:33:50.325Z,4.10
2018-04-02T13:34:50.361Z,4.00
2018-04-02T13:35:52.068Z,4.10
2018-04-02T13:36:50.505Z,6.60
2018-04-02T13:37:50.575Z,4.70
2018-04-02T13:38:50.599Z,3.90
2018-04-02T13:39:50.661Z,4.00
2018-04-02T13:40:50.699Z,4.00