createdAt,value
2018-10-21T00:01:50.265Z,12.80
2018-10-21T00:04:18.763Z,12.80
2018-10-21T00:06:47.336Z,12.70
2018-10-21T00:09:15.873Z,12.70
2018-10-21T00:11:44.336Z,12.70
2018-10-21T00:14:17.160Z,12.70
2018-10-21T00:16:46.056Z,12.70
2018-10-21T00:19:14.522Z,12.70
2018-10-21T00:21:42.984Z,12.70
2018-10-21T00:24:11.479Z,12.70
2018-10-21T00:26:39.956Z,12.70
2018-10-21T00:29:08.385Z,12.70
2018-10-21T00:31:36.893Z,12.70
2018-10-21T00:34:06.085Z,12.70
2018-10-21T00:36:34.449Z,12.60
2018-10-21T00:39:03.023Z,12.60
2018-10-21T00:41:31.491Z,12.60
2018-10-21T00:43:59.963Z,12.60
2018-10-21T00:46:28.359Z,12.60
2018-10-21T00:48:56.867Z,12.50
2018-10-21T00:51:32.309Z,12.50
2018-10-21T00:54:00.760Z,12.50
2018-10-21T00:56:29.267Z,12.50
2018-10-21T00:58:57.751Z,12.50
2018-10-21T01:01:26.232Z,12.50
2018-10-21T01:03:54.638Z,12.50
2018-10-21T01:06:23.163Z,12.50
2018-10-21T01:08:51.660Z,12.50
2018-10-21T01:11:20.115Z,12.50
2018-10-21T01:13:48.596Z,12.50
2018-10-21T01:16:17.309Z,12.50
2018-10-21T01:18:45.780Z,12.50
2018-10-21T01:21:14.345Z,12.50
2018-10-21T01:23:42.780Z,12.50
2018-10-21T01:26:11.212Z,12.50
2018-10-21T01:28:39.632Z,12.50
2018-10-21T01:31:08.040Z,12.50
2018-10-21T01:33:36.492Z,12.50
2018-10-21T01:36:05.222Z,12.50
2018-10-21T01:38:33.626Z,12.50
2018-10-21T01:41:01.995Z,12.50
2018-10-21T01:43:33.984Z,12.50
2018-10-21T01:46:03.409Z,12.50
2018-10-21T01:48:32.644Z,12.50
2018-10-21T01:51:01.278Z,12.50
2018-10-21T01:53:29.721Z,12.50
2018-10-21T01:55:58.110Z,12.50
2018-10-21T01:58:26.518Z,12.50
2018-10-21T02:00:55.153Z,12.50
2018-10-21T02:03:23.594Z,12.50
2018-10-21T02:05:51.988Z,12.50
2018-10-21T02:08:20.413Z,12.50
2018-10-21T02:10:48.803Z,12.50
2018-10-21T02:13:17.301Z,12.50
2018-10-21T02:15:46.046Z,12.50
2018-10-21T02:18:14.522Z,12.50
2018-10-21T02:20:43.005Z,12.50
2018-10-21T02:23:11.535Z,12.50
2018-10-21T02:25:39.988Z,12.50
2018-10-21T02:28:08.517Z,12.50
2018-10-21T02:30:36.959Z,12.50
2018-10-21T02:33:05.539Z,12.50
2018-10-21T02:35:33.936Z,12.50
2018-10-21T02:38:02.433Z,12.50
2018-10-21T02:41:43.737Z,12.50
2018-10-21T02:44:18.377Z,12.50
2018-10-21T02:46:47.584Z,12.50
2018-10-21T02:49:16.732Z,12.50
2018-10-21T02:51:50.462Z,12.50
2018-10-21T02:54:26.092Z,12.40
2018-10-21T02:56:54.747Z,12.40
2018-10-21T02:59:23.663Z,12.40
2018-10-21T03:01:52.339Z,12.40
2018-10-21T03:04:28.252Z,12.40
2018-10-21T03:06:56.741Z,12.40
2018-10-21T03:09:25.015Z,12.40
2018-10-21T03:11:53.452Z,12.40
2018-10-21T03:14:21.893Z,12.40
2018-10-21T03:16:50.462Z,12.40
2018-10-21T03:19:18.917Z,12.30
2018-10-21T03:21:47.451Z,12.40
2018-10-21T03:24:15.844Z,12.40
2018-10-21T03:26:45.065Z,12.40
2018-10-21T03:29:13.493Z,12.40
2018-10-21T03:31:41.959Z,12.40
2018-10-21T03:34:10.493Z,12.40
2018-10-21T03:36:39.060Z,12.50
2018-10-21T03:39:09.298Z,12.50
2018-10-21T03:41:38.258Z,12.50
2018-10-21T03:44:07.266Z,12.50
2018-10-21T03:46:35.784Z,12.50
2018-10-21T03:49:05.797Z,12.50
2018-10-21T03:51:34.405Z,12.50
2018-10-21T03:54:03.321Z,12.50
2018-10-21T03:56:32.113Z,12.50
2018-10-21T03:59:00.834Z,12.50
2018-10-21T04:01:29.488Z,12.50
2018-10-21T04:03:58.399Z,12.50
2018-10-21T04:06:27.152Z,12.50
2018-10-21T04:08:55.912Z,12.50
2018-10-21T04:11:24.468Z,12.50
2018-10-21T04:13:53.216Z,12.50
2018-10-21T04:16:21.896Z,12.50
2018-10-21T04:18:50.468Z,12.40
2018-10-21T04:21:18.949Z,12.50
2018-10-21T04:23:47.599Z,12.50
2018-10-21T04:26:16.492Z,12.50
2018-10-21T04:28:54.500Z,12.50
2018-10-21T04:31:23.302Z,12.50
2018-10-21T04:33:51.940Z,12.50
2018-10-21T04:36:28.997Z,12.50
2018-10-21T04:40:10.659Z,12.50
2018-10-21T04:42:39.543Z,12.50
2018-10-21T04:45:09.013Z,12.50
2018-10-21T04:47:37.651Z,12.50
2018-10-21T04:50:07.644Z,12.50
2018-10-21T04:52:36.593Z,12.50
2018-10-21T04:55:13.412Z,12.50
2018-10-21T04:57:43.201Z,12.50
2018-10-21T05:00:14.698Z,12.60
2018-10-21T05:02:43.679Z,12.50
2018-10-21T05:05:13.678Z,12.60
2018-10-21T05:07:42.359Z,12.50
2018-10-21T05:10:18.542Z,12.50
2018-10-21T05:12:47.209Z,12.50
2018-10-21T05:15:15.833Z,12.50
2018-10-21T05:17:44.552Z,12.50
2018-10-21T05:20:13.798Z,12.50
2018-10-21T05:22:42.808Z,12.50
2018-10-21T05:25:12.254Z,12.50
2018-10-21T05:27:41.228Z,12.50
2018-10-21T05:30:10.738Z,12.60
2018-10-21T05:32:39.211Z,12.60
2018-10-21T05:35:10.094Z,12.60
2018-10-21T05:37:39.000Z,12.60
2018-10-21T05:40:09.266Z,12.60
2018-10-21T05:42:37.773Z,12.60
2018-10-21T05:45:06.665Z,12.60
2018-10-21T05:47:35.546Z,12.60
2018-10-21T05:50:04.043Z,12.60
2018-10-21T05:52:32.693Z,12.60
2018-10-21T05:55:01.264Z,12.60
2018-10-21T05:57:29.734Z,12.60
2018-10-21T05:59:58.156Z,12.60
2018-10-21T06:02:26.609Z,12.60
2018-10-21T06:04:55.292Z,12.60
2018-10-21T06:07:24.165Z,12.60
2018-10-21T06:09:52.652Z,12.60
2018-10-21T06:12:21.097Z,12.60
2018-10-21T06:14:50.588Z,12.60
2018-10-21T06:17:26.221Z,12.70
2018-10-21T06:19:57.108Z,12.70
2018-10-21T06:22:25.646Z,12.60
2018-10-21T06:24:54.337Z,12.60
2018-10-21T06:27:22.813Z,12.60
2018-10-21T06:29:51.324Z,12.70
2018-10-21T06:32:19.771Z,12.70
2018-10-21T06:34:48.280Z,12.70
2018-10-21T06:37:16.794Z,12.70
2018-10-21T06:39:45.201Z,12.70
2018-10-21T06:42:13.666Z,12.70
2018-10-21T06:44:42.118Z,12.70
2018-10-21T06:47:10.595Z,12.70
2018-10-21T06:49:39.015Z,12.70
2018-10-21T06:52:07.475Z,12.80
2018-10-21T06:54:36.072Z,12.80
2018-10-21T06:57:04.639Z,12.80
2018-10-21T06:59:33.025Z,12.80
2018-10-21T07:02:01.462Z,12.80
2018-10-21T07:04:30.054Z,12.80
2018-10-21T07:06:59.548Z,12.80
2018-10-21T07:09:30.369Z,12.80
2018-10-21T07:11:58.982Z,12.80
2018-10-21T07:14:27.532Z,12.90
2018-10-21T07:17:03.872Z,12.90
2018-10-21T07:19:32.379Z,12.90
2018-10-21T07:22:01.023Z,12.90
2018-10-21T07:24:29.505Z,12.90
2018-10-21T07:26:58.085Z,12.90
2018-10-21T07:29:27.702Z,13.00
2018-10-21T07:31:56.188Z,12.90
2018-10-21T07:34:24.717Z,13.00
2018-10-21T07:36:54.326Z,13.00
2018-10-21T07:39:24.518Z,13.00
2018-10-21T07:41:53.177Z,13.00
2018-10-21T07:44:21.807Z,13.00
2018-10-21T07:46:51.249Z,13.00
2018-10-21T07:49:19.909Z,13.00
2018-10-21T07:51:48.640Z,13.00
2018-10-21T07:54:17.416Z,13.10
2018-10-21T07:56:46.160Z,13.10
2018-10-21T07:59:31.257Z,13.10
2018-10-21T08:01:59.921Z,13.10
2018-10-21T08:04:28.892Z,13.20
2018-10-21T08:07:08.566Z,13.20
2018-10-21T08:09:37.302Z,13.20
2018-10-21T08:12:05.957Z,13.30
2018-10-21T08:14:34.641Z,13.30
2018-10-21T08:17:03.130Z,13.30
2018-10-21T08:19:31.589Z,13.30
2018-10-21T08:22:00.282Z,13.30
2018-10-21T08:24:28.873Z,13.40
2018-10-21T08:26:57.414Z,13.40
2018-10-21T08:29:26.050Z,13.40
2018-10-21T08:31:54.544Z,13.40
2018-10-21T08:34:23.041Z,13.40
2018-10-21T08:36:51.797Z,13.40
2018-10-21T08:39:20.376Z,13.40
2018-10-21T08:41:49.425Z,13.40
2018-10-21T08:44:17.883Z,13.50
2018-10-21T08:46:46.624Z,13.60
2018-10-21T08:49:15.345Z,13.70
2018-10-21T08:51:43.920Z,13.80
2018-10-21T08:54:12.375Z,13.80
2018-10-21T08:56:41.064Z,13.90
2018-10-21T08:59:09.713Z,14.00
2018-10-21T09:01:38.201Z,14.00
2018-10-21T09:04:06.811Z,14.10
2018-10-21T09:06:35.407Z,14.20
2018-10-21T09:09:05.275Z,14.20
2018-10-21T09:11:34.211Z,14.30
2018-10-21T09:14:08.309Z,14.40
2018-10-21T09:16:37.522Z,14.50
2018-10-21T09:19:06.209Z,14.60
2018-10-21T09:21:35.773Z,14.70
2018-10-21T09:24:04.337Z,14.70
2018-10-21T09:26:42.289Z,14.80
2018-10-21T09:29:20.668Z,14.90
2018-10-21T09:31:52.331Z,14.90
2018-10-21T09:34:21.026Z,15.00
2018-10-21T09:39:51.399Z,15.20
2018-10-21T09:42:42.040Z,15.20
2018-10-21T09:45:14.780Z,15.30
2018-10-21T09:47:49.121Z,15.40
2018-10-21T09:50:17.807Z,15.50
2018-10-21T09:52:46.600Z,15.70
2018-10-21T09:55:21.140Z,15.80
2018-10-21T09:57:51.169Z,15.90
2018-10-21T10:00:25.069Z,15.90
2018-10-21T10:02:58.932Z,16.00
2018-10-21T10:05:27.593Z,16.00
2018-10-21T10:07:57.190Z,15.90
2018-10-21T10:10:27.461Z,15.80
2018-10-21T10:12:56.189Z,15.80
2018-10-21T10:15:25.025Z,15.80
2018-10-21T10:17:53.871Z,15.70
2018-10-21T10:20:23.005Z,15.60
2018-10-21T10:22:51.654Z,15.60
2018-10-21T10:25:20.202Z,15.60
2018-10-21T10:27:48.733Z,15.60
2018-10-21T10:30:17.383Z,15.50
2018-10-21T10:32:46.493Z,15.60
2018-10-21T10:35:15.128Z,15.60
2018-10-21T10:37:43.627Z,15.60
2018-10-21T10:40:13.238Z,15.60
2018-10-21T10:42:42.040Z,15.60
2018-10-21T10:45:10.514Z,15.60
2018-10-21T10:47:39.397Z,15.60
2018-10-21T10:50:09.493Z,15.60
2018-10-21T10:52:38.294Z,15.60
2018-10-21T10:55:07.241Z,15.60
2018-10-21T10:57:35.704Z,15.60
2018-10-21T11:00:04.591Z,15.70
2018-10-21T11:02:32.920Z,15.70
2018-10-21T11:05:01.280Z,15.70
2018-10-21T11:07:29.942Z,15.70
2018-10-21T11:09:58.584Z,15.80
2018-10-21T11:12:32.954Z,15.90
2018-10-21T11:15:01.552Z,15.90
2018-10-21T11:17:30.057Z,15.90
2018-10-21T11:20:08.362Z,15.90
2018-10-21T11:22:53.587Z,15.90
2018-10-21T11:25:31.954Z,16.00
2018-10-21T11:28:03.460Z,16.10
2018-10-21T11:30:32.090Z,16.10
2018-10-21T11:33:01.651Z,16.30
2018-10-21T11:35:36.166Z,16.30
2018-10-21T11:38:06.541Z,16.30
2018-10-21T11:40:35.008Z,16.40
2018-10-21T11:43:03.450Z,16.40
2018-10-21T11:45:32.042Z,16.40
2018-10-21T11:48:00.841Z,16.30
2018-10-21T11:50:29.257Z,16.30
2018-10-21T11:52:57.712Z,16.30
2018-10-21T11:55:26.098Z,16.40
2018-10-21T11:57:54.757Z,16.60
2018-10-21T12:00:23.343Z,16.60
2018-10-21T12:02:51.838Z,16.70
2018-10-21T12:05:20.263Z,16.70
2018-10-21T12:07:48.786Z,16.70
2018-10-21T12:10:18.069Z,16.60
2018-10-21T12:12:46.471Z,16.70
2018-10-21T12:15:15.273Z,16.70
2018-10-21T12:17:44.912Z,16.70
2018-10-21T12:20:13.826Z,16.70
2018-10-21T12:22:42.830Z,16.70
2018-10-21T12:25:11.900Z,16.60
2018-10-21T12:27:40.878Z,16.60
2018-10-21T12:30:09.842Z,16.60
2018-10-21T12:32:40.348Z,16.50
2018-10-21T12:35:10.934Z,16.60
2018-10-21T12:37:39.905Z,16.50
2018-10-21T12:40:10.423Z,16.60
2018-10-21T12:42:40.965Z,16.70
2018-10-21T12:45:11.935Z,16.70
2018-10-21T12:47:40.936Z,16.80
2018-10-21T12:50:09.947Z,16.90
2018-10-21T12:52:38.976Z,17.00
2018-10-21T12:55:08.637Z,17.00
2018-10-21T12:57:37.710Z,17.10
2018-10-21T13:00:10.487Z,17.10
2018-10-21T13:02:38.911Z,17.10
2018-10-21T13:05:07.613Z,17.20
2018-10-21T13:07:36.221Z,17.20
2018-10-21T13:10:05.114Z,17.20
2018-10-21T13:12:33.676Z,17.20
2018-10-21T13:15:02.337Z,17.20
2018-10-21T13:17:30.865Z,17.20
2018-10-21T13:19:59.748Z,17.30
2018-10-21T13:22:28.486Z,17.30
2018-10-21T13:24:56.925Z,17.30
2018-10-21T13:27:25.314Z,17.40
2018-10-21T13:29:53.809Z,17.40
2018-10-21T13:32:22.340Z,17.50
2018-10-21T13:34:50.963Z,17.50
2018-10-21T13:37:19.406Z,17.50
2018-10-21T13:39:47.971Z,17.60
2018-10-21T13:42:16.383Z,17.60
2018-10-21T13:44:44.768Z,17.60
2018-10-21T13:47:13.128Z,17.60
2018-10-21T13:49:42.685Z,17.60
2018-10-21T13:52:11.227Z,17.50
2018-10-21T13:54:39.530Z,17.50
2018-10-21T13:57:07.965Z,17.50
2018-10-21T13:59:36.378Z,17.40
2018-10-21T14:02:05.087Z,17.40
2018-10-21T14:04:33.581Z,17.40
2018-10-21T14:07:02.105Z,17.30
2018-10-21T14:09:30.475Z,17.30
2018-10-21T14:11:58.917Z,17.20
2018-10-21T14:14:27.332Z,17.20
2018-10-21T14:16:55.777Z,17.20
2018-10-21T14:19:24.250Z,17.20
2018-10-21T14:21:52.805Z,17.20
2018-10-21T14:24:21.194Z,17.10
2018-10-21T14:26:49.624Z,17.10
2018-10-21T14:29:18.096Z,17.10
2018-10-21T14:31:46.554Z,17.10
2018-10-21T14:34:14.953Z,17.10
2018-10-21T14:36:43.816Z,17.10
2018-10-21T14:39:13.411Z,17.10
2018-10-21T14:41:41.857Z,17.00
2018-10-21T14:44:10.393Z,17.00
2018-10-21T14:46:39.771Z,17.00
2018-10-21T14:49:09.221Z,17.00
2018-10-21T14:51:37.686Z,17.00
2018-10-21T14:54:06.414Z,17.00
2018-10-21T14:56:34.905Z,17.00
2018-10-21T14:59:03.325Z,17.00
2018-10-21T15:01:31.758Z,17.00
2018-10-21T15:04:00.175Z,17.00
2018-10-21T15:06:30.789Z,17.00
2018-10-21T15:08:59.601Z,16.90
2018-10-21T15:11:28.003Z,16.90
2018-10-21T15:13:56.556Z,16.80
2018-10-21T15:16:25.179Z,16.80
2018-10-21T15:18:53.727Z,16.80
2018-10-21T15:21:22.176Z,16.80
2018-10-21T15:23:50.745Z,16.70
2018-10-21T15:26:19.686Z,16.70
2018-10-21T15:28:48.490Z,16.60
2018-10-21T15:31:17.444Z,16.50
2018-10-21T15:33:46.207Z,16.40
2018-10-21T15:36:14.748Z,16.40
2018-10-21T15:38:43.532Z,16.30
2018-10-21T15:41:12.089Z,16.30
2018-10-21T15:43:40.925Z,16.30
2018-10-21T15:46:09.557Z,16.30
2018-10-21T15:48:37.990Z,16.30
2018-10-21T15:51:06.545Z,16.30
2018-10-21T15:53:35.205Z,16.40
2018-10-21T15:56:03.972Z,16.40
2018-10-21T15:58:32.413Z,16.40
2018-10-21T16:01:00.915Z,16.40
2018-10-21T16:03:29.534Z,16.50
2018-10-21T16:05:57.941Z,16.50
2018-10-21T16:08:26.647Z,16.50
2018-10-21T16:10:55.270Z,16.50
2018-10-21T16:13:23.896Z,16.50
2018-10-21T16:15:52.491Z,16.50
2018-10-21T16:18:20.909Z,16.50
2018-10-21T16:20:55.533Z,16.50
2018-10-21T16:23:24.293Z,16.50
2018-10-21T16:25:52.959Z,16.50
2018-10-21T16:28:26.007Z,16.50
2018-10-21T16:30:59.682Z,16.40
2018-10-21T16:33:29.046Z,16.50
2018-10-21T16:35:58.154Z,16.40
2018-10-21T16:38:26.744Z,16.40
2018-10-21T16:40:55.316Z,16.40
2018-10-21T16:43:23.750Z,16.40
2018-10-21T16:45:52.483Z,16.40
2018-10-21T16:48:21.011Z,16.40
2018-10-21T16:50:49.574Z,16.40
2018-10-21T16:53:18.134Z,16.40
2018-10-21T16:55:46.573Z,16.40
2018-10-21T16:58:15.136Z,16.40
2018-10-21T17:00:43.805Z,16.40
2018-10-21T17:03:12.189Z,16.30
2018-10-21T17:05:40.692Z,16.30
2018-10-21T17:08:09.098Z,16.30
2018-10-21T17:10:37.687Z,16.30
2018-10-21T17:13:06.020Z,16.30
2018-10-21T17:15:34.525Z,16.20
2018-10-21T17:18:03.202Z,16.20
2018-10-21T17:20:40.004Z,16.20
2018-10-21T17:23:09.179Z,16.10
2018-10-21T17:25:38.169Z,16.10
2018-10-21T17:28:07.245Z,16.10
2018-10-21T17:30:45.249Z,16.10
2018-10-21T17:33:14.218Z,16.10
2018-10-21T17:35:42.732Z,16.10
2018-10-21T17:38:11.340Z,16.10
2018-10-21T17:40:41.822Z,16.10
2018-10-21T17:43:10.495Z,16.10
2018-10-21T17:45:39.278Z,16.10
2018-10-21T17:48:07.842Z,16.00
2018-10-21T17:50:36.458Z,16.00
2018-10-21T17:53:06.916Z,16.00
2018-10-21T17:55:35.419Z,16.00
2018-10-21T17:58:03.847Z,16.00
2018-10-21T18:00:32.272Z,16.00
2018-10-21T18:03:00.693Z,16.00
2018-10-21T18:05:29.082Z,15.90
2018-10-21T18:07:57.490Z,15.90
2018-10-21T18:10:25.878Z,15.90
2018-10-21T18:12:54.365Z,15.90
2018-10-21T18:15:22.916Z,15.90
2018-10-21T18:17:51.353Z,15.80
2018-10-21T18:20:19.839Z,15.80
2018-10-21T18:22:48.326Z,15.80
2018-10-21T18:25:16.844Z,15.70
2018-10-21T18:27:45.515Z,15.70
2018-10-21T18:30:13.930Z,15.60
2018-10-21T18:32:42.741Z,15.50
2018-10-21T18:35:13.637Z,15.40
2018-10-21T18:37:42.078Z,15.30
2018-10-21T18:40:11.220Z,15.20
2018-10-21T18:42:40.331Z,15.20
2018-10-21T18:45:10.194Z,15.10
2018-10-21T18:47:38.658Z,15.00
2018-10-21T18:50:08.981Z,14.90
2018-10-21T18:52:37.418Z,14.90
2018-10-21T18:55:06.597Z,14.80
2018-10-21T18:57:35.022Z,14.80
2018-10-21T19:00:04.435Z,14.80
2018-10-21T19:02:32.846Z,14.70
2018-10-21T19:05:01.345Z,14.70
2018-10-21T19:07:29.796Z,14.60
2018-10-21T19:09:58.411Z,14.60
2018-10-21T19:12:26.856Z,14.60
2018-10-21T19:14:55.322Z,14.60
2018-10-21T19:17:23.773Z,14.50
2018-10-21T19:19:52.395Z,14.50
2018-10-21T19:22:21.047Z,14.50
2018-10-21T19:24:49.510Z,14.50
2018-10-21T19:27:18.090Z,14.50
2018-10-21T19:29:46.542Z,14.50
2018-10-21T19:32:14.994Z,14.50
2018-10-21T19:34:43.464Z,14.50
2018-10-21T19:37:11.985Z,14.50
2018-10-21T19:39:40.372Z,14.50
2018-10-21T19:42:08.868Z,14.50
2018-10-21T19:44:37.442Z,14.50
2018-10-21T19:47:05.966Z,14.50
2018-10-21T19:49:34.453Z,14.50
2018-10-21T19:52:02.958Z,14.50
2018-10-21T19:54:31.409Z,14.50
2018-10-21T19:56:59.916Z,14.50
2018-10-21T19:59:28.359Z,14.50
2018-10-21T20:01:56.974Z,14.50
2018-10-21T20:04:26.171Z,14.50
2018-10-21T20:06:54.680Z,14.50
2018-10-21T20:09:23.176Z,14.40
2018-10-21T20:11:51.538Z,14.50
2018-10-21T20:14:20.049Z,14.40
2018-10-21T20:16:48.554Z,14.50
2018-10-21T20:19:17.091Z,14.50
2018-10-21T20:21:45.514Z,14.40
2018-10-21T20:24:13.990Z,14.40
2018-10-21T20:26:42.488Z,14.50
2018-10-21T20:29:10.952Z,14.40
2018-10-21T20:31:39.318Z,14.40
2018-10-21T20:34:07.817Z,14.50
2018-10-21T20:36:36.320Z,14.40
2018-10-21T20:39:07.165Z,14.40
2018-10-21T20:41:35.761Z,14.40
2018-10-21T20:44:04.180Z,14.40
2018-10-21T20:46:32.725Z,14.40
2018-10-21T20:49:01.405Z,14.40
2018-10-21T20:51:29.908Z,14.40
2018-10-21T20:53:58.238Z,14.40
2018-10-21T20:56:26.543Z,14.40
2018-10-21T20:58:54.954Z,14.40
2018-10-21T21:01:23.403Z,14.40
2018-10-21T21:03:51.797Z,14.40
2018-10-21T21:06:20.237Z,14.40
2018-10-21T21:08:48.605Z,14.40
2018-10-21T21:11:16.963Z,14.40
2018-10-21T21:13:45.437Z,14.40
2018-10-21T21:16:13.868Z,14.40
2018-10-21T21:18:42.188Z,14.40
2018-10-21T21:21:10.632Z,14.40
2018-10-21T21:23:39.085Z,14.30
2018-10-21T21:26:07.531Z,14.40
2018-10-21T21:28:35.900Z,14.30
2018-10-21T21:31:04.324Z,14.40
2018-10-21T21:33:32.921Z,14.40
2018-10-21T21:36:01.415Z,14.40
2018-10-21T21:38:29.860Z,14.40
2018-10-21T21:40:58.269Z,14.40
2018-10-21T21:43:26.652Z,14.40
2018-10-21T21:45:55.061Z,14.40
2018-10-21T21:48:23.511Z,14.40
2018-10-21T21:50:51.937Z,14.40
2018-10-21T21:53:24.144Z,14.40
2018-10-21T21:55:58.241Z,14.40
2018-10-21T21:58:26.736Z,14.40
2018-10-21T22:00:55.144Z,14.40
2018-10-21T22:03:23.606Z,14.40
2018-10-21T22:05:52.236Z,14.30
2018-10-21T22:08:20.756Z,14.30
2018-10-21T22:10:49.457Z,14.30
2018-10-21T22:13:17.956Z,14.30
2018-10-21T22:15:46.456Z,14.30
2018-10-21T22:18:15.151Z,14.30
2018-10-21T22:20:43.563Z,14.20
2018-10-21T22:23:18.964Z,14.20
2018-10-21T22:25:47.439Z,14.20
2018-10-21T22:28:15.929Z,14.20
2018-10-21T22:30:44.318Z,14.20
2018-10-21T22:33:12.754Z,14.20
2018-10-21T22:35:50.831Z,14.10
2018-10-21T22:38:19.435Z,14.10
2018-10-21T22:40:47.865Z,14.10
2018-10-21T22:43:16.326Z,14.10
2018-10-21T22:45:44.804Z,14.10
2018-10-21T22:48:13.597Z,14.10
2018-10-21T22:50:42.014Z,14.10
2018-10-21T22:53:10.440Z,14.00
2018-10-21T22:55:39.021Z,14.10
2018-10-21T22:58:07.579Z,14.10
2018-10-21T23:00:35.964Z,14.00
2018-10-21T23:03:04.501Z,14.00
2018-10-21T23:05:32.997Z,14.00
2018-10-21T23:08:01.378Z,14.00
2018-10-21T23:10:29.761Z,14.00
2018-10-21T23:12:58.268Z,14.00
2018-10-21T23:15:26.698Z,14.00
2018-10-21T23:17:55.197Z,14.00
2018-10-21T23:20:23.609Z,14.00
2018-10-21T23:22:52.049Z,14.00
2018-10-21T23:25:32.774Z,14.00
2018-10-21T23:28:01.219Z,14.00
2018-10-21T23:30:29.621Z,14.00
2018-10-21T23:32:58.008Z,14.10
2018-10-21T23:35:26.513Z,14.10
2018-10-21T23:37:54.920Z,14.10
2018-10-21T23:40:23.320Z,14.10
2018-10-21T23:42:51.845Z,14.10
2018-10-21T23:45:20.282Z,14.10
2018-10-21T23:47:48.645Z,14.10
2018-10-21T23:50:17.083Z,14.10
2018-10-21T23:52:45.509Z,14.00
2018-10-21T23:55:13.905Z,14.00
2018-10-21T23:57:42.284Z,14.00
