createdAt,value
2023-04-09T00:00:18.776Z,6.2067
2023-04-09T00:01:22.935Z,6.0705
2023-04-09T00:02:26.905Z,6.9107
2023-04-09T00:03:30.813Z,7.0380
2023-04-09T00:04:34.765Z,5.9893
2023-04-09T00:05:38.627Z,6.3596
2023-04-09T00:06:42.535Z,5.7513
2023-04-09T00:07:46.425Z,6.0493
2023-04-09T00:08:50.813Z,6.5631
2023-04-09T00:09:54.775Z,7.0945
2023-04-09T00:10:58.914Z,6.5556
2023-04-09T00:12:02.899Z,6.3699
2023-04-09T00:13:06.723Z,5.4488
2023-04-09T00:14:10.627Z,6.9467
2023-04-09T00:15:23.996Z,6.7416
2023-04-09T00:16:19.054Z,6.1914
2023-04-09T00:17:22.958Z,7.3316
2023-04-09T00:18:26.836Z,7.4565
2023-04-09T00:19:30.718Z,7.7995
2023-04-09T00:20:34.617Z,7.1699
2023-04-09T00:21:38.850Z,6.6707
2023-04-09T00:22:42.746Z,7.3164
2023-04-09T00:23:42.942Z,6.5218
2023-04-09T00:24:46.848Z,6.3950
2023-04-09T00:25:50.738Z,6.7572
2023-04-09T00:26:54.639Z,6.1456
2023-04-09T00:27:58.515Z,6.2794
2023-04-09T00:29:02.418Z,6.9305
2023-04-09T00:30:06.308Z,6.7517
2023-04-09T00:31:10.225Z,5.8371
2023-04-09T00:32:14.084Z,6.4320
2023-04-09T00:33:17.990Z,6.4140
2023-04-09T00:34:21.880Z,6.4470
2023-04-09T00:35:25.802Z,7.8229
2023-04-09T00:36:29.900Z,5.9341
2023-04-09T00:37:33.809Z,5.9889
2023-04-09T00:38:37.709Z,6.8594
2023-04-09T00:39:41.668Z,7.4178
2023-04-09T00:40:45.504Z,6.8243
2023-04-09T00:41:49.410Z,8.0660
2023-04-09T00:42:53.297Z,7.1099
2023-04-09T00:43:57.233Z,7.7779
2023-04-09T00:45:01.131Z,7.6722
2023-04-09T00:46:05.046Z,6.4817
2023-04-09T00:47:08.953Z,6.3533
2023-04-09T00:48:12.824Z,6.9139
2023-04-09T00:49:16.728Z,5.9445
2023-04-09T00:50:20.636Z,7.6831
2023-04-09T00:51:24.543Z,6.1474
2023-04-09T00:52:28.414Z,5.9787
2023-04-09T00:53:32.323Z,7.9808
2023-04-09T00:54:36.234Z,6.9292
2023-04-09T00:55:40.141Z,7.6523
2023-04-09T00:56:44.010Z,7.6092
2023-04-09T00:57:47.935Z,7.5379
2023-04-09T00:58:52.377Z,6.6241
2023-04-09T00:59:56.443Z,6.2900
2023-04-09T01:01:00.352Z,6.6192
2023-04-09T01:02:04.276Z,7.3673
2023-04-09T01:03:08.289Z,6.4499
2023-04-09T01:04:12.211Z,7.6298
2023-04-09T01:05:16.112Z,7.6378
2023-04-09T01:06:20.176Z,8.5468
2023-04-09T01:07:24.063Z,8.2708
2023-04-09T01:08:27.965Z,9.3606
2023-04-09T01:09:31.847Z,8.1850
2023-04-09T01:10:35.762Z,7.9534
2023-04-09T01:11:39.642Z,7.6014
2023-04-09T01:12:43.542Z,7.9582
2023-04-09T01:13:47.760Z,7.6997
2023-04-09T01:14:51.659Z,8.1012
2023-04-09T01:15:55.642Z,7.8369
2023-04-09T01:16:59.542Z,8.3971
2023-04-09T01:18:03.489Z,9.7622
2023-04-09T01:19:07.343Z,8.5157
2023-04-09T01:20:11.229Z,7.6477
2023-04-09T01:21:15.355Z,8.4569
2023-04-09T01:22:19.235Z,8.8782
2023-04-09T01:23:23.138Z,8.4396
2023-04-09T01:24:27.249Z,7.4392
2023-04-09T01:25:31.150Z,8.4530
2023-04-09T01:26:35.058Z,7.9858
2023-04-09T01:27:38.968Z,8.8785
2023-04-09T01:28:42.868Z,8.1639
2023-04-09T01:29:46.760Z,8.9876
2023-04-09T01:30:50.717Z,9.0900
2023-04-09T01:31:54.833Z,7.0118
2023-04-09T01:32:58.805Z,5.5754
2023-04-09T01:34:02.873Z,6.9666
2023-04-09T01:35:06.778Z,8.4024
2023-04-09T01:36:10.676Z,7.7898
2023-04-09T01:37:14.564Z,8.0912
2023-04-09T01:38:18.471Z,9.0075
2023-04-09T01:39:22.604Z,9.2713
2023-04-09T01:40:26.508Z,9.3798
2023-04-09T01:41:30.728Z,7.9090
2023-04-09T01:42:34.617Z,8.3030
2023-04-09T01:43:38.506Z,8.7697
2023-04-09T01:44:42.419Z,7.3183
2023-04-09T01:45:46.327Z,8.6985
2023-04-09T01:46:50.299Z,7.7271
2023-04-09T01:47:54.241Z,9.1186
2023-04-09T01:48:58.361Z,9.5459
2023-04-09T01:50:02.317Z,7.8159
2023-04-09T01:51:06.287Z,8.5078
2023-04-09T01:52:10.192Z,8.7018
2023-04-09T01:53:14.090Z,10.5951
2023-04-09T01:54:17.983Z,8.7098
2023-04-09T01:55:21.885Z,9.3877
2023-04-09T01:56:25.982Z,7.3010
2023-04-09T01:57:29.876Z,7.7338
2023-04-09T01:58:33.781Z,9.3288
2023-04-09T01:59:37.965Z,8.8817
2023-04-09T02:00:41.859Z,9.4833
2023-04-09T02:01:45.833Z,8.6851
2023-04-09T02:02:49.858Z,7.1762
2023-04-09T02:03:53.877Z,8.0085
2023-04-09T02:04:57.777Z,8.5068
2023-04-09T02:05:58.126Z,7.2796
2023-04-09T02:07:02.012Z,9.7387
2023-04-09T02:08:05.913Z,8.4847
2023-04-09T02:09:09.997Z,8.9345
2023-04-09T02:11:18.988Z,8.1977
2023-04-09T02:12:22.866Z,9.3413
2023-04-09T02:13:26.771Z,8.9410
2023-04-09T02:14:30.668Z,9.6262
2023-04-09T02:15:34.585Z,10.5944
2023-04-09T02:16:38.747Z,10.1309
2023-04-09T02:17:42.656Z,9.5124
2023-04-09T02:18:46.779Z,11.3042
2023-04-09T02:19:50.650Z,9.2017
2023-04-09T02:20:54.545Z,8.7241
2023-04-09T02:21:58.437Z,9.1381
2023-04-09T02:23:02.345Z,9.1967
2023-04-09T02:24:06.259Z,9.7727
2023-04-09T02:25:10.172Z,10.4281
2023-04-09T02:26:14.051Z,8.7254
2023-04-09T02:27:18.007Z,10.8122
2023-04-09T02:28:21.874Z,9.6704
2023-04-09T02:29:25.797Z,9.5803
2023-04-09T02:30:29.664Z,9.2016
2023-04-09T02:31:33.866Z,9.3795
2023-04-09T02:32:37.831Z,10.5870
2023-04-09T02:33:41.703Z,8.7091
2023-04-09T02:34:45.601Z,8.9690
2023-04-09T02:35:49.546Z,10.1632
2023-04-09T02:36:53.404Z,8.8205
2023-04-09T02:37:57.318Z,10.2439
2023-04-09T02:39:01.438Z,9.5349
2023-04-09T02:40:05.373Z,8.9895
2023-04-09T02:41:09.257Z,9.8120
2023-04-09T02:42:13.357Z,10.0879
2023-04-09T02:43:17.273Z,9.5551
2023-04-09T02:44:21.146Z,8.7286
2023-04-09T02:45:25.062Z,7.7382
2023-04-09T02:46:29.013Z,7.9433
2023-04-09T02:47:32.968Z,7.8761
2023-04-09T02:48:36.839Z,8.5767
2023-04-09T02:49:40.742Z,10.0492
2023-04-09T02:50:44.664Z,8.4070
2023-04-09T02:51:48.623Z,8.4107
2023-04-09T02:52:52.531Z,10.0059
2023-04-09T02:53:56.732Z,8.9121
2023-04-09T02:55:00.644Z,10.5139
2023-04-09T02:56:04.525Z,9.4148
2023-04-09T02:57:08.437Z,8.4229
2023-04-09T02:58:12.312Z,10.7442
2023-04-09T02:59:16.222Z,9.8459
2023-04-09T03:00:20.117Z,9.6350
2023-04-09T03:01:24.035Z,9.8169
2023-04-09T03:02:28.091Z,8.9117
2023-04-09T03:03:32.098Z,8.9797
2023-04-09T03:04:36.033Z,9.9646
2023-04-09T03:05:39.937Z,10.2411
2023-04-09T03:06:44.053Z,10.5450
2023-04-09T03:07:47.959Z,9.7924
2023-04-09T03:08:52.281Z,9.7611
2023-04-09T03:09:56.306Z,10.8753
2023-04-09T03:11:00.184Z,10.7294
2023-04-09T03:12:04.090Z,10.0343
2023-04-09T03:13:07.982Z,9.9962
2023-04-09T03:14:11.879Z,10.5187
2023-04-09T03:15:15.785Z,10.1162
2023-04-09T03:16:19.724Z,9.5101
2023-04-09T03:17:23.593Z,10.1535
2023-04-09T03:18:27.509Z,9.4326
2023-04-09T03:19:31.395Z,8.8960
2023-04-09T03:20:35.291Z,10.1322
2023-04-09T03:21:39.184Z,9.5548
2023-04-09T03:22:43.089Z,8.8010
2023-04-09T03:23:46.974Z,9.8483
2023-04-09T03:24:50.874Z,10.0204
2023-04-09T03:25:54.774Z,10.8118
2023-04-09T03:26:58.887Z,9.7982
2023-04-09T03:28:02.830Z,9.4165
2023-04-09T03:29:06.690Z,10.2115
2023-04-09T03:30:10.595Z,10.3366
2023-04-09T03:31:14.554Z,11.6538
2023-04-09T03:32:19.174Z,10.2038
2023-04-09T03:33:23.053Z,10.1195
2023-04-09T03:34:26.963Z,11.7249
2023-04-09T03:35:30.884Z,10.4713
2023-04-09T03:36:34.777Z,8.7149
2023-04-09T03:37:38.660Z,9.8506
2023-04-09T03:38:42.576Z,11.0991
2023-04-09T03:39:46.693Z,8.5486
2023-04-09T03:40:50.606Z,8.5182
2023-04-09T03:41:54.710Z,8.6933
2023-04-09T03:42:58.632Z,10.0005
2023-04-09T03:44:02.529Z,9.8359
2023-04-09T03:45:06.424Z,9.7427
2023-04-09T03:46:10.327Z,9.5155
2023-04-09T03:47:14.442Z,11.4500
2023-04-09T03:48:18.342Z,11.4695
2023-04-09T03:49:22.472Z,11.4406
2023-04-09T03:50:26.354Z,10.4113
2023-04-09T03:51:30.265Z,9.6729
2023-04-09T03:52:34.153Z,11.2564
2023-04-09T03:53:38.087Z,10.1456
2023-04-09T03:54:42.291Z,10.1440
2023-04-09T03:55:46.198Z,10.1968
2023-04-09T03:56:50.342Z,9.9166
2023-04-09T03:57:54.247Z,11.1994
2023-04-09T03:58:58.174Z,10.0827
2023-04-09T04:00:02.073Z,9.2619
2023-04-09T04:01:05.954Z,11.2875
2023-04-09T04:02:09.934Z,11.7977
2023-04-09T04:03:13.984Z,10.6637
2023-04-09T04:04:20.468Z,11.4804
2023-04-09T04:05:20.558Z,10.6787
2023-04-09T04:06:24.468Z,10.4606
2023-04-09T04:07:28.363Z,10.7701
2023-04-09T04:08:32.280Z,10.8814
2023-04-09T04:09:36.176Z,12.4523
2023-04-09T04:10:40.084Z,10.0137
2023-04-09T04:11:43.973Z,12.4654
2023-04-09T04:12:47.942Z,10.7309
2023-04-09T04:13:51.820Z,11.4990
2023-04-09T04:14:55.739Z,11.6720
2023-04-09T04:15:59.664Z,10.4427
2023-04-09T04:17:03.761Z,12.7928
2023-04-09T04:18:07.648Z,10.8864
2023-04-09T04:19:11.874Z,13.7902
2023-04-09T04:20:15.752Z,11.2682
2023-04-09T04:21:19.657Z,13.2384
2023-04-09T04:22:26.112Z,11.9590
2023-04-09T04:23:24.909Z,11.7566
2023-04-09T04:24:28.799Z,11.7949
2023-04-09T04:25:32.712Z,14.2037
2023-04-09T04:26:36.612Z,12.5113
2023-04-09T04:27:40.525Z,14.7290
2023-04-09T04:28:44.420Z,14.2845
2023-04-09T04:29:44.515Z,12.5984
2023-04-09T04:30:48.406Z,12.9286
2023-04-09T04:31:52.347Z,12.7532
2023-04-09T04:32:56.240Z,12.3691
2023-04-09T04:34:00.195Z,13.7845
2023-04-09T04:35:04.271Z,12.5076
2023-04-09T04:36:08.166Z,15.0332
2023-04-09T04:37:12.292Z,11.5823
2023-04-09T04:38:16.181Z,13.0982
2023-04-09T04:39:20.095Z,17.0248
2023-04-09T04:40:23.960Z,14.6517
2023-04-09T04:41:27.869Z,14.8252
2023-04-09T04:42:31.961Z,12.1830
2023-04-09T04:43:35.867Z,13.4863
2023-04-09T04:44:39.979Z,12.4989
2023-04-09T04:45:43.926Z,13.3870
2023-04-09T04:46:47.799Z,13.3510
2023-04-09T04:47:51.716Z,13.2130
2023-04-09T04:48:55.587Z,11.7928
2023-04-09T04:49:59.501Z,11.3651
2023-04-09T04:51:03.373Z,12.3245
2023-04-09T04:52:07.614Z,12.0781
2023-04-09T04:53:11.499Z,11.6718
2023-04-09T04:54:15.399Z,12.4843
2023-04-09T04:55:19.289Z,12.2706
2023-04-09T04:56:23.194Z,12.3729
2023-04-09T04:57:27.085Z,11.0239
2023-04-09T04:58:31.005Z,14.0021
2023-04-09T04:59:35.111Z,14.6375
2023-04-09T05:00:39.020Z,12.6069
2023-04-09T05:01:43.015Z,13.0994
2023-04-09T05:02:47.263Z,13.8202
2023-04-09T05:03:51.216Z,12.5093
2023-04-09T05:04:55.192Z,13.6392
2023-04-09T05:05:59.078Z,12.5363
2023-04-09T05:07:02.958Z,13.0477
2023-04-09T05:08:06.872Z,14.1421
2023-04-09T05:09:10.765Z,12.8484
2023-04-09T05:10:14.660Z,14.1937
2023-04-09T05:11:18.536Z,13.0308
2023-04-09T05:12:22.690Z,13.6962
2023-04-09T05:13:26.572Z,11.8599
2023-04-09T05:14:30.484Z,12.7915
2023-04-09T05:15:34.361Z,10.4825
2023-04-09T05:16:38.291Z,9.2842
2023-04-09T05:17:42.203Z,9.9673
2023-04-09T05:18:46.106Z,10.4194
2023-04-09T05:19:49.999Z,7.9146
2023-04-09T05:20:53.912Z,9.4202
2023-04-09T05:21:58.004Z,8.9278
2023-04-09T05:23:01.930Z,9.4081
2023-04-09T05:24:05.818Z,8.7279
2023-04-09T05:25:09.701Z,8.1820
2023-04-09T05:26:13.590Z,9.0074
2023-04-09T05:27:17.502Z,9.7325
2023-04-09T05:28:21.401Z,10.1817
2023-04-09T05:29:26.890Z,9.0038
2023-04-09T05:30:30.800Z,9.4738
2023-04-09T05:31:34.681Z,9.9873
2023-04-09T05:32:38.629Z,10.0490
2023-04-09T05:33:42.487Z,8.2823
2023-04-09T05:34:46.395Z,9.4175
2023-04-09T05:35:50.301Z,8.3532
2023-04-09T05:36:54.208Z,7.5389
2023-04-09T05:37:58.293Z,8.8331
2023-04-09T05:39:02.196Z,10.4747
2023-04-09T05:40:06.414Z,8.3513
2023-04-09T05:41:10.314Z,8.8340
2023-04-09T05:42:14.235Z,8.9434
2023-04-09T05:43:18.105Z,8.2622
2023-04-09T05:44:22.007Z,9.6971
2023-04-09T05:45:25.901Z,9.1274
2023-04-09T05:46:29.911Z,8.0612
2023-04-09T05:47:33.886Z,9.1813
2023-04-09T05:48:37.772Z,9.1512
2023-04-09T05:49:41.640Z,7.8539
2023-04-09T05:50:54.475Z,8.6308
2023-04-09T05:51:50.026Z,7.4127
2023-04-09T05:52:53.934Z,7.9134
2023-04-09T05:53:57.820Z,7.0260
2023-04-09T05:55:01.766Z,8.3354
2023-04-09T05:56:05.609Z,7.9816
2023-04-09T05:57:09.760Z,9.6303
2023-04-09T05:58:13.637Z,8.3827
2023-04-09T05:59:17.536Z,7.1312
2023-04-09T06:00:21.637Z,8.6681
2023-04-09T06:01:25.548Z,8.6414
2023-04-09T06:02:29.485Z,8.6926
2023-04-09T06:03:33.470Z,8.6264
2023-04-09T06:04:37.433Z,9.0295
2023-04-09T06:05:41.330Z,8.9812
2023-04-09T06:06:45.205Z,8.5988
2023-04-09T06:07:49.120Z,9.0556
2023-04-09T06:08:53.014Z,8.2023
2023-04-09T06:09:56.910Z,8.2149
2023-04-09T06:11:00.815Z,7.3297
2023-04-09T06:12:04.754Z,8.4892
2023-04-09T06:13:08.600Z,8.3963
2023-04-09T06:14:12.509Z,8.4366
2023-04-09T06:15:16.398Z,7.6908
2023-04-09T06:16:20.335Z,10.2878
2023-04-09T06:17:20.568Z,9.3760
2023-04-09T06:18:24.440Z,7.8270
2023-04-09T06:19:28.345Z,9.0854
2023-04-09T06:20:32.235Z,7.8669
2023-04-09T06:21:36.131Z,8.4623
2023-04-09T06:22:40.012Z,7.4602
2023-04-09T06:23:43.900Z,7.4843
2023-04-09T06:24:48.132Z,9.1084
2023-04-09T06:25:52.056Z,7.3519
2023-04-09T06:26:55.946Z,8.5274
2023-04-09T06:27:59.827Z,7.2144
2023-04-09T06:29:03.695Z,8.5143
2023-04-09T06:30:07.626Z,8.3105
2023-04-09T06:31:11.537Z,8.3325
2023-04-09T06:32:15.624Z,7.9971
2023-04-09T06:33:19.595Z,9.7494
2023-04-09T06:34:23.493Z,8.7487
2023-04-09T06:35:27.399Z,8.7200
2023-04-09T06:36:31.295Z,8.0142
2023-04-09T06:37:35.192Z,7.8123
2023-04-09T06:38:39.086Z,7.3180
2023-04-09T06:39:50.553Z,8.0214
2023-04-09T06:40:47.480Z,7.1440
2023-04-09T06:41:51.373Z,6.8644
2023-04-09T06:42:55.262Z,7.7881
2023-04-09T06:43:59.145Z,8.0827
2023-04-09T06:45:03.060Z,8.3239
2023-04-09T06:46:06.958Z,7.7967
2023-04-09T06:47:10.850Z,9.2611
2023-04-09T06:48:14.951Z,8.6816
2023-04-09T06:49:18.848Z,7.4958
2023-04-09T06:50:22.978Z,6.8052
2023-04-09T06:51:26.862Z,8.2640
2023-04-09T06:52:30.775Z,8.9845
2023-04-09T06:53:34.743Z,8.6900
2023-04-09T06:54:38.594Z,8.0131
2023-04-09T06:55:42.486Z,7.7834
2023-04-09T06:56:46.380Z,8.8084
2023-04-09T06:57:50.583Z,7.7369
2023-04-09T06:58:54.489Z,7.7594
2023-04-09T06:59:58.374Z,6.9473
2023-04-09T07:01:02.298Z,7.5809
2023-04-09T07:02:06.285Z,7.5675
2023-04-09T07:03:10.253Z,7.1236
2023-04-09T07:04:14.201Z,8.1044
2023-04-09T07:05:18.323Z,7.8928
2023-04-09T07:06:22.198Z,8.9650
2023-04-09T07:07:26.315Z,7.7300
2023-04-09T07:08:30.229Z,8.0923
2023-04-09T07:09:34.131Z,8.2251
2023-04-09T07:10:38.015Z,6.8855
2023-04-09T07:11:41.894Z,7.9955
2023-04-09T07:12:45.809Z,6.8564
2023-04-09T07:13:49.692Z,8.0201
2023-04-09T07:14:53.591Z,7.4191
2023-04-09T07:15:57.508Z,9.2434
2023-04-09T07:17:01.428Z,8.2505
2023-04-09T07:18:05.309Z,7.6651
2023-04-09T07:19:09.217Z,7.0800
2023-04-09T07:20:13.314Z,7.5915
2023-04-09T07:21:17.236Z,7.1758
2023-04-09T07:22:21.114Z,8.8476
2023-04-09T07:23:25.021Z,7.8516
2023-04-09T07:24:28.905Z,9.3334
2023-04-09T07:25:32.858Z,8.1821
2023-04-09T07:26:36.706Z,7.9293
2023-04-09T07:27:40.616Z,7.2478
2023-04-09T07:28:44.503Z,8.2546
2023-04-09T07:29:48.429Z,7.8925
2023-04-09T07:30:52.316Z,8.2067
2023-04-09T07:31:56.244Z,9.1682
2023-04-09T07:33:00.520Z,6.5841
2023-04-09T07:34:04.423Z,8.1188
2023-04-09T07:35:08.307Z,7.3650
2023-04-09T07:36:12.463Z,7.3297
2023-04-09T07:37:16.379Z,9.0411
2023-04-09T07:38:20.281Z,8.7362
2023-04-09T07:39:24.174Z,6.4949
2023-04-09T07:40:24.685Z,7.1207
2023-04-09T07:41:28.590Z,7.9276
2023-04-09T07:42:32.698Z,8.6220
2023-04-09T07:43:36.589Z,7.9078
2023-04-09T07:44:40.500Z,7.5564
2023-04-09T07:45:44.411Z,8.0764
2023-04-09T07:46:48.346Z,8.1216
2023-04-09T07:47:52.251Z,8.6090
2023-04-09T07:48:56.137Z,7.7654
2023-04-09T07:50:00.060Z,8.2763
2023-04-09T07:51:04.170Z,8.3939
2023-04-09T07:52:08.083Z,8.5677
2023-04-09T07:53:11.964Z,9.3489
2023-04-09T07:54:15.862Z,8.2129
2023-04-09T07:55:20.022Z,7.9349
2023-04-09T07:56:23.935Z,8.8248
2023-04-09T07:57:27.821Z,7.8013
2023-04-09T07:58:31.714Z,8.0776
2023-04-09T07:59:35.608Z,8.2830
2023-04-09T08:00:36.050Z,8.1976
2023-04-09T08:01:39.968Z,7.3739
2023-04-09T08:02:43.970Z,8.2501
2023-04-09T08:03:48.102Z,8.1002
2023-04-09T08:04:52.109Z,8.0127
2023-04-09T08:05:52.612Z,8.3513
2023-04-09T08:06:56.505Z,8.8905
2023-04-09T08:08:00.425Z,8.3145
2023-04-09T08:09:04.308Z,8.5501
2023-04-09T08:10:08.206Z,9.7473
2023-04-09T08:11:12.102Z,9.2152
2023-04-09T08:12:16.025Z,6.8051
2023-04-09T08:13:19.901Z,8.5818
2023-04-09T08:14:23.807Z,8.0555
2023-04-09T08:15:27.775Z,8.4360
2023-04-09T08:16:31.662Z,6.8340
2023-04-09T08:17:35.540Z,8.7165
2023-04-09T08:18:39.632Z,10.1819
2023-04-09T08:19:43.534Z,9.9041
2023-04-09T08:20:47.647Z,11.0690
2023-04-09T08:21:51.554Z,8.3304
2023-04-09T08:22:55.443Z,8.7535
2023-04-09T08:23:59.358Z,9.5988
2023-04-09T08:25:03.250Z,10.3532
2023-04-09T08:26:07.136Z,9.5858
2023-04-09T08:27:11.036Z,10.0805
2023-04-09T08:28:14.966Z,9.3254
2023-04-09T08:29:18.834Z,9.2449
2023-04-09T08:30:22.782Z,9.5974
2023-04-09T08:31:26.681Z,11.0873
2023-04-09T08:32:30.628Z,9.3584
2023-04-09T08:33:34.498Z,9.1680
2023-04-09T08:34:38.410Z,9.7838
2023-04-09T08:35:42.299Z,9.6442
2023-04-09T08:36:46.249Z,9.2219
2023-04-09T08:37:50.100Z,9.9600
2023-04-09T08:38:54.099Z,9.2798
2023-04-09T08:39:58.122Z,10.1372
2023-04-09T08:41:02.044Z,10.2433
2023-04-09T08:42:05.939Z,9.0328
2023-04-09T08:43:10.067Z,8.7074
2023-04-09T08:44:13.961Z,8.3193
2023-04-09T08:45:17.874Z,11.4253
2023-04-09T08:46:21.779Z,10.3485
2023-04-09T08:47:25.717Z,8.6987
2023-04-09T08:48:29.683Z,8.5583
2023-04-09T08:49:33.576Z,11.2737
2023-04-09T08:50:37.806Z,11.7948
2023-04-09T08:51:41.696Z,10.7699
2023-04-09T08:52:45.600Z,9.7714
2023-04-09T08:53:49.721Z,10.5299
2023-04-09T08:54:53.650Z,10.0352
2023-04-09T08:55:57.550Z,10.7923
2023-04-09T08:57:01.466Z,9.8233
2023-04-09T08:58:05.356Z,8.7596
2023-04-09T08:59:09.260Z,9.2880
2023-04-09T09:00:13.148Z,10.7699
2023-04-09T09:01:17.084Z,10.0001
2023-04-09T09:02:21.035Z,9.9507
2023-04-09T09:03:25.040Z,10.9750
2023-04-09T09:04:29.025Z,9.6036
2023-04-09T09:05:32.940Z,9.7901
2023-04-09T09:06:36.843Z,9.9793
2023-04-09T09:07:40.736Z,9.0327
2023-04-09T09:08:44.629Z,9.8949
2023-04-09T09:09:48.529Z,10.5717
2023-04-09T09:10:52.428Z,8.5756
2023-04-09T09:11:56.336Z,8.5694
2023-04-09T09:13:00.282Z,10.1305
2023-04-09T09:14:04.195Z,9.1003
2023-04-09T09:15:08.093Z,10.5156
2023-04-09T09:16:12.053Z,9.5515
2023-04-09T09:17:15.947Z,11.1394
2023-04-09T09:18:19.850Z,11.3285
2023-04-09T09:19:23.751Z,11.0603
2023-04-09T09:20:27.803Z,9.4020
2023-04-09T09:21:31.758Z,9.4244
2023-04-09T09:22:35.644Z,8.8761
2023-04-09T09:23:39.553Z,9.3382
2023-04-09T09:24:43.450Z,9.8976
2023-04-09T09:25:47.366Z,9.5047
2023-04-09T09:26:51.270Z,8.5722
2023-04-09T09:27:55.422Z,8.5997
2023-04-09T09:28:59.328Z,8.5884
2023-04-09T09:30:03.208Z,10.4706
2023-04-09T09:31:07.119Z,8.8973
2023-04-09T09:32:10.991Z,8.2933
2023-04-09T09:33:14.895Z,8.8498
2023-04-09T09:34:18.821Z,8.7372
2023-04-09T09:35:22.782Z,11.1246
2023-04-09T09:36:26.663Z,8.8910
2023-04-09T09:37:30.562Z,9.9567
2023-04-09T09:38:34.441Z,8.0487
2023-04-09T09:39:38.352Z,9.0304
2023-04-09T09:40:42.240Z,8.8378
2023-04-09T09:41:46.148Z,8.8096
2023-04-09T09:42:50.047Z,9.3111
2023-04-09T09:43:53.946Z,7.9324
2023-04-09T09:44:57.834Z,9.6786
2023-04-09T09:46:02.002Z,9.6525
2023-04-09T09:47:05.931Z,10.4565
2023-04-09T09:48:10.133Z,8.9844
2023-04-09T09:49:14.021Z,8.5533
2023-04-09T09:50:18.017Z,8.3908
2023-04-09T09:51:22.024Z,10.0607
2023-04-09T09:52:26.733Z,8.9905
2023-04-09T09:53:30.647Z,8.2241
2023-04-09T09:54:34.546Z,10.3171
2023-04-09T09:55:38.455Z,9.1761
2023-04-09T09:56:42.365Z,9.3382
2023-04-09T09:57:46.284Z,10.1547
2023-04-09T09:58:50.651Z,8.7386
2023-04-09T09:59:54.688Z,8.5227
2023-04-09T10:00:58.632Z,8.1179
2023-04-09T10:02:02.572Z,7.6300
2023-04-09T10:03:06.869Z,9.3642
2023-04-09T10:04:10.814Z,8.9662
2023-04-09T10:05:14.681Z,8.9344
2023-04-09T10:06:18.577Z,9.1236
2023-04-09T10:07:22.501Z,9.5495
2023-04-09T10:08:26.463Z,8.6778
2023-04-09T10:09:30.401Z,8.8443
2023-04-09T10:10:34.296Z,8.9422
2023-04-09T10:11:38.204Z,8.3578
2023-04-09T10:12:42.116Z,9.9186
2023-04-09T10:13:46.001Z,8.9430
2023-04-09T10:14:49.906Z,10.5717
2023-04-09T10:15:53.897Z,9.0085
2023-04-09T10:16:57.794Z,8.3463
2023-04-09T10:18:01.704Z,9.3574
2023-04-09T10:19:05.593Z,10.0712
2023-04-09T10:20:09.482Z,8.0269
2023-04-09T10:21:13.379Z,7.9906
2023-04-09T10:22:17.261Z,7.2163
2023-04-09T10:23:21.168Z,9.0917
2023-04-09T10:24:25.061Z,10.5363
2023-04-09T10:25:28.961Z,9.1611
2023-04-09T10:26:32.860Z,10.1814
2023-04-09T10:27:36.758Z,10.6031
2023-04-09T10:28:40.655Z,9.3843
2023-04-09T10:29:44.555Z,8.5358
2023-04-09T10:30:48.688Z,8.9901
2023-04-09T10:31:52.574Z,10.2664
2023-04-09T10:32:56.536Z,9.0441
2023-04-09T10:34:00.394Z,8.5348
2023-04-09T10:35:04.326Z,10.1386
2023-04-09T10:36:08.194Z,9.4636
2023-04-09T10:37:12.093Z,10.2963
2023-04-09T10:38:16.013Z,10.0256
2023-04-09T10:39:19.897Z,8.8633
2023-04-09T10:40:23.776Z,8.1082
2023-04-09T10:41:27.718Z,8.1135
2023-04-09T10:42:31.583Z,8.8310
2023-04-09T10:43:35.497Z,9.6525
2023-04-09T10:44:39.378Z,8.3633
2023-04-09T10:45:43.285Z,9.3005
2023-04-09T10:46:47.221Z,9.2620
2023-04-09T10:47:51.169Z,10.3127
2023-04-09T10:48:55.020Z,9.1145
2023-04-09T10:49:58.928Z,10.5423
2023-04-09T10:51:02.817Z,8.5537
2023-04-09T10:52:07.123Z,9.5406
2023-04-09T10:53:07.159Z,9.5360
2023-04-09T10:54:11.084Z,8.8765
2023-04-09T10:55:14.972Z,7.2146
2023-04-09T10:56:18.877Z,6.8309
2023-04-09T10:57:22.762Z,7.8937
2023-04-09T10:58:26.657Z,6.7569
2023-04-09T10:59:30.549Z,8.0101
2023-04-09T11:00:34.463Z,7.3172
2023-04-09T11:01:38.467Z,7.0005
2023-04-09T11:02:42.572Z,9.3295
2023-04-09T11:03:46.552Z,9.0760
2023-04-09T11:04:50.477Z,9.0533
2023-04-09T11:05:54.353Z,7.9023
2023-04-09T11:06:58.233Z,8.4638
2023-04-09T11:08:02.128Z,8.2930
2023-04-09T11:09:02.539Z,8.3125
2023-04-09T11:10:06.452Z,8.0973
2023-04-09T11:11:10.336Z,6.3039
2023-04-09T11:12:14.248Z,7.3950
2023-04-09T11:13:14.458Z,7.1578
2023-04-09T11:14:18.366Z,7.6906
2023-04-09T11:15:22.253Z,8.7397
2023-04-09T11:16:27.883Z,8.1903
2023-04-09T11:17:27.582Z,6.9572
2023-04-09T11:18:27.907Z,8.2629
2023-04-09T11:19:31.787Z,7.7771
2023-04-09T11:20:35.725Z,8.3597
2023-04-09T11:21:39.578Z,8.2242
2023-04-09T11:22:43.488Z,6.6639
2023-04-09T11:23:47.597Z,7.1592
2023-04-09T11:24:51.508Z,7.3804
2023-04-09T11:25:55.614Z,8.0820
2023-04-09T11:26:59.516Z,7.6113
2023-04-09T11:28:03.406Z,8.4221
2023-04-09T11:29:07.305Z,7.8905
2023-04-09T11:30:11.243Z,7.2772
2023-04-09T11:31:15.151Z,6.6065
2023-04-09T11:32:19.000Z,7.7748
2023-04-09T11:33:23.139Z,6.7904
2023-04-09T11:34:27.021Z,7.0826
2023-04-09T11:35:30.984Z,7.7877
2023-04-09T11:36:35.088Z,8.3589
2023-04-09T11:37:38.988Z,7.5375
2023-04-09T11:38:42.881Z,8.1990
2023-04-09T11:39:46.779Z,6.8631
2023-04-09T11:40:50.901Z,7.6990
2023-04-09T11:41:54.821Z,7.3214
2023-04-09T11:42:58.686Z,6.2289
2023-04-09T11:44:02.577Z,6.1106
2023-04-09T11:45:06.496Z,7.8504
2023-04-09T11:46:10.377Z,7.7411
2023-04-09T11:47:14.285Z,7.1252
2023-04-09T11:48:18.228Z,6.4945
2023-04-09T11:49:22.152Z,7.6506
2023-04-09T11:50:26.025Z,7.9831
2023-04-09T11:51:29.928Z,7.1890
2023-04-09T11:52:33.813Z,6.5894
2023-04-09T11:53:37.726Z,6.9603
2023-04-09T11:54:41.624Z,7.2914
2023-04-09T11:55:45.618Z,6.6240
2023-04-09T11:56:49.764Z,7.8222
2023-04-09T11:57:53.679Z,7.3572
2023-04-09T11:58:57.575Z,7.2214
2023-04-09T12:00:03.806Z,5.1646
2023-04-09T12:01:03.897Z,6.3288
2023-04-09T12:02:07.885Z,6.3055
2023-04-09T12:03:12.135Z,6.7714
2023-04-09T12:04:16.587Z,7.8849
2023-04-09T12:05:20.549Z,6.6200
2023-04-09T12:06:24.558Z,6.6354
2023-04-09T12:07:28.437Z,7.1332
2023-04-09T12:08:32.560Z,6.6253
2023-04-09T12:09:36.469Z,7.3454
2023-04-09T12:10:40.339Z,6.5718
2023-04-09T12:11:44.220Z,6.9811
2023-04-09T12:12:48.144Z,7.2344
2023-04-09T12:13:52.033Z,7.8625
2023-04-09T12:14:55.920Z,5.7177
2023-04-09T12:16:00.050Z,7.7974
2023-04-09T12:17:03.967Z,6.7870
2023-04-09T12:18:07.932Z,7.8582
2023-04-09T12:19:12.044Z,7.2698
2023-04-09T12:20:15.954Z,6.6153
2023-04-09T12:21:19.836Z,7.5352
2023-04-09T12:22:23.742Z,7.3928
2023-04-09T12:23:27.641Z,6.0379
2023-04-09T12:24:31.546Z,6.7085
2023-04-09T12:25:35.460Z,6.8245
2023-04-09T12:26:39.338Z,8.4524
2023-04-09T12:27:43.223Z,6.6598
2023-04-09T12:28:47.137Z,5.1281
2023-04-09T12:29:51.019Z,6.1871
2023-04-09T12:30:54.920Z,8.1501
2023-04-09T12:31:58.817Z,7.0016
2023-04-09T12:33:02.735Z,7.4505
2023-04-09T12:34:06.627Z,6.3695
2023-04-09T12:35:10.508Z,6.4694
2023-04-09T12:36:14.436Z,6.6293
2023-04-09T12:37:18.295Z,6.3923
2023-04-09T12:38:22.201Z,5.9573
2023-04-09T12:39:26.106Z,6.2990
2023-04-09T12:40:30.091Z,5.6837
2023-04-09T12:41:34.399Z,7.0532
2023-04-09T12:42:38.314Z,6.5230
2023-04-09T12:43:43.943Z,6.1318
2023-04-09T12:44:42.585Z,6.1835
2023-04-09T12:45:46.483Z,5.4852
2023-04-09T12:46:50.386Z,7.3793
2023-04-09T12:47:54.278Z,5.9052
2023-04-09T12:48:58.359Z,5.2787
2023-04-09T12:50:02.284Z,5.9396
2023-04-09T12:51:06.147Z,5.1029
2023-04-09T12:52:10.055Z,5.6368
2023-04-09T12:53:13.943Z,6.7467
2023-04-09T12:54:17.845Z,6.0932
2023-04-09T12:55:21.733Z,6.0191
2023-04-09T12:56:26.249Z,6.9002
2023-04-09T12:57:30.836Z,6.2177
2023-04-09T12:58:34.729Z,6.2034
2023-04-09T12:59:38.824Z,6.9743
2023-04-09T13:00:42.745Z,6.7440
2023-04-09T13:01:43.534Z,5.9048
2023-04-09T13:02:47.749Z,6.0520
2023-04-09T13:03:52.124Z,5.3667
2023-04-09T13:04:56.357Z,5.8009
2023-04-09T13:06:00.239Z,6.1878
2023-04-09T13:07:04.150Z,5.9362
2023-04-09T13:08:08.039Z,7.3501
2023-04-09T13:09:12.161Z,5.9865
2023-04-09T13:10:16.041Z,6.8180
2023-04-09T13:11:19.949Z,6.1473
2023-04-09T13:12:23.836Z,5.7659