createdAt,value
2022-12-20T00:01:31.905Z,44.00
2022-12-20T00:04:01.817Z,52.90
2022-12-20T00:06:29.723Z,44.40
2022-12-20T00:09:00.491Z,62.20
2022-12-20T00:11:28.583Z,50.60
2022-12-20T00:13:57.781Z,80.80
2022-12-20T00:16:27.910Z,87.00
2022-12-20T00:18:57.591Z,106.90
2022-12-20T00:21:26.996Z,66.30
2022-12-20T00:23:55.271Z,59.90
2022-12-20T00:26:31.259Z,54.10
2022-12-20T00:29:00.253Z,59.00
2022-12-20T00:31:30.266Z,60.10
2022-12-20T00:34:00.879Z,65.90
2022-12-20T00:36:29.985Z,91.40
2022-12-20T00:39:00.134Z,61.50
2022-12-20T00:41:32.984Z,58.30
2022-12-20T00:44:00.684Z,90.80
2022-12-20T00:46:29.541Z,81.50
2022-12-20T00:48:56.952Z,58.10
2022-12-20T00:51:27.447Z,48.30
2022-12-20T00:53:55.728Z,47.30
2022-12-20T00:56:25.902Z,54.00
2022-12-20T00:58:59.171Z,76.00
2022-12-20T01:01:29.899Z,55.70
2022-12-20T01:03:57.502Z,64.70
2022-12-20T01:06:26.993Z,59.00
2022-12-20T01:08:54.701Z,57.10
2022-12-20T01:11:33.448Z,45.80
2022-12-20T01:14:04.652Z,40.20
2022-12-20T01:16:37.077Z,45.50
2022-12-20T01:19:05.454Z,41.20
2022-12-20T01:21:33.268Z,56.10
2022-12-20T01:24:00.938Z,54.30
2022-12-20T01:26:29.631Z,30.60
2022-12-20T01:29:00.620Z,40.20
2022-12-20T01:31:30.300Z,37.00
2022-12-20T01:33:58.268Z,39.30
2022-12-20T01:36:28.973Z,40.60
2022-12-20T01:38:59.233Z,37.30
2022-12-20T01:41:29.212Z,39.80
2022-12-20T01:44:02.034Z,38.20
2022-12-20T01:46:32.132Z,37.20
2022-12-20T01:49:13.017Z,32.50
2022-12-20T01:51:47.048Z,30.60
2022-12-20T01:54:19.707Z,43.50
2022-12-20T01:56:54.467Z,43.30
2022-12-20T01:59:21.985Z,24.60
2022-12-20T02:01:51.905Z,24.30
2022-12-20T02:04:18.830Z,26.80
2022-12-20T02:06:46.242Z,31.00
2022-12-20T02:09:14.007Z,33.90
2022-12-20T02:11:58.049Z,35.60
2022-12-20T02:14:48.832Z,34.50
2022-12-20T02:17:34.131Z,39.50
2022-12-20T02:20:42.396Z,35.90
2022-12-20T02:23:45.869Z,32.40
2022-12-20T02:26:48.044Z,34.80
2022-12-20T02:29:36.758Z,37.50
2022-12-20T02:32:12.258Z,29.60
2022-12-20T02:34:42.428Z,28.70
2022-12-20T02:37:10.515Z,36.90
2022-12-20T02:39:41.937Z,333.70
2022-12-20T02:42:13.355Z,96.80
2022-12-20T02:45:09.077Z,56.60
2022-12-20T02:47:51.298Z,38.20
2022-12-20T02:50:27.526Z,26.90
2022-12-20T02:52:56.043Z,20.20
2022-12-20T02:55:56.621Z,23.60
2022-12-20T02:58:54.147Z,38.60
2022-12-20T03:01:37.652Z,32.20
2022-12-20T03:04:06.174Z,22.80
2022-12-20T03:06:33.999Z,25.10
2022-12-20T03:09:02.815Z,21.90
2022-12-20T03:11:30.082Z,24.10
2022-12-20T03:13:56.987Z,26.10
2022-12-20T03:16:24.163Z,25.40
2022-12-20T03:18:53.921Z,25.60
2022-12-20T03:21:21.132Z,22.20
2022-12-20T03:23:47.890Z,18.50
2022-12-20T03:26:15.363Z,15.80
2022-12-20T03:28:45.687Z,12.40
2022-12-20T03:31:15.794Z,19.50
2022-12-20T03:33:47.471Z,18.50
2022-12-20T03:36:15.226Z,21.80
2022-12-20T03:38:42.235Z,24.00
2022-12-20T03:41:09.579Z,21.70
2022-12-20T03:43:40.040Z,24.20
2022-12-20T03:46:07.395Z,24.20
2022-12-20T03:48:39.414Z,25.70
2022-12-20T03:51:09.911Z,23.10
2022-12-20T03:53:37.811Z,23.90
2022-12-20T03:56:07.813Z,20.90
2022-12-20T03:58:35.009Z,24.40
2022-12-20T04:01:20.358Z,26.90
2022-12-20T04:03:49.773Z,141.90
2022-12-20T04:06:17.766Z,21.90
2022-12-20T04:08:44.789Z,36.50
2022-12-20T04:11:16.519Z,31.00
2022-12-20T04:13:54.468Z,26.80
2022-12-20T04:16:25.640Z,20.40
2022-12-20T04:18:54.145Z,18.60
2022-12-20T04:21:25.468Z,16.90
2022-12-20T04:23:56.704Z,19.30
2022-12-20T04:26:24.889Z,18.80
2022-12-20T04:28:52.015Z,17.00
2022-12-20T04:31:23.741Z,18.40
2022-12-20T04:33:52.845Z,16.80
2022-12-20T04:36:21.118Z,19.40
2022-12-20T04:38:49.371Z,14.30
2022-12-20T04:41:23.190Z,23.20
2022-12-20T04:43:58.116Z,24.70
2022-12-20T04:46:30.412Z,28.30
2022-12-20T04:48:59.283Z,11.10
2022-12-20T04:51:28.127Z,46.20
2022-12-20T04:53:55.955Z,17.00
2022-12-20T04:56:52.209Z,46.80
2022-12-20T05:01:51.366Z,85.30
2022-12-20T05:04:37.335Z,30.80
2022-12-20T05:07:05.789Z,18.80
2022-12-20T05:09:34.486Z,11.80
2022-12-20T05:12:01.454Z,13.20
2022-12-20T05:14:28.720Z,14.70
2022-12-20T05:16:56.995Z,14.60
2022-12-20T05:19:24.533Z,35.50
2022-12-20T05:22:10.373Z,26.70
2022-12-20T05:24:59.180Z,29.70
2022-12-20T05:27:30.666Z,55.30
2022-12-20T05:29:58.115Z,118.20
2022-12-20T05:32:27.865Z,46.40
2022-12-20T05:34:58.791Z,113.50
2022-12-20T05:37:25.680Z,49.80
2022-12-20T05:39:53.562Z,19.90
2022-12-20T05:42:22.371Z,150.70
2022-12-20T05:44:51.986Z,52.10
2022-12-20T05:47:20.094Z,35.30
2022-12-20T05:49:48.972Z,36.00
2022-12-20T05:52:16.454Z,24.80
2022-12-20T05:54:44.497Z,13.80
2022-12-20T05:57:15.661Z,19.90
2022-12-20T05:59:44.129Z,24.50
2022-12-20T06:02:23.197Z,17.80
2022-12-20T06:04:58.148Z,23.30
2022-12-20T06:07:31.228Z,70.10
2022-12-20T06:10:00.934Z,25.90
2022-12-20T06:12:57.334Z,59.60
2022-12-20T06:15:27.932Z,23.70
2022-12-20T06:17:55.261Z,20.00
2022-12-20T06:20:22.736Z,27.60
2022-12-20T06:22:51.024Z,65.00
2022-12-20T06:25:18.450Z,76.90
2022-12-20T06:27:47.075Z,62.80
2022-12-20T06:30:17.449Z,114.50
2022-12-20T06:33:05.470Z,199.40
2022-12-20T06:35:34.604Z,112.40
2022-12-20T06:38:02.541Z,102.20
2022-12-20T06:40:33.740Z,76.10
2022-12-20T06:43:04.289Z,46.50
2022-12-20T06:45:41.505Z,41.70
2022-12-20T06:48:12.470Z,54.80
2022-12-20T06:50:42.986Z,55.70
2022-12-20T06:53:20.660Z,41.80
2022-12-20T06:55:49.723Z,122.40
2022-12-20T06:58:20.984Z,68.10
2022-12-20T07:00:50.596Z,176.50
2022-12-20T07:03:24.898Z,122.20
2022-12-20T07:08:49.158Z,53.60
2022-12-20T07:11:18.567Z,31.20
2022-12-20T07:18:04.869Z,57.70
2022-12-20T09:05:30.689Z,39.20
2022-12-20T09:07:59.652Z,35.00
2022-12-20T09:10:28.807Z,47.80
2022-12-20T09:12:58.529Z,62.10
2022-12-20T09:15:30.263Z,40.20
2022-12-20T09:18:08.687Z,45.60
2022-12-20T09:33:29.473Z,68.20
2022-12-20T09:36:03.195Z,51.30
2022-12-20T09:38:41.758Z,42.90
2022-12-20T09:41:32.624Z,53.50
2022-12-20T09:44:12.474Z,56.40
2022-12-20T09:46:42.700Z,55.30
2022-12-20T09:49:22.094Z,54.70
2022-12-20T09:52:09.383Z,50.00
2022-12-20T09:55:03.230Z,37.20
2022-12-20T09:58:01.204Z,64.00
2022-12-20T10:00:58.037Z,47.60
2022-12-20T10:06:22.129Z,40.50
2022-12-20T10:09:13.795Z,38.60
2022-12-20T10:11:58.437Z,23.80
2022-12-20T10:15:02.662Z,23.30
2022-12-20T10:17:53.039Z,20.80
2022-12-20T10:20:52.817Z,17.60
2022-12-20T10:23:52.881Z,18.70
2022-12-20T10:26:25.793Z,19.50
2022-12-20T10:28:55.744Z,20.30
2022-12-20T10:31:25.241Z,17.30
2022-12-20T10:33:55.668Z,15.90
2022-12-20T10:36:27.762Z,18.20
2022-12-20T10:39:03.366Z,16.40
2022-12-20T10:41:55.370Z,35.70
2022-12-20T10:44:30.700Z,150.30
2022-12-20T10:47:02.609Z,260.50
2022-12-20T10:49:40.040Z,67.50
2022-12-20T10:52:18.214Z,60.80
2022-12-20T10:54:57.343Z,18.20
2022-12-20T10:57:31.998Z,19.50
2022-12-20T11:00:04.953Z,15.60
2022-12-20T11:02:42.595Z,30.90
2022-12-20T11:05:15.421Z,81.30
2022-12-20T11:08:34.788Z,54.00
2022-12-20T11:11:18.223Z,74.80
2022-12-20T11:13:50.790Z,53.80
2022-12-20T11:35:17.196Z,24.20
2022-12-20T11:38:09.946Z,25.80
2022-12-20T11:41:06.848Z,23.90
2022-12-20T11:44:08.088Z,28.90
2022-12-20T11:46:50.685Z,29.20
2022-12-20T11:49:21.876Z,30.90
2022-12-20T11:52:09.609Z,32.50
2022-12-20T11:54:47.563Z,43.90
2022-12-20T11:57:42.381Z,43.70
2022-12-20T12:07:14.930Z,49.70
2022-12-20T12:10:32.523Z,50.40
2022-12-20T12:13:17.606Z,47.20
2022-12-20T12:15:54.535Z,55.70
2022-12-20T12:18:33.099Z,48.90
2022-12-20T12:21:23.651Z,47.40
2022-12-20T12:24:23.443Z,45.10
2022-12-20T12:26:52.912Z,49.80
2022-12-20T12:29:22.842Z,42.50
2022-12-20T12:31:56.598Z,39.60
2022-12-20T12:34:45.093Z,37.70
2022-12-20T12:37:50.952Z,39.10
2022-12-20T12:40:52.095Z,29.00
2022-12-20T12:43:53.318Z,32.60
2022-12-20T12:46:36.783Z,32.80
2022-12-20T12:49:15.147Z,29.50
2022-12-20T12:51:50.412Z,29.80
2022-12-20T12:54:39.382Z,27.00
2022-12-20T12:57:17.182Z,21.70
2022-12-20T12:59:49.171Z,31.40
2022-12-20T13:02:20.809Z,22.10
2022-12-20T13:04:55.138Z,27.30
2022-12-20T13:07:32.204Z,27.20
2022-12-20T13:10:30.244Z,43.30
2022-12-20T13:13:00.915Z,59.40
2022-12-20T13:15:30.207Z,73.60
2022-12-20T13:18:16.604Z,120.50
2022-12-20T13:21:18.517Z,29.50
2022-12-20T13:23:46.034Z,22.90
2022-12-20T13:26:50.425Z,25.60
2022-12-20T13:29:33.266Z,31.40
2022-12-20T13:32:02.022Z,28.40
2022-12-20T13:34:51.999Z,43.10
2022-12-20T13:37:54.759Z,41.00
2022-12-20T13:40:47.779Z,37.10
2022-12-20T13:43:24.959Z,46.10
2022-12-20T13:46:04.184Z,38.90
2022-12-20T13:48:41.969Z,40.70
2022-12-20T13:51:09.277Z,35.90
2022-12-20T13:53:38.616Z,41.20
2022-12-20T13:56:38.068Z,32.20
2022-12-20T13:59:28.213Z,38.40
2022-12-20T14:01:59.889Z,40.30
2022-12-20T14:04:40.640Z,35.60
2022-12-20T14:07:12.656Z,37.40
2022-12-20T14:09:45.455Z,26.50
2022-12-20T14:12:23.435Z,52.90
2022-12-20T14:14:56.398Z,35.90
2022-12-20T14:17:32.130Z,25.50
2022-12-20T14:20:07.065Z,23.20
2022-12-20T14:22:36.107Z,29.80
2022-12-20T14:25:07.031Z,37.10
2022-12-20T14:27:37.971Z,32.40
2022-12-20T14:30:06.493Z,25.90
2022-12-20T14:32:33.839Z,27.50
2022-12-20T14:35:00.791Z,26.20
2022-12-20T14:37:38.568Z,24.20
2022-12-20T14:40:08.946Z,46.00
2022-12-20T14:42:40.501Z,51.70
2022-12-20T14:45:15.031Z,95.20
2022-12-20T14:47:51.044Z,56.80
2022-12-20T14:50:24.365Z,74.00
2022-12-20T14:52:52.461Z,60.70
2022-12-20T14:55:26.521Z,52.20
2022-12-20T14:57:55.659Z,66.50
2022-12-20T15:00:34.197Z,53.60
2022-12-20T15:03:10.556Z,98.50
2022-12-20T15:05:46.602Z,78.20
2022-12-20T15:08:14.403Z,31.20
2022-12-20T15:11:03.203Z,32.30
2022-12-20T15:13:43.816Z,31.70
2022-12-20T15:16:17.958Z,28.40
2022-12-20T15:19:06.263Z,27.10
2022-12-20T15:21:43.573Z,33.10
2022-12-20T15:24:15.433Z,57.40
2022-12-20T15:26:43.339Z,54.30
2022-12-20T15:29:20.895Z,55.50
2022-12-20T15:31:50.985Z,88.60
2022-12-20T15:34:32.062Z,82.10
2022-12-20T15:36:59.748Z,94.10
2022-12-20T15:39:26.983Z,96.40
2022-12-20T15:41:55.812Z,92.90
2022-12-20T15:44:26.785Z,89.50
2022-12-20T15:46:55.853Z,77.00
2022-12-20T15:49:29.054Z,77.40
2022-12-20T15:51:57.723Z,78.30
2022-12-20T15:54:35.237Z,94.50
2022-12-20T15:57:08.875Z,90.20
2022-12-20T16:02:28.440Z,90.00
2022-12-20T16:04:57.048Z,98.50
2022-12-20T16:07:27.390Z,90.10
2022-12-20T16:09:56.952Z,103.00
2022-12-20T16:12:32.918Z,106.50
2022-12-20T16:14:59.931Z,102.10
2022-12-20T16:17:27.284Z,104.20
2022-12-20T16:19:54.837Z,101.70
2022-12-20T16:22:26.721Z,122.50
2022-12-20T16:24:55.681Z,105.10
2022-12-20T16:27:22.700Z,99.70
2022-12-20T16:29:49.704Z,90.10
2022-12-20T16:32:23.748Z,102.10
2022-12-20T16:34:51.856Z,113.60
2022-12-20T16:37:19.456Z,89.70
2022-12-20T16:39:46.419Z,103.60
2022-12-20T16:42:21.498Z,98.30
2022-12-20T16:44:53.862Z,65.80
2022-12-20T16:47:21.555Z,71.20
2022-12-20T16:49:53.277Z,67.50
2022-12-20T16:52:22.577Z,71.50
2022-12-20T16:54:51.500Z,62.40
2022-12-20T16:57:20.669Z,74.50
2022-12-20T16:59:47.831Z,72.20
2022-12-20T17:02:33.296Z,79.60
2022-12-20T17:05:00.642Z,64.50
2022-12-20T17:10:10.642Z,40.30
2022-12-20T17:12:37.764Z,45.60
2022-12-20T17:15:05.795Z,61.90
2022-12-20T17:17:33.525Z,56.80
2022-12-20T17:20:01.247Z,70.70
2022-12-20T17:22:28.937Z,107.80
2022-12-20T17:24:57.389Z,99.20
2022-12-20T17:27:25.516Z,98.00
2022-12-20T17:29:52.556Z,124.70
2022-12-20T17:32:23.910Z,134.50
2022-12-20T17:34:51.433Z,217.00
2022-12-20T17:37:20.590Z,223.70
2022-12-20T17:39:47.870Z,189.70
2022-12-20T17:42:16.298Z,203.10
2022-12-20T17:45:04.989Z,192.50
2022-12-20T17:47:33.872Z,178.80
2022-12-20T17:50:01.033Z,188.90
2022-12-20T17:52:28.029Z,204.60
2022-12-20T17:54:57.038Z,108.60
2022-12-20T17:57:24.612Z,224.10
2022-12-20T17:59:53.354Z,103.50
2022-12-20T18:02:22.997Z,58.70
2022-12-20T18:04:53.075Z,79.30
2022-12-20T18:07:21.140Z,65.80
2022-12-20T18:09:49.458Z,66.20
2022-12-20T18:12:17.379Z,79.40
2022-12-20T18:14:48.308Z,76.30
2022-12-20T18:17:16.922Z,80.20
2022-12-20T18:19:45.088Z,92.20
2022-12-20T18:22:13.144Z,94.50
2022-12-20T18:24:40.974Z,100.80
2022-12-20T18:27:08.934Z,107.60
2022-12-20T18:29:36.127Z,92.70
2022-12-20T18:32:04.262Z,96.10
2022-12-20T18:34:31.424Z,87.30
2022-12-20T18:37:01.394Z,119.00
2022-12-20T18:39:30.182Z,121.10
2022-12-20T18:41:57.172Z,136.80
2022-12-20T18:44:25.955Z,153.60
2022-12-20T18:46:53.700Z,148.80
2022-12-20T18:49:21.200Z,143.60
2022-12-20T18:51:48.386Z,201.60
2022-12-20T18:54:16.214Z,177.80
2022-12-20T18:56:43.728Z,177.30
2022-12-20T18:59:13.178Z,186.80
2022-12-20T19:01:43.295Z,176.20
2022-12-20T19:04:11.586Z,164.50
2022-12-20T19:06:39.802Z,160.40
2022-12-20T19:09:13.091Z,160.50
2022-12-20T19:11:41.476Z,167.90
2022-12-20T19:14:10.491Z,173.60
2022-12-20T19:16:39.451Z,152.80
2022-12-20T19:19:08.108Z,131.90
2022-12-20T19:21:39.881Z,89.00
2022-12-20T19:24:09.332Z,99.10
2022-12-20T19:26:37.499Z,82.00
2022-12-20T19:29:07.732Z,68.00
2022-12-20T19:31:36.952Z,142.80
2022-12-20T19:34:10.885Z,71.50
2022-12-20T19:39:22.517Z,145.20
2022-12-20T19:42:21.828Z,94.40
2022-12-20T19:44:39.824Z,87.90
2022-12-20T19:47:07.628Z,85.30
2022-12-20T19:49:35.286Z,105.70
2022-12-20T19:52:02.598Z,118.60
2022-12-20T19:54:30.030Z,120.10
2022-12-20T19:56:57.984Z,125.90
2022-12-20T19:59:25.697Z,101.90
2022-12-20T20:01:52.849Z,92.70
2022-12-20T20:04:20.677Z,102.80
2022-12-20T20:06:50.017Z,54.80
2022-12-20T20:09:17.269Z,48.40
2022-12-20T20:11:44.366Z,42.80
2022-12-20T20:14:11.504Z,47.80
2022-12-20T20:16:38.743Z,56.20
2022-12-20T20:19:06.449Z,85.40
2022-12-20T20:21:36.044Z,84.40
2022-12-20T20:24:05.560Z,93.40
2022-12-20T20:26:32.672Z,70.80
2022-12-20T20:29:01.749Z,49.50
2022-12-20T20:31:29.548Z,42.20
2022-12-20T20:33:57.800Z,38.30
2022-12-20T20:36:24.952Z,41.50
2022-12-20T20:38:52.791Z,70.80
2022-12-20T20:41:20.077Z,53.80
2022-12-20T20:43:47.650Z,45.40
2022-12-20T20:46:16.620Z,54.30
2022-12-20T20:48:44.949Z,49.80
2022-12-20T20:51:12.582Z,38.00
2022-12-20T20:53:41.034Z,42.60
2022-12-20T20:56:09.307Z,220.10
2022-12-20T20:58:38.142Z,105.10
2022-12-20T21:01:10.301Z,60.10
2022-12-20T21:03:39.868Z,55.80
2022-12-20T21:08:58.975Z,44.10
2022-12-20T21:11:28.083Z,51.90
2022-12-20T21:13:55.473Z,71.20
2022-12-20T21:16:23.825Z,121.80
2022-12-20T21:18:52.478Z,112.80
2022-12-20T21:21:22.245Z,249.90
2022-12-20T21:23:49.866Z,256.80
2022-12-20T21:26:19.179Z,132.90
2022-12-20T21:28:48.144Z,118.60
2022-12-20T21:31:18.780Z,91.80
2022-12-20T21:33:48.152Z,104.00
2022-12-20T21:36:18.566Z,82.60
2022-12-20T21:38:54.042Z,79.10
2022-12-20T21:41:24.565Z,52.10
2022-12-20T21:43:56.050Z,43.10
2022-12-20T21:46:27.900Z,51.30
2022-12-20T21:48:55.591Z,68.80
2022-12-20T21:51:25.924Z,73.30
2022-12-20T21:53:55.925Z,89.30
2022-12-20T21:56:25.502Z,137.60
2022-12-20T21:58:52.817Z,82.70
2022-12-20T22:01:23.282Z,128.60
2022-12-20T22:03:53.055Z,111.70
2022-12-20T22:06:20.825Z,74.60
2022-12-20T22:08:47.929Z,79.70
2022-12-20T22:11:17.656Z,51.60
2022-12-20T22:13:45.689Z,50.00
2022-12-20T22:16:18.395Z,57.50
2022-12-20T22:18:49.380Z,50.60
2022-12-20T22:21:18.482Z,46.30
2022-12-20T22:23:46.855Z,48.50
2022-12-20T22:26:16.983Z,50.40
2022-12-20T22:28:51.410Z,45.40
2022-12-20T22:31:18.924Z,50.60
2022-12-20T22:33:49.636Z,58.30
2022-12-20T22:36:18.885Z,40.10
2022-12-20T22:38:46.375Z,50.40
2022-12-20T22:41:25.887Z,104.90
2022-12-20T22:43:53.955Z,77.20
2022-12-20T22:46:20.983Z,65.90
2022-12-20T22:48:49.415Z,51.70
2022-12-20T22:51:20.083Z,78.40
2022-12-20T22:53:48.619Z,104.30
2022-12-20T22:56:18.251Z,140.00
2022-12-20T22:58:47.371Z,171.90
2022-12-20T23:01:18.006Z,86.20
2022-12-20T23:03:46.538Z,50.80
2022-12-20T23:06:16.620Z,51.30
2022-12-20T23:08:43.741Z,31.50
2022-12-20T23:11:44.932Z,30.40
2022-12-20T23:14:36.592Z,33.50
2022-12-20T23:17:06.715Z,33.10
2022-12-20T23:19:53.429Z,42.60
2022-12-20T23:22:37.568Z,37.30
2022-12-20T23:25:12.105Z,40.10
2022-12-20T23:27:41.083Z,24.30
2022-12-20T23:30:10.476Z,29.30
2022-12-20T23:32:37.440Z,19.40
2022-12-20T23:35:12.206Z,30.90
2022-12-20T23:37:41.517Z,23.00
2022-12-20T23:40:10.418Z,21.10
2022-12-20T23:42:39.561Z,21.10
2022-12-20T23:45:07.191Z,32.30
2022-12-20T23:47:34.327Z,34.80
2022-12-20T23:50:03.575Z,32.70
2022-12-20T23:52:30.734Z,35.10
2022-12-20T23:54:58.062Z,34.20
2022-12-20T23:57:25.538Z,33.60
2022-12-20T23:59:54.013Z,30.90
