createdAt,value
2022-07-26T00:01:52.327Z,399
2022-07-26T00:21:52.284Z,398
2022-07-26T00:41:52.310Z,398
2022-07-26T01:01:52.415Z,393
2022-07-26T01:21:52.327Z,399
2022-07-26T01:41:52.333Z,400
2022-07-26T02:01:52.516Z,400
2022-07-26T02:21:51.875Z,396
2022-07-26T02:41:52.414Z,403
2022-07-26T03:21:52.417Z,403
2022-07-26T03:41:52.437Z,396
2022-07-26T04:01:52.481Z,400
2022-07-26T04:21:52.456Z,402
2022-07-26T04:41:51.974Z,401
2022-07-26T05:01:52.503Z,404
2022-07-26T05:21:52.492Z,405
2022-07-26T05:41:52.330Z,404
2022-07-26T06:01:52.581Z,406
2022-07-26T06:21:52.547Z,407
2022-07-26T06:41:52.553Z,408
2022-07-26T07:01:58.329Z,407
2022-07-26T07:21:52.576Z,408
2022-07-26T07:41:52.587Z,408
2022-07-26T08:01:52.669Z,408
2022-07-26T08:21:52.614Z,409
2022-07-26T08:41:52.633Z,407
2022-07-26T09:01:52.652Z,404
2022-07-26T09:21:52.687Z,401
2022-07-26T09:42:11.078Z,398
2022-07-26T10:01:52.552Z,398
2022-07-26T10:21:52.702Z,405
2022-07-26T10:41:52.711Z,404
2022-07-26T11:01:52.638Z,400
2022-07-26T11:21:52.728Z,394
2022-07-26T11:41:52.752Z,394
2022-07-26T12:01:52.767Z,401
2022-07-26T12:21:52.776Z,402
2022-07-26T12:41:52.792Z,399
2022-07-26T13:01:52.651Z,397
2022-07-26T13:21:53.061Z,398
2022-07-26T13:41:52.811Z,402
2022-07-26T14:01:53.003Z,399
2022-07-26T14:21:59.035Z,398
2022-07-26T14:41:52.853Z,390
2022-07-26T15:01:52.911Z,391
2022-07-26T15:21:52.682Z,390
2022-07-26T15:41:52.886Z,395
2022-07-26T16:01:52.972Z,397
2022-07-26T16:21:52.915Z,394
2022-07-26T16:41:52.947Z,398
2022-07-26T17:01:52.958Z,399
2022-07-26T17:21:52.947Z,394
2022-07-26T17:41:52.464Z,396
2022-07-26T18:21:52.790Z,396
2022-07-26T18:41:52.994Z,401
2022-07-26T19:01:53.092Z,404
2022-07-26T19:41:53.028Z,402
2022-07-26T20:01:53.181Z,399
2022-07-26T20:21:52.862Z,400
2022-07-26T20:41:53.069Z,401
2022-07-26T21:01:53.254Z,398
2022-07-26T21:21:53.159Z,396
2022-07-26T21:41:53.346Z,399
2022-07-26T22:01:52.720Z,396
2022-07-26T22:21:53.144Z,397
2022-07-26T22:42:14.083Z,396
2022-07-26T23:01:53.177Z,396
2022-07-26T23:21:53.191Z,394
2022-07-26T23:41:53.209Z,397
