createdAt,value
2018-06-12T00:02:27.536Z,6.33
2018-06-12T00:04:56.892Z,6.50
2018-06-12T00:07:26.792Z,6.23
2018-06-12T00:09:56.126Z,6.40
2018-06-12T00:12:25.172Z,6.87
2018-06-12T00:14:54.361Z,5.87
2018-06-12T00:17:23.711Z,5.67
2018-06-12T00:19:53.399Z,6.23
2018-06-12T00:22:22.680Z,6.90
2018-06-12T00:24:52.201Z,6.47
2018-06-12T00:27:21.620Z,7.03
2018-06-12T00:29:50.984Z,6.87
2018-06-12T00:32:20.832Z,6.93
2018-06-12T00:34:50.228Z,7.00
2018-06-12T00:37:19.811Z,6.83
2018-06-12T00:39:49.136Z,6.83
2018-06-12T00:42:18.428Z,7.37
2018-06-12T00:44:47.766Z,6.30
2018-06-12T00:47:17.082Z,6.47
2018-06-12T00:49:46.320Z,6.47
2018-06-12T00:52:15.646Z,6.33
2018-06-12T00:54:44.996Z,6.83
2018-06-12T00:57:14.357Z,6.13
2018-06-12T00:59:43.722Z,6.13
2018-06-12T01:02:12.979Z,6.10
2018-06-12T01:04:42.287Z,7.00
2018-06-12T01:07:11.652Z,7.07
2018-06-12T01:09:40.988Z,7.20
2018-06-12T01:12:10.300Z,6.17
2018-06-12T01:14:39.653Z,6.30
2018-06-12T01:17:09.156Z,6.63
2018-06-12T01:19:38.607Z,5.93
2018-06-12T01:22:07.966Z,6.07
2018-06-12T01:24:37.586Z,5.93
2018-06-12T01:27:07.090Z,6.27
2018-06-12T01:29:36.347Z,6.70
2018-06-12T01:32:05.738Z,5.73
2018-06-12T01:34:34.761Z,6.03
2018-06-12T01:37:03.982Z,5.73
2018-06-12T01:39:33.295Z,5.93
2018-06-12T01:42:02.619Z,5.40
2018-06-12T01:44:31.981Z,5.67
2018-06-12T01:47:02.601Z,6.80
2018-06-12T01:49:31.937Z,6.53
2018-06-12T01:52:01.252Z,6.20
2018-06-12T01:54:30.550Z,7.27
2018-06-12T01:56:59.887Z,6.17
2018-06-12T01:59:29.253Z,6.47
2018-06-12T02:01:58.525Z,6.10
2018-06-12T02:04:27.791Z,6.00
2018-06-12T02:06:57.155Z,5.80
2018-06-12T02:09:43.202Z,6.07
2018-06-12T02:17:38.265Z,6.40
2018-06-12T02:20:07.576Z,6.07
2018-06-12T02:22:36.800Z,6.57
2018-06-12T02:25:06.572Z,5.90
2018-06-12T02:27:35.945Z,5.87
2018-06-12T02:30:05.585Z,6.90
2018-06-12T02:32:35.039Z,6.23
2018-06-12T02:35:04.502Z,6.20
2018-06-12T02:37:33.931Z,7.10
2018-06-12T02:40:04.515Z,6.13
2018-06-12T02:42:33.829Z,6.97
2018-06-12T02:45:03.265Z,6.80
2018-06-12T02:47:32.748Z,6.83
2018-06-12T02:50:02.096Z,7.30
2018-06-12T02:52:31.734Z,8.13
2018-06-12T02:55:01.183Z,8.10
2018-06-12T02:57:30.594Z,7.20
2018-06-12T02:59:59.973Z,7.60
2018-06-12T03:02:29.317Z,7.17
2018-06-12T03:04:58.620Z,7.67
2018-06-12T03:07:28.042Z,6.50
2018-06-12T03:09:57.343Z,7.70
2018-06-12T03:12:26.879Z,6.70
2018-06-12T03:14:56.192Z,6.83
2018-06-12T03:17:25.519Z,6.90
2018-06-12T03:19:54.796Z,7.03
2018-06-12T03:22:24.109Z,7.77
2018-06-12T03:24:53.446Z,7.77
2018-06-12T03:27:22.788Z,6.43
2018-06-12T03:29:51.778Z,6.70
2018-06-12T03:32:21.077Z,6.47
2018-06-12T03:34:50.334Z,6.87
2018-06-12T03:37:19.780Z,6.60
2018-06-12T03:39:49.049Z,6.63
2018-06-12T03:42:18.326Z,6.20
2018-06-12T03:44:47.863Z,6.13
2018-06-12T03:47:17.167Z,5.87
2018-06-12T03:49:46.387Z,6.17
2018-06-12T03:52:22.886Z,5.90
2018-06-12T03:54:52.393Z,6.40
2018-06-12T03:57:21.766Z,6.40
2018-06-12T03:59:51.142Z,6.43
2018-06-12T04:02:20.471Z,6.30
2018-06-12T04:04:49.838Z,6.50
2018-06-12T04:07:19.290Z,6.07
2018-06-12T04:09:48.742Z,5.70
2018-06-12T04:12:17.984Z,6.13
2018-06-12T04:14:47.292Z,6.67
2018-06-12T04:17:16.560Z,6.60
2018-06-12T04:19:45.866Z,6.33
2018-06-12T04:22:15.160Z,5.73
2018-06-12T04:24:44.486Z,6.50
2018-06-12T04:27:13.755Z,7.13
2018-06-12T04:29:43.018Z,6.17
2018-06-12T04:32:12.284Z,6.13
2018-06-12T04:34:41.594Z,5.83
2018-06-12T04:37:10.905Z,5.63
2018-06-12T04:39:40.150Z,4.83
2018-06-12T04:42:09.529Z,4.53
2018-06-12T04:44:38.852Z,4.40
2018-06-12T04:47:08.151Z,4.47
2018-06-12T04:49:37.475Z,5.27
2018-06-12T04:52:06.887Z,5.40
2018-06-12T04:54:36.254Z,5.00
2018-06-12T04:57:05.824Z,4.10
2018-06-12T04:59:35.043Z,4.50
2018-06-12T05:02:04.323Z,4.63
2018-06-12T05:04:33.639Z,3.80
2018-06-12T05:07:02.977Z,3.93
2018-06-12T05:09:32.269Z,3.93
2018-06-12T05:12:01.558Z,4.70
2018-06-12T05:14:30.817Z,4.47
2018-06-12T05:17:00.139Z,4.30
2018-06-12T05:19:29.416Z,5.20
2018-06-12T05:21:58.775Z,5.07
2018-06-12T05:24:28.071Z,4.67
2018-06-12T05:26:57.443Z,3.93
2018-06-12T05:29:26.813Z,3.63
2018-06-12T05:31:56.109Z,4.00
2018-06-12T05:34:25.481Z,3.20
2018-06-12T05:36:54.744Z,3.80
2018-06-12T05:39:24.048Z,2.67
2018-06-12T05:41:53.348Z,3.03
2018-06-12T05:44:22.696Z,3.33
2018-06-12T05:46:52.152Z,3.33
2018-06-12T05:49:21.519Z,3.90
2018-06-12T05:51:50.841Z,3.40
2018-06-12T05:54:20.108Z,3.90
2018-06-12T05:56:49.436Z,3.50
2018-06-12T05:59:18.788Z,4.30
2018-06-12T06:01:48.046Z,3.93
2018-06-12T06:04:17.376Z,4.03
2018-06-12T06:06:46.831Z,3.67
2018-06-12T06:09:16.217Z,3.67
2018-06-12T06:11:45.581Z,3.77
2018-06-12T06:14:14.957Z,3.67
2018-06-12T06:16:44.286Z,4.10
2018-06-12T06:19:13.641Z,3.22
2018-06-12T06:21:43.017Z,3.97
2018-06-12T06:24:12.784Z,4.17
2018-06-12T06:26:42.010Z,3.40
2018-06-12T06:29:11.433Z,4.00
2018-06-12T06:31:40.812Z,4.03
2018-06-12T06:34:10.242Z,3.63
2018-06-12T06:36:39.697Z,4.53
2018-06-12T06:39:09.202Z,3.60
2018-06-12T06:41:40.039Z,3.63
2018-06-12T06:44:10.091Z,4.07
2018-06-12T06:46:39.634Z,3.00
2018-06-12T06:49:09.448Z,3.03
2018-06-12T06:51:38.808Z,2.97
2018-06-12T06:54:08.419Z,2.67
2018-06-12T06:56:37.871Z,2.60
2018-06-12T06:59:07.509Z,2.40
2018-06-12T07:01:38.081Z,2.47
2018-06-12T07:04:07.443Z,2.33
2018-06-12T07:06:36.836Z,2.20
2018-06-12T07:09:08.532Z,2.60
2018-06-12T07:11:38.251Z,2.77
2018-06-12T07:14:07.523Z,2.17
2018-06-12T07:16:36.838Z,3.10
2018-06-12T07:19:06.240Z,2.83
2018-06-12T07:21:35.633Z,3.13
2018-06-12T07:24:05.094Z,3.23
2018-06-12T07:26:34.496Z,3.10
2018-06-12T07:29:03.873Z,3.53
2018-06-12T07:31:33.406Z,3.63
2018-06-12T07:34:02.735Z,3.33
2018-06-12T07:36:32.129Z,3.17
2018-06-12T07:39:01.522Z,3.50
2018-06-12T07:41:30.833Z,3.40
2018-06-12T07:44:00.115Z,3.40
2018-06-12T07:46:29.556Z,3.70
2018-06-12T07:48:59.106Z,3.60
2018-06-12T07:51:28.474Z,3.30
2018-06-12T07:53:58.871Z,3.57
2018-06-12T07:56:28.315Z,2.93
2018-06-12T07:58:57.734Z,3.17
2018-06-12T08:01:27.088Z,2.87
2018-06-12T08:03:56.492Z,2.70
2018-06-12T08:06:25.806Z,2.83
2018-06-12T08:08:55.250Z,3.07
2018-06-12T08:11:24.543Z,3.10
2018-06-12T08:13:53.967Z,3.13
2018-06-12T08:16:23.407Z,3.10
2018-06-12T08:18:52.809Z,2.83
2018-06-12T08:21:22.190Z,3.00
2018-06-12T08:23:51.619Z,2.70
2018-06-12T08:26:21.031Z,2.60
2018-06-12T08:28:50.364Z,2.80
2018-06-12T08:31:19.678Z,2.40
2018-06-12T08:33:48.971Z,2.23
2018-06-12T08:36:18.346Z,2.50
2018-06-12T08:38:47.771Z,2.20
2018-06-12T08:41:17.621Z,2.93
2018-06-12T08:43:47.059Z,2.30
2018-06-12T08:46:16.436Z,2.63
2018-06-12T08:48:45.855Z,2.43
2018-06-12T08:51:15.229Z,2.20
2018-06-12T08:53:44.580Z,2.40
2018-06-12T08:56:14.014Z,2.50
2018-06-12T08:58:43.439Z,2.30
2018-06-12T09:01:12.900Z,2.20
2018-06-12T09:03:42.378Z,2.20
2018-06-12T09:06:12.715Z,1.90
2018-06-12T09:08:42.161Z,2.23
2018-06-12T09:11:11.484Z,1.80
2018-06-12T09:13:40.803Z,2.40
2018-06-12T09:16:10.264Z,2.00
2018-06-12T09:18:39.769Z,2.47
2018-06-12T09:21:09.197Z,1.83
2018-06-12T09:23:38.499Z,1.70
2018-06-12T09:26:07.824Z,1.70
2018-06-12T09:28:37.172Z,2.10
2018-06-12T09:31:06.579Z,1.90
2018-06-12T09:33:36.021Z,1.73
2018-06-12T09:36:10.704Z,2.00
2018-06-12T09:38:39.781Z,1.80
2018-06-12T09:41:09.073Z,2.23
2018-06-12T09:43:38.376Z,1.90
2018-06-12T09:46:07.816Z,1.90
2018-06-12T09:48:37.237Z,2.10
2018-06-12T09:51:06.649Z,1.97
2018-06-12T09:53:36.013Z,2.30
2018-06-12T09:56:05.792Z,2.20
2018-06-12T09:58:35.309Z,1.57
2018-06-12T10:01:09.971Z,1.90
2018-06-12T10:03:50.627Z,1.90
2018-06-12T10:06:23.842Z,1.90
2018-06-12T10:08:53.563Z,1.70
2018-06-12T10:11:22.944Z,1.90
2018-06-12T10:13:52.343Z,2.00
2018-06-12T10:16:21.745Z,2.10
2018-06-12T10:18:51.254Z,1.60
2018-06-12T10:21:20.556Z,2.57
2018-06-12T10:23:49.942Z,1.90
2018-06-12T10:26:19.369Z,1.53
2018-06-12T10:28:48.409Z,1.80
2018-06-12T10:31:17.624Z,2.10
2018-06-12T10:33:46.984Z,2.00
2018-06-12T10:36:16.273Z,2.30
2018-06-12T10:38:45.735Z,2.33
2018-06-12T10:41:15.088Z,2.30
2018-06-12T10:43:44.965Z,2.53
2018-06-12T10:46:14.315Z,3.00
2018-06-12T10:48:43.742Z,2.13
2018-06-12T10:51:13.110Z,2.43
2018-06-12T10:53:42.476Z,2.30
2018-06-12T10:56:12.404Z,1.77
2018-06-12T10:58:41.730Z,1.70
2018-06-12T11:01:11.118Z,1.70
2018-06-12T11:03:40.505Z,1.83
2018-06-12T11:06:10.217Z,2.10
2018-06-12T11:08:39.678Z,1.90
2018-06-12T11:11:09.115Z,1.70
2018-06-12T11:13:39.186Z,1.70
2018-06-12T11:16:08.501Z,2.23
2018-06-12T11:18:37.873Z,1.73
2018-06-12T11:21:07.231Z,1.70
2018-06-12T11:23:37.081Z,1.50
2018-06-12T11:26:06.602Z,1.27
2018-06-12T11:28:35.627Z,1.60
2018-06-12T11:31:05.620Z,1.63
2018-06-12T11:33:35.052Z,1.67
2018-06-12T11:36:04.931Z,1.30
2018-06-12T11:38:34.415Z,1.67
2018-06-12T11:41:04.022Z,2.27
2018-06-12T11:43:33.974Z,3.10
2018-06-12T11:46:03.757Z,6.00
2018-06-12T11:48:33.200Z,5.40
2018-06-12T11:51:03.079Z,2.60
2018-06-12T11:53:32.528Z,2.17
2018-06-12T11:56:02.046Z,1.90
2018-06-12T11:58:31.555Z,1.50
2018-06-12T12:01:00.736Z,1.20
2018-06-12T12:03:38.872Z,1.47
2018-06-12T12:06:14.980Z,1.90
2018-06-12T12:08:54.816Z,1.80
2018-06-12T12:11:29.385Z,1.73
2018-06-12T12:14:11.642Z,1.77
2018-06-12T12:16:48.171Z,2.10
2018-06-12T12:19:25.560Z,2.87
2018-06-12T12:22:07.397Z,1.93
2018-06-12T12:24:37.247Z,2.00
2018-06-12T12:27:07.400Z,1.80
2018-06-12T12:29:37.101Z,1.80
2018-06-12T12:32:06.795Z,2.20
2018-06-12T12:34:36.272Z,1.80
2018-06-12T12:37:06.166Z,1.23
2018-06-12T12:39:36.003Z,1.50
2018-06-12T12:42:05.696Z,1.73
2018-06-12T12:44:35.063Z,1.27
2018-06-12T12:47:04.841Z,1.60
2018-06-12T12:49:34.316Z,1.37
2018-06-12T12:52:03.837Z,1.50
2018-06-12T12:54:33.489Z,1.20
2018-06-12T12:57:02.905Z,1.43
2018-06-12T12:59:32.262Z,2.00
2018-06-12T13:02:02.131Z,2.00
2018-06-12T13:04:31.589Z,2.63
2018-06-12T13:07:01.051Z,2.43
2018-06-12T13:09:30.673Z,1.93
2018-06-12T13:12:00.188Z,1.40
2018-06-12T13:14:29.666Z,1.13
2018-06-12T13:16:59.017Z,1.27
2018-06-12T13:19:34.630Z,1.30
2018-06-12T13:22:04.111Z,1.10
2018-06-12T13:24:33.802Z,1.43
2018-06-12T13:27:04.189Z,1.20
2018-06-12T13:29:34.253Z,1.30
2018-06-12T13:32:04.288Z,0.90
2018-06-12T13:34:34.320Z,1.40
2018-06-12T13:37:04.211Z,1.10
2018-06-12T13:39:33.994Z,1.40
2018-06-12T13:42:03.706Z,1.67
2018-06-12T13:44:33.502Z,1.13
2018-06-12T13:47:03.385Z,1.57
2018-06-12T13:49:33.179Z,1.20
2018-06-12T13:52:03.040Z,1.10
2018-06-12T13:54:33.782Z,1.27
2018-06-12T13:57:03.781Z,1.47
2018-06-12T13:59:33.276Z,1.27
2018-06-12T14:02:02.725Z,1.50
2018-06-12T14:04:33.208Z,1.40
2018-06-12T14:07:03.202Z,1.33
2018-06-12T14:09:32.835Z,1.67
2018-06-12T14:12:02.747Z,2.00
2018-06-12T14:14:32.600Z,2.20
2018-06-12T14:17:02.075Z,1.80
2018-06-12T14:19:32.142Z,1.60
2018-06-12T14:22:01.684Z,1.20
2018-06-12T14:24:31.773Z,1.20
2018-06-12T14:27:01.196Z,1.57
2018-06-12T14:29:30.666Z,1.53
2018-06-12T14:32:00.023Z,1.63
2018-06-12T14:34:29.280Z,1.43
2018-06-12T14:36:59.467Z,1.50
2018-06-12T14:39:28.759Z,1.53
2018-06-12T14:41:59.232Z,1.77
2018-06-12T14:44:29.224Z,1.53
2018-06-12T14:46:58.577Z,1.70
2018-06-12T14:49:27.897Z,1.60
2018-06-12T14:51:57.306Z,1.20
2018-06-12T14:54:26.703Z,1.33
2018-06-12T14:56:56.303Z,1.33
2018-06-12T14:59:25.596Z,1.40
2018-06-12T15:01:55.127Z,1.10
2018-06-12T15:04:24.465Z,1.50
2018-06-12T15:06:53.744Z,1.60
2018-06-12T15:09:23.052Z,1.47
2018-06-12T15:11:52.464Z,1.40
2018-06-12T15:14:21.856Z,1.67
2018-06-12T15:16:51.614Z,1.23
2018-06-12T15:19:21.129Z,1.50
2018-06-12T15:21:51.042Z,1.50
2018-06-12T15:24:20.430Z,1.30
2018-06-12T15:26:49.792Z,1.23
2018-06-12T15:29:19.483Z,1.40
2018-06-12T15:31:49.092Z,1.47
2018-06-12T15:34:19.190Z,1.10
2018-06-12T15:36:49.000Z,1.67
2018-06-12T15:39:18.885Z,1.57
2018-06-12T15:41:48.497Z,1.83
2018-06-12T15:44:18.215Z,1.80
2018-06-12T15:46:47.812Z,1.43
2018-06-12T15:49:17.435Z,1.30
2018-06-12T15:51:47.310Z,1.47
2018-06-12T15:54:17.052Z,1.73
2018-06-12T15:56:46.835Z,1.30
2018-06-12T15:59:16.246Z,1.60
2018-06-12T16:01:45.538Z,1.60
2018-06-12T16:04:14.896Z,1.40
2018-06-12T16:06:44.213Z,1.77
2018-06-12T16:09:13.609Z,1.53
2018-06-12T16:11:43.612Z,1.10
2018-06-12T16:14:13.366Z,1.30
2018-06-12T16:16:43.392Z,1.57
2018-06-12T16:19:13.181Z,1.50
2018-06-12T16:21:43.073Z,1.30
2018-06-12T16:24:12.654Z,1.30
2018-06-12T16:26:42.193Z,1.60
2018-06-12T16:29:12.033Z,1.33
2018-06-12T16:31:42.116Z,1.33
2018-06-12T16:34:12.392Z,1.60
2018-06-12T16:36:42.584Z,1.47
2018-06-12T16:39:13.555Z,1.40
2018-06-12T16:41:43.795Z,1.73
2018-06-12T16:44:13.772Z,1.60
2018-06-12T16:46:43.770Z,1.33
2018-06-12T16:49:13.719Z,1.20
2018-06-12T16:51:43.581Z,1.67
2018-06-12T16:54:13.490Z,1.47
2018-06-12T16:56:43.974Z,1.40
2018-06-12T16:59:14.454Z,1.50
2018-06-12T17:01:44.514Z,1.40
2018-06-12T17:04:14.728Z,1.20
2018-06-12T17:06:45.614Z,1.73
2018-06-12T17:09:15.097Z,1.10
2018-06-12T17:11:44.581Z,1.40
2018-06-12T17:14:14.773Z,1.13
2018-06-12T17:16:44.324Z,1.03
2018-06-12T17:19:14.214Z,1.30
2018-06-12T17:21:44.851Z,1.50
2018-06-12T17:24:15.976Z,1.70
2018-06-12T17:26:46.919Z,1.80
2018-06-12T17:29:17.126Z,1.40
2018-06-12T17:31:47.213Z,1.43
2018-06-12T17:34:17.661Z,1.50
2018-06-12T17:36:49.916Z,1.10
2018-06-12T17:39:20.859Z,1.50
2018-06-12T17:41:51.651Z,1.10
2018-06-12T17:44:21.257Z,1.20
2018-06-12T17:46:50.889Z,1.17
2018-06-12T17:49:20.904Z,1.40
2018-06-12T17:51:50.308Z,1.23
2018-06-12T17:56:44.396Z,1.03
2018-06-12T17:59:14.455Z,1.07
2018-06-12T18:01:44.491Z,1.10
2018-06-12T18:04:14.925Z,1.20
2018-06-12T18:06:44.499Z,1.20
2018-06-12T18:09:15.338Z,0.90
2018-06-12T18:11:45.083Z,1.07
2018-06-12T18:14:15.908Z,1.00
2018-06-12T18:16:46.317Z,1.30
2018-06-12T18:19:16.616Z,1.07
2018-06-12T18:21:46.758Z,1.50
2018-06-12T18:24:16.912Z,1.40
2018-06-12T18:26:49.679Z,1.33
2018-06-12T18:29:20.032Z,1.43
2018-06-12T18:31:49.829Z,1.67
2018-06-12T18:34:21.714Z,1.10
2018-06-12T18:36:52.141Z,1.03
2018-06-12T18:39:23.027Z,1.50
2018-06-12T18:41:54.991Z,0.90
2018-06-12T18:44:25.720Z,1.10
2018-06-12T18:46:56.119Z,1.03
2018-06-12T18:49:27.590Z,1.10
2018-06-12T18:51:58.344Z,1.67
2018-06-12T18:54:30.087Z,1.17
2018-06-12T18:57:02.172Z,1.10
2018-06-12T18:59:34.726Z,1.07
2018-06-12T19:02:06.173Z,1.47
2018-06-12T19:04:40.170Z,1.20
2018-06-12T19:07:12.057Z,1.03
2018-06-12T19:09:43.272Z,1.13
2018-06-12T19:12:15.271Z,1.27
2018-06-12T19:14:45.267Z,1.00
2018-06-12T19:17:15.013Z,1.30
2018-06-12T19:19:45.194Z,1.10
2018-06-12T19:22:17.161Z,1.07
2018-06-12T19:24:49.413Z,1.07
2018-06-12T19:27:19.518Z,1.20
2018-06-12T19:29:49.810Z,1.30
2018-06-12T19:32:20.007Z,1.33
2018-06-12T19:34:49.876Z,1.30
2018-06-12T19:37:20.350Z,1.20
2018-06-12T19:39:51.035Z,1.30
2018-06-12T19:42:22.376Z,1.23
2018-06-12T19:44:52.893Z,1.50
2018-06-12T19:47:22.696Z,1.23
2018-06-12T19:49:53.350Z,1.07
2018-06-12T19:52:23.121Z,1.37
2018-06-12T19:54:53.081Z,1.40
2018-06-12T19:57:23.200Z,1.13
2018-06-12T19:59:54.276Z,1.60
2018-06-12T20:02:24.206Z,1.43
2018-06-12T20:04:54.337Z,1.27
2018-06-12T20:07:25.039Z,1.20
2018-06-12T20:09:54.943Z,1.30
2018-06-12T20:12:24.652Z,1.30
2018-06-12T20:15:00.778Z,1.20
2018-06-12T20:17:30.173Z,0.93
2018-06-12T20:19:59.435Z,1.23
2018-06-12T20:22:28.807Z,1.43
2018-06-12T20:24:58.560Z,1.07
2018-06-12T20:27:27.893Z,1.40
2018-06-12T20:29:57.240Z,1.30
2018-06-12T20:32:26.591Z,1.20
2018-06-12T20:34:55.951Z,1.53
2018-06-12T20:37:25.235Z,1.50
2018-06-12T20:39:54.949Z,1.50
2018-06-12T20:42:24.352Z,1.30
2018-06-12T20:44:53.855Z,1.23
2018-06-12T20:47:23.320Z,1.40
2018-06-12T20:49:52.781Z,1.30
2018-06-12T20:52:22.179Z,1.40
2018-06-12T20:54:51.881Z,1.30
2018-06-12T20:57:21.873Z,1.30
2018-06-12T20:59:51.453Z,1.13
2018-06-12T21:02:21.073Z,1.17
2018-06-12T21:04:50.427Z,1.10
2018-06-12T21:07:20.100Z,1.00
2018-06-12T21:09:49.052Z,1.30
2018-06-12T21:12:18.323Z,1.10
2018-06-12T21:14:47.599Z,1.70
2018-06-12T21:17:16.972Z,2.40
2018-06-12T21:19:46.335Z,1.90
2018-06-12T21:22:15.582Z,1.37
2018-06-12T21:24:44.559Z,1.50
2018-06-12T21:27:13.742Z,1.57
2018-06-12T21:29:42.984Z,1.27
2018-06-12T21:32:12.323Z,1.33
2018-06-12T21:34:41.551Z,1.60
2018-06-12T21:37:10.868Z,1.37
2018-06-12T21:39:40.254Z,1.60
2018-06-12T21:42:09.571Z,1.70
2018-06-12T21:44:38.916Z,1.60
2018-06-12T21:47:08.209Z,1.33
2018-06-12T21:49:37.504Z,1.30
2018-06-12T21:52:06.796Z,1.80
2018-06-12T21:54:36.037Z,1.60
2018-06-12T21:57:05.347Z,1.83
2018-06-12T21:59:34.600Z,1.20
2018-06-12T22:02:03.955Z,1.67
2018-06-12T22:04:33.214Z,1.50
2018-06-12T22:07:02.457Z,1.63
2018-06-12T22:09:31.753Z,2.10
2018-06-12T22:12:01.032Z,1.80
2018-06-12T22:14:30.340Z,1.63
2018-06-12T22:16:59.671Z,2.00
2018-06-12T22:19:28.936Z,1.87
2018-06-12T22:21:58.288Z,2.07
2018-06-12T22:24:27.860Z,1.67
2018-06-12T22:26:57.190Z,1.60
2018-06-12T22:29:26.426Z,1.97
2018-06-12T22:31:55.653Z,1.97
2018-06-12T22:34:24.993Z,1.50
2018-06-12T22:36:54.267Z,1.60
2018-06-12T22:39:23.539Z,1.73
2018-06-12T22:41:52.856Z,1.70
2018-06-12T22:44:22.080Z,1.63
2018-06-12T22:46:51.312Z,1.30
2018-06-12T22:49:20.623Z,1.90
2018-06-12T22:51:49.888Z,1.70
2018-06-12T22:54:19.086Z,1.67
2018-06-12T22:56:48.333Z,1.60
2018-06-12T22:59:17.618Z,1.67
2018-06-12T23:01:46.907Z,1.50
2018-06-12T23:04:16.182Z,1.43
2018-06-12T23:06:45.472Z,1.73
2018-06-12T23:09:14.703Z,1.47
2018-06-12T23:11:43.947Z,1.60
2018-06-12T23:14:13.179Z,2.00
2018-06-12T23:16:42.088Z,2.30
2018-06-12T23:19:11.208Z,2.10
2018-06-12T23:21:51.707Z,1.57
2018-06-12T23:24:21.067Z,1.73
2018-06-12T23:26:50.306Z,1.60
2018-06-12T23:29:19.593Z,1.77
2018-06-12T23:31:48.901Z,1.80
2018-06-12T23:34:18.207Z,1.87
2018-06-12T23:36:47.440Z,1.90
2018-06-12T23:39:16.740Z,1.90
2018-06-12T23:41:46.061Z,2.47
2018-06-12T23:44:15.327Z,2.07
2018-06-12T23:46:44.615Z,2.27
2018-06-12T23:49:13.869Z,2.53
2018-06-12T23:51:43.095Z,2.40
2018-06-12T23:54:12.620Z,2.70
2018-06-12T23:56:41.894Z,2.10
2018-06-12T23:59:10.812Z,2.37
