createdAt,value
2019-05-03T00:01:42.006Z,4.42
2019-05-03T00:04:14.133Z,4.35
2019-05-03T00:06:44.496Z,4.47
2019-05-03T00:09:16.582Z,4.50
2019-05-03T00:11:46.958Z,4.22
2019-05-03T00:14:17.489Z,4.95
2019-05-03T00:16:49.423Z,4.60
2019-05-03T00:19:21.849Z,5.12
2019-05-03T00:21:52.605Z,4.87
2019-05-03T00:24:23.415Z,5.40
2019-05-03T00:26:53.837Z,5.25
2019-05-03T00:29:24.350Z,5.87
2019-05-03T00:31:54.783Z,6.00
2019-05-03T00:34:27.873Z,6.22
2019-05-03T00:37:01.739Z,6.78
2019-05-03T00:39:33.434Z,7.33
2019-05-03T00:42:03.795Z,8.43
2019-05-03T00:44:34.249Z,9.63
2019-05-03T00:47:04.919Z,10.60
2019-05-03T00:49:35.368Z,10.70
2019-05-03T00:52:05.758Z,11.15
2019-05-03T00:54:37.681Z,11.03
2019-05-03T00:57:08.066Z,10.32
2019-05-03T00:59:38.436Z,11.00
2019-05-03T01:02:08.894Z,10.85
2019-05-03T01:04:39.263Z,11.25
2019-05-03T01:07:11.571Z,12.40
2019-05-03T01:09:42.433Z,11.73
2019-05-03T01:12:13.152Z,12.70
2019-05-03T01:14:45.153Z,12.20
2019-05-03T01:17:15.546Z,13.13
2019-05-03T01:19:45.979Z,12.58
2019-05-03T01:22:16.370Z,12.15
2019-05-03T01:24:46.859Z,12.20
2019-05-03T01:27:17.223Z,12.65
2019-05-03T01:29:47.674Z,11.40
2019-05-03T01:32:18.049Z,11.12
2019-05-03T01:34:48.586Z,11.40
2019-05-03T01:37:18.953Z,11.73
2019-05-03T01:39:49.386Z,12.23
2019-05-03T01:42:19.775Z,11.97
2019-05-03T01:44:52.072Z,12.28
2019-05-03T01:47:26.935Z,12.63
2019-05-03T01:50:04.934Z,12.70
2019-05-03T01:52:36.934Z,11.43
2019-05-03T01:55:07.720Z,11.63
2019-05-03T01:57:38.152Z,12.58
2019-05-03T02:00:13.037Z,11.80
2019-05-03T02:02:57.245Z,11.95
2019-05-03T02:05:44.201Z,12.63
2019-05-03T02:08:14.718Z,12.37
2019-05-03T02:10:45.266Z,12.03
2019-05-03T02:13:15.640Z,11.68
2019-05-03T02:15:46.090Z,11.35
2019-05-03T02:18:16.482Z,11.88
2019-05-03T02:20:46.859Z,11.95
2019-05-03T02:23:15.510Z,12.40
2019-05-03T02:25:55.562Z,12.75
2019-05-03T02:28:17.918Z,12.35
2019-05-03T02:30:48.288Z,13.03
2019-05-03T02:33:18.733Z,11.95
2019-05-03T02:35:49.122Z,13.15
2019-05-03T02:38:19.861Z,12.80
2019-05-03T02:40:53.005Z,13.10
2019-05-03T02:43:25.960Z,12.98
2019-05-03T02:45:58.672Z,13.43
2019-05-03T02:48:36.546Z,12.93
2019-05-03T02:51:07.029Z,12.35
2019-05-03T02:53:37.535Z,13.05
2019-05-03T02:56:21.110Z,12.90
2019-05-03T02:58:40.016Z,13.15
2019-05-03T03:01:10.436Z,13.88
2019-05-03T03:03:40.806Z,14.00
2019-05-03T03:06:15.505Z,13.95
2019-05-03T03:08:46.363Z,14.53
2019-05-03T03:11:18.332Z,14.30
2019-05-03T03:13:51.300Z,14.13
2019-05-03T03:16:24.991Z,14.50
2019-05-03T03:18:56.573Z,14.03
2019-05-03T03:21:30.097Z,13.62
2019-05-03T03:24:06.468Z,14.13
2019-05-03T03:26:43.095Z,13.72
2019-05-03T03:29:16.019Z,13.85
2019-05-03T03:32:11.045Z,14.13
2019-05-03T03:34:56.877Z,13.30
2019-05-03T03:37:22.532Z,13.05
2019-05-03T03:39:53.081Z,13.32
2019-05-03T03:42:25.140Z,14.40
2019-05-03T03:44:57.277Z,13.72
2019-05-03T03:47:30.587Z,14.38
2019-05-03T03:50:02.259Z,13.90
2019-05-03T03:52:36.038Z,14.10
2019-05-03T03:55:06.610Z,15.18
2019-05-03T03:57:37.372Z,16.07
2019-05-03T04:00:09.015Z,15.32
2019-05-03T04:02:40.281Z,14.95
2019-05-03T04:05:11.539Z,14.63
2019-05-03T04:07:41.921Z,14.23
2019-05-03T04:10:15.543Z,13.70
2019-05-03T04:12:46.463Z,13.80
2019-05-03T04:15:36.720Z,14.43
2019-05-03T04:18:07.771Z,14.53
2019-05-03T04:20:38.724Z,14.75
2019-05-03T04:23:09.804Z,14.87
2019-05-03T04:25:41.233Z,14.68
2019-05-03T04:28:15.955Z,14.97
2019-05-03T04:30:46.095Z,13.78
2019-05-03T04:33:16.757Z,15.03
2019-05-03T04:35:47.220Z,14.75
2019-05-03T04:38:17.647Z,16.20
2019-05-03T04:40:48.088Z,19.65
2019-05-03T04:43:18.514Z,17.70
2019-05-03T04:46:02.384Z,16.10
2019-05-03T04:48:35.576Z,15.83
2019-05-03T04:51:06.077Z,15.70
2019-05-03T04:53:38.508Z,16.10
2019-05-03T04:56:08.875Z,15.00
2019-05-03T04:58:39.315Z,15.98
2019-05-03T05:01:09.758Z,16.25
2019-05-03T05:03:40.170Z,17.10
2019-05-03T05:06:10.624Z,17.77
2019-05-03T05:08:42.347Z,16.23
2019-05-03T05:11:15.559Z,16.62
2019-05-03T05:13:45.714Z,15.68
2019-05-03T05:16:16.625Z,16.52
2019-05-03T05:18:48.608Z,16.10
2019-05-03T05:21:20.618Z,15.68
2019-05-03T05:24:01.964Z,15.00
2019-05-03T05:26:35.318Z,14.80
2019-05-03T05:29:07.717Z,15.88
2019-05-03T05:31:38.263Z,14.58
2019-05-03T05:34:09.008Z,15.08
2019-05-03T05:36:39.548Z,14.43
2019-05-03T05:39:09.982Z,14.03
2019-05-03T05:41:40.407Z,14.98
2019-05-03T05:44:10.829Z,14.50
2019-05-03T05:46:42.827Z,13.53
2019-05-03T05:49:14.836Z,12.93
2019-05-03T05:51:45.267Z,12.15
2019-05-03T05:54:15.689Z,11.50
2019-05-03T05:56:54.781Z,11.73
2019-05-03T05:59:26.934Z,11.70
2019-05-03T06:02:04.827Z,10.98
2019-05-03T06:04:35.202Z,10.20
2019-05-03T06:07:22.498Z,10.43
2019-05-03T06:09:54.978Z,10.98
2019-05-03T06:12:27.207Z,11.28
2019-05-03T06:14:59.234Z,9.80
2019-05-03T06:17:31.246Z,11.30
2019-05-03T06:20:06.365Z,10.98
2019-05-03T06:22:38.374Z,11.25
2019-05-03T06:25:16.353Z,10.93
2019-05-03T06:27:45.570Z,10.63
2019-05-03T06:30:18.074Z,11.20
2019-05-03T06:32:48.488Z,11.18
2019-05-03T06:35:18.923Z,12.35
2019-05-03T06:37:49.351Z,12.40
2019-05-03T06:40:19.770Z,11.35
2019-05-03T06:42:54.578Z,10.10
2019-05-03T06:45:22.265Z,9.78
2019-05-03T06:47:52.703Z,9.90
2019-05-03T06:50:25.234Z,10.08
2019-05-03T06:52:55.185Z,11.63
2019-05-03T06:55:25.872Z,10.32
2019-05-03T06:57:56.326Z,9.55
2019-05-03T07:00:45.206Z,9.28
2019-05-03T07:03:17.107Z,8.70
2019-05-03T07:05:49.051Z,9.30
2019-05-03T07:08:34.467Z,8.23
2019-05-03T07:11:06.568Z,8.03
2019-05-03T07:13:37.014Z,8.58
2019-05-03T07:16:07.375Z,7.58
2019-05-03T07:18:37.808Z,8.23
2019-05-03T07:21:08.171Z,10.05
2019-05-03T07:23:38.586Z,8.30
2019-05-03T07:26:10.059Z,8.90
2019-05-03T07:28:47.161Z,8.07
2019-05-03T07:31:12.460Z,7.25
2019-05-03T07:33:44.585Z,7.75
2019-05-03T07:36:15.413Z,8.83
2019-05-03T07:38:46.106Z,8.60
2019-05-03T07:41:16.468Z,8.33
2019-05-03T07:43:46.896Z,8.53
2019-05-03T07:46:17.582Z,8.93
2019-05-03T07:48:48.043Z,8.60
2019-05-03T07:51:18.418Z,8.45
2019-05-03T07:53:48.838Z,8.80
2019-05-03T07:56:19.293Z,8.95
2019-05-03T07:58:59.966Z,9.50
2019-05-03T08:01:31.073Z,8.68
2019-05-03T08:04:01.566Z,9.40
2019-05-03T08:06:31.989Z,8.65
2019-05-03T08:09:02.430Z,7.60
2019-05-03T08:11:41.317Z,8.18
2019-05-03T08:14:11.758Z,8.43
2019-05-03T08:16:42.191Z,8.05
2019-05-03T08:19:12.596Z,8.03
2019-05-03T08:21:45.160Z,7.70
2019-05-03T08:24:17.233Z,7.78
2019-05-03T08:26:48.032Z,7.80
2019-05-03T08:29:19.842Z,7.10
2019-05-03T08:32:15.543Z,7.92
2019-05-03T08:34:48.605Z,8.75
2019-05-03T08:37:20.726Z,8.43
2019-05-03T08:39:51.108Z,8.35
2019-05-03T08:42:25.209Z,7.97
2019-05-03T08:44:57.497Z,8.20
2019-05-03T08:47:28.075Z,8.80
2019-05-03T08:49:58.478Z,8.63
2019-05-03T08:52:30.515Z,8.73
2019-05-03T08:55:00.943Z,8.80
2019-05-03T08:57:31.484Z,9.10
2019-05-03T09:00:01.849Z,9.50
2019-05-03T09:02:34.606Z,8.80
2019-05-03T09:05:06.831Z,9.03
2019-05-03T09:07:37.246Z,7.90
2019-05-03T09:10:12.572Z,7.92
2019-05-03T09:13:03.321Z,8.95
2019-05-03T09:15:32.481Z,7.70
2019-05-03T09:18:04.820Z,7.65
2019-05-03T09:20:37.994Z,8.85
2019-05-03T09:23:18.262Z,9.30
2019-05-03T09:25:52.064Z,8.90
2019-05-03T09:28:25.407Z,9.13
2019-05-03T09:30:56.921Z,9.35
2019-05-03T09:33:27.376Z,9.68
2019-05-03T09:35:57.758Z,9.05
2019-05-03T09:38:30.956Z,8.48
2019-05-03T09:41:05.102Z,8.58
2019-05-03T09:43:36.451Z,8.78
2019-05-03T09:48:38.788Z,6.90
2019-05-03T09:51:09.178Z,7.00
2019-05-03T09:53:41.271Z,8.00
2019-05-03T09:56:11.636Z,9.40
2019-05-03T09:58:42.088Z,9.60
2019-05-03T10:01:15.095Z,7.20
2019-05-03T10:03:45.676Z,9.85
2019-05-03T10:06:17.603Z,9.53
2019-05-03T10:08:48.235Z,7.65
2019-05-03T10:11:18.586Z,8.90
2019-05-03T10:13:49.165Z,9.88
2019-05-03T10:16:21.296Z,8.43
2019-05-03T10:18:51.729Z,8.98
2019-05-03T10:21:25.696Z,9.30
2019-05-03T10:23:56.915Z,9.80
2019-05-03T10:26:29.288Z,10.20
2019-05-03T10:28:59.791Z,9.38
2019-05-03T10:31:37.726Z,9.95
2019-05-03T10:34:08.147Z,10.05
2019-05-03T10:36:38.746Z,8.88
2019-05-03T10:39:09.526Z,7.03
2019-05-03T10:44:10.847Z,16.95
2019-05-03T10:46:41.320Z,9.13
2019-05-03T10:49:11.769Z,9.50
2019-05-03T10:51:45.230Z,8.70
2019-05-03T10:54:16.000Z,8.43
2019-05-03T10:56:55.462Z,9.05
2019-05-03T10:59:25.856Z,9.08
2019-05-03T11:02:04.186Z,8.23
2019-05-03T11:04:35.645Z,9.33
2019-05-03T11:07:07.107Z,12.35
2019-05-03T11:09:48.476Z,8.63
2019-05-03T11:12:12.186Z,9.70
2019-05-03T11:14:42.615Z,8.20
2019-05-03T11:17:14.798Z,12.15
2019-05-03T11:19:45.528Z,18.67
2019-05-03T11:22:16.414Z,6.40
2019-05-03T11:24:46.784Z,5.47
2019-05-03T11:27:18.783Z,5.78
2019-05-03T11:29:49.168Z,5.67
2019-05-03T11:32:28.118Z,4.20
2019-05-03T11:35:06.156Z,3.00
2019-05-03T11:37:56.210Z,2.77
2019-05-03T11:40:26.610Z,4.50
2019-05-03T11:42:58.565Z,6.60
2019-05-03T11:45:29.100Z,5.80
2019-05-03T11:47:59.465Z,3.00
2019-05-03T11:50:31.278Z,3.27
2019-05-03T11:53:01.639Z,4.67
2019-05-03T11:55:32.088Z,2.27
2019-05-03T11:58:05.640Z,2.08
2019-05-03T12:00:37.609Z,1.45
2019-05-03T12:03:09.708Z,1.15
2019-05-03T12:05:41.329Z,2.22
2019-05-03T12:08:11.825Z,1.65
2019-05-03T12:10:51.771Z,1.60
2019-05-03T12:13:17.084Z,1.75
2019-05-03T12:15:47.583Z,1.15
2019-05-03T12:18:18.445Z,1.27
2019-05-03T12:20:50.369Z,1.20
2019-05-03T12:23:21.640Z,1.47
2019-05-03T12:25:54.367Z,1.40
2019-05-03T12:30:56.750Z,1.20
2019-05-03T12:33:28.653Z,1.00
2019-05-03T12:35:59.022Z,1.10
2019-05-03T12:38:29.754Z,0.93
2019-05-03T12:41:01.433Z,1.20
2019-05-03T12:43:31.888Z,1.25
2019-05-03T12:46:02.246Z,1.17
2019-05-03T12:48:32.662Z,1.02
2019-05-03T12:51:05.251Z,0.93
2019-05-03T12:53:35.323Z,1.10
2019-05-03T12:56:11.046Z,1.00
2019-05-03T12:58:48.852Z,1.07
2019-05-03T13:01:33.985Z,1.20
2019-05-03T13:04:06.068Z,1.65
2019-05-03T13:06:40.755Z,1.00
2019-05-03T13:09:12.712Z,1.30
2019-05-03T13:11:53.041Z,1.12
2019-05-03T13:14:16.693Z,2.05
2019-05-03T13:16:47.925Z,2.40
2019-05-03T13:19:19.887Z,1.95
2019-05-03T13:21:50.314Z,1.52
2019-05-03T13:24:23.249Z,1.47
2019-05-03T13:26:54.504Z,1.42
2019-05-03T13:29:25.616Z,2.70
2019-05-03T13:32:01.859Z,2.15
2019-05-03T13:34:31.175Z,1.40
2019-05-03T13:37:02.659Z,1.50
2019-05-03T13:39:33.015Z,1.47
2019-05-03T13:42:05.663Z,1.50
2019-05-03T13:44:40.473Z,1.47
2019-05-03T13:47:11.024Z,1.62
2019-05-03T13:49:44.592Z,1.57
2019-05-03T13:52:17.378Z,1.85
2019-05-03T13:54:47.850Z,1.80
2019-05-03T13:57:19.235Z,2.12
2019-05-03T13:59:51.204Z,2.02
2019-05-03T14:02:26.761Z,2.90
2019-05-03T14:04:58.705Z,4.00
2019-05-03T14:07:30.056Z,4.97
2019-05-03T14:10:00.476Z,5.22
2019-05-03T14:12:38.290Z,5.72
2019-05-03T14:15:17.181Z,5.05
2019-05-03T14:17:48.093Z,3.87
2019-05-03T14:20:39.779Z,2.55
2019-05-03T14:23:11.610Z,2.70
2019-05-03T14:25:44.668Z,2.58
2019-05-03T14:28:20.199Z,2.42
2019-05-03T14:30:52.296Z,2.50
2019-05-03T14:33:25.888Z,2.58
2019-05-03T14:36:00.647Z,2.65
2019-05-03T14:38:31.747Z,2.33
2019-05-03T14:41:02.107Z,2.50
2019-05-03T14:43:35.525Z,3.20
2019-05-03T14:46:07.839Z,3.17
2019-05-03T14:48:38.268Z,3.30
2019-05-03T14:51:08.741Z,3.47
2019-05-03T14:53:39.176Z,2.98
2019-05-03T14:56:20.163Z,2.90
2019-05-03T14:59:11.099Z,2.55
2019-05-03T15:01:45.183Z,3.30
2019-05-03T15:04:16.459Z,2.22
2019-05-03T15:06:46.883Z,2.75
2019-05-03T15:09:19.138Z,2.77
2019-05-03T15:11:49.223Z,2.58
2019-05-03T15:14:20.945Z,2.70
2019-05-03T15:16:51.668Z,4.37
2019-05-03T15:19:22.102Z,2.95
2019-05-03T15:21:54.717Z,3.65
2019-05-03T15:24:26.290Z,2.98
2019-05-03T15:26:56.653Z,3.40
2019-05-03T15:29:27.855Z,3.37
2019-05-03T15:31:58.207Z,2.90
2019-05-03T15:34:28.641Z,2.85
2019-05-03T15:37:01.857Z,3.00
2019-05-03T15:39:32.291Z,2.70
2019-05-03T15:42:02.747Z,2.80
2019-05-03T15:44:50.855Z,2.67
2019-05-03T15:47:25.979Z,2.60
2019-05-03T15:49:58.682Z,2.60
2019-05-03T15:52:29.103Z,2.50
2019-05-03T15:55:00.940Z,2.70
2019-05-03T15:57:39.699Z,2.70
2019-05-03T16:00:12.156Z,4.20
2019-05-03T16:02:44.104Z,2.22
2019-05-03T16:05:15.685Z,2.80
2019-05-03T16:07:46.436Z,2.67
2019-05-03T16:10:20.799Z,3.17
2019-05-03T16:12:54.385Z,3.45
2019-05-03T16:15:26.483Z,4.83
2019-05-03T16:17:56.978Z,3.30
2019-05-03T16:20:27.339Z,4.20
2019-05-03T16:22:57.762Z,2.90
2019-05-03T16:25:28.931Z,3.17
2019-05-03T16:28:15.898Z,3.60
2019-05-03T16:30:50.734Z,2.77
2019-05-03T16:33:27.067Z,3.35
2019-05-03T16:35:54.866Z,2.58
2019-05-03T16:38:26.057Z,3.47
2019-05-03T16:40:56.501Z,3.40
2019-05-03T16:43:26.934Z,2.58
2019-05-03T16:45:57.313Z,3.37
2019-05-03T16:48:27.743Z,3.10
2019-05-03T16:50:58.201Z,3.95
2019-05-03T16:53:28.633Z,3.08
2019-05-03T16:55:59.000Z,3.15
2019-05-03T16:58:29.431Z,3.30
2019-05-03T17:01:01.337Z,4.12
2019-05-03T17:03:39.331Z,3.30
2019-05-03T17:06:08.383Z,3.95
2019-05-03T17:08:41.496Z,3.85
2019-05-03T17:11:14.810Z,4.05
2019-05-03T17:13:48.048Z,4.70
2019-05-03T17:16:19.993Z,5.10
2019-05-03T17:18:50.524Z,6.22
2019-05-03T17:21:20.938Z,6.00
2019-05-03T17:23:51.386Z,7.00
2019-05-03T17:26:21.758Z,5.97
2019-05-03T17:28:52.186Z,5.75
2019-05-03T17:31:24.291Z,6.20
2019-05-03T17:36:25.894Z,6.70
2019-05-03T17:38:57.999Z,7.78
2019-05-03T17:41:34.744Z,7.75
2019-05-03T17:44:07.043Z,9.23
2019-05-03T17:46:39.159Z,9.48
2019-05-03T17:49:11.069Z,10.82
2019-05-03T17:52:01.323Z,11.28
2019-05-03T17:54:35.729Z,11.83
2019-05-03T17:57:18.152Z,11.68
2019-05-03T18:00:08.897Z,11.45
2019-05-03T18:02:45.139Z,11.40
2019-05-03T18:05:35.300Z,11.22
2019-05-03T18:08:13.042Z,11.05
2019-05-03T18:10:47.965Z,10.90
2019-05-03T18:13:18.363Z,11.05
2019-05-03T18:15:48.782Z,9.68
2019-05-03T18:18:19.162Z,10.05
2019-05-03T18:20:51.056Z,9.38
2019-05-03T18:23:24.537Z,10.03
2019-05-03T18:25:58.216Z,8.88
2019-05-03T18:28:30.171Z,9.08
2019-05-03T18:31:05.418Z,9.58
2019-05-03T18:33:36.238Z,9.98
2019-05-03T18:36:07.070Z,11.03
2019-05-03T18:38:39.718Z,10.20
2019-05-03T18:41:13.049Z,10.03
2019-05-03T18:43:47.750Z,9.55
2019-05-03T18:46:31.821Z,9.45
2019-05-03T18:49:02.178Z,7.58
2019-05-03T18:51:34.374Z,7.55
2019-05-03T18:54:07.581Z,6.83
2019-05-03T18:56:39.380Z,6.50
2019-05-03T18:59:11.044Z,8.83
2019-05-03T19:01:42.140Z,6.83
2019-05-03T19:04:17.351Z,6.65
2019-05-03T19:06:47.760Z,6.40
2019-05-03T19:09:30.777Z,6.42
2019-05-03T19:12:15.399Z,6.53
2019-05-03T19:14:47.186Z,5.78
2019-05-03T19:17:35.546Z,5.10
2019-05-03T19:20:15.237Z,5.28
2019-05-03T19:22:45.294Z,4.85
2019-05-03T19:25:20.900Z,5.05
2019-05-03T19:27:51.258Z,5.20
2019-05-03T19:30:24.387Z,5.67
2019-05-03T19:32:55.152Z,5.60
2019-05-03T19:35:27.617Z,5.80
2019-05-03T19:37:58.548Z,5.85
2019-05-03T19:40:29.028Z,6.03
2019-05-03T19:42:59.438Z,5.95
2019-05-03T19:45:29.977Z,6.00
2019-05-03T19:48:00.525Z,6.45
2019-05-03T19:50:32.542Z,6.33
2019-05-03T19:53:05.158Z,6.62
2019-05-03T19:55:36.189Z,7.37
2019-05-03T19:58:07.259Z,7.22
2019-05-03T20:00:39.291Z,8.33
2019-05-03T20:03:17.126Z,8.98
2019-05-03T20:05:54.864Z,9.85
2019-05-03T20:08:29.287Z,10.75
2019-05-03T20:11:14.938Z,12.40
2019-05-03T20:13:46.954Z,14.58
2019-05-03T20:16:18.913Z,14.33
2019-05-03T20:18:50.765Z,15.53
2019-05-03T20:21:21.199Z,14.87
2019-05-03T20:23:51.617Z,13.60
2019-05-03T20:26:22.058Z,14.38
2019-05-03T20:28:52.525Z,14.85
2019-05-03T20:31:24.966Z,15.10
2019-05-03T20:33:56.568Z,15.80
2019-05-03T20:36:28.466Z,16.80
2019-05-03T20:38:58.898Z,16.87
2019-05-03T20:41:29.333Z,17.42
2019-05-03T20:44:05.325Z,18.07
2019-05-03T20:46:44.827Z,18.35
2019-05-03T20:49:18.223Z,19.40
2019-05-03T20:51:51.389Z,18.62
2019-05-03T20:54:21.927Z,20.85
2019-05-03T20:56:54.648Z,21.60
2019-05-03T20:59:25.422Z,21.80
2019-05-03T21:01:55.918Z,21.33
2019-05-03T21:04:28.948Z,20.37
2019-05-03T21:07:00.734Z,20.75
2019-05-03T21:09:31.189Z,20.72
2019-05-03T21:12:04.516Z,22.05
2019-05-03T21:14:35.164Z,21.75
2019-05-03T21:17:07.483Z,20.88
2019-05-03T21:19:39.426Z,21.48
2019-05-03T21:22:14.480Z,20.70
2019-05-03T21:24:46.462Z,20.10
2019-05-03T21:27:17.017Z,20.15
2019-05-03T21:29:55.136Z,20.23
2019-05-03T21:32:26.068Z,20.12
2019-05-03T21:34:59.801Z,20.30
2019-05-03T21:37:30.346Z,18.85
2019-05-03T21:40:00.712Z,20.68
2019-05-03T21:42:35.096Z,18.90
2019-05-03T21:45:07.480Z,19.02
2019-05-03T21:47:40.946Z,21.50
2019-05-03T21:50:14.642Z,19.77
2019-05-03T21:52:45.772Z,20.10
2019-05-03T21:55:17.996Z,20.60
2019-05-03T21:57:48.463Z,21.50
2019-05-03T22:00:20.054Z,20.48
2019-05-03T22:02:52.007Z,20.43
2019-05-03T22:05:23.582Z,18.30
2019-05-03T22:07:56.942Z,20.15
2019-05-03T22:10:27.409Z,20.68
2019-05-03T22:12:59.609Z,20.32
2019-05-03T22:15:34.789Z,21.57
2019-05-03T22:18:26.782Z,21.55
2019-05-03T22:20:59.430Z,21.75
2019-05-03T22:23:31.438Z,21.77
2019-05-03T22:26:05.031Z,23.07
2019-05-03T22:28:36.257Z,22.35
2019-05-03T22:31:07.807Z,22.93
2019-05-03T22:33:39.226Z,24.85
2019-05-03T22:36:10.758Z,23.50
2019-05-03T22:38:41.191Z,25.35
2019-05-03T22:41:14.684Z,23.75
2019-05-03T22:43:45.645Z,26.50
2019-05-03T22:46:18.021Z,25.85
2019-05-03T22:48:48.459Z,24.43
2019-05-03T22:51:18.998Z,28.70
2019-05-03T22:53:50.774Z,28.15
2019-05-03T22:56:21.204Z,28.17
2019-05-03T22:58:51.638Z,27.90
2019-05-03T23:01:22.071Z,28.90
2019-05-03T23:03:55.061Z,29.72
2019-05-03T23:06:26.095Z,28.62
2019-05-03T23:08:59.098Z,31.82
2019-05-03T23:11:31.754Z,29.52
2019-05-03T23:14:04.594Z,30.62
2019-05-03T23:16:35.621Z,34.18
2019-05-03T23:21:46.916Z,32.03
2019-05-03T23:24:17.344Z,33.25
2019-05-03T23:26:47.938Z,31.93
2019-05-03T23:29:19.006Z,34.50
2019-05-03T23:31:49.445Z,33.28
2019-05-03T23:34:24.635Z,33.13
2019-05-03T23:36:54.994Z,33.25
2019-05-03T23:39:26.537Z,33.73
2019-05-03T23:41:56.967Z,32.13
2019-05-03T23:44:27.402Z,30.00
2019-05-03T23:46:59.371Z,32.33
2019-05-03T23:49:31.311Z,29.18
2019-05-03T23:52:04.493Z,30.57
2019-05-03T23:54:35.188Z,30.17
2019-05-03T23:57:05.666Z,30.30
2019-05-03T23:59:36.241Z,29.48
