createdAt,value
2023-06-10T00:00:00.813Z,47.95
2023-06-10T00:04:51.262Z,47.63
2023-06-10T00:09:42.294Z,47.84
2023-06-10T00:14:35.001Z,48.56
2023-06-10T00:19:26.877Z,47.97
2023-06-10T00:24:16.684Z,48.59
2023-06-10T00:29:06.690Z,48.35
2023-06-10T00:34:00.360Z,48.61
2023-06-10T00:38:51.096Z,48.90
2023-06-10T00:43:40.867Z,49.00
2023-06-10T00:48:32.388Z,48.72
2023-06-10T00:53:26.338Z,48.30
2023-06-10T00:58:16.930Z,48.58
2023-06-10T01:03:09.674Z,49.09
2023-06-10T01:08:04.176Z,49.75
2023-06-10T01:13:00.651Z,50.43
2023-06-10T01:18:00.516Z,50.25
2023-06-10T01:22:55.507Z,50.24
2023-06-10T01:27:46.684Z,49.76
2023-06-10T01:32:41.420Z,49.72
2023-06-10T01:37:31.619Z,49.99
2023-06-10T01:42:25.701Z,50.06
2023-06-10T01:47:17.977Z,50.14
2023-06-10T01:52:08.934Z,50.66
2023-06-10T01:56:58.880Z,50.79
2023-06-10T02:01:51.569Z,50.76
2023-06-10T02:06:41.717Z,50.96
2023-06-10T02:11:31.718Z,51.42
2023-06-10T02:16:22.575Z,51.23
2023-06-10T02:21:14.967Z,52.48
2023-06-10T02:26:05.488Z,51.66
2023-06-10T02:30:55.517Z,51.48
2023-06-10T02:35:45.785Z,51.92
2023-06-10T02:40:38.309Z,51.51
2023-06-10T02:45:28.677Z,51.89
2023-06-10T02:50:20.483Z,52.13
2023-06-10T02:55:27.819Z,51.90
2023-06-10T03:00:26.480Z,52.31
2023-06-10T03:05:19.494Z,52.35
2023-06-10T03:10:12.885Z,52.29
2023-06-10T03:15:05.322Z,52.59
2023-06-10T03:19:58.072Z,52.96
2023-06-10T03:24:51.595Z,52.95
2023-06-10T03:29:43.240Z,53.25
2023-06-10T03:34:35.213Z,52.91
2023-06-10T03:39:30.639Z,53.50
2023-06-10T03:44:23.327Z,53.57
2023-06-10T03:49:13.741Z,54.22
2023-06-10T03:54:07.255Z,54.38
2023-06-10T03:59:00.452Z,54.77
2023-06-10T04:03:52.591Z,54.14
2023-06-10T04:08:42.762Z,54.30
2023-06-10T04:13:32.408Z,54.01
2023-06-10T04:18:26.576Z,54.14
2023-06-10T04:23:19.627Z,54.58
2023-06-10T04:28:10.145Z,53.73
2023-06-10T04:33:01.252Z,53.95
2023-06-10T04:37:54.923Z,54.53
2023-06-10T04:42:47.067Z,54.20
2023-06-10T04:47:38.128Z,54.43
2023-06-10T04:52:29.155Z,54.39
2023-06-10T04:57:21.612Z,54.27
2023-06-10T05:02:11.402Z,54.75
2023-06-10T05:07:01.042Z,54.35
2023-06-10T05:11:51.002Z,55.12
2023-06-10T05:16:44.566Z,54.28
2023-06-10T05:21:34.493Z,55.45
2023-06-10T05:26:26.645Z,54.91
2023-06-10T05:31:16.942Z,55.02
2023-06-10T05:36:09.489Z,55.08
2023-06-10T05:41:00.197Z,54.71
2023-06-10T05:45:50.914Z,55.54
2023-06-10T05:50:41.655Z,54.97
2023-06-10T05:55:37.357Z,54.72
2023-06-10T06:00:28.576Z,54.82
2023-06-10T06:05:18.509Z,55.38
2023-06-10T06:10:08.690Z,55.31
2023-06-10T06:15:02.816Z,55.13
2023-06-10T06:19:53.783Z,55.56
2023-06-10T06:24:44.099Z,54.87
2023-06-10T06:29:35.198Z,55.54
2023-06-10T06:34:27.884Z,55.51
2023-06-10T06:39:17.693Z,54.95
2023-06-10T06:44:08.271Z,55.05
2023-06-10T06:49:02.194Z,54.58
2023-06-10T06:53:58.005Z,55.10
2023-06-10T06:58:47.506Z,54.75
2023-06-10T07:03:38.299Z,54.70
2023-06-10T07:08:28.848Z,54.16
2023-06-10T07:13:21.926Z,54.17
2023-06-10T07:18:11.841Z,53.62
2023-06-10T07:23:01.767Z,53.47
2023-06-10T07:27:51.333Z,53.05
2023-06-10T07:32:44.925Z,53.47
2023-06-10T07:37:34.480Z,53.91
2023-06-10T07:42:24.066Z,53.32
2023-06-10T07:47:13.869Z,51.73
2023-06-10T07:52:06.936Z,52.81
2023-06-10T07:56:56.499Z,51.99
2023-06-10T08:01:46.069Z,51.56
2023-06-10T08:06:35.804Z,50.98
2023-06-10T08:11:31.060Z,50.24
2023-06-10T08:16:20.979Z,50.78
2023-06-10T08:21:11.735Z,49.46
2023-06-10T08:26:02.240Z,48.43
2023-06-10T08:30:57.413Z,46.46
2023-06-10T08:35:47.321Z,46.53
2023-06-10T08:40:37.168Z,46.33
2023-06-10T08:45:27.484Z,46.95
2023-06-10T08:50:21.634Z,47.63
2023-06-10T08:55:16.036Z,46.71
2023-06-10T09:00:05.946Z,43.74
2023-06-10T09:04:55.701Z,44.28
2023-06-10T09:09:48.533Z,42.52
2023-06-10T09:14:38.299Z,43.56
2023-06-10T09:19:28.159Z,41.42
2023-06-10T09:24:18.250Z,41.22
2023-06-10T09:29:13.028Z,41.24
2023-06-10T09:34:09.610Z,40.78
2023-06-10T09:39:00.372Z,39.99
2023-06-10T09:43:50.439Z,38.59
2023-06-10T09:48:44.634Z,39.36
2023-06-10T09:53:37.783Z,38.39
2023-06-10T09:58:37.547Z,38.70
2023-06-10T10:03:27.252Z,36.87
2023-06-10T10:08:19.826Z,35.31
2023-06-10T10:13:10.555Z,41.93
2023-06-10T10:18:08.065Z,39.93
2023-06-10T10:23:01.461Z,39.07
2023-06-10T10:27:59.218Z,37.79
2023-06-10T10:32:59.722Z,37.50
2023-06-10T10:37:51.471Z,33.70
2023-06-10T10:42:42.735Z,38.37
2023-06-10T10:47:38.976Z,37.05
2023-06-10T10:52:49.616Z,36.34
2023-06-10T10:57:44.326Z,34.62
2023-06-10T11:02:45.944Z,34.29
2023-06-10T11:07:38.685Z,34.56
2023-06-10T11:12:28.561Z,33.45
2023-06-10T11:17:25.079Z,32.74
2023-06-10T11:22:21.170Z,32.59
2023-06-10T11:27:21.713Z,32.42
2023-06-10T11:32:16.596Z,32.38
2023-06-10T11:37:07.392Z,32.00
2023-06-10T11:42:01.967Z,31.61
2023-06-10T11:46:54.189Z,30.61
2023-06-10T11:51:51.021Z,27.72
2023-06-10T11:56:43.866Z,28.23
2023-06-10T12:01:39.372Z,30.43
2023-06-10T12:06:31.241Z,27.42
2023-06-10T12:11:23.402Z,27.46
2023-06-10T12:16:14.550Z,30.19
2023-06-10T12:21:14.320Z,31.40
2023-06-10T12:26:04.262Z,28.64
2023-06-10T12:30:55.152Z,30.00
2023-06-10T12:35:51.526Z,27.99
2023-06-10T12:40:45.081Z,27.07
2023-06-10T12:45:41.279Z,25.57
2023-06-10T12:50:31.115Z,30.80
2023-06-10T12:55:20.970Z,30.15
2023-06-10T13:00:15.753Z,26.74
2023-06-10T13:05:06.733Z,25.87
2023-06-10T13:10:00.545Z,27.22
2023-06-10T13:14:50.815Z,27.42
2023-06-10T13:19:44.080Z,26.30
2023-06-10T13:24:38.878Z,27.78
2023-06-10T13:29:28.810Z,28.21
2023-06-10T13:34:20.009Z,26.77
2023-06-10T13:39:15.156Z,27.07
2023-06-10T13:44:04.763Z,27.40
2023-06-10T13:48:54.776Z,28.47
2023-06-10T13:53:44.340Z,29.94
2023-06-10T13:58:40.151Z,29.12
2023-06-10T14:03:32.333Z,28.40
2023-06-10T14:08:22.445Z,28.92
2023-06-10T14:13:15.604Z,26.28
2023-06-10T14:18:09.498Z,28.01
2023-06-10T14:23:01.045Z,28.52
2023-06-10T14:27:51.747Z,28.86
2023-06-10T14:32:41.468Z,30.04
2023-06-10T14:37:33.960Z,26.76
2023-06-10T14:49:21.081Z,28.32
2023-06-10T14:54:10.774Z,26.93
2023-06-10T14:59:00.514Z,27.15
2023-06-10T15:04:48.687Z,27.26
2023-06-10T15:10:49.750Z,27.26
2023-06-10T15:15:43.731Z,27.68
2023-06-10T15:20:36.166Z,28.57
2023-06-10T15:25:31.334Z,28.32
2023-06-10T15:30:23.970Z,25.56
2023-06-10T15:35:13.775Z,27.37
2023-06-10T15:40:03.654Z,27.60
2023-06-10T15:44:53.902Z,27.41
2023-06-10T15:49:46.499Z,25.73
2023-06-10T15:54:36.503Z,27.55
2023-06-10T15:59:26.352Z,26.56
2023-06-10T16:04:16.500Z,26.82
2023-06-10T16:09:09.906Z,27.27
2023-06-10T16:13:59.911Z,27.14
2023-06-10T16:18:49.908Z,26.19
2023-06-10T16:23:40.277Z,27.04
2023-06-10T16:28:36.219Z,26.47
2023-06-10T16:33:26.521Z,27.13
2023-06-10T16:38:17.526Z,27.15
2023-06-10T16:43:07.754Z,27.46
2023-06-10T16:48:00.344Z,27.32
2023-06-10T16:52:50.186Z,27.87
2023-06-10T16:57:40.037Z,28.59
2023-06-10T17:02:30.186Z,28.21
2023-06-10T17:07:22.996Z,27.72
2023-06-10T17:12:13.848Z,28.69
2023-06-10T17:17:04.321Z,29.09
2023-06-10T17:21:54.298Z,29.56
2023-06-10T17:26:46.909Z,29.30
2023-06-10T17:31:37.336Z,29.79
2023-06-10T17:36:28.634Z,29.41
2023-06-10T17:41:18.924Z,29.70
2023-06-10T17:46:11.713Z,28.71
2023-06-10T17:51:02.355Z,29.95
2023-06-10T17:55:53.677Z,29.93
2023-06-10T18:00:44.070Z,29.82
2023-06-10T18:05:37.427Z,30.56
2023-06-10T18:10:29.311Z,30.47
2023-06-10T18:15:19.682Z,30.68
2023-06-10T18:20:11.200Z,30.78
2023-06-10T18:25:07.817Z,30.96
2023-06-10T18:29:59.506Z,31.08
2023-06-10T18:34:51.255Z,31.39
2023-06-10T18:39:41.166Z,31.48
2023-06-10T18:44:36.233Z,31.40
2023-06-10T18:49:26.323Z,31.57
2023-06-10T18:54:19.583Z,32.20
2023-06-10T18:59:10.362Z,32.28
2023-06-10T19:04:04.060Z,32.44
2023-06-10T19:08:54.334Z,32.91
2023-06-10T19:13:44.535Z,32.96
2023-06-10T19:18:34.684Z,33.86
2023-06-10T19:23:27.508Z,33.89
2023-06-10T19:28:17.438Z,34.23
2023-06-10T19:33:10.925Z,35.14
2023-06-10T19:38:01.816Z,35.08
2023-06-10T19:42:54.851Z,35.69
2023-06-10T19:47:44.765Z,35.65
2023-06-10T19:52:35.099Z,35.90
2023-06-10T19:57:24.936Z,36.56
2023-06-10T20:02:17.806Z,36.55
2023-06-10T20:07:11.319Z,36.43
2023-06-10T20:12:04.584Z,36.02
2023-06-10T20:16:55.330Z,36.90
2023-06-10T20:21:47.785Z,36.65
2023-06-10T20:26:38.010Z,36.67
2023-06-10T20:31:28.728Z,36.67
2023-06-10T20:36:20.221Z,37.17
2023-06-10T20:41:12.728Z,37.03
2023-06-10T20:46:02.663Z,37.17
2023-06-10T20:50:53.003Z,37.46
2023-06-10T20:55:45.033Z,37.62
2023-06-10T21:00:37.647Z,38.55
2023-06-10T21:05:27.458Z,38.89
2023-06-10T21:10:18.976Z,38.87
2023-06-10T21:15:12.391Z,39.31
2023-06-10T21:20:05.676Z,39.30
2023-06-10T21:24:56.019Z,39.11
2023-06-10T21:29:45.967Z,39.55
2023-06-10T21:34:36.306Z,39.80
2023-06-10T21:39:29.067Z,39.84
2023-06-10T21:44:18.979Z,39.91
2023-06-10T21:49:09.011Z,40.09
2023-06-10T21:53:59.165Z,40.18
2023-06-10T21:58:51.672Z,40.49
2023-06-10T22:03:41.574Z,40.59
2023-06-10T22:08:31.694Z,40.78
2023-06-10T22:13:21.827Z,40.38
2023-06-10T22:18:14.945Z,40.18
2023-06-10T22:23:04.919Z,40.78
2023-06-10T22:27:54.874Z,40.56
2023-06-10T22:32:44.779Z,40.75
2023-06-10T22:37:37.860Z,41.03
2023-06-10T22:42:27.702Z,40.87
2023-06-10T22:47:17.794Z,41.29
2023-06-10T22:52:08.642Z,42.03
2023-06-10T22:57:01.162Z,41.43
2023-06-10T23:01:51.051Z,41.99
2023-06-10T23:06:41.319Z,42.23
2023-06-10T23:11:31.328Z,41.99
2023-06-10T23:16:23.924Z,42.26
2023-06-10T23:21:16.152Z,42.30
2023-06-10T23:26:06.819Z,42.23
2023-06-10T23:30:57.059Z,42.23
2023-06-10T23:35:50.042Z,42.47
2023-06-10T23:40:41.114Z,42.55
2023-06-10T23:45:31.606Z,43.12
2023-06-10T23:50:21.672Z,43.13
2023-06-10T23:55:14.727Z,43.45
